 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.3212,0.36155,0.501513,-0.000247162,0.00832578,-0.000910593,0.00842144,-0.000342815,-1.46614,0.00956902,1123,467,4.48562,-4.70854,76.0272,-2.96914,73.2452,1.9246
3.36623,44.263,-9.1714,0.320789,0.369334,0.509387,-0.000259697,0.00752621,-0.000800009,0.00760756,-0.000341048,-1.46946,0.00951077,1130,467,4.5032,-4.80458,76.4879,-3.41938,73.711,1.57031
4.0807,44.2998,-9.22608,0.320478,0.375961,0.515329,-0.000209285,0.00678441,-0.00063271,0.00684119,-0.000266065,-1.4813,0.0098151,1137,467,4.51695,-4.88285,76.9373,-3.86109,74.1624,1.20989
4.7915,44.333,-9.26526,0.321086,0.383313,0.516316,-0.000126602,0.00608421,-0.000462803,0.00611851,-0.000160899,-1.49683,0.0102264,1144,467,4.5261,-4.95056,77.3466,-4.30305,74.5587,0.85143
-3.16711,43.154,-8.23963,0.333333,0.276489,0.47639,-0.000861307,0.00896199,-0.000980288,0.00905886,-0.000958176,-1.4723,0.0149474,1067,474,4.55018,-3.77704,70.8074,0.620182,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.33195,0.290402,0.466143,-0.000741188,0.009151,-0.000976123,0.0092464,-0.000836588,-1.47337,0.01379,1074,474,4.50865,-3.93455,71.1437,0.203751,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.331443,0.299316,0.461535,-0.000645292,0.00915541,-0.000987206,0.00925386,-0.000743743,-1.4714,0.0133653,1081,474,4.49147,-4.03735,71.5787,-0.137289,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.332099,0.308506,0.46601,-0.000597751,0.00897426,-0.000998319,0.00907727,-0.000700763,-1.46798,0.0135073,1088,474,4.50902,-4.12291,72.0528,-0.5537,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.334514,0.316915,0.476638,-0.000554902,0.00868655,-0.000923934,0.00877802,-0.000646369,-1.47212,0.0136899,1095,474,4.56104,-4.20762,72.5034,-1.0009,69.5863,3.37853
0.377539,43.3251,-8.51837,0.336516,0.324649,0.489508,-0.000524929,0.00837221,-0.00077169,0.00843865,-0.000591365,-1.48492,0.0135724,1102,474,4.61581,-4.30389,72.8639,-1.45831,69.9339,3.03942
1.08447,43.3579,-8.55888,0.335676,0.332655,0.496999,-0.000516963,0.00801576,-0.000607559,0.0080588,-0.000560005,-1.50007,0.0128597,1109,474,4.62764,-4.39591,73.2161,-1.91642,70.2957,2.68482
1.79312,43.3917,-8.60327,0.333375,0.341537,0.500721,-0.000546692,0.00754042,-0.000506703,0.00757204,-0.000578317,-1.50847,0.0113183,1116,474,4.61449,-4.49359,73.5816,-2.36905,70.6812,2.33052
2.50247,43.4259,-8.64767,0.329907,0.350983,0.503942,-0.000585456,0.00707417,-0.000514037,0.00710852,-0.000619798,-1.50409,0.010276,1123,474,4.58826,-4.60051,73.9438,-2.82895,71.0746,1.96894
3.21271,43.4595,-8.69302,0.328769,0.360216,0.506935,-0.000582723,0.00655857,-0.00050987,0.00659479,-0.000618943,-1.49988,0.00968614,1130,474,4.58494,-4.70385,74.3418,-3.27076,71.4794,1.62311
3.92401,43.4934,-8.73976,0.327975,0.368416,0.510898,-0.000543649,0.00610974,-0.000448874,0.00613988,-0.000573796,-1.50374,0.00962673,1137,474,4.58795,-4.79357,74.7554,-3.70549,71.8976,1.28131
4.63559,43.5272,-8.78502,0.327735,0.37575,0.516102,-0.000484826,0.00571443,-0.000362344,0.00573554,-0.000505933,-1.51261,0.00959615,1144,474,4.60015,-4.87203,75.1751,-4.14422,72.3177,0.934817
5.34801,43.5612,-8.83084,0.328297,0.384093,0.517736,-0.000420824,0.00546429,-0.000299922,0.00547954,-0.000436069,-1.52001,0.00981484,1151,474,4.61021,-4.9513,75.6175,-4.58491,72.7479,0.589196
6.06321,43.5957,-8.88422,0.328947,0.392097,0.519859,-0.000325206,0.00533096,-0.0002736,0.00534416,-0.00033841,-1.52257,0.0100546,1158,474,4.62237,-5.022,76.0982,-5.00518,73.2163,0.267671
6.77987,43.631,-8.9402,0.328241,0.398082,0.526303,-0.000167928,0.00534226,-0.00025126,0.00535369,-0.000179362,-1.52532,0.00999861,1165,474,4.63388,-5.09095,76.5787,-5.40854,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.327369,0.403322,0.530783,7.40084e-05,0.00538919,-0.000174838,0.00539493,6.82636e-05,-1.53795,0.0100901,1172,474,4.63865,-5.14894,77.0357,-5.79542,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.326536,0.407295,0.531721,0.00034568,0.0053018,-6.16372e-05,0.00530256,0.000344914,-1.55836,0.0106574,1179,474,4.63461,-5.19416,77.442,-6.15698,74.574,-0.700352
8.92097,43.7263,-9.06281,0.326587,0.410781,0.529994,0.0005443,0.00530186,6.68111e-05,0.00530279,0.000543362,1.55676,0.0108313,1186,474,4.63189,-5.22835,77.9044,-6.49735,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.326525,0.414397,0.526751,0.000715839,0.00528035,0.000215646,0.00529051,0.000705673,1.52369,0.0108981,1193,474,4.62339,-5.25427,78.4026,-6.85945,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.358796,0.222859,0.413153,-0.00238681,0.00710257,-0.000673484,0.00715014,-0.00243437,-1.50029,0.0120567,1039,481,4.65387,-3.04543,67.9014,2.62229,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.355464,0.233006,0.429661,-0.00205813,0.00741811,-0.000798007,0.00748484,-0.00212486,-1.48737,0.0129216,1046,481,4.66166,-3.17378,68.1226,2.15319,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.350162,0.242148,0.451943,-0.00173571,0.00766125,-0.000898784,0.00774644,-0.0018209,-1.47629,0.0136757,1053,481,4.66556,-3.32102,68.3282,1.69143,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.345982,0.254306,0.464688,-0.00152638,0.00780512,-0.000919597,0.00789488,-0.00161614,-1.4735,0.0139188,1060,481,4.65579,-3.49014,68.6038,1.2073,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.343945,0.267591,0.467374,-0.00140459,0.00788775,-0.00084265,0.00796355,-0.00148038,-1.48109,0.0136743,1067,481,4.64141,-3.65205,68.8891,0.725062,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.342627,0.28017,0.460707,-0.00131044,0.00793486,-0.000767975,0.00799822,-0.0013738,-1.48848,0.012945,1074,481,4.61014,-3.8006,69.1823,0.274397,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.341605,0.289194,0.458105,-0.00121937,0.00785845,-0.000713194,0.00791414,-0.00127506,-1.49287,0.0125355,1081,481,4.59299,-3.90697,69.5422,-0.0990659,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.341645,0.296148,0.468349,-0.0011476,0.00765063,-0.000674944,0.00770211,-0.00119908,-1.49468,0.0131149,1088,481,4.62048,-3.99066,69.9979,-0.457875,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.342412,0.303841,0.485334,-0.00106571,0.00737281,-0.000593134,0.0074143,-0.0011072,-1.50097,0.0138952,1095,481,4.67333,-4.08976,70.4218,-0.884029,67.4341,3.38592
0.234868,42.5317,-8.06626,0.344626,0.311775,0.500562,-0.000981864,0.00709576,-0.000458062,0.00712165,-0.00100776,-1.51433,0.0141632,1102,481,4.73679,-4.19981,70.808,-1.32957,67.8077,3.05968
0.942617,42.566,-8.1128,0.343834,0.32179,0.502344,-0.000909987,0.00682463,-0.000329246,0.00683862,-0.000923977,-1.52833,0.0140904,1109,481,4.73318,-4.30301,71.1921,-1.79588,68.1936,2.70031
1.65088,42.5999,-8.15881,0.341791,0.332396,0.50046,-0.000874888,0.00649462,-0.000272837,0.00650471,-0.000884975,-1.53384,0.0126481,1116,481,4.70683,-4.40416,71.5733,-2.25316,68.585,2.34723
2.35737,42.6315,-8.19608,0.337983,0.341659,0.501232,-0.000863581,0.00618894,-0.000324589,0.00620384,-0.000878488,-1.5249,0.0108801,1123,481,4.67042,-4.50015,71.9048,-2.69327,68.9485,2.00178
3.06237,42.6606,-8.22582,0.336249,0.351033,0.503644,-0.00083781,0.00586011,-0.000391048,0.00588287,-0.000860563,-1.51268,0.00993871,1130,481,4.65955,-4.60456,72.2327,-3.11891,69.2888,1.67193
3.76908,42.6908,-8.25942,0.334857,0.359833,0.50735,-0.000803289,0.00559,-0.000407314,0.00561585,-0.000829134,-1.50743,0.00947815,1137,481,4.65577,-4.70216,72.5862,-3.54703,69.6527,1.34043
4.48056,42.7249,-8.30753,0.334408,0.368035,0.513084,-0.000760159,0.00536938,-0.000386569,0.00539366,-0.000784443,-1.50806,0.00928824,1144,481,4.667,-4.79071,73.0143,-3.99303,70.0838,0.9968
5.1952,42.7608,-8.3644,0.334513,0.376234,0.517756,-0.000712709,0.0052685,-0.000380755,0.00529265,-0.000736849,-1.50748,0.00928301,1151,481,4.68083,-4.87679,73.4928,-4.42975,70.5583,0.659546
5.91067,42.7962,-8.4218,0.334913,0.384603,0.519338,-0.000647391,0.00527623,-0.000417531,0.00530552,-0.000676676,-1.50077,0.00950707,1158,481,4.68889,-4.95338,73.9876,-4.85142,71.0426,0.335859
6.62608,42.8308,-8.47649,0.334716,0.392327,0.520626,-0.000543887,0.00541097,-0.000458796,0.00544611,-0.000579028,-1.49435,0.00943526,1165,481,4.6904,-5.02519,74.4733,-5.25877,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.333795,0.398427,0.523286,-0.000370084,0.00559725,-0.000421887,0.00562693,-0.000399764,-1.50056,0.00968028,1172,481,4.68921,-5.08832,74.9268,-5.64465,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.333046,0.402886,0.524638,-0.000148596,0.00571589,-0.000295571,0.00573075,-0.000163455,-1.52057,0.0104522,1179,481,4.68688,-5.13878,75.332,-5.99815,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.3325,0.406277,0.52526,4.97282e-05,0.00591421,-0.000112634,0.00591637,4.75659e-05,-1.5516,0.0111469,1186,481,4.68487,-5.18059,75.7778,-6.32181,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.332449,0.40973,0.523197,0.000253871,0.00611894,0.000121167,0.00612145,0.000251369,1.55015,0.0114904,1193,481,4.67991,-5.21143,76.2659,-6.66147,73.311,-1.21638
10.1968,42.9887,-8.69204,0.333035,0.413105,0.519786,0.0004722,0.0062714,0.000394597,0.00629813,0.000445473,1.50317,0.0112476,1200,481,4.67724,-5.23373,76.782,-6.99854,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.332701,0.415593,0.5195,0.000719116,0.0063709,0.000716078,0.00646021,0.000629801,1.44671,0.0121631,1207,481,4.67452,-5.24689,77.2352,-7.34927,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.330355,0.416884,0.518619,0.000978174,0.00640252,0.00102295,0.00658902,0.000791673,1.39046,0.0120246,1214,481,4.65015,-5.24342,77.7383,-7.70709,74.7784,-2.17771
12.35,43.0894,-8.82888,0.328718,0.41735,0.515354,0.0011928,0.00630842,0.00124759,0.00659646,0.000904764,1.34389,0.0120176,1221,481,4.62655,-5.24136,78.2623,-8.04504,75.309,-2.52171
13.0769,43.1317,-8.89982,0.329196,0.417769,0.507904,0.00127204,0.00598864,0.00128736,0.00631714,0.000943543,1.32096,0.0115638,1228,481,4.61159,-5.23176,78.9021,-8.414,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.37066,0.159947,0.39102,-0.00267671,0.00566432,-0.00120519,0.00583497,-0.00284736,-1.43014,0.0121992,1011,488,4.73491,-2.42618,64.9627,4.59303,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.368554,0.170793,0.401245,-0.00270742,0.00597821,-0.0010802,0.00611053,-0.00283974,-1.4489,0.0110928,1018,488,4.73811,-2.5461,65.12,4.15971,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.367641,0.183068,0.405906,-0.00270097,0.006277,-0.00095458,0.00637738,-0.00280134,-1.46603,0.0099629,1025,488,4.73901,-2.66778,65.3267,3.71224,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.367566,0.195785,0.408793,-0.00264963,0.00655306,-0.000891112,0.00663855,-0.00273512,-1.47515,0.00955472,1032,488,4.74357,-2.78759,65.6269,3.22966,62.3547,6.25578
-6.2331,41.46,-7.21871,0.365908,0.20916,0.413719,-0.00252086,0.00679933,-0.000911091,0.00688756,-0.00260909,-1.47426,0.0104678,1039,488,4.73706,-2.91671,65.9193,2.73817,62.663,5.92986
-5.53435,41.4895,-7.25698,0.363054,0.220675,0.425299,-0.00231792,0.00702774,-0.000971428,0.00712764,-0.00241783,-1.46831,0.011397,1046,488,4.73647,-3.04657,66.1629,2.26668,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.360128,0.23111,0.438411,-0.002122,0.00716215,-0.000994021,0.00726738,-0.00222723,-1.46532,0.0123559,1053,488,4.7402,-3.19043,66.4126,1.83694,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.356766,0.242199,0.451324,-0.00199371,0.00719291,-0.000938459,0.0072878,-0.0020886,-1.47003,0.0126606,1060,488,4.73928,-3.35229,66.7056,1.38783,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.354814,0.253884,0.458514,-0.00191166,0.00716658,-0.000811261,0.00723851,-0.00198359,-1.48237,0.0121984,1067,488,4.7376,-3.49905,66.9952,0.910913,63.879,4.63433
-2.72944,41.6163,-7.4228,0.353172,0.265979,0.458291,-0.00183574,0.00712155,-0.000701429,0.00717614,-0.00189033,-1.49312,0.011476,1074,488,4.71957,-3.63917,67.3068,0.42283,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.351733,0.276453,0.456538,-0.00174838,0.00699372,-0.000611663,0.00703631,-0.00179097,-1.50128,0.0110003,1081,488,4.69965,-3.75184,67.6724,0.040269,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.351442,0.283745,0.468562,-0.0016555,0.00677561,-0.000546409,0.00681088,-0.00169076,-1.50635,0.0121033,1088,488,4.72865,-3.84813,68.0729,-0.335375,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.351611,0.292285,0.485545,-0.00153945,0.00651255,-0.000467629,0.00653961,-0.00156651,-1.51298,0.0136879,1095,488,4.77554,-3.96854,68.4795,-0.752868,65.3968,3.40107
0.100143,41.7469,-7.64311,0.352104,0.300438,0.503204,-0.00141185,0.00626629,-0.000354347,0.0062826,-0.00142817,-1.52478,0.0140267,1102,488,4.82814,-4.08961,68.8701,-1.20303,65.7955,3.07496
0.806937,41.7807,-7.68912,0.350751,0.311939,0.502723,-0.00128796,0.00604894,-0.000255758,0.00605785,-0.00129686,-1.53599,0.0136719,1109,488,4.81235,-4.20513,69.2486,-1.67454,66.1787,2.71834
1.51285,41.8134,-7.72951,0.348865,0.323833,0.496496,-0.00119821,0.0058092,-0.000229807,0.00581673,-0.00120574,-1.53805,0.0123111,1116,488,4.77547,-4.31432,69.6134,-2.13457,66.5467,2.36126
2.21787,41.8441,-7.76443,0.345865,0.333629,0.494639,-0.0011406,0.00559958,-0.000306544,0.00561349,-0.00115451,-1.52544,0.0104719,1123,488,4.73973,-4.40918,69.9462,-2.57143,66.8999,2.01916
2.92208,41.8727,-7.79433,0.343747,0.3426,0.498327,-0.00108938,0.00538258,-0.000412458,0.00540876,-0.00111556,-1.50741,0.00951845,1130,488,4.72843,-4.51031,70.2683,-2.99078,67.2401,1.69681
3.6274,41.9017,-7.82599,0.341846,0.351285,0.503227,-0.00105166,0.00521148,-0.000475797,0.00524742,-0.0010876,-1.49541,0.00895877,1137,488,4.72273,-4.60776,70.6063,-3.41042,67.5951,1.37746
4.33535,41.9327,-7.86462,0.341164,0.360159,0.507968,-0.00101561,0.00508009,-0.000497626,0.00512044,-0.00105597,-1.48987,0.00866033,1144,488,4.72866,-4.70067,70.9935,-3.84609,67.9867,1.04927
5.04624,41.9658,-7.91127,0.341324,0.368692,0.5108,-0.00097506,0.00504287,-0.000531114,0.00508938,-0.00102157,-1.48344,0.00908635,1151,488,4.73785,-4.78617,71.4324,-4.27702,68.4189,0.717157
5.75956,41.9996,-7.96421,0.341556,0.376536,0.511533,-0.000927534,0.00510402,-0.000613596,0.00516581,-0.000989323,-1.47044,0.00963286,1158,488,4.74211,-4.86329,71.9076,-4.67769,68.8844,0.399748
6.47334,42.033,-8.01627,0.340946,0.383152,0.512978,-0.000865562,0.00527475,-0.000707206,0.00535515,-0.000945961,-1.4576,0.0101103,1165,488,4.74031,-4.93078,72.3775,-5.05971,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.34038,0.388743,0.515861,-0.000757178,0.00549857,-0.000717476,0.00557981,-0.00083841,-1.45806,0.0107058,1172,488,4.74332,-4.98835,72.8309,-5.4275,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.339795,0.392008,0.522451,-0.000597202,0.0056925,-0.000613017,0.00575169,-0.000656392,-1.47454,0.0121289,1179,488,4.75749,-5.02876,73.2364,-5.77638,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.339112,0.395551,0.52516,-0.000426016,0.0059585,-0.000434794,0.00598798,-0.00045549,-1.50311,0.0134347,1186,488,4.75968,-5.06408,73.658,-6.10449,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.337835,0.400131,0.52366,-0.000228634,0.00626305,-0.000193576,0.00626881,-0.000234401,-1.54101,0.0136965,1193,488,4.74363,-5.10252,74.1039,-6.4408,71.0933,-1.07867
10.035,42.1828,-8.21662,0.337857,0.405159,0.518218,-1.38468e-06,0.00657424,0.000112169,0.00657616,-3.29781e-06,1.55374,0.0133403,1200,488,4.72901,-5.13796,74.5979,-6.77704,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.338483,0.409106,0.516197,0.000262972,0.00687262,0.000485079,0.00690803,0.000227562,1.49793,0.0134027,1207,488,4.73045,-5.16927,75.1,-7.12124,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.336592,0.410762,0.517882,0.000548441,0.00714548,0.000878707,0.00726051,0.000433406,1.44062,0.0127342,1214,488,4.71788,-5.17939,75.6295,-7.47169,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.334877,0.41288,0.513509,0.000806801,0.00732026,0.0012304,0.00754493,0.000582129,1.39018,0.0120805,1221,488,4.6896,-5.18984,76.165,-7.84791,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.335455,0.415106,0.503239,0.000953004,0.00730315,0.00144368,0.00761595,0.000640198,1.35742,0.0110606,1228,488,4.66691,-5.20065,76.8139,-8.25091,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.337439,0.415439,0.495234,0.000991491,0.00717616,0.00155658,0.00754583,0.000621823,1.33763,0.011111,1235,488,4.66523,-5.19204,77.4127,-8.51312,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.338614,0.415802,0.485548,0.000836917,0.00685553,0.001447,0.00718534,0.000507102,1.34669,0.011381,1242,488,4.65035,-5.17543,77.9469,-8.7601,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.340028,0.416896,0.472685,0.00052264,0.00634529,0.00116607,0.00657013,0.000297801,1.38032,0.0114017,1249,488,4.6278,-5.15427,78.5136,-9.00527,75.373,-3.61109
15.8104,42.468,-8.66829,0.340084,0.418655,0.457479,-1.83843e-05,0.00557666,0.000642918,0.00564959,-9.13108e-05,1.45785,0.0112703,1256,488,4.5839,-5.13635,79.2422,-9.35339,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.389672,0.117131,0.372037,-0.00246284,0.00440067,-0.00185533,0.00487009,-0.00293226,-1.32298,0.010843,990,495,4.89256,-1.91836,62.6583,6.01474,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.38721,0.12766,0.374308,-0.00252179,0.00500828,-0.00177885,0.00540736,-0.00292087,-1.35011,0.01215,997,495,4.87213,-2.04444,62.8051,5.58366,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.384302,0.138676,0.376246,-0.00262976,0.00543783,-0.00171456,0.00578709,-0.00297902,-1.36984,0.0130288,1004,495,4.84611,-2.17144,62.966,5.16475,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.382035,0.149973,0.378395,-0.00273216,0.00583844,-0.00165821,0.00614808,-0.0030418,-1.38619,0.0130418,1011,495,4.82686,-2.28598,63.1182,4.7304,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.379904,0.16071,0.387365,-0.00278006,0.00607452,-0.00151408,0.00632626,-0.0030318,-1.40604,0.0120304,1018,495,4.82639,-2.40257,63.2847,4.29033,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.377394,0.171876,0.398245,-0.00279436,0.00629206,-0.00135391,0.00648951,-0.0029918,-1.42598,0.0102564,1025,495,4.82703,-2.52837,63.4653,3.82639,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.375709,0.183095,0.408556,-0.00277097,0.00650056,-0.00123733,0.00666284,-0.00293326,-1.44038,0.00868943,1032,495,4.83473,-2.65502,63.7227,3.34278,60.366,6.23686
-6.36001,40.681,-6.79744,0.37448,0.195719,0.411082,-0.00269849,0.00667717,-0.00119746,0.00682769,-0.00284901,-1.44575,0.00876261,1039,495,4.82686,-2.78517,64.0095,2.86814,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.372848,0.207655,0.416372,-0.0025912,0.0068242,-0.00119166,0.00697268,-0.00273968,-1.44684,0.00941897,1046,495,4.82235,-2.91593,64.287,2.42597,60.954,5.59476
-4.96017,40.7415,-6.88678,0.37065,0.218138,0.425405,-0.00249305,0.0068769,-0.00114514,0.00701482,-0.00263097,-1.45093,0.0106887,1053,495,4.82256,-3.05206,64.587,2.00821,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.367417,0.228202,0.437816,-0.00242684,0.00683481,-0.00103047,0.00694807,-0.00254011,-1.46132,0.0111117,1060,495,4.82153,-3.19562,64.8791,1.57025,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.36528,0.238983,0.446703,-0.00237426,0.00674438,-0.000869118,0.00682648,-0.00245636,-1.47661,0.0105369,1067,495,4.82233,-3.33125,65.1729,1.11519,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.363692,0.250901,0.45123,-0.00231344,0.0066441,-0.000737634,0.00670443,-0.00237378,-1.48918,0.00974612,1074,495,4.81695,-3.46467,65.4713,0.634663,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.361897,0.262747,0.452444,-0.00223207,0.00648776,-0.000626658,0.00653256,-0.00227688,-1.49942,0.00921822,1081,495,4.80052,-3.58527,65.823,0.206706,62.609,3.99024
-1.44685,40.8995,-7.11841,0.360744,0.272057,0.463097,-0.00212616,0.00627134,-0.000544013,0.00630644,-0.00216126,-1.50637,0.0107968,1088,495,4.8165,-3.69928,66.198,-0.207067,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.359648,0.282303,0.474023,-0.00198699,0.00602662,-0.000468434,0.00605391,-0.00201428,-1.51261,0.0131335,1095,495,4.83395,-3.83139,66.577,-0.636865,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.358582,0.292244,0.486071,-0.00182966,0.0058049,-0.000372346,0.00582302,-0.00184778,-1.52218,0.0141978,1102,495,4.85514,-3.9647,66.9444,-1.08362,63.7815,3.07099
0.672437,40.9978,-7.26966,0.356577,0.303577,0.488063,-0.00166914,0.00561958,-0.00029416,0.00563143,-0.001681,-1.53053,0.0135482,1109,495,4.83919,-4.08277,67.3255,-1.53597,64.1772,2.73931
1.37779,41.0301,-7.31097,0.354685,0.315347,0.4844,-0.00153773,0.00543131,-0.000284355,0.00544289,-0.00154931,-1.53008,0.0114744,1116,495,4.80902,-4.19662,67.6901,-1.9935,64.5483,2.38973
2.08125,41.0598,-7.3432,0.353278,0.325448,0.483402,-0.00144096,0.00527092,-0.000370068,0.00529126,-0.00146131,-1.51588,0.0100563,1123,495,4.79147,-4.298,68.0266,-2.42944,64.8898,2.05226
2.78446,41.088,-7.37241,0.351893,0.33364,0.488764,-0.00136501,0.00510982,-0.000493283,0.00514718,-0.00140237,-1.49519,0.00966846,1130,495,4.79223,-4.39527,68.3507,-2.84061,65.2264,1.73385
3.48876,41.1163,-7.40334,0.349898,0.3416,0.496291,-0.00131756,0.00497927,-0.000581187,0.00503247,-0.00137075,-1.47953,0.00959742,1137,495,4.79285,-4.48989,68.6806,-3.25422,65.5777,1.42073
4.19378,41.1452,-7.43449,0.348495,0.349852,0.503235,-0.00128064,0.00487538,-0.000628045,0.0049388,-0.00134406,-1.47016,0.00975561,1144,495,4.79783,-4.58279,69.0265,-3.68264,65.9379,1.09771
4.90035,41.1752,-7.4688,0.348152,0.359016,0.50498,-0.00124129,0.00484269,-0.000688085,0.00491954,-0.00131814,-1.45957,0.0102758,1151,495,4.79877,-4.67289,69.4103,-4.11505,66.319,0.767961
5.61107,41.2072,-7.51557,0.347426,0.366577,0.505898,-0.00120351,0.00489562,-0.000803323,0.00499965,-0.00130754,-1.44201,0.0108716,1158,495,4.79415,-4.75494,69.8497,-4.50045,66.7587,0.456525
6.32318,41.2385,-7.56505,0.346277,0.371604,0.507082,-0.00117007,0.00503869,-0.000936185,0.00517678,-0.00130816,-1.42435,0.0118035,1165,495,4.78682,-4.81467,70.3025,-4.83004,67.2167,0.172806
7.03507,41.2687,-7.61138,0.344803,0.375364,0.511046,-0.00111276,0.00522771,-0.000987203,0.00537786,-0.00126291,-1.41986,0.0122092,1172,495,4.78435,-4.85987,70.7434,-5.1542,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.344406,0.378426,0.51821,-0.00100738,0.00540592,-0.0009131,0.00553339,-0.00113485,-1.43209,0.0140776,1179,495,4.80193,-4.89119,71.1219,-5.51243,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.343944,0.381935,0.519528,-0.000871982,0.00564651,-0.000762228,0.00573445,-0.000959926,-1.45593,0.0164693,1186,495,4.80225,-4.9172,71.521,-5.86852,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.341486,0.386164,0.520235,-0.000703547,0.0059426,-0.000552178,0.00598817,-0.00074911,-1.48847,0.0173008,1193,495,4.78057,-4.95084,71.9462,-6.2201,68.894,-1.00518
9.87586,41.3837,-7.74927,0.340754,0.392015,0.518906,-0.000498885,0.0062831,-0.000268195,0.00629369,-0.000509474,-1.53133,0.0172166,1200,495,4.76976,-4.99691,72.4212,-6.57218,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.341451,0.399225,0.514933,-0.000249179,0.00664694,0.000101111,0.00664842,-0.000250661,1.55614,0.0160448,1207,495,4.76516,-5.05318,72.9242,-6.93305,69.8513,-1.584
11.3081,41.4483,-7.84461,0.341949,0.403714,0.513346,3.0972e-05,0.00702287,0.000526716,0.00706233,-8.48388e-06,1.49603,0.0147036,1214,495,4.7662,-5.08985,73.4599,-7.29901,70.3726,-1.90545
12.0293,41.4879,-7.90476,0.341327,0.407142,0.507658,0.000296733,0.00733408,0.000953169,0.0074609,0.000169917,1.43853,0.0129888,1221,495,4.74453,-5.11701,74.0343,-7.70618,70.9402,-2.29883
12.755,41.5304,-7.97731,0.341968,0.40976,0.499073,0.000471507,0.00749853,0.00128953,0.0077277,0.000242337,1.39492,0.0113001,1228,495,4.72717,-5.1383,74.6835,-8.09054,71.5669,-2.69367
13.476,41.5648,-8.03275,0.342578,0.410014,0.49481,0.000557888,0.00757621,0.00154668,0.00790195,0.000232152,1.36323,0.0108631,1235,495,4.72291,-5.14532,75.2637,-8.37484,72.1293,-3.0022
