 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.00386969,0.0159101,-0.00265123,-0.000120748,-0.000349786,-0.000673733,0.00044813,-0.000918664,-0.701215,0.00856116,1123,467,0.0280228,-0.194675,73.2911,1.80981,73.2452,1.9246
3.36623,44.263,-9.1714,0.00349073,0.0147188,0.00140269,-6.66566e-05,-0.000525106,-0.000724153,0.000463685,-0.00105545,-0.632117,0.00882666,1130,467,0.0354952,-0.190135,73.7481,1.45632,73.711,1.57031
4.0807,44.2998,-9.22608,0.0030284,0.0129482,0.00593549,-2.21753e-05,-0.000698966,-0.000746929,0.000459438,-0.00118058,-0.572705,0.00924005,1137,467,0.0436719,-0.178646,74.1893,1.09922,74.1624,1.20989
4.7915,44.333,-9.26526,0.00303578,0.011792,0.00708061,2.61394e-06,-0.000862825,-0.000744361,0.000430893,-0.0012911,-0.522109,0.00971874,1144,467,0.0470535,-0.160917,74.584,0.741203,74.5587,0.85143
-3.16711,43.154,-8.23963,0.00313877,0.0129332,0.00198427,-0.000258089,0.000139139,-1.54219e-05,0.000139737,-0.000258687,-1.53205,0.00942831,1067,474,0.0340172,-0.159257,67.9683,4.50364,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.00360437,0.0130083,-0.000261318,-0.000287922,0.00013849,-3.64163e-05,0.000141577,-0.000291009,-1.48621,0.00885457,1074,474,0.0326931,-0.152023,68.3036,4.16526,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.00355899,0.0130509,-0.00130274,-0.000291272,9.78068e-05,-8.41952e-05,0.000115245,-0.00030871,-1.36657,0.00864439,1081,474,0.0293355,-0.147148,68.7303,3.87823,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.00330735,0.0136936,-0.00152096,-0.000267446,2.35867e-05,-0.000157453,9.24679e-05,-0.000336328,-1.15841,0.00868029,1088,474,0.0260187,-0.155652,69.1934,3.57789,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.00295594,0.0141483,-0.00111559,-0.000222737,-1.10374e-05,-0.000236718,0.000142419,-0.000376193,-0.995641,0.00868041,1095,474,0.0234435,-0.165032,69.6206,3.26182,69.5863,3.37853
0.377539,43.3251,-8.51837,0.00269802,0.0141176,0.000644271,-0.000179648,-5.77884e-05,-0.00031666,0.00020375,-0.000441187,-0.880444,0.00851736,1102,474,0.0256558,-0.174959,69.9636,2.92515,69.9339,3.03942
1.08447,43.3579,-8.55888,0.00236049,0.0138628,0.002017,-0.00014179,-0.000133874,-0.000396469,0.000258657,-0.000534321,-0.790389,0.00858058,1109,474,0.0260691,-0.178952,70.3202,2.5734,70.2957,2.68482
1.79312,43.3917,-8.60327,0.00249959,0.0139406,0.00209864,-0.000100156,-0.000233804,-0.00046868,0.00030644,-0.000640399,-0.714586,0.00861307,1116,474,0.0277001,-0.182247,70.7071,2.2205,70.6812,2.33052
2.50247,43.4259,-8.64767,0.00321296,0.0141882,0.000849215,-5.6353e-05,-0.00033199,-0.000526837,0.000350394,-0.000738737,-0.657467,0.00885527,1123,474,0.0314297,-0.184055,71.1095,1.86166,71.0746,1.96894
3.21271,43.4595,-8.69302,0.00377015,0.0141295,0.000475909,-7.35152e-06,-0.000453887,-0.000571914,0.000383331,-0.000844569,-0.599302,0.00884257,1130,474,0.0359399,-0.18092,71.5204,1.51575,71.4794,1.62311
3.92401,43.4934,-8.73976,0.00356161,0.0131206,0.00282269,2.95228e-05,-0.000569422,-0.000599246,0.000399961,-0.00093986,-0.553675,0.00899946,1137,474,0.0404912,-0.17432,71.9336,1.17701,71.8976,1.28131
4.63559,43.5272,-8.78502,0.00360555,0.0121128,0.0046972,4.66017e-05,-0.000674481,-0.000608175,0.000393073,-0.00102095,-0.517835,0.00920975,1144,474,0.0461965,-0.160777,72.3517,0.828831,72.3177,0.934817
5.34801,43.5612,-8.83084,0.00349695,0.0111925,0.006657,4.83728e-05,-0.000772648,-0.000589276,0.00035603,-0.0010803,-0.481166,0.00957219,1151,474,0.0506871,-0.150656,72.7785,0.482741,72.7479,0.589196
6.06321,43.5957,-8.88422,0.00296794,0.0109304,0.00851726,4.23872e-05,-0.000886131,-0.000558101,0.000304085,-0.00114783,-0.438465,0.00972274,1158,474,0.0506741,-0.15232,73.2394,0.159574,73.2163,0.267671
6.77987,43.631,-8.9402,0.00255868,0.0115189,0.009511,2.64785e-05,-0.00100145,-0.000534477,0.000254016,-0.00122899,-0.40248,0.0093418,1165,474,0.0492551,-0.161416,73.7211,-0.171566,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.00301721,0.0130719,0.00651264,-2.42971e-06,-0.00112548,-0.000527979,0.000206805,-0.00133472,-0.377308,0.00902583,1172,474,0.0451007,-0.173579,74.1923,-0.497236,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.00386348,0.0137074,0.00283365,-2.96945e-05,-0.00128932,-0.000520807,0.000157747,-0.00147676,-0.345472,0.00912452,1179,474,0.0429944,-0.170748,74.613,-0.81979,74.574,-0.700352
8.92097,43.7263,-9.06281,0.00413638,0.0132015,0.00106338,-5.9873e-05,-0.00138057,-0.000502253,0.000109428,-0.00154987,-0.325122,0.00926284,1186,474,0.0408328,-0.161457,75.0698,-1.12499,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.00405999,0.0121611,0.00234185,-8.29369e-05,-0.00147167,-0.000466977,5.94831e-05,-0.00161409,-0.296022,0.0092986,1193,474,0.0439053,-0.150843,75.5553,-1.45287,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.00542629,0.0144896,-0.00161013,0.000154661,0.000620659,0.000349792,0.00080795,-3.26295e-05,1.07921,0.00923597,1039,481,0.0479077,-0.17422,64.779,5.85277,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.00514287,0.0149157,-0.00217736,6.45525e-05,0.000592038,0.000254848,0.000695048,-3.84577e-05,1.18667,0.00930777,1046,481,0.0433014,-0.175005,65.0468,5.53222,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.00478803,0.0148523,-0.00113844,-3.29215e-05,0.000508743,0.000166852,0.000556014,-8.01924e-05,1.29472,0.00941609,1053,481,0.0422322,-0.172858,65.3234,5.20606,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.00414357,0.0139156,0.000505069,-0.000123369,0.000392965,9.67728e-05,0.000410506,-0.00014091,1.39148,0.00953709,1060,481,0.0401952,-0.168659,65.6409,4.86563,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.00375301,0.0132525,0.000954265,-0.000187067,0.000280792,5.12167e-05,0.000286333,-0.000192608,1.46303,0.00957002,1067,481,0.0375279,-0.162389,65.9367,4.50837,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.00379791,0.0131649,4.07901e-05,-0.000213872,0.00022052,2.58548e-05,0.000222053,-0.000215405,1.51156,0.00913322,1074,481,0.0354759,-0.156166,66.227,4.13297,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.00379746,0.0135992,-0.00111798,-0.000216691,0.000144736,-1.5941e-05,0.000145438,-0.000217393,-1.5268,0.00847239,1081,481,0.0321163,-0.153404,66.5871,3.81688,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.00334266,0.0143421,-0.00128892,-0.00020006,5.69709e-05,-8.33531e-05,8.16349e-05,-0.000224724,-1.28311,0.00815084,1088,481,0.0268013,-0.161465,67.0433,3.55463,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.00284146,0.0150927,-0.00141483,-0.000165587,1.03989e-05,-0.000160423,0.000105376,-0.000260565,-1.03625,0.00799355,1095,481,0.0212199,-0.173289,67.4677,3.25916,67.4341,3.38592
0.234868,42.5317,-8.06626,0.00205413,0.0149553,0.000923125,-0.000126873,-4.25351e-05,-0.000234206,0.000153268,-0.000322676,-0.874469,0.00795788,1102,481,0.0196364,-0.182029,67.8304,2.93365,67.8077,3.05968
0.942617,42.566,-8.1128,0.00160734,0.0140604,0.00345869,-9.09641e-05,-0.000113113,-0.000305507,0.000203669,-0.000407747,-0.767281,0.00843485,1109,481,0.0222844,-0.182485,68.2086,2.58126,68.1936,2.70031
1.65088,42.5999,-8.15881,0.00166996,0.0131343,0.00534723,-5.43949e-05,-0.000193714,-0.00037115,0.000253576,-0.000501685,-0.692634,0.00880407,1116,481,0.0283789,-0.180527,68.5984,2.23644,68.585,2.34723
2.35737,42.6315,-8.19608,0.00231115,0.0126526,0.00512345,-1.65234e-05,-0.000266554,-0.000423274,0.000299811,-0.000582888,-0.641804,0.00914254,1123,481,0.0344457,-0.177507,68.9689,1.89896,68.9485,2.00178
3.06237,42.6606,-8.22582,0.00342671,0.0131871,0.00194885,2.41156e-05,-0.00035143,-0.000464204,0.000337086,-0.000664401,-0.593206,0.00899357,1130,481,0.0368016,-0.173997,69.3244,1.56953,69.2888,1.67193
3.76908,42.6908,-8.25942,0.00388989,0.0132024,0.000241255,5.39177e-05,-0.000429393,-0.000492469,0.000360827,-0.000736302,-0.557307,0.00873283,1137,481,0.0367405,-0.170832,69.695,1.24254,69.6527,1.34043
4.48056,42.7249,-8.30753,0.00427284,0.0128165,0.00148345,6.62099e-05,-0.000500313,-0.000507321,0.000363992,-0.000798095,-0.530784,0.00871583,1144,481,0.0439296,-0.163585,70.1285,0.893921,70.0838,0.9968
5.1952,42.7608,-8.3644,0.00427881,0.0122676,0.00356153,6.5905e-05,-0.00056834,-0.000498166,0.000339321,-0.000841756,-0.501957,0.00878145,1151,481,0.0497773,-0.158727,70.6006,0.553473,70.5583,0.659546
5.91067,42.7962,-8.4218,0.00355261,0.011888,0.00552599,6.17132e-05,-0.000652337,-0.000470927,0.000295652,-0.000886276,-0.461055,0.00895016,1158,481,0.048101,-0.160865,71.0753,0.230544,71.0426,0.335859
6.62608,42.8308,-8.47649,0.00309896,0.0122272,0.00603898,4.72161e-05,-0.000743338,-0.000446385,0.00024818,-0.000944302,-0.423023,0.00867119,1165,481,0.0449306,-0.166651,71.5512,-0.0919407,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.00312093,0.0131735,0.00501862,1.49514e-05,-0.000846357,-0.000440677,0.000200462,-0.00103187,-0.39845,0.00856794,1172,481,0.0420045,-0.173372,72.0107,-0.414929,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.00400711,0.0137214,0.00249076,-2.16922e-05,-0.000980815,-0.000444494,0.000152622,-0.00115513,-0.373733,0.00905071,1179,481,0.0434747,-0.169118,72.429,-0.727809,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.00457192,0.0132467,0.000145627,-5.62571e-05,-0.00107391,-0.000438641,0.000106712,-0.00123688,-0.355727,0.00965485,1186,481,0.0425613,-0.157975,72.8813,-1.01452,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.00444572,0.0121781,0.000200282,-7.53699e-05,-0.00117775,-0.000405749,5.78693e-05,-0.00131098,-0.317284,0.0099267,1193,481,0.0417431,-0.148034,73.3587,-1.31558,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0037338,0.0107522,0.00473124,-7.20396e-05,-0.00131229,-0.00036341,2.65998e-05,-0.00141093,-0.265042,0.00949201,1200,481,0.0478977,-0.140512,73.8454,-1.62453,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.00320228,0.00957521,0.0098319,-3.7402e-05,-0.00147791,-0.000322654,3.15656e-05,-0.00154688,-0.210582,0.0101039,1207,481,0.0574592,-0.133712,74.2836,-1.94805,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.00329188,0.00962124,0.0104552,-2.36453e-06,-0.00165497,-0.000285143,4.5451e-05,-0.00170279,-0.166144,0.0100364,1214,481,0.0601064,-0.131646,74.8035,-2.2885,74.7784,-2.17771
12.35,43.0894,-8.82888,0.00303047,0.00940957,0.010942,1.15511e-05,-0.00182854,-0.000248257,4.44565e-05,-0.00186145,-0.131777,0.0100166,1221,481,0.0591082,-0.132639,75.331,-2.62946,75.309,-2.52171
13.0769,43.1317,-8.89982,0.00292766,0.00941857,0.00974184,-4.83433e-06,-0.00201021,-0.000210098,1.69405e-05,-0.00203199,-0.103273,0.0095357,1228,481,0.0547155,-0.131535,75.9516,-3.01374,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.00242518,0.0135352,0.00372406,0.000316823,-3.19632e-05,0.000524527,0.000695188,-0.000410329,0.624909,0.0080597,1011,488,0.0316597,-0.188185,61.6805,7.06492,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0029719,0.0140739,0.00097549,0.000305143,0.000223798,0.000456608,0.000722886,-0.000193946,0.740978,0.00789054,1018,488,0.0299741,-0.181072,61.8755,6.77418,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.00397537,0.0140832,-0.00118906,0.000270283,0.000429781,0.000398678,0.000756608,-5.65437e-05,0.884112,0.00775627,1025,488,0.0345507,-0.172441,62.1035,6.47759,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.00502489,0.0145052,-0.0040093,0.000219543,0.000543529,0.000356964,0.000773537,-1.04647e-05,0.998406,0.00809254,1032,488,0.0377557,-0.167573,62.4151,6.14658,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0055018,0.0148652,-0.00349619,0.000157863,0.000580159,0.000312552,0.0007462,-8.17879e-06,1.08247,0.00867841,1039,488,0.0436968,-0.171398,62.7275,5.8149,62.663,5.92986
-5.53435,41.4895,-7.25698,0.00535563,0.0152315,-0.00278381,9.38427e-05,0.000571476,0.000259303,0.000685181,-1.98623e-05,1.15754,0.00901347,1046,488,0.0438382,-0.176635,63.0058,5.49547,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.00506912,0.0148571,-0.00104396,1.50791e-05,0.000511877,0.000198795,0.000581631,-5.46755e-05,1.23333,0.00942315,1053,488,0.0454499,-0.176794,63.2894,5.19385,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.00473495,0.0139481,0.000624191,-6.39093e-05,0.000416878,0.000141337,0.000455349,-0.00010238,1.30504,0.00970006,1060,488,0.0466127,-0.172674,63.6196,4.87407,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.00436039,0.0135045,0.00135788,-0.000120863,0.000312314,9.89103e-05,0.00033383,-0.000142379,1.3566,0.00960005,1067,488,0.0448153,-0.170392,63.925,4.52394,63.879,4.63433
-2.72944,41.6163,-7.4228,0.00403628,0.0133036,0.00215358,-0.000145025,0.000236784,7.35015e-05,0.000250445,-0.000158686,1.38703,0.00906113,1074,488,0.0435635,-0.166754,64.2399,4.13684,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.00398512,0.0137661,0.00119032,-0.000149525,0.000159176,3.6128e-05,0.000163348,-0.000153696,1.45583,0.00811672,1081,488,0.0401905,-0.163317,64.6103,3.83708,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.00356031,0.0147108,-0.000384332,-0.000140968,8.06296e-05,-2.58098e-05,8.3596e-05,-0.000143934,-1.45637,0.00756247,1088,488,0.0313219,-0.166831,65.0187,3.55845,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.00311664,0.0158275,-0.00268405,-0.000117051,3.76658e-05,-9.90794e-05,8.60096e-05,-0.000165395,-1.11685,0.00731538,1095,488,0.0202962,-0.173085,65.4349,3.2645,65.3968,3.40107
0.100143,41.7469,-7.64311,0.00213629,0.0158194,-0.00066128,-8.44258e-05,-1.03654e-05,-0.000167056,0.000123715,-0.000218506,-0.894467,0.00715662,1102,488,0.0157523,-0.177949,65.821,2.93406,65.7955,3.07496
0.806937,41.7807,-7.68912,0.00159806,0.0147892,0.00215155,-5.21539e-05,-7.03196e-05,-0.000231987,0.000170928,-0.000293402,-0.765832,0.00752506,1109,488,0.0182614,-0.178329,66.195,2.58593,66.1787,2.71834
1.51285,41.8134,-7.72951,0.00169507,0.0132967,0.00521602,-2.18056e-05,-0.000133914,-0.000293524,0.000220969,-0.000376688,-0.69105,0.00808922,1116,488,0.0281429,-0.177375,66.5604,2.24434,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0023891,0.012652,0.00494403,8.16267e-06,-0.000188437,-0.000342504,0.000266194,-0.000446469,-0.645653,0.00853663,1123,488,0.0347458,-0.176211,66.9213,1.91562,66.8999,2.01916
2.92208,41.8727,-7.79433,0.00339497,0.0133522,0.000834372,3.9906e-05,-0.00024814,-0.000380637,0.000302856,-0.00051109,-0.604536,0.00849399,1130,488,0.0334287,-0.174143,67.2767,1.59595,67.2401,1.69681
3.6274,41.9017,-7.82599,0.00418902,0.0138243,-0.00172105,6.39003e-05,-0.000302168,-0.000408191,0.000328215,-0.000566483,-0.574635,0.00803736,1137,488,0.0341403,-0.170501,67.6429,1.2752,67.5951,1.37746
4.33535,41.9327,-7.86462,0.00447858,0.0135004,-0.000996635,7.33608e-05,-0.000352156,-0.00042523,0.000336088,-0.000614883,-0.553439,0.00773566,1144,488,0.0389388,-0.16334,68.0364,0.943235,67.9867,1.04927
5.04624,41.9658,-7.91127,0.00432805,0.0129193,0.0014618,7.21077e-05,-0.000402665,-0.000421769,0.000318707,-0.000649264,-0.529076,0.00805811,1151,488,0.0442703,-0.159597,68.4641,0.607998,68.4189,0.717157
5.75956,41.9996,-7.96421,0.00405828,0.0128811,0.00266242,6.93029e-05,-0.000468926,-0.000396286,0.000279214,-0.000678837,-0.487121,0.00843781,1158,488,0.0448845,-0.162235,68.9255,0.288528,68.8844,0.399748
6.47334,42.033,-8.01627,0.00392201,0.0132031,0.00309934,5.68626e-05,-0.000544382,-0.000367792,0.000231261,-0.000718781,-0.442777,0.00857967,1165,488,0.0446628,-0.168492,69.3935,-0.0245065,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.00366477,0.0132959,0.00433203,2.53939e-05,-0.000633893,-0.000356304,0.000181154,-0.000789654,-0.412122,0.0084384,1172,488,0.0455366,-0.173651,69.8442,-0.327677,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0042563,0.0130955,0.00531435,-1.33775e-05,-0.000750752,-0.000360186,0.000133361,-0.000897491,-0.386867,0.00896992,1179,488,0.0541413,-0.167526,70.2601,-0.628875,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.00453022,0.0127082,0.00417681,-4.68202e-05,-0.000849653,-0.000358177,8.97464e-05,-0.000986219,-0.364267,0.00959852,1186,488,0.0536317,-0.154997,70.6878,-0.90942,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.00435711,0.0120932,0.00262583,-6.08903e-05,-0.000965661,-0.000326278,4.44965e-05,-0.00107105,-0.312419,0.00993469,1193,488,0.0476562,-0.145132,71.1374,-1.19047,71.0933,-1.07867
10.035,42.1828,-8.21662,0.00380814,0.0115191,0.00243073,-5.34502e-05,-0.00110498,-0.000279762,1.63481e-05,-0.00117478,-0.2445,0.0100159,1200,488,0.0418051,-0.140511,71.6123,-1.4797,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.00318562,0.0108231,0.00521561,-2.35328e-05,-0.00126257,-0.000234942,1.95199e-05,-0.00130563,-0.181237,0.0105124,1207,488,0.0437435,-0.137786,72.0888,-1.78841,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.00339574,0.0108571,0.00651424,3.92383e-06,-0.00141946,-0.000197908,3.09287e-05,-0.00144647,-0.135614,0.0104366,1214,488,0.0495277,-0.138635,72.6333,-2.11588,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.00335241,0.0108078,0.00741798,1.47817e-05,-0.00156415,-0.00016467,3.17725e-05,-0.00158114,-0.102818,0.0101251,1221,488,0.0517784,-0.141112,73.1737,-2.48273,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.00319473,0.0109234,0.00708822,4.26631e-06,-0.00169939,-0.000130832,1.4255e-05,-0.00170938,-0.0761995,0.009242,1228,488,0.0493189,-0.14448,73.798,-2.89922,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.00299516,0.0107755,0.00868273,-4.31785e-06,-0.00182232,-9.69691e-05,8.39646e-07,-0.00182748,-0.0531373,0.00910588,1235,488,0.0521041,-0.147784,74.3579,-3.18702,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.00301678,0.0109461,0.00765176,-1.21382e-05,-0.00188769,-7.99562e-05,-8.73586e-06,-0.00189109,-0.0425279,0.00923011,1242,488,0.0492836,-0.146691,74.8651,-3.45705,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0035027,0.011965,0.00357432,-1.77876e-05,-0.00189955,-7.1369e-05,-1.50846e-05,-0.00190226,-0.0378542,0.0091386,1249,488,0.0417473,-0.145413,75.4075,-3.72405,75.373,-3.61109
15.8104,42.468,-8.66829,0.00389682,0.0125139,0.000864937,-5.96433e-05,-0.00182311,-0.000111154,-5.26647e-05,-0.00183008,-0.0627012,0.0089071,1256,488,0.0374148,-0.143564,76.1219,-4.09233,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.00211402,0.0120285,0.0106167,0.000139088,-0.000931905,0.000292381,0.000213708,-0.00100653,0.249883,0.00902945,990,495,0.0460364,-0.187571,59.1631,8.02644,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.00166128,0.0120199,0.0107081,0.000177836,-0.000658864,0.000328566,0.000291438,-0.000772465,0.332883,0.0088632,997,495,0.0418715,-0.194444,59.3259,7.7012,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.00177063,0.0124179,0.00824808,0.000210373,-0.000355764,0.000336322,0.000366895,-0.000512287,0.435582,0.00829479,1004,495,0.0367998,-0.193418,59.5162,7.39112,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.00236061,0.0131941,0.00440894,0.000230822,-7.45854e-05,0.000320302,0.000432959,-0.000276723,0.562961,0.00793048,1011,495,0.0328033,-0.184632,59.6987,7.07558,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0030238,0.0134912,0.00161138,0.000233266,0.000140556,0.000293627,0.000484175,-0.000110352,0.707109,0.00785188,1018,495,0.0321791,-0.171503,59.9028,6.77261,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.00365791,0.0134674,-0.00013893,0.000216399,0.000309215,0.000275508,0.000542196,-1.65817e-05,0.868837,0.00770384,1025,495,0.0340192,-0.161266,60.1256,6.45872,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.00414905,0.013872,-0.00184979,0.000187097,0.000406608,0.000270854,0.000589099,4.60565e-06,0.977896,0.00752751,1032,495,0.0344501,-0.160799,60.4142,6.12328,60.366,6.23686
-6.36001,40.681,-6.79744,0.00484197,0.014396,-0.00221643,0.000149562,0.000445944,0.000260361,0.000597334,-1.82784e-06,1.04412,0.00772665,1039,495,0.0403854,-0.167301,60.7167,5.78468,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.00492184,0.0148064,-0.00133333,0.00010666,0.000454548,0.000238139,0.000575505,-1.42967e-05,1.10083,0.00814255,1046,495,0.0433167,-0.174929,61.0097,5.47412,60.954,5.59476
-4.96017,40.7415,-6.88678,0.00474881,0.0140461,0.000662585,4.56224e-05,0.000421579,0.000203547,0.000510669,-4.34683e-05,1.15823,0.00905238,1053,495,0.0468958,-0.172495,61.3316,5.17858,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.00459822,0.0134288,0.001731,-2.02793e-05,0.000355816,0.000163576,0.000417005,-8.14684e-05,1.21284,0.00954287,1060,495,0.0482848,-0.169211,61.6621,4.86281,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.00460189,0.0131668,0.00228114,-6.8879e-05,0.000274537,0.000130078,0.000318244,-0.000112587,1.24664,0.00926203,1067,495,0.0498119,-0.168387,61.9805,4.53384,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.00427409,0.0129632,0.00381397,-9.00567e-05,0.000209405,0.000107076,0.000243752,-0.000124404,1.26039,0.00864352,1074,495,0.0505306,-0.168488,62.2873,4.18003,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.00412718,0.013672,0.0022046,-9.59476e-05,0.000148972,7.39482e-05,0.000169567,-0.000116543,1.29917,0.00767006,1081,495,0.044471,-0.168478,62.6513,3.87035,62.609,3.99024
-1.44685,40.8995,-7.11841,0.00386963,0.0145739,-0.00128855,-9.32264e-05,9.23597e-05,1.85036e-05,9.41866e-05,-9.50533e-05,1.47238,0.00716328,1088,495,0.0321523,-0.165591,63.0454,3.57421,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.00359605,0.0157709,-0.00450162,-7.72238e-05,6.29919e-05,-4.89191e-05,7.8372e-05,-9.26039e-05,-1.26618,0.00698084,1095,495,0.0202568,-0.166479,63.4421,3.2607,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.00287729,0.0158586,-0.00249301,-4.99902e-05,2.78829e-05,-0.000110469,0.000106076,-0.000128184,-0.954833,0.00687876,1102,495,0.0182011,-0.169556,63.8167,2.92889,63.7815,3.07099
0.672437,40.9978,-7.26966,0.00229384,0.0151053,0.000654888,-2.15763e-05,-1.64717e-05,-0.000169257,0.000150252,-0.0001883,-0.792937,0.00700809,1109,495,0.0209775,-0.170123,64.2024,2.59876,64.1772,2.73931
1.37779,41.0301,-7.31097,0.00254346,0.0141456,0.00192143,3.0178e-06,-6.28024e-05,-0.000226863,0.000199345,-0.00025913,-0.713368,0.0073681,1116,495,0.0273635,-0.171432,64.5747,2.26442,64.5483,2.38973
2.08125,41.0598,-7.3432,0.00336109,0.0142567,-0.000951681,2.52721e-05,-0.000102708,-0.000273969,0.000242625,-0.00032006,-0.670672,0.00796015,1123,495,0.0278905,-0.174056,64.9283,1.94059,64.8898,2.05226
2.78446,41.088,-7.37241,0.00406713,0.0148463,-0.00486117,4.86388e-05,-0.000145003,-0.000310957,0.000277499,-0.000373863,-0.634473,0.0084835,1130,495,0.0240676,-0.172317,65.2768,1.62636,65.2264,1.73385
3.48876,41.1163,-7.40334,0.00399597,0.0145506,-0.00454411,6.75189e-05,-0.000183768,-0.000338017,0.000302488,-0.000418737,-0.607458,0.00841949,1137,495,0.0241401,-0.167899,65.6268,1.31345,65.5777,1.42073
4.19378,41.1452,-7.43449,0.00405464,0.0137186,-0.00207618,7.45741e-05,-0.000220917,-0.000356049,0.000312315,-0.000458658,-0.588731,0.00841258,1144,495,0.0315566,-0.15915,65.9845,0.987444,65.9379,1.09771
4.90035,41.1752,-7.4688,0.00410472,0.0128502,0.000515729,7.20974e-05,-0.000260442,-0.000356717,0.000299392,-0.000487736,-0.567313,0.00874372,1151,495,0.0393659,-0.152967,66.363,0.657478,66.319,0.767961
5.61107,41.2072,-7.51557,0.00422557,0.0131887,0.0016729,6.91102e-05,-0.000313366,-0.000333172,0.000262028,-0.000506284,-0.52486,0.00889434,1158,495,0.0436079,-0.156986,66.8027,0.33801,66.7587,0.456525
6.32318,41.2385,-7.56505,0.00420248,0.0137235,0.00199101,5.77495e-05,-0.000374836,-0.000300859,0.000211995,-0.000529082,-0.473744,0.00914608,1165,495,0.0440992,-0.164688,67.2602,0.0496782,67.2167,0.172806
7.03507,41.2687,-7.61138,0.00443487,0.0140671,0.00229031,2.85767e-05,-0.000450012,-0.000281214,0.000158529,-0.000579964,-0.43288,0.00846518,1172,495,0.0471877,-0.171375,67.7153,-0.228731,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.00482006,0.0135344,0.00365766,-8.25805e-06,-0.000548608,-0.000278947,0.000109904,-0.00066677,-0.400685,0.00867566,1179,495,0.0549895,-0.166747,68.1006,-0.525135,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.00498245,0.0130204,0.00351159,-3.76485e-05,-0.0006436,-0.00027462,6.82893e-05,-0.000749538,-0.368172,0.00947458,1186,495,0.0561827,-0.154643,68.4999,-0.832744,68.4502,-0.707322
