 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0251131,0.0150332,-0.011955,-0.000145055,0.000506138,-0.000632457,0.000891889,-0.000530805,-1.02311,0.00875633,1123,467,0.215293,-0.120775,73.5204,1.8007,73.2452,1.9246
3.36623,44.263,-9.1714,0.0245283,0.0137743,-0.00581348,-0.000139689,0.000226016,-0.000691784,0.000758706,-0.000672378,-0.914603,0.00876248,1130,467,0.226114,-0.12018,73.9728,1.44284,73.711,1.57031
4.0807,44.2998,-9.22608,0.0240177,0.0118957,0.000110982,-0.000148975,-0.000157681,-0.000721357,0.000568041,-0.000874698,-0.782381,0.00889645,1137,467,0.237516,-0.116345,74.412,1.08916,74.1624,1.20989
4.7915,44.333,-9.26526,0.0239059,0.0104666,0.00239386,-0.000167401,-0.000569027,-0.00073367,0.000392442,-0.00112887,-0.651815,0.00923673,1144,467,0.242889,-0.107565,74.8044,0.740347,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0233602,0.011538,-0.0024942,4.76397e-06,-0.000345252,0.00031636,0.000191297,-0.000531784,0.532753,0.00990749,1067,474,0.22648,-0.0956367,68.182,4.49237,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.023598,0.0123868,-0.00408044,-2.45407e-05,-0.000141013,0.000300202,0.000223021,-0.000388575,0.689593,0.00948549,1074,474,0.224136,-0.096999,68.5141,4.1438,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0241434,0.0127064,-0.00674459,-4.56855e-05,1.47279e-05,0.000246198,0.000232565,-0.000263523,0.846439,0.00935566,1081,474,0.222041,-0.0865459,68.9489,3.85318,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0243729,0.0132638,-0.00810145,-5.76425e-05,0.000138853,0.000142406,0.000213614,-0.000132404,1.08736,0.00939628,1088,474,0.220212,-0.086908,69.4182,3.55179,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.024099,0.0134149,-0.00832918,-5.9694e-05,0.000267262,1.99598e-05,0.000268476,-6.09079e-05,1.51005,0.00923903,1095,474,0.216552,-0.0921634,69.8469,3.24075,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0238979,0.0136504,-0.00850035,-6.17892e-05,0.000397688,-0.000112424,0.00042372,-8.78218e-05,-1.34325,0.00898034,1102,474,0.213846,-0.102005,70.1928,2.90757,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0239533,0.0138032,-0.00922391,-6.46548e-05,0.000470893,-0.000232547,0.000557775,-0.000151537,-1.21324,0.00894579,1109,474,0.212211,-0.107808,70.5561,2.55914,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0244421,0.0137075,-0.00901578,-6.1312e-05,0.000451529,-0.000328354,0.000611723,-0.000221506,-1.1169,0.00901094,1116,474,0.217444,-0.110308,70.9463,2.20849,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0247996,0.0134612,-0.0075441,-5.0126e-05,0.000370206,-0.000392986,0.000605694,-0.000285614,-1.03094,0.00913077,1123,474,0.224865,-0.115313,71.3417,1.85029,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0247592,0.0133643,-0.00593846,-3.89775e-05,0.00018678,-0.000426634,0.000515215,-0.000367412,-0.914725,0.00897321,1130,474,0.228578,-0.119503,71.7441,1.50328,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0242875,0.0124363,-0.00287078,-4.35193e-05,-6.68574e-05,-0.000444484,0.000389449,-0.000499825,-0.772275,0.00884215,1137,474,0.232221,-0.116951,72.1538,1.16361,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0239748,0.0113145,-0.000626193,-5.50998e-05,-0.000341942,-0.000455971,0.000279474,-0.000676516,-0.633027,0.00880379,1144,474,0.235328,-0.1104,72.5679,0.822994,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0241971,0.0101839,0.00069754,-5.81799e-05,-0.000627287,-0.000462238,0.000200069,-0.000885536,-0.509493,0.00917024,1151,474,0.241223,-0.0979351,72.9989,0.48185,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0244678,0.0107438,-2.90819e-05,-6.71451e-05,-0.000938996,-0.000476204,0.000142531,-0.00114867,-0.414764,0.00944152,1158,474,0.241439,-0.0987356,73.4708,0.153271,73.2163,0.267671
6.77987,43.631,-8.9402,0.0248744,0.0119969,-0.00124405,-9.29692e-05,-0.00123682,-0.000504009,9.74197e-05,-0.00142721,-0.361179,0.00922246,1165,474,0.241359,-0.103262,73.9632,-0.185516,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0253571,0.0132595,-0.00233455,-0.000125148,-0.00149428,-0.000551551,6.93994e-05,-0.00168882,-0.339102,0.00902645,1172,474,0.242416,-0.11093,74.4324,-0.518528,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0257943,0.0132119,-0.00374499,-0.000156945,-0.00171441,-0.000584213,3.78367e-05,-0.00190919,-0.321818,0.00923702,1179,474,0.242567,-0.10808,74.8463,-0.837761,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0252854,0.0122307,-0.00211263,-0.000207197,-0.00183544,-0.000625251,5.19678e-06,-0.00204783,-0.327463,0.00938901,1186,474,0.242175,-0.104378,75.2915,-1.14355,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0245454,0.0113138,-0.000140871,-0.000260828,-0.00186006,-0.000610619,-5.43417e-05,-0.00206655,-0.326087,0.00947119,1193,474,0.240421,-0.0999677,75.7695,-1.47103,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0249702,0.0132314,-0.00700862,5.03961e-06,1.01745e-05,0.000320353,0.000327971,-0.000312756,0.789405,0.00932495,1039,481,0.231979,-0.100261,64.9869,5.83217,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0244357,0.0128997,-0.00632626,-1.44675e-06,-6.58363e-05,0.00034582,0.000313674,-0.000380957,0.738984,0.00943197,1046,481,0.227915,-0.0910308,65.2502,5.51127,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0241385,0.0123707,-0.00553717,-1.03765e-05,-0.000160223,0.000342701,0.000265495,-0.000436095,0.677779,0.00953909,1053,481,0.226721,-0.0846743,65.5276,5.19159,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0240299,0.0120752,-0.0053451,-2.87773e-05,-0.000223373,0.000319528,0.000207938,-0.000460088,0.637606,0.00960441,1060,481,0.226029,-0.0877634,65.8528,4.85221,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0236564,0.0119637,-0.00441129,-5.12978e-05,-0.000221113,0.000300187,0.000175758,-0.000448169,0.647574,0.00970264,1067,481,0.224551,-0.0938802,66.1484,4.49395,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0229831,0.0121681,-0.00398104,-7.21571e-05,-0.000121534,0.000271674,0.000175948,-0.000369639,0.740085,0.00953047,1074,481,0.218449,-0.0931023,66.4295,4.11178,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0230858,0.0122591,-0.00578392,-8.00616e-05,-4.29242e-05,0.000220382,0.00015967,-0.000282655,0.827427,0.00914738,1081,481,0.214241,-0.0825775,66.7914,3.79792,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0234054,0.0131921,-0.00779195,-7.78341e-05,2.89549e-05,0.000128545,0.000114753,-0.000163633,0.982244,0.00894604,1088,481,0.211549,-0.0872324,67.2578,3.53701,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0236171,0.0141176,-0.00881392,-6.4918e-05,0.000118359,2.0943e-05,0.000120722,-6.72807e-05,1.45846,0.00878816,1095,481,0.210517,-0.101077,67.6907,3.24428,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0232982,0.0147307,-0.00776888,-4.64368e-05,0.000211688,-8.48833e-05,0.0002371,-7.18486e-05,-1.27991,0.00860567,1102,481,0.209722,-0.115218,68.0599,2.91497,67.8077,3.05968
0.942617,42.566,-8.1128,0.0232861,0.0142979,-0.00628793,-2.54521e-05,0.000266943,-0.000170234,0.000345141,-0.00010365,-1.14019,0.00888566,1109,481,0.213483,-0.117985,68.4439,2.56045,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0238799,0.0132766,-0.00487916,-2.91677e-06,0.000261243,-0.00023285,0.000396864,-0.000138538,-1.04339,0.0090707,1116,481,0.223347,-0.114017,68.8397,2.21791,68.585,2.34723
2.35737,42.6315,-8.19608,0.0241138,0.0120027,-0.00241067,1.92044e-05,0.000217185,-0.000272294,0.000407923,-0.000171534,-0.959742,0.00927178,1123,481,0.232635,-0.112202,69.2026,1.88534,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0246703,0.0124614,-0.00428953,3.45287e-05,0.000108453,-0.000291695,0.000365519,-0.000222537,-0.84842,0.00905539,1130,481,0.232751,-0.114724,69.5509,1.55747,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0244167,0.0123479,-0.00407481,3.47911e-05,-4.45066e-05,-0.000300978,0.000298721,-0.000308436,-0.719909,0.00878181,1137,481,0.230567,-0.115239,69.9118,1.22786,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0240551,0.0119138,-0.00249372,3.04335e-05,-0.000214574,-0.000307832,0.000239242,-0.000423383,-0.596027,0.00858286,1144,481,0.231101,-0.112702,70.3373,0.883271,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0243302,0.0112957,-0.00140196,3.32581e-05,-0.000393915,-0.000314576,0.000199905,-0.000560562,-0.487164,0.00859025,1151,481,0.236695,-0.104311,70.8133,0.545308,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0244334,0.0117727,-0.00229313,2.68362e-05,-0.000599244,-0.000329043,0.000167958,-0.000740366,-0.405158,0.00881007,1158,481,0.234811,-0.105715,71.2997,0.217552,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0246946,0.0131002,-0.00470281,-1.90205e-06,-0.00080075,-0.000355941,0.000133682,-0.000936334,-0.363948,0.00869638,1165,481,0.229907,-0.109303,71.7861,-0.113593,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0248337,0.0139242,-0.00440595,-4.03947e-05,-0.000987268,-0.00039952,0.000105651,-0.00113331,-0.350463,0.00877732,1172,481,0.231544,-0.116803,72.2452,-0.439297,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0257045,0.0142999,-0.00702412,-7.83959e-05,-0.00115984,-0.000441074,7.86828e-05,-0.00131692,-0.342124,0.00922729,1179,481,0.232423,-0.11356,72.6635,-0.747227,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0256949,0.0131029,-0.00649062,-0.00012355,-0.00128402,-0.000495848,5.94566e-05,-0.00146703,-0.353569,0.00982391,1186,481,0.233956,-0.106231,73.1068,-1.02877,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0251578,0.0115532,-0.00372705,-0.000164852,-0.00135523,-0.000505781,2.1025e-05,-0.00154111,-0.352183,0.0101464,1193,481,0.236655,-0.0986505,73.577,-1.33018,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0245086,0.00962667,0.00217886,-0.000207521,-0.0013805,-0.000474604,-3.95444e-05,-0.00154847,-0.340172,0.00973017,1200,481,0.247324,-0.0906064,74.0629,-1.63578,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0245011,0.00787807,0.00719111,-0.000243293,-0.00135907,-0.000413045,-0.00010703,-0.00149533,-0.318655,0.0103074,1207,481,0.261768,-0.0755259,74.5066,-1.95543,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0240678,0.00842749,0.00577272,-0.000272691,-0.001287,-0.000333501,-0.000172863,-0.00138683,-0.290846,0.010075,1214,481,0.252915,-0.0727605,75.023,-2.29747,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0238791,0.0088098,0.00527884,-0.000278053,-0.00117029,-0.000217842,-0.000227707,-0.00122063,-0.227125,0.0101275,1221,481,0.249299,-0.0747512,75.5522,-2.64491,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0238305,0.00990393,0.00200281,-0.000261479,-0.00101824,-8.27288e-05,-0.000252541,-0.00102718,-0.107626,0.00964693,1228,481,0.238776,-0.0790277,76.1754,-3.03622,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0232474,0.0113127,-0.00127713,7.70106e-05,0.000210478,0.000229438,0.00038269,-9.52016e-05,0.926922,0.00855497,1011,488,0.231202,-0.106487,61.9012,7.05439,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0235792,0.0119066,-0.00294244,5.82717e-05,0.000205886,0.000264258,0.00040645,-0.000142292,0.921578,0.0085142,1018,488,0.230036,-0.111375,62.0927,6.76964,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0245579,0.0131047,-0.00670817,4.09562e-05,0.000197418,0.000280794,0.000410675,-0.000172301,0.921256,0.00828844,1025,488,0.22979,-0.113076,62.3229,6.46649,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0253074,0.0135106,-0.00771892,2.69649e-05,0.000171278,0.000307441,0.000414917,-0.000216674,0.900662,0.00834276,1032,488,0.234286,-0.109469,62.6289,6.12875,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0248557,0.0133634,-0.00597462,1.41635e-05,0.000109185,0.000342869,0.000407819,-0.000284471,0.854244,0.00875373,1039,488,0.233744,-0.105362,62.9298,5.7937,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0244845,0.0132459,-0.00577204,-1.88802e-06,3.99293e-05,0.000371075,0.000390685,-0.000352643,0.813541,0.00903131,1046,488,0.23008,-0.0985684,63.2062,5.47441,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0245173,0.0133607,-0.00647743,-2.32875e-05,-4.72049e-05,0.000368607,0.000333555,-0.000404047,0.769182,0.00944857,1053,488,0.22814,-0.0935899,63.4964,5.16893,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0242364,0.013073,-0.00611788,-4.992e-05,-0.000121528,0.000339863,0.00025602,-0.000427468,0.732918,0.00961344,1060,488,0.2261,-0.0964702,63.829,4.84953,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0237948,0.0126782,-0.00582256,-7.56656e-05,-0.000154273,0.000304606,0.000192162,-0.000422101,0.721237,0.0095302,1067,488,0.222315,-0.0984521,64.1344,4.50473,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0232106,0.0123741,-0.005118,-9.26572e-05,-0.000122423,0.000262493,0.000155374,-0.000370454,0.757079,0.00923608,1074,488,0.217954,-0.0932394,64.4466,4.11857,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0231901,0.0122867,-0.005639,-9.4868e-05,-9.48068e-05,0.000204316,0.000109478,-0.000299153,0.785473,0.00864277,1081,488,0.215907,-0.0827974,64.8166,3.82102,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0231738,0.0129862,-0.00675194,-8.62999e-05,-5.94352e-05,0.000113485,4.14096e-05,-0.000187145,0.844305,0.00830796,1088,488,0.212253,-0.0863535,65.2286,3.54544,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0231492,0.0140999,-0.00832831,-6.5921e-05,-1.07575e-06,9.66554e-06,3.3429e-07,-6.7331e-05,1.42593,0.00814466,1095,488,0.207273,-0.0994779,65.6484,3.25523,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0227535,0.0147664,-0.00740303,-3.54326e-05,6.20941e-05,-8.40798e-05,0.000110528,-8.38664e-05,-1.04818,0.00787292,1102,488,0.205355,-0.113297,66.0419,2.92517,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0229134,0.0146433,-0.00588761,1.16879e-06,9.99421e-05,-0.000151374,0.000209783,-0.000108672,-0.943081,0.00807902,1109,488,0.210875,-0.119488,66.4249,2.57046,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0236078,0.013478,-0.00329455,3.70733e-05,9.97166e-05,-0.000196624,0.000267498,-0.000130708,-0.864383,0.00835888,1116,488,0.22507,-0.118302,66.7969,2.22427,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0241378,0.0121182,-0.00164842,6.62767e-05,7.90717e-05,-0.000223955,0.00029672,-0.000151372,-0.799677,0.00862868,1123,488,0.235165,-0.114137,67.1537,1.89835,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0246477,0.0121534,-0.00294059,8.3308e-05,2.16711e-05,-0.000237921,0.000292398,-0.000187419,-0.720991,0.00853607,1130,488,0.236543,-0.113314,67.5006,1.58055,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0246799,0.0122154,-0.003079,8.6807e-05,-6.13322e-05,-0.000242036,0.000265854,-0.000240379,-0.63691,0.0081989,1137,488,0.236187,-0.113141,67.8561,1.26046,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0244954,0.011982,-0.00187208,8.83108e-05,-0.000158262,-0.000242444,0.000237014,-0.000306965,-0.55018,0.0079134,1144,488,0.23739,-0.110316,68.2442,0.928732,67.9867,1.04927
5.04624,41.9658,-7.91127,0.024553,0.0119098,-0.00275095,9.52805e-05,-0.00026414,-0.000244499,0.00021901,-0.000387869,-0.468478,0.00815991,1151,488,0.235238,-0.10549,68.678,0.597379,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0247043,0.0129596,-0.00552384,9.00686e-05,-0.000394895,-0.000251853,0.000197197,-0.000502024,-0.402176,0.00848768,1158,488,0.228424,-0.109701,69.1482,0.275623,68.8844,0.399748
6.47334,42.033,-8.01627,0.0244358,0.0143722,-0.00807674,6.04722e-05,-0.000529097,-0.000266664,0.000163189,-0.000631814,-0.367677,0.00864692,1165,488,0.217794,-0.116423,69.618,-0.0454359,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0242635,0.0152871,-0.00789495,2.09048e-05,-0.00066605,-0.00029239,0.000128502,-0.000773648,-0.352614,0.00867269,1172,488,0.215949,-0.125737,70.0706,-0.3563,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0246042,0.0149651,-0.00688817,-1.68801e-05,-0.00080349,-0.000324066,9.94301e-05,-0.0009198,-0.344589,0.00918349,1179,488,0.221866,-0.120481,70.4838,-0.654275,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0249873,0.0135967,-0.00577997,-5.34998e-05,-0.000924447,-0.000374368,8.52987e-05,-0.00106325,-0.355043,0.0097986,1186,488,0.228938,-0.109108,70.9102,-0.923949,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0248263,0.0116834,-0.00346778,-8.18744e-05,-0.00101928,-0.000392459,6.07378e-05,-0.00116189,-0.348546,0.0101803,1193,488,0.234325,-0.100305,71.3559,-1.1952,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0245888,0.00974386,0.000147356,-0.000111116,-0.00108562,-0.00037761,1.80762e-05,-0.00121482,-0.329648,0.0103054,1200,488,0.242679,-0.0912042,71.8299,-1.47849,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0250882,0.00814866,0.00369187,-0.000139629,-0.00111988,-0.000341468,-3.24071e-05,-0.0012271,-0.304253,0.0107282,1207,488,0.257983,-0.0775332,72.3173,-1.78309,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0248194,0.00852943,0.00316912,-0.000168893,-0.00111483,-0.000297446,-8.31368e-05,-0.00120059,-0.280696,0.0104344,1214,488,0.253347,-0.0750869,72.8586,-2.11263,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0240461,0.00909429,0.00393824,-0.000184024,-0.00107741,-0.000230299,-0.000128151,-0.00113328,-0.23801,0.0100772,1221,488,0.247433,-0.080304,73.3915,-2.48868,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0232376,0.00986076,0.00421052,-0.000182962,-0.00100323,-0.000147938,-0.000157097,-0.00102909,-0.17309,0.00922014,1228,488,0.239718,-0.0880621,74.0084,-2.9168,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0229505,0.00996574,0.00505995,-0.000164461,-0.000927787,-5.52865e-05,-0.000160477,-0.00093177,-0.0719281,0.00904453,1235,488,0.239134,-0.0913204,74.5681,-3.20635,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0232223,0.0104648,0.00188662,-0.000113095,-0.000827583,2.44133e-05,-0.000112262,-0.000828416,0.0341159,0.00907026,1242,488,0.232262,-0.0918877,75.08,-3.47154,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0236744,0.0115895,-0.00358815,-4.90412e-05,-0.00072796,7.51593e-05,-4.08202e-05,-0.000736181,0.108947,0.0088864,1249,488,0.220182,-0.0965125,75.6234,-3.72846,75.373,-3.61109
15.8104,42.468,-8.66829,0.0238813,0.0125341,-0.00720222,-9.29951e-06,-0.000638242,5.36842e-05,-4.75009e-06,-0.000642791,0.0845414,0.00869945,1256,488,0.211052,-0.102667,76.3367,-4.09269,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0235371,0.0108458,0.0017163,5.73917e-05,0.000158481,-4.56968e-05,0.000176076,3.97971e-05,-1.20326,0.00886171,990,495,0.242456,-0.098212,59.3959,8.00451,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0235018,0.0105955,0.00324934,2.28812e-05,0.000178268,5.56222e-06,0.000178467,2.26823e-05,1.53506,0.00879839,997,495,0.245876,-0.101859,59.5608,7.6745,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0231591,0.0110175,0.00225242,1.62352e-05,0.000190191,8.18954e-05,0.000222679,-1.62524e-05,1.19314,0.00849949,1004,495,0.239701,-0.109366,59.7444,7.36581,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.023277,0.0118335,-0.00129347,1.85387e-05,0.000223926,0.000152106,0.000304759,-6.22947e-05,1.08232,0.00837427,1011,495,0.231606,-0.112705,59.9218,7.06033,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0235838,0.0125565,-0.00400012,2.17774e-05,0.000224028,0.000205992,0.000352379,-0.000106573,1.01358,0.00837481,1018,495,0.227436,-0.113864,60.1224,6.76259,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0242365,0.0129115,-0.00544714,2.59204e-05,0.000218719,0.000247566,0.000387992,-0.000143353,0.97106,0.0081544,1025,495,0.229976,-0.111261,60.3451,6.44727,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.024463,0.012635,-0.00448858,2.73232e-05,0.00019342,0.000294832,0.000416677,-0.000195933,0.922682,0.00783894,1032,495,0.234451,-0.10718,60.6271,6.10995,60.366,6.23686
-6.36001,40.681,-6.79744,0.0246605,0.0128148,-0.00439571,2.06509e-05,0.000141183,0.000342796,0.00042897,-0.000267136,0.872413,0.00791453,1039,495,0.236259,-0.104166,60.9237,5.76669,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0246409,0.0131289,-0.00518697,2.0729e-06,8.69873e-05,0.000378836,0.000425738,-0.000336677,0.841202,0.00824901,1046,495,0.233552,-0.101914,61.2178,5.45583,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0249042,0.0139024,-0.0075547,-2.43826e-05,1.52619e-05,0.0003851,0.00038105,-0.000390171,0.811112,0.00910651,1053,495,0.229527,-0.103599,61.5502,5.15304,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0246531,0.0142204,-0.00802659,-5.40705e-05,-5.47253e-05,0.000361228,0.000306831,-0.000415626,0.784945,0.00945996,1060,495,0.225374,-0.108439,61.8818,4.83333,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0242779,0.0138422,-0.00829979,-8.03976e-05,-0.000101093,0.000320975,0.000230397,-0.000411887,0.769284,0.0092572,1067,495,0.220648,-0.105788,62.1973,4.50865,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0239167,0.0132884,-0.00759037,-9.52396e-05,-0.000106704,0.000269616,0.000168705,-0.000370648,0.774769,0.00878782,1074,495,0.218595,-0.0981269,62.5046,4.158,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0239532,0.0130788,-0.00766148,-9.54441e-05,-0.000109378,0.000203131,0.00010084,-0.000305662,0.768256,0.00809649,1081,495,0.218359,-0.0892886,62.8683,3.8513,62.609,3.99024
-1.44685,40.8995,-7.11841,0.023666,0.0136071,-0.00891367,-8.47658e-05,-9.90913e-05,0.000109706,1.80114e-05,-0.000201868,0.752799,0.00776971,1088,495,0.211591,-0.0903418,63.2591,3.55657,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0230487,0.0143235,-0.0099578,-6.15849e-05,-6.65744e-05,5.24452e-06,-5.8272e-05,-6.98873e-05,0.563393,0.0076992,1095,495,0.20209,-0.0996603,63.6497,3.25144,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0222795,0.0146108,-0.00825378,-2.5159e-05,-2.97463e-05,-8.40286e-05,5.66072e-05,-0.000111513,-0.771753,0.0076034,1102,495,0.198598,-0.112276,64.0243,2.92652,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0222924,0.014528,-0.00620388,2.05e-05,-9.07455e-06,-0.000143317,0.000149791,-0.000138365,-0.733991,0.0076413,1109,495,0.204047,-0.119271,64.4176,2.59427,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0233618,0.0139397,-0.00497745,6.49232e-05,-1.06425e-05,-0.000181307,0.000212342,-0.000158062,-0.682672,0.00770672,1116,495,0.218155,-0.120462,64.7983,2.25259,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0243063,0.0128797,-0.00347427,9.80489e-05,-2.03792e-05,-0.000205546,0.00025274,-0.000175071,-0.645155,0.00812985,1123,495,0.231892,-0.116553,65.1478,1.92625,64.8898,2.05226
2.78446,41.088,-7.37241,0.0249618,0.0123024,-0.00339249,0.000114852,-4.65594e-05,-0.000220422,0.000268879,-0.000200586,-0.609907,0.00858158,1130,495,0.238613,-0.110481,65.491,1.61334,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0244423,0.0115546,-0.000366703,0.000119925,-8.6392e-05,-0.000222576,0.000262086,-0.000228553,-0.568397,0.00863134,1137,495,0.241651,-0.109169,65.8332,1.30039,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0241971,0.0113464,0.00105501,0.000125076,-0.000138219,-0.000216862,0.000247122,-0.000260264,-0.512602,0.00873649,1144,495,0.242867,-0.106833,66.1893,0.972817,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0243965,0.0120264,-0.00284408,0.000133488,-0.000198987,-0.000212588,0.000237118,-0.000302617,-0.453573,0.00908981,1151,495,0.233622,-0.105483,66.5769,0.645716,66.319,0.767961
5.61107,41.2072,-7.51557,0.0248512,0.0134176,-0.00721706,0.000127219,-0.000281685,-0.000210656,0.000216326,-0.000370791,-0.400172,0.00917867,1158,495,0.225354,-0.112766,67.0264,0.333304,66.7587,0.456525
6.32318,41.2385,-7.56505,0.024611,0.0151831,-0.0108888,9.68647e-05,-0.000372197,-0.000210668,0.000177589,-0.000452921,-0.365925,0.00937,1165,495,0.211785,-0.123015,67.4861,0.0405987,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0241109,0.0160463,-0.0103602,5.84439e-05,-0.000475478,-0.000215639,0.000134657,-0.000551691,-0.339726,0.00874146,1172,495,0.207572,-0.131166,67.9331,-0.248051,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.024087,0.0153096,-0.00754623,2.42011e-05,-0.000586641,-0.000230827,0.000101616,-0.000664056,-0.323591,0.00895725,1179,495,0.21502,-0.124177,68.3124,-0.549262,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0244874,0.0139609,-0.0059075,-3.16527e-06,-0.000698239,-0.000269045,8.88056e-05,-0.00079021,-0.329389,0.00969885,1186,495,0.223697,-0.110892,68.7122,-0.84911,68.4502,-0.707322
