 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.183875,0.121349,0.325316,-0.000640671,0.00541061,-0.000224114,0.0054189,-0.00064896,-1.53383,0.00938682,1123,467,2.69643,-1.93341,74.7831,-0.0785133,73.2452,1.9246
3.36623,44.263,-9.1714,0.182788,0.124585,0.331943,-0.000522169,0.00490932,-0.0001686,0.00491455,-0.000527397,-1.53979,0.0094951,1130,467,2.7048,-1.98396,75.2354,-0.477794,73.711,1.57031
4.0807,44.2998,-9.22608,0.182099,0.128963,0.33249,-0.000371615,0.00437398,-0.000124995,0.00437726,-0.000374905,-1.54448,0.00970056,1137,467,2.70013,-2.02498,75.6845,-0.887611,74.1624,1.20989
4.7915,44.333,-9.26526,0.181879,0.133915,0.330589,-0.000232468,0.00379746,-0.000110263,0.00380047,-0.000235483,-1.54346,0.0101793,1144,467,2.69321,-2.06185,76.0858,-1.29981,74.5587,0.85143
-3.16711,43.154,-8.23963,0.193638,0.0704307,0.299715,-0.00120943,0.00624271,-0.000841643,0.00633658,-0.0013033,-1.45972,0.0115278,1067,474,2.72738,-1.32461,69.5614,3.15526,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.192839,0.0761744,0.306146,-0.00122688,0.00639801,-0.000689475,0.00645985,-0.00128873,-1.48134,0.0111477,1074,474,2.73682,-1.40518,69.8782,2.74968,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.191387,0.0814835,0.30996,-0.0011825,0.00641083,-0.000492515,0.00644265,-0.00121431,-1.50629,0.0111405,1081,474,2.73265,-1.46735,70.2898,2.40069,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.189984,0.089353,0.310655,-0.00108476,0.00629483,-0.000322849,0.00630893,-0.00109885,-1.52716,0.0112657,1088,474,2.71979,-1.5405,70.7454,2.01445,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.189541,0.0976683,0.309939,-0.000970476,0.00616429,-0.00020248,0.00617003,-0.000976217,-1.54245,0.0111103,1095,474,2.71293,-1.62119,71.1787,1.6159,69.5863,3.37853
0.377539,43.3251,-8.51837,0.18977,0.104394,0.313151,-0.00085883,0.00602219,-0.000129925,0.00602464,-0.000861283,-1.55192,0.0106553,1102,474,2.7242,-1.70579,71.5306,1.21068,69.9339,3.03942
1.08447,43.3579,-8.55888,0.189972,0.10931,0.319912,-0.000761561,0.00581671,-9.22052e-05,0.005818,-0.000762853,-1.55678,0.0102411,1109,474,2.74535,-1.78093,71.892,0.800954,70.2957,2.68482
1.79312,43.3917,-8.60327,0.189721,0.113696,0.327909,-0.000677678,0.0055286,-7.16278e-05,0.00552942,-0.000678505,-1.55926,0.00983426,1116,474,2.76548,-1.85015,72.271,0.390607,70.6812,2.33052
2.50247,43.4259,-8.64767,0.188677,0.118266,0.334287,-0.00059373,0.00518647,-4.21837e-05,0.00518678,-0.000594038,-1.5635,0.0097279,1123,474,2.77335,-1.9184,72.6518,-0.0243237,71.0746,1.96894
3.21271,43.4595,-8.69302,0.187555,0.122745,0.338343,-0.000469601,0.00482088,-7.13535e-06,0.00482089,-0.000469611,-1.56945,0.00956064,1130,474,2.7741,-1.97439,73.0459,-0.423166,71.4794,1.62311
3.92401,43.4934,-8.73976,0.187084,0.128236,0.336466,-0.000323457,0.00443957,2.17251e-05,0.00443967,-0.000323556,1.56624,0.00953883,1137,474,2.76473,-2.02209,73.4669,-0.819191,71.8976,1.28131
4.63559,43.5272,-8.78502,0.18668,0.13286,0.336024,-0.000192177,0.00402825,3.60778e-05,0.00402856,-0.000192485,1.56225,0.00956961,1144,474,2.76019,-2.06462,73.8888,-1.21405,72.3177,0.934817
5.34801,43.5612,-8.83084,0.186491,0.137069,0.337062,-8.85788e-05,0.00361961,6.21846e-05,0.00362066,-8.96213e-05,1.55403,0.00987878,1151,474,2.76193,-2.10376,74.3213,-1.60977,72.7479,0.589196
6.06321,43.5957,-8.88422,0.186467,0.141146,0.338048,-1.59279e-05,0.00320221,8.41498e-05,0.00320441,-1.81268e-05,1.54467,0.0101464,1158,474,2.76502,-2.13442,74.7935,-1.98675,73.2163,0.267671
6.77987,43.631,-8.9402,0.185913,0.144478,0.340584,3.88474e-05,0.00284588,0.000105165,0.00284981,3.49128e-05,1.5334,0.00999605,1165,474,2.7675,-2.16731,75.2771,-2.35578,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.185425,0.148228,0.339498,0.000116481,0.00251717,0.000139075,0.0025252,0.000108451,1.51312,0.00997748,1172,474,2.76045,-2.19756,75.7414,-2.71583,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.185784,0.151742,0.335896,0.000234759,0.00216011,0.000202975,0.00218128,0.000213593,1.4669,0.0103691,1179,474,2.75495,-2.22274,76.1622,-3.06819,74.574,-0.700352
8.92097,43.7263,-9.06281,0.186376,0.154367,0.331887,0.000315626,0.00190639,0.00021809,0.00193574,0.000286268,1.43699,0.0105113,1186,474,2.75078,-2.24023,76.6299,-3.39859,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.18671,0.155801,0.328468,0.000373175,0.00176868,0.000249704,0.00181202,0.00032984,1.39896,0.010745,1193,474,2.7459,-2.24621,77.1297,-3.73713,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.203023,0.0437824,0.271238,-0.00142628,0.00489741,-0.00106793,0.00507289,-0.00160176,-1.40793,0.0102727,1039,481,2.75166,-0.989198,66.4564,4.84696,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.201498,0.0493324,0.28034,-0.00137755,0.00521745,-0.00101875,0.00537123,-0.00153133,-1.42097,0.0107521,1046,481,2.7597,-1.0552,66.7034,4.44286,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.200419,0.0548924,0.288878,-0.00135445,0.00548341,-0.000971332,0.00561871,-0.00148975,-1.43239,0.0111576,1053,481,2.77111,-1.12491,66.9679,4.03975,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.199271,0.0607583,0.29707,-0.00136491,0.00566524,-0.000926389,0.00578526,-0.00148494,-1.44195,0.011286,1060,481,2.78128,-1.21065,67.2774,3.62097,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.198532,0.0669044,0.304142,-0.00139671,0.00581241,-0.000828343,0.00590637,-0.00149066,-1.45786,0.0113649,1067,481,2.79277,-1.29531,67.5669,3.18592,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.197885,0.0725674,0.310338,-0.00139731,0.00589433,-0.000661217,0.00595381,-0.00145679,-1.48109,0.0111422,1074,481,2.80318,-1.37267,67.8467,2.74468,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.196651,0.0782115,0.314396,-0.00133399,0.00588139,-0.000454047,0.00590985,-0.00136245,-1.5082,0.010681,1081,481,2.80187,-1.43821,68.1931,2.36723,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.195064,0.0850705,0.317915,-0.00121277,0.00578807,-0.000279142,0.00579918,-0.00122388,-1.53101,0.0104816,1088,481,2.79511,-1.5126,68.6385,2.03042,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.1942,0.0933316,0.318512,-0.00106946,0.0056896,-0.000156359,0.00569322,-0.00107307,-1.54768,0.0103038,1095,481,2.78757,-1.59605,69.064,1.6511,67.4341,3.38592
0.234868,42.5317,-8.06626,0.193614,0.100038,0.323282,-0.000925907,0.00557801,-6.95161e-05,0.00557875,-0.00092665,-1.56011,0.0101818,1102,481,2.79474,-1.67908,69.4317,1.25016,67.8077,3.05968
0.942617,42.566,-8.1128,0.193793,0.105811,0.328978,-0.000795643,0.00542239,-1.54429e-05,0.00542243,-0.000795681,-1.56831,0.0103615,1109,481,2.81259,-1.75912,69.8185,0.827999,68.1936,2.70031
1.65088,42.5999,-8.15881,0.194134,0.110654,0.335622,-0.000683405,0.00520966,1.61931e-05,0.0052097,-0.00068345,1.56805,0.0102246,1116,481,2.83508,-1.83418,70.2114,0.421816,68.585,2.34723
2.35737,42.6315,-8.19608,0.193439,0.115358,0.340771,-0.000581414,0.00496362,4.56257e-05,0.004964,-0.00058179,1.56257,0.010048,1123,481,2.84319,-1.90126,70.5675,0.0247646,68.9485,2.00178
3.06237,42.6606,-8.22582,0.19226,0.120489,0.343409,-0.000454422,0.00470669,7.10335e-05,0.00470767,-0.0004554,1.55704,0.00964862,1130,481,2.83941,-1.95997,70.8983,-0.362305,69.2888,1.67193
3.76908,42.6908,-8.25942,0.191043,0.12602,0.343323,-0.000315063,0.00444395,9.46457e-05,0.00444583,-0.000316945,1.55092,0.00933038,1137,481,2.82758,-2.0136,71.2553,-0.751582,69.6527,1.34043
4.48056,42.7249,-8.30753,0.190937,0.131448,0.342781,-0.000192249,0.00415692,0.00011316,0.00415986,-0.000195191,1.5448,0.00913197,1144,481,2.82558,-2.06527,71.6917,-1.15041,70.0838,0.9968
5.1952,42.7608,-8.3644,0.191039,0.135675,0.344499,-0.000100325,0.00387271,0.000138913,0.00387756,-0.000105176,1.53589,0.0091072,1151,481,2.83215,-2.10715,72.1708,-1.53848,70.5583,0.659546
5.91067,42.7962,-8.4218,0.190741,0.1398,0.345157,-4.60194e-05,0.00358867,0.00015269,0.00359507,-5.24225e-05,1.52889,0.00939165,1158,481,2.83165,-2.14001,72.6567,-1.91502,71.0426,0.335859
6.62608,42.8308,-8.47649,0.190035,0.143925,0.345717,-1.28239e-05,0.00335789,0.000162898,0.00336574,-2.0678e-05,1.52262,0.009406,1165,481,2.8269,-2.17643,73.1353,-2.28293,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.189415,0.148341,0.343376,3.99989e-05,0.00315752,0.00019058,0.00316913,2.83916e-05,1.50997,0.00965913,1172,481,2.81478,-2.20929,73.5948,-2.64319,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.189912,0.152239,0.339533,0.000131785,0.00295216,0.000246873,0.00297361,0.000110339,1.48414,0.0102953,1179,481,2.80985,-2.23741,74.0159,-2.98478,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.191379,0.155231,0.332605,0.000203185,0.00283175,0.000277915,0.00286081,0.000174123,1.4666,0.0110284,1186,481,2.80604,-2.25262,74.4878,-3.2932,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.191718,0.155859,0.32965,0.000261038,0.00280425,0.000337093,0.00284817,0.000217116,1.44123,0.0114844,1193,481,2.80277,-2.25241,74.9781,-3.60389,73.311,-1.21638
10.1968,42.9887,-8.69204,0.191572,0.15608,0.32739,0.000337717,0.00286498,0.000490093,0.00295669,0.000246005,1.3858,0.0113084,1200,481,2.7967,-2.25059,75.4828,-3.90813,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.190167,0.156121,0.327733,0.000463071,0.00302721,0.000763591,0.00323738,0.000252903,1.30221,0.0123373,1207,481,2.7855,-2.2469,75.9216,-4.23058,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.187931,0.156824,0.324712,0.000620928,0.00326456,0.00107424,0.00364603,0.000239455,1.22958,0.0123546,1214,481,2.75595,-2.23884,76.4255,-4.57284,74.7784,-2.17771
12.35,43.0894,-8.82888,0.186233,0.157952,0.318747,0.000789833,0.00358596,0.00134957,0.00413107,0.000244721,1.18692,0.012533,1221,481,2.72318,-2.23467,76.949,-4.91556,75.309,-2.52171
13.0769,43.1317,-8.89982,0.186519,0.160273,0.308727,0.000892317,0.00388883,0.00150543,0.0045145,0.00026664,1.1769,0.0120179,1228,481,2.69781,-2.23834,77.5868,-5.29997,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.211859,0.0123765,0.247862,-0.00177626,0.00346854,-0.000835025,0.00359828,-0.001906,-1.41666,0.0105597,1011,488,2.78795,-0.644655,63.4993,6.4594,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.211965,0.0201199,0.250094,-0.00166928,0.00393136,-0.000963562,0.0040925,-0.00183042,-1.4051,0.00998398,1018,488,2.79399,-0.719676,63.6881,6.08098,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.211731,0.0270069,0.257382,-0.00159465,0.00433255,-0.00108142,0.0045237,-0.00178579,-1.39585,0.00911258,1025,488,2.80979,-0.801459,63.8954,5.69113,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.210751,0.0332197,0.268125,-0.00157259,0.0046289,-0.00114994,0.00483526,-0.00177895,-1.39323,0.0087116,1032,488,2.82711,-0.88437,64.1725,5.26755,62.3547,6.25578
-6.2331,41.46,-7.21871,0.208476,0.0399888,0.276367,-0.00157782,0.00489011,-0.001153,0.00508951,-0.00177722,-1.39956,0.00949534,1039,488,2.82481,-0.96551,64.4513,4.84685,62.663,5.92986
-5.53435,41.4895,-7.25698,0.206597,0.0458206,0.284902,-0.00155555,0.00514955,-0.00108537,0.00532087,-0.00172687,-1.41425,0.0101879,1046,488,2.8278,-1.0365,64.7063,4.44586,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.205435,0.051523,0.291867,-0.0015405,0.0053553,-0.00101489,0.00550156,-0.00168676,-1.42766,0.0109518,1053,488,2.83435,-1.10874,64.9794,4.06866,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.204049,0.0567733,0.300733,-0.00154503,0.00547682,-0.000950089,0.0056031,-0.00167131,-1.43866,0.011242,1060,488,2.84407,-1.1913,65.2951,3.6773,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.20318,0.0625547,0.308324,-0.00156526,0.00554867,-0.000842856,0.00564717,-0.00166375,-1.45446,0.0110954,1067,488,2.85565,-1.27019,65.5922,3.25035,63.879,4.63433
-2.72944,41.6163,-7.4228,0.202598,0.0689101,0.313616,-0.00155299,0.00556771,-0.000672029,0.00563058,-0.00161585,-1.47752,0.010609,1074,488,2.8639,-1.34243,65.9044,2.78527,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.201248,0.0753079,0.317231,-0.00147674,0.00552559,-0.000466846,0.00555658,-0.00150772,-1.50452,0.00984181,1081,488,2.85991,-1.4102,66.2612,2.41514,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.199455,0.0812309,0.32356,-0.00134076,0.00543642,-0.0002927,0.00544904,-0.00135338,-1.52771,0.00941253,1088,488,2.859,-1.4862,66.6512,2.07182,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.197961,0.0881177,0.327803,-0.00117924,0.00534694,-0.00016757,0.00535124,-0.00118354,-1.54514,0.00934427,1095,488,2.85537,-1.56625,67.0543,1.70466,65.3968,3.40107
0.100143,41.7469,-7.64311,0.197177,0.0953823,0.331701,-0.00101478,0.00524594,-6.98441e-05,0.00524672,-0.00101556,-1.55964,0.00918653,1102,488,2.85798,-1.64822,67.446,1.29529,65.7955,3.07496
0.806937,41.7807,-7.68912,0.197227,0.102527,0.335719,-0.000860777,0.00511807,-3.4589e-06,0.00511808,-0.000860779,-1.57022,0.0094428,1109,488,2.86959,-1.73386,67.8309,0.861146,66.1787,2.71834
1.51285,41.8134,-7.72951,0.1976,0.108221,0.341913,-0.000726627,0.00495574,3.70239e-05,0.00495598,-0.000726868,1.56428,0.00960967,1116,488,2.89102,-1.81604,68.2015,0.442739,66.5467,2.36126
2.21787,41.8441,-7.76443,0.197562,0.11357,0.344899,-0.000609384,0.00477721,6.7785e-05,0.00477806,-0.000610237,1.55821,0.00946629,1123,488,2.89979,-1.88687,68.5569,0.0496223,66.8999,2.01916
2.92208,41.8727,-7.79433,0.196635,0.118915,0.346225,-0.000480046,0.00459881,8.93476e-05,0.00460039,-0.000481617,1.55321,0.00906481,1130,488,2.89493,-1.94603,68.8917,-0.327851,67.2401,1.69681
3.6274,41.9017,-7.82599,0.195474,0.12442,0.346548,-0.000346554,0.00442194,0.000113502,0.00442464,-0.000349254,1.54701,0.00857557,1137,488,2.88479,-2.00045,69.2402,-0.705758,67.5951,1.37746
4.33535,41.9327,-7.86462,0.194949,0.129639,0.34851,-0.000229663,0.00422653,0.000140312,0.00423095,-0.000234077,1.53935,0.00822978,1144,488,2.88559,-2.05371,69.6298,-1.09509,67.9867,1.04927
5.04624,41.9658,-7.91127,0.195438,0.134452,0.348522,-0.000143709,0.0040332,0.000169962,0.0040401,-0.000150613,1.53019,0.0085477,1151,488,2.8912,-2.09642,70.0727,-1.48139,68.4189,0.717157
5.75956,41.9996,-7.96421,0.195222,0.138467,0.348422,-9.78666e-05,0.00384328,0.000180106,0.00385149,-0.00010608,1.52522,0.00901001,1158,488,2.88962,-2.13201,70.5417,-1.84337,68.8844,0.399748
6.47334,42.033,-8.01627,0.194827,0.14252,0.347831,-7.52268e-05,0.0036967,0.000181844,0.00370544,-8.39733e-05,1.52273,0.00938682,1165,488,2.88485,-2.16817,71.0135,-2.19667,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.194261,0.146625,0.346009,-3.7823e-05,0.0035772,0.000201407,0.00358839,-4.90097e-05,1.51531,0.00957591,1172,488,2.87485,-2.20003,71.4697,-2.53975,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.194686,0.149787,0.34483,3.38474e-05,0.00346131,0.000247606,0.00347911,1.60523e-05,1.49905,0.0103646,1179,488,2.8769,-2.22492,71.8917,-2.86749,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.195801,0.152654,0.339818,9.49662e-05,0.00340991,0.000282671,0.00343384,7.1035e-05,1.48634,0.0112256,1186,488,2.875,-2.23849,72.3377,-3.16921,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.195653,0.154122,0.335648,0.000148272,0.00343262,0.000349117,0.00346932,0.000111572,1.46606,0.0116922,1193,488,2.86319,-2.24236,72.7955,-3.46579,71.0933,-1.07867
10.035,42.1828,-8.21662,0.195656,0.155536,0.329838,0.000219374,0.00353159,0.000501288,0.0036058,0.000145169,1.42383,0.0119823,1200,488,2.84814,-2.24606,73.287,-3.76017,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.1947,0.156229,0.328432,0.000330293,0.00370949,0.000755504,0.00387071,0.000169073,1.36056,0.0126504,1207,488,2.83623,-2.25039,73.7693,-4.06986,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.192442,0.156496,0.329398,0.00046547,0.00395247,0.00104214,0.00424019,0.000177751,1.30142,0.0126147,1214,488,2.81806,-2.24801,74.2932,-4.40302,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.190483,0.157632,0.325,0.000608259,0.00426258,0.00129635,0.00467574,0.0001951,1.26226,0.0124863,1221,488,2.78725,-2.24981,74.8237,-4.76953,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.19073,0.160047,0.313476,0.000697209,0.00455143,0.00145683,0.00504012,0.000208516,1.24714,0.0116266,1228,488,2.7572,-2.25679,75.4679,-5.17649,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.192218,0.161785,0.303001,0.000739787,0.0048625,0.00160857,0.00541584,0.000186437,1.23948,0.011561,1235,488,2.74254,-2.25643,76.0615,-5.44951,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.193674,0.163832,0.289161,0.000695084,0.00507346,0.00164575,0.00562307,0.00014547,1.24848,0.0115668,1242,488,2.7172,-2.24527,76.6,-5.7077,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.195692,0.165833,0.273155,0.000614901,0.00517126,0.00160858,0.00568192,0.000104242,1.2634,0.0116146,1249,488,2.69061,-2.22622,77.1734,-5.95635,75.373,-3.61109
15.8104,42.468,-8.66829,0.196548,0.167385,0.256914,0.000436745,0.00504472,0.00138932,0.00543119,5.02737e-05,1.29948,0.011708,1256,488,2.65133,-2.20371,77.9087,-6.30218,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.223637,-0.01313,0.240935,-0.00218229,0.00240819,-0.0014428,0.002824,-0.0025981,-1.2902,0.00967765,990,495,2.89617,-0.351789,61.1113,7.68894,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.219852,-0.00854421,0.25238,-0.00205214,0.00285823,-0.00134398,0.00320201,-0.00239592,-1.32037,0.010295,997,495,2.88644,-0.427901,61.2279,7.2868,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.216554,-0.00109857,0.25342,-0.00193736,0.00330613,-0.00128975,0.0036062,-0.00223743,-1.34221,0.0109137,1004,495,2.85502,-0.511454,61.3834,6.90085,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.215507,0.00897086,0.244625,-0.0018618,0.0037887,-0.00129636,0.00407192,-0.00214502,-1.3557,0.0112397,1011,495,2.8209,-0.592056,61.5617,6.50717,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.216394,0.0167295,0.247835,-0.00178703,0.00419775,-0.00132387,0.00447752,-0.0020668,-1.36253,0.0108134,1018,495,2.83742,-0.673815,61.7651,6.11941,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.217089,0.0237454,0.256081,-0.00173072,0.00454677,-0.00133832,0.00482018,-0.00200413,-1.36927,0.00952534,1025,495,2.86513,-0.760211,61.98,5.71291,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.21664,0.0289702,0.272845,-0.00171642,0.00480745,-0.00132813,0.00506747,-0.00197643,-1.37746,0.00822779,1032,495,2.90367,-0.848827,62.2385,5.28395,60.366,6.23686
-6.36001,40.681,-6.79744,0.214556,0.0356305,0.280878,-0.00173086,0.00503064,-0.00128526,0.00526671,-0.00196693,-1.38915,0.00832281,1039,495,2.903,-0.934688,62.5062,4.86088,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.212655,0.0418299,0.28741,-0.00172383,0.0052423,-0.00118978,0.0054399,-0.00192143,-1.40621,0.00893466,1046,495,2.90057,-1.01046,62.7764,4.47445,60.954,5.59476
-4.96017,40.7415,-6.88678,0.210955,0.0469725,0.294852,-0.00171276,0.00539813,-0.00108783,0.00556082,-0.00187545,-1.42234,0.0101441,1053,495,2.9031,-1.08389,63.0809,4.10955,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.209208,0.0520147,0.304078,-0.00171067,0.00547095,-0.000993496,0.00560586,-0.00184558,-1.43583,0.010765,1060,495,2.91006,-1.16008,63.3897,3.72067,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.208045,0.057818,0.311924,-0.00171917,0.0054841,-0.000869925,0.00558767,-0.00182274,-1.4523,0.0104004,1067,495,2.91923,-1.23507,63.6922,3.31064,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.207363,0.0647306,0.316249,-0.00169668,0.00545202,-0.000696695,0.00551929,-0.00176395,-1.47455,0.00972805,1074,495,2.92375,-1.30978,63.9975,2.87377,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.205652,0.07213,0.317899,-0.00161271,0.00537961,-0.000497063,0.00541477,-0.00164787,-1.50018,0.00891554,1081,495,2.91058,-1.38282,64.347,2.48599,62.609,3.99024
-1.44685,40.8995,-7.11841,0.203638,0.0784154,0.324771,-0.00146929,0.0052823,-0.00032545,0.00529795,-0.00148494,-1.52274,0.00863316,1088,495,2.90869,-1.45962,64.7154,2.1128,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.201374,0.0842586,0.332073,-0.00129868,0.00518744,-0.000198104,0.00519348,-0.00130472,-1.54029,0.00880859,1095,495,2.90582,-1.5374,65.0843,1.73381,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.200539,0.0908442,0.33804,-0.00112291,0.0050844,-9.33649e-05,0.0050858,-0.00112431,-1.55576,0.0088605,1102,495,2.91378,-1.61809,65.459,1.32963,63.7815,3.07099
0.672437,40.9978,-7.26966,0.200587,0.098458,0.342105,-0.000954588,0.00496914,-1.94119e-05,0.0049692,-0.000954652,-1.56752,0.00889933,1109,495,2.92525,-1.70203,65.8564,0.908782,64.1772,2.73931
1.37779,41.0301,-7.31097,0.201227,0.105509,0.345677,-0.000805498,0.00483668,2.64999e-05,0.0048368,-0.000805622,1.5661,0.00882546,1116,495,2.94183,-1.78763,66.2361,0.485594,64.5483,2.38973
2.08125,41.0598,-7.3432,0.201953,0.112033,0.346523,-0.000676525,0.00470045,5.74958e-05,0.00470106,-0.00067714,1.5601,0.00888656,1123,495,2.95213,-1.86474,66.5905,0.0892215,64.8898,2.05226
2.78446,41.088,-7.37241,0.201447,0.117267,0.34695,-0.000545693,0.00457269,7.67845e-05,0.00457384,-0.000546845,1.5558,0.00905184,1130,495,2.94912,-1.9237,66.9273,-0.278236,65.2264,1.73385
3.48876,41.1163,-7.40334,0.20014,0.121976,0.350037,-0.00041691,0.00445085,0.000103119,0.00445303,-0.000419094,1.54962,0.00896975,1137,495,2.94534,-1.97571,67.2672,-0.648847,65.5777,1.42073
4.19378,41.1452,-7.43449,0.199334,0.126736,0.353585,-0.000303863,0.00431514,0.000139075,0.00431932,-0.000308046,1.54072,0.00904746,1144,495,2.9479,-2.0277,67.6208,-1.03241,65.9379,1.09771
4.90035,41.1752,-7.4688,0.19945,0.131796,0.354147,-0.000219697,0.00417997,0.000175635,0.00418697,-0.000226697,1.53096,0.00951672,1151,495,2.95135,-2.07458,68.0082,-1.42004,66.319,0.767961
5.61107,41.2072,-7.51557,0.199614,0.136278,0.352865,-0.000174933,0.00404871,0.000187505,0.00405702,-0.000183241,1.52652,0.0097529,1158,495,2.95026,-2.11499,68.4569,-1.77547,66.7587,0.456525
6.32318,41.2385,-7.56505,0.199579,0.139993,0.351676,-0.000154446,0.00394941,0.000185955,0.00395782,-0.000162855,1.52561,0.0101405,1165,495,2.94764,-2.14937,68.9216,-2.094,67.2167,0.172806
7.03507,41.2687,-7.61138,0.199046,0.143639,0.34923,-0.000124551,0.00386976,0.000201559,0.00387991,-0.000134696,1.52051,0.00964727,1172,495,2.93642,-2.1785,69.3771,-2.40381,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.199068,0.14659,0.348153,-6.61656e-05,0.00379367,0.000242794,0.00380889,-8.1378e-05,1.50822,0.0101496,1179,495,2.93485,-2.2017,69.7668,-2.73138,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.199747,0.149316,0.344127,-1.30991e-05,0.00376245,0.000280874,0.00378323,-3.38797e-05,1.49695,0.011269,1186,495,2.93146,-2.21549,70.1812,-3.06037,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.199623,0.151492,0.33867,3.43577e-05,0.00378704,0.000347564,0.00381896,2.43855e-06,1.47922,0.0118895,1193,495,2.9159,-2.21936,70.6347,-3.37272,68.894,-1.00518
9.87586,41.3837,-7.74927,0.199553,0.153487,0.333151,9.75923e-05,0.00387365,0.00048959,0.00393609,3.51466e-05,1.44393,0.0125458,1200,495,2.90073,-2.22785,71.1183,-3.66612,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.198707,0.155436,0.330529,0.000192926,0.0040225,0.000719943,0.00415337,6.20526e-05,1.39098,0.0130059,1207,495,2.88598,-2.24078,71.601,-3.97121,69.8513,-1.584
11.3081,41.4483,-7.84461,0.197599,0.155907,0.331466,0.000305577,0.00422863,0.000979813,0.00445973,7.44755e-05,1.33917,0.0129962,1214,495,2.8793,-2.24726,72.1149,-4.29897,70.3726,-1.90545
12.0293,41.4879,-7.90476,0.196621,0.157171,0.326319,0.000421546,0.0044891,0.00121008,0.00482187,8.8776e-05,1.30243,0.0122919,1221,495,2.85607,-2.25356,72.6825,-4.68725,70.9402,-2.29883
12.755,41.5304,-7.97731,0.196523,0.158693,0.317208,0.000494578,0.00473252,0.00136811,0.0051358,9.12957e-05,1.28414,0.0110929,1228,495,2.82988,-2.25899,73.322,-5.06483,71.5669,-2.69367
13.476,41.5648,-8.03275,0.197035,0.159522,0.308197,0.000528817,0.00498691,0.00152091,0.00545635,5.93776e-05,1.27142,0.0110381,1235,495,2.81012,-2.25524,73.9033,-5.35163,72.1293,-3.0022
