 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0377259,0.0381816,0.00652733,0.000490241,0.00310492,-0.0022107,0.00436591,-0.00077075,-1.05242,0.00925526,1123,467,0.385569,-0.39859,73.6322,1.52592,73.2452,1.9246
3.36623,44.263,-9.1714,0.0376448,0.0369057,0.0116168,0.000257647,0.00195363,-0.00192356,0.00320782,-0.000996542,-0.993006,0.00941453,1130,467,0.398845,-0.403913,74.0914,1.17943,73.711,1.57031
4.0807,44.2998,-9.22608,0.0373109,0.0361735,0.013842,8.02704e-05,0.00083223,-0.00153526,0.00203688,-0.00112437,-0.905483,0.00987215,1137,467,0.401566,-0.40245,74.537,0.822216,74.1624,1.20989
4.7915,44.333,-9.26526,0.0372143,0.0358403,0.0149776,-4.09932e-05,-0.000217621,-0.0011375,0.00101161,-0.00127023,-0.746656,0.0103442,1144,467,0.403467,-0.396233,74.9309,0.459216,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0297863,0.0483162,0.0185729,0.000667317,0.00546945,-0.000593782,0.00554179,0.000594986,-1.44958,0.0181167,1067,474,0.337316,-0.537352,68.2269,4.08996,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0289374,0.0523595,-0.0044171,0.000824347,0.00565845,-0.000927093,0.00583015,0.000652646,-1.38767,0.0166842,1074,474,0.267844,-0.567557,68.5767,3.80434,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0294409,0.0509206,-0.0195657,0.000933154,0.00561096,-0.00125982,0.00592867,0.000615439,-1.32376,0.0161722,1081,474,0.233487,-0.548503,69.0273,3.59885,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0314771,0.0501935,-0.0243055,0.000974546,0.00530333,-0.00154592,0.00579872,0.000479154,-1.26068,0.0159997,1088,474,0.240923,-0.52557,69.519,3.31636,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0345579,0.0470708,-0.0186591,0.00098512,0.00483722,-0.00169316,0.00547563,0.000346707,-1.21023,0.0154192,1095,474,0.286632,-0.478303,69.9737,2.99283,69.5863,3.37853
0.377539,43.3251,-8.51837,0.038222,0.0417278,-0.0055023,0.00093144,0.00434914,-0.00173583,0.00507612,0.000204458,-1.17418,0.0145795,1102,474,0.359253,-0.43112,70.3418,2.65513,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0403513,0.0375727,0.00236169,0.000799408,0.00376668,-0.00168925,0.00453132,3.47679e-05,-1.14574,0.0133562,1109,474,0.402259,-0.391593,70.7152,2.30966,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0405071,0.0358354,0.00520613,0.00060815,0.00297337,-0.00158596,0.0037691,-0.000187585,-1.10576,0.0112595,1116,474,0.411389,-0.36992,71.0985,1.95605,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0386766,0.035497,0.00770164,0.000416221,0.00223132,-0.00150054,0.00307741,-0.000429873,-1.05737,0.00995384,1123,474,0.399402,-0.367471,71.4701,1.58726,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0380832,0.0352687,0.00939899,0.000247755,0.0013632,-0.00130272,0.00222256,-0.000611607,-0.987654,0.00959769,1130,474,0.397857,-0.370083,71.8668,1.24094,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0380095,0.0353472,0.00930908,0.000112674,0.000541785,-0.00102097,0.0013705,-0.000716038,-0.888966,0.00979306,1137,474,0.396648,-0.374526,72.2846,0.902614,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0382414,0.0354309,0.0100366,2.06487e-05,-0.000205153,-0.000711727,0.000628374,-0.000812878,-0.706739,0.00983146,1144,474,0.400685,-0.377933,72.7064,0.554725,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0388251,0.0358679,0.0122771,-5.62413e-05,-0.000861763,-0.000428714,0.000129226,-0.00104723,-0.408301,0.00987631,1151,474,0.412266,-0.384911,73.1404,0.197196,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0392503,0.0365621,0.0144024,-0.000109541,-0.00140656,-0.00026875,-5.60599e-05,-0.00146005,-0.196433,0.00992354,1158,474,0.421834,-0.391651,73.611,-0.14114,73.2163,0.267671
6.77987,43.631,-8.9402,0.0391701,0.0370045,0.0179346,-0.000104771,-0.00181087,-0.000273867,-6.18874e-05,-0.00185375,-0.155325,0.00979115,1165,474,0.430351,-0.397352,74.0933,-0.48415,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0393914,0.0378649,0.0180782,-6.16441e-05,-0.00212315,-0.000412196,1.77186e-05,-0.00220252,-0.190209,0.00989098,1172,474,0.432388,-0.401923,74.5586,-0.817696,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0397591,0.0382786,0.0159621,-6.34479e-05,-0.00243232,-0.000600443,8.00542e-05,-0.00257583,-0.234593,0.0103925,1179,474,0.429674,-0.39731,74.9728,-1.14465,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0399766,0.0379913,0.0146895,-0.000156623,-0.00267799,-0.000798407,7.49326e-05,-0.00290954,-0.282278,0.0105852,1186,474,0.428051,-0.389758,75.4286,-1.45465,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0401753,0.0375314,0.0147504,-0.000296987,-0.0028854,-0.000992501,3.97654e-05,-0.00322215,-0.327108,0.0107893,1193,474,0.430152,-0.387938,75.9187,-1.77966,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0438886,0.0442598,-0.010214,-0.000570766,0.00384973,0.000799562,0.00398991,-0.000710943,1.39724,0.0137045,1039,481,0.407263,-0.378643,65.1907,5.49575,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0415164,0.0443938,0.00440552,-0.000273008,0.00408378,0.000558821,0.00415431,-0.000343543,1.44524,0.0156695,1046,481,0.420508,-0.417721,65.4167,5.1495,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.036678,0.0436423,0.0194231,7.48417e-05,0.00428556,0.000231193,0.00429821,6.21858e-05,1.51611,0.0175376,1053,481,0.410913,-0.471804,65.6292,4.82892,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.033341,0.0472976,0.0200373,0.000322149,0.00440781,-8.64915e-05,0.00440964,0.000320319,-1.54964,0.0180212,1060,481,0.378028,-0.532865,65.9218,4.46479,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0316403,0.048815,0.0119613,0.000463376,0.00454791,-0.000324967,0.0045736,0.000437683,-1.4919,0.0175744,1067,481,0.339351,-0.544134,66.2159,4.1199,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0314203,0.0507885,-0.0046088,0.000557311,0.00458983,-0.00055604,0.0046651,0.000482043,-1.43625,0.0162213,1074,481,0.293354,-0.558408,66.5247,3.79531,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0320233,0.0492063,-0.019412,0.000628945,0.00445862,-0.000785042,0.00461329,0.000474267,-1.37626,0.0152305,1081,481,0.260725,-0.531288,66.9085,3.55904,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0343329,0.0464023,-0.0213873,0.000667192,0.00412336,-0.000994151,0.00438892,0.000401634,-1.30977,0.0150883,1088,481,0.278656,-0.484607,67.3944,3.32314,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0367214,0.0419437,-0.00937006,0.000694211,0.00367667,-0.00112113,0.0040511,0.000319781,-1.24847,0.0152095,1095,481,0.334778,-0.433695,67.8319,3.01568,67.4341,3.38592
0.234868,42.5317,-8.06626,0.039851,0.0362579,0.00799267,0.000683297,0.00323307,-0.00116488,0.00368512,0.000231254,-1.20063,0.0151265,1102,481,0.413673,-0.395135,68.2155,2.68748,67.8077,3.05968
0.942617,42.566,-8.1128,0.0409858,0.0346007,0.00985455,0.000623405,0.00274394,-0.0011381,0.00323913,0.000128218,-1.1604,0.0146801,1109,481,0.430221,-0.3792,68.6108,2.33771,68.1936,2.70031
1.65088,42.5999,-8.15881,0.04115,0.0347078,0.00626229,0.00051866,0.0021179,-0.00107635,0.00265915,-2.25874e-05,-1.10487,0.0127309,1116,481,0.421635,-0.365389,69.0082,1.98538,68.585,2.34723
2.35737,42.6315,-8.19608,0.0389212,0.0340415,0.00646859,0.00040272,0.00154488,-0.00103329,0.0021544,-0.000206801,-1.03785,0.010473,1123,481,0.39944,-0.351962,69.3482,1.6389,68.9485,2.00178
3.06237,42.6606,-8.22582,0.038413,0.0339105,0.00681726,0.000290599,0.000900483,-0.000911938,0.00155711,-0.000366031,-0.946748,0.0097329,1130,481,0.394958,-0.349448,69.6829,1.30767,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0379488,0.0343269,0.00620366,0.000191682,0.000309862,-0.000718941,0.000972137,-0.000470593,-0.826401,0.00961433,1137,481,0.388272,-0.356565,70.0428,0.977763,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0387139,0.034604,0.00747099,0.000124526,-0.000208962,-0.000486616,0.000472174,-0.00055661,-0.620337,0.00951837,1144,481,0.399115,-0.365255,70.4807,0.631719,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0398839,0.0353468,0.00943761,7.42186e-05,-0.000637592,-0.000263136,0.00016093,-0.000724303,-0.318323,0.00933314,1151,481,0.415744,-0.376599,70.9653,0.282122,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0402364,0.03637,0.0100989,3.78841e-05,-0.000957087,-0.000141194,5.75325e-05,-0.000976736,-0.138271,0.00939328,1158,481,0.420404,-0.38466,71.4527,-0.0569992,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0401893,0.0374205,0.0103485,2.76599e-05,-0.00116559,-0.000157461,4.80886e-05,-0.00118602,-0.129018,0.00937002,1165,481,0.419869,-0.390425,71.9331,-0.392458,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0400429,0.0385592,0.0107939,3.68249e-05,-0.00131778,-0.000267597,8.77714e-05,-0.00136872,-0.188134,0.00963825,1172,481,0.418852,-0.396733,72.3892,-0.726322,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0403435,0.0394969,0.00910078,2.0688e-05,-0.00150473,-0.00040642,0.000122214,-0.00160626,-0.244796,0.0103413,1179,481,0.416333,-0.395485,72.8007,-1.04786,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0404552,0.0394236,0.00812994,-4.88583e-05,-0.00167981,-0.000560516,0.0001252,-0.00185387,-0.301092,0.011072,1186,481,0.414369,-0.391497,73.2471,-1.34177,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0402179,0.0380586,0.00955848,-0.000146625,-0.00185198,-0.000720353,0.000116927,-0.00211553,-0.350738,0.0115157,1193,481,0.416366,-0.389941,73.7221,-1.63461,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0396691,0.0368055,0.011859,-0.000245634,-0.00204749,-0.000898855,0.000126078,-0.0024192,-0.392123,0.0112952,1200,481,0.417685,-0.388612,74.2132,-1.93047,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0392077,0.0358583,0.0154493,-0.000318149,-0.00224437,-0.00109102,0.000174044,-0.00273656,-0.423794,0.0121987,1207,481,0.423296,-0.382258,74.6537,-2.2511,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0382702,0.0352843,0.0189034,-0.000379012,-0.00238438,-0.0012615,0.000229751,-0.00299314,-0.449607,0.0120689,1214,481,0.423573,-0.372532,75.16,-2.59958,74.7784,-2.17771
12.35,43.0894,-8.82888,0.037319,0.0342243,0.0248,-0.000451981,-0.00245884,-0.00138683,0.000256363,-0.00316718,-0.472223,0.0121623,1221,481,0.431333,-0.375513,75.6752,-2.94611,75.309,-2.52171
13.0769,43.1317,-8.89982,0.037071,0.0336806,0.0282715,-0.000553589,-0.00246521,-0.00145507,0.00023152,-0.00325032,-0.494799,0.0119164,1228,481,0.438969,-0.376707,76.29,-3.33813,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.035344,0.0282958,-0.000905482,-9.86848e-05,0.00274,0.00033449,0.00277888,-0.000137566,1.45508,0.0119727,1011,488,0.352061,-0.312247,62.0291,6.91371,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0358493,0.0283401,0.00123765,-0.00026483,0.00278238,0.000485313,0.00285781,-0.000340257,1.41661,0.010942,1018,488,0.362041,-0.305217,62.2167,6.61079,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.037174,0.0301274,-0.00228388,-0.000375944,0.00287034,0.000587176,0.00297328,-0.000478886,1.39724,0.00993998,1025,488,0.365494,-0.30352,62.45,6.29112,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0397828,0.0340457,-0.00848998,-0.000417365,0.00297868,0.000618712,0.00308789,-0.000526574,1.39609,0.00993874,1032,488,0.37434,-0.31273,62.7827,5.91858,62.3547,6.25578
-6.2331,41.46,-7.21871,0.04006,0.0383503,-0.0073345,-0.000342882,0.00312029,0.000565473,0.00321028,-0.000432875,1.41297,0.0112794,1039,488,0.378223,-0.346942,63.0925,5.53386,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0385263,0.0401169,0.00203669,-0.000161339,0.00331046,0.000415627,0.00335953,-0.000210403,1.45329,0.0127929,1046,488,0.385907,-0.384304,63.3449,5.17827,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0373698,0.0412798,0.00652531,4.92435e-05,0.00344024,0.000213562,0.00345363,3.58464e-05,1.50815,0.0144792,1053,488,0.385615,-0.426844,63.6167,4.87522,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0351066,0.0398041,0.0126928,0.000197082,0.00348004,1.8435e-05,0.00348015,0.000196978,1.56518,0.0151258,1060,488,0.379463,-0.453097,63.9217,4.57678,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.034637,0.0405811,0.00910924,0.000279353,0.00352475,-0.000135862,0.00353043,0.000273675,-1.52903,0.0146894,1067,488,0.364981,-0.459149,64.2322,4.23001,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0341533,0.0413969,0.0010776,0.000334716,0.00350583,-0.000301506,0.00353424,0.000306304,-1.47684,0.0136319,1074,488,0.338753,-0.46646,64.5575,3.87374,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.035233,0.0418671,-0.0132227,0.000383468,0.00335628,-0.000462576,0.00342659,0.000313153,-1.41994,0.0126169,1081,488,0.311251,-0.439964,64.9566,3.61216,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0371301,0.039678,-0.0141458,0.000423012,0.00305123,-0.000620763,0.00319047,0.00028377,-1.35014,0.0132759,1088,488,0.327688,-0.399909,65.3874,3.35137,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0386771,0.0369102,-0.00342575,0.000465085,0.00266659,-0.000740356,0.00289241,0.000239269,-1.27475,0.0145573,1095,488,0.371877,-0.379403,65.8071,3.0507,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0403479,0.0331274,0.0123697,0.000488697,0.00229468,-0.000796716,0.00259591,0.000187466,-1.20932,0.0147322,1102,488,0.431712,-0.368591,66.2031,2.71907,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0405731,0.0325643,0.0134961,0.000487286,0.00190247,-0.000794458,0.00225876,0.000130993,-1.14921,0.0142806,1109,488,0.436937,-0.365833,66.5873,2.36626,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0406285,0.0333754,0.008001,0.000453313,0.00142215,-0.000769262,0.00184681,2.86511e-05,-1.06639,0.0125217,1116,488,0.42208,-0.361371,66.9628,2.01351,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0392023,0.0337158,0.00327601,0.000399547,0.000989508,-0.000761905,0.00151154,-0.000122487,-0.970093,0.0101647,1123,488,0.394286,-0.349218,67.3069,1.67386,66.8999,2.01916
2.92208,41.8727,-7.79433,0.03809,0.0334511,0.00511732,0.000332763,0.00052064,-0.000699616,0.0011326,-0.000279193,-0.852135,0.00923048,1130,488,0.387825,-0.349562,67.6333,1.34881,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0379157,0.0335434,0.0055031,0.000263242,0.000104052,-0.000575019,0.000764149,-0.000396854,-0.716624,0.00887255,1137,488,0.386791,-0.351912,67.9862,1.02831,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0391716,0.0338534,0.00556785,0.000215442,-0.000248515,-0.000404293,0.000449583,-0.000482655,-0.524937,0.00868342,1144,488,0.399161,-0.354458,68.3908,0.696474,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0395746,0.0343808,0.00691346,0.000185,-0.000517864,-0.000230691,0.000253952,-0.000586816,-0.290441,0.00898709,1151,488,0.406403,-0.361144,68.8258,0.354449,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0396979,0.0358383,0.00584881,0.000159627,-0.000686832,-0.000134623,0.000180522,-0.000707727,-0.153983,0.00933019,1158,488,0.403826,-0.370721,69.294,0.0220947,68.8844,0.399748
6.47334,42.033,-8.01627,0.0398305,0.0375376,0.00469323,0.000132324,-0.000769925,-0.00014446,0.00015489,-0.00079249,-0.154952,0.00961019,1165,488,0.400947,-0.381159,69.7665,-0.307249,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0402186,0.0388718,0.00514057,0.000108189,-0.000826006,-0.000212773,0.000154368,-0.000872185,-0.213718,0.00974104,1172,488,0.405214,-0.391458,70.2248,-0.626616,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0405519,0.0396754,0.00582287,7.74549e-05,-0.000931953,-0.000294134,0.000156909,-0.00101141,-0.263833,0.0104551,1179,488,0.409691,-0.393663,70.6384,-0.938391,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0402108,0.0395466,0.00679366,2.89527e-05,-0.00105176,-0.000399024,0.000160314,-0.00118312,-0.318032,0.0112808,1186,488,0.408664,-0.392518,71.0577,-1.22239,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0397726,0.0383966,0.00803465,-2.88045e-05,-0.00118737,-0.000516937,0.00016831,-0.00138448,-0.364293,0.0118112,1193,488,0.408023,-0.39183,71.5018,-1.49606,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0394256,0.0370993,0.00846073,-8.76038e-05,-0.00135756,-0.000652209,0.000187679,-0.00163284,-0.399392,0.0120807,1200,488,0.406035,-0.387446,71.9783,-1.77302,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0392728,0.0352971,0.0124946,-0.000132093,-0.00154483,-0.000807651,0.000234506,-0.00191142,-0.426098,0.0126869,1207,488,0.416284,-0.37557,72.4585,-2.07385,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0389638,0.0347593,0.0158147,-0.000178102,-0.0016957,-0.000953695,0.000281832,-0.00215564,-0.449359,0.0125432,1214,488,0.422365,-0.364779,72.9955,-2.41044,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0381345,0.0340633,0.0224477,-0.000253029,-0.00180712,-0.00106608,0.000289142,-0.00234929,-0.470475,0.012314,1221,488,0.433203,-0.368149,73.5221,-2.78935,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0377451,0.0341415,0.0268429,-0.000370397,-0.00187324,-0.00113373,0.00023832,-0.00248195,-0.492743,0.0115131,1228,488,0.44193,-0.379212,74.1396,-3.21878,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0374633,0.0354351,0.029161,-0.000487866,-0.00194503,-0.00115118,0.000145922,-0.00257882,-0.503268,0.0116643,1235,488,0.445247,-0.391946,74.6983,-3.52946,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.037604,0.0372222,0.0281829,-0.000585287,-0.00193681,-0.00107646,9.94268e-06,-0.00253204,-0.505106,0.0120053,1242,488,0.443031,-0.403656,75.207,-3.81946,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0379065,0.0383798,0.0261685,-0.000663541,-0.00185841,-0.000938939,-0.000148081,-0.00237387,-0.50206,0.011956,1249,488,0.439707,-0.413688,75.746,-4.08726,75.373,-3.61109
15.8104,42.468,-8.66829,0.0384425,0.0389087,0.0244018,-0.00072194,-0.0016372,-0.00071962,-0.000326763,-0.00203238,-0.502187,0.0115918,1256,488,0.439768,-0.427232,76.4616,-4.44388,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0366756,0.0274247,0.00301004,0.000583685,0.00104165,-5.4938e-05,0.00104814,0.000577187,-1.45306,0.0103773,990,495,0.376852,-0.300375,59.5333,7.86378,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.036356,0.0270477,0.00138348,0.000394114,0.00143377,-2.70399e-05,0.00143447,0.000393411,-1.54481,0.0116171,997,495,0.369401,-0.297991,59.6998,7.54476,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0359745,0.0278352,-0.00473658,0.000175796,0.00164856,2.98858e-05,0.00164917,0.00017519,1.55052,0.0126364,1004,495,0.349579,-0.29376,59.8904,7.24022,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0357832,0.0284092,-0.00935149,-1.55965e-06,0.00192822,0.000102182,0.00193361,-6.95506e-06,1.51804,0.0126935,1011,495,0.335276,-0.284027,60.0657,6.93141,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0358747,0.028466,-0.00856999,-0.000133364,0.00200616,0.00023493,0.00203165,-0.000158857,1.46271,0.01173,1018,495,0.337575,-0.279435,60.2588,6.62562,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0358062,0.0287492,-0.00485633,-0.000220528,0.00209901,0.000339235,0.00214761,-0.000269124,1.42851,0.0100788,1025,495,0.345682,-0.28294,60.4667,6.29427,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0370441,0.0295499,-0.00215308,-0.000256518,0.00220561,0.000395215,0.0022675,-0.000318401,1.41548,0.00878874,1032,495,0.364483,-0.290371,60.7569,5.93871,60.366,6.23686
-6.36001,40.681,-6.79744,0.0380285,0.0321958,-0.00546999,-0.000215843,0.00233698,0.000384199,0.00239355,-0.000272411,1.42461,0.00897222,1039,495,0.364753,-0.305596,61.0666,5.57902,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0384068,0.0336841,-0.00478631,-0.000115973,0.00249683,0.000306677,0.00253234,-0.000151487,1.45551,0.00966285,1046,495,0.369535,-0.322496,61.3631,5.25678,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0378754,0.0336626,-0.00236126,-3.14149e-06,0.00259043,0.00020089,0.0026059,-1.86097e-05,1.49395,0.0112424,1053,495,0.370165,-0.335109,61.681,4.95936,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0366508,0.0318375,0.00408653,7.73264e-05,0.00259965,9.63719e-05,0.00260333,7.36496e-05,1.53266,0.011772,1060,495,0.374949,-0.342876,61.9934,4.65484,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0365086,0.0316556,0.00357101,0.000124302,0.00260691,5.8437e-07,0.00260691,0.000124302,1.57056,0.0111837,1067,495,0.372033,-0.347123,62.3119,4.33429,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0374416,0.0317823,0.000234756,0.000157671,0.00257305,-0.000121975,0.00257919,0.000151527,-1.52047,0.0103901,1074,495,0.372323,-0.341202,62.6382,3.99021,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0386032,0.032501,-0.00523977,0.00019345,0.00243943,-0.000239491,0.00246469,0.000168197,-1.46574,0.00964853,1081,495,0.368678,-0.323276,63.0205,3.68032,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0392117,0.0335221,-0.00773276,0.000235263,0.0021896,-0.00036483,0.00225549,0.000169378,-1.39213,0.0112376,1088,495,0.367259,-0.320284,63.4221,3.37737,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0393433,0.0339597,-0.00484123,0.000288057,0.00188129,-0.00048291,0.00201623,0.000153116,-1.29831,0.0136424,1095,495,0.375762,-0.333253,63.8154,3.06388,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0396177,0.0333804,0.00136099,0.000336531,0.00158552,-0.000554915,0.00179644,0.000125606,-1.20756,0.0146943,1102,495,0.395029,-0.34494,64.1953,2.7355,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0390804,0.0331245,0.0033901,0.000378425,0.0012807,-0.00057675,0.0015618,9.73295e-05,-1.1173,0.014015,1109,495,0.394737,-0.345574,64.5829,2.40052,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0388098,0.0334442,0.00136386,0.00039804,0.000919233,-0.000582347,0.00129663,2.06407e-05,-0.995782,0.0116751,1116,495,0.386052,-0.344812,64.9538,2.05303,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0382054,0.0338412,-0.000401712,0.000391832,0.000597462,-0.000604169,0.0011075,-0.000118207,-0.869679,0.00991989,1123,495,0.374608,-0.343623,65.2912,1.7144,64.8898,2.05226
2.78446,41.088,-7.37241,0.0378654,0.0335213,0.00254836,0.000359766,0.00026112,-0.000587038,0.00089955,-0.000278664,-0.743486,0.00932775,1130,495,0.378974,-0.34696,65.6208,1.39252,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0376241,0.0329406,0.00505755,0.000313645,-2.97247e-05,-0.000514012,0.000683887,-0.000399966,-0.624219,0.00924552,1137,495,0.383254,-0.345813,65.9666,1.07882,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0384485,0.0325505,0.00663821,0.000280701,-0.000268254,-0.00039089,0.000483856,-0.000471409,-0.479302,0.00944651,1144,495,0.395649,-0.342255,66.3336,0.753295,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0386057,0.0328694,0.00575628,0.000263537,-0.000435463,-0.000257743,0.000348297,-0.000520223,-0.317714,0.00988182,1151,495,0.394351,-0.342795,66.7174,0.421812,66.319,0.767961
5.61107,41.2072,-7.51557,0.0387287,0.0345781,0.00325166,0.000243663,-0.000515545,-0.000180197,0.000284261,-0.000556143,-0.221601,0.0101549,1158,495,0.387741,-0.354596,67.1615,0.0990185,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0382134,0.0366823,0.00174237,0.000200923,-0.00053172,-0.00017754,0.000241679,-0.000572475,-0.225649,0.0105833,1165,495,0.37729,-0.371281,67.6161,-0.203905,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0392693,0.038336,0.00187521,0.000150015,-0.000541019,-0.000204123,0.000205807,-0.00059681,-0.266805,0.0100481,1172,495,0.387234,-0.383041,68.0798,-0.502824,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0402223,0.0389575,0.00354107,0.000108447,-0.000603513,-0.000232723,0.000177769,-0.000672835,-0.289505,0.0104316,1179,495,0.400744,-0.385648,68.4707,-0.816573,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.040449,0.0389035,0.00546649,7.77181e-05,-0.000689349,-0.000292592,0.000176583,-0.000788214,-0.325848,0.011502,1186,495,0.408032,-0.385597,68.8687,-1.13075,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0401413,0.038364,0.00657448,5.31643e-05,-0.000797176,-0.000371046,0.000192303,-0.000936315,-0.358763,0.0122129,1193,495,0.407983,-0.385444,69.3083,-1.42266,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0396646,0.0374683,0.00694682,2.7578e-05,-0.000940336,-0.000463848,0.000213971,-0.00112673,-0.382092,0.0128062,1200,495,0.404313,-0.381574,69.7765,-1.69744,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0393197,0.0364029,0.00846451,5.7942e-06,-0.00110443,-0.000579868,0.000253426,-0.00135206,-0.403604,0.0131929,1207,495,0.40529,-0.376852,70.2552,-1.97854,69.8513,-1.584
11.3081,41.4483,-7.84461,0.039423,0.0359172,0.0106624,-2.727e-05,-0.00124311,-0.000695636,0.000288648,-0.00155903,-0.426294,0.0129945,1214,495,0.41237,-0.371542,70.7754,-2.30511,70.3726,-1.90545
