 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.248508,0.240294,0.45492,-0.000349298,0.00591603,-0.00014927,0.00591959,-0.000352853,-1.54699,0.00983343,1123,467,3.66343,-3.38166,75.3146,-1.63325,73.2452,1.9246
3.36623,44.263,-9.1714,0.247945,0.246156,0.462623,-0.000260736,0.00569567,-0.000198281,0.00570226,-0.000267329,-1.53756,0.009943,1130,467,3.67996,-3.46054,75.7732,-2.06163,73.711,1.57031
4.0807,44.2998,-9.22608,0.247691,0.251763,0.46775,-0.000199057,0.00543106,-0.000269647,0.00544394,-0.000211942,-1.52305,0.00999437,1137,467,3.69285,-3.53366,76.2236,-2.48473,74.1624,1.20989
4.7915,44.333,-9.26526,0.246949,0.257042,0.471251,-0.000165434,0.00516058,-0.0003165,0.00517932,-0.000184176,-1.51165,0.0101406,1144,467,3.69663,-3.59811,76.6157,-2.90056,74.5587,0.85143
-3.16711,43.154,-8.23963,0.2604,0.160696,0.427279,-0.0014213,0.0058109,-0.000673874,0.00587316,-0.00148355,-1.47868,0.0112352,1067,474,3.71351,-2.48196,70.0997,1.89652,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.258201,0.168405,0.440385,-0.00135683,0.00595828,-0.000403354,0.00598045,-0.00137901,-1.51588,0.0103071,1074,474,3.72678,-2.60016,70.3957,1.45793,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.256891,0.177128,0.4459,-0.00120363,0.00602183,-8.69758e-05,0.00602288,-0.00120468,-1.55876,0.00995841,1081,474,3.72871,-2.71073,70.8092,1.08071,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.256234,0.187695,0.446286,-0.00102678,0.00602208,0.000128057,0.0060244,-0.0010291,1.55264,0.0100994,1088,474,3.72297,-2.82326,71.2755,0.681293,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.256776,0.199036,0.445155,-0.000880518,0.00603145,0.000230433,0.00603913,-0.000888191,1.53751,0.0102674,1095,474,3.72513,-2.94227,71.722,0.262324,69.5863,3.37853
0.377539,43.3251,-8.51837,0.257233,0.209874,0.4464,-0.000746385,0.00605292,0.000272557,0.00606383,-0.000757293,1.5308,0.0100688,1102,474,3.73294,-3.05686,72.0808,-0.186813,69.9339,3.03942
1.08447,43.3579,-8.55888,0.257288,0.219293,0.450896,-0.000632304,0.00601996,0.0002412,0.0060287,-0.000641038,1.5346,0.0100069,1109,474,3.74576,-3.16065,72.4455,-0.648446,70.2957,2.68482
1.79312,43.3917,-8.60327,0.256955,0.227955,0.456138,-0.000520339,0.00591551,0.000169847,0.00591999,-0.000524819,1.54443,0.00991611,1116,474,3.75691,-3.25698,72.829,-1.10523,70.6812,2.33052
2.50247,43.4259,-8.64767,0.255737,0.235672,0.462991,-0.000398537,0.00577507,0.000132646,0.00577792,-0.000401386,1.54932,0.0100721,1123,474,3.76396,-3.34912,73.2094,-1.56182,71.0746,1.96894
3.21271,43.4595,-8.69302,0.255053,0.243049,0.467339,-0.000294103,0.00564307,8.49167e-05,0.00564428,-0.000295317,1.5565,0.00995108,1130,474,3.76975,-3.43277,73.6097,-1.99246,71.4794,1.62311
3.92401,43.4934,-8.73976,0.254445,0.24911,0.471801,-0.00022509,0.00549055,1.49851e-05,0.00549059,-0.00022513,1.56817,0.00982181,1137,474,3.77721,-3.50948,74.0242,-2.3997,71.8976,1.28131
4.63559,43.5272,-8.78502,0.253738,0.254547,0.475824,-0.000188938,0.00532476,-3.29908e-05,0.00532496,-0.000189136,-1.56481,0.00963336,1144,474,3.78281,-3.5814,74.4401,-2.80172,72.3177,0.934817
5.34801,43.5612,-8.83084,0.252376,0.260088,0.479442,-0.000147823,0.00518084,4.02792e-06,0.00518084,-0.000147826,1.57004,0.0096642,1151,474,3.78052,-3.64377,74.8598,-3.21271,72.7479,0.589196
6.06321,43.5957,-8.88422,0.251119,0.265615,0.482451,-6.85701e-05,0.00507264,0.000141122,0.00507651,-7.24408e-05,1.54337,0.00972999,1158,474,3.7774,-3.69649,75.3191,-3.6059,73.2163,0.267671
6.77987,43.631,-8.9402,0.251434,0.271568,0.481362,7.16889e-05,0.00506138,0.000373666,0.00508921,4.38613e-05,1.49646,0.00954174,1165,474,3.77848,-3.7462,75.8178,-3.99352,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.25316,0.278199,0.473775,0.000298251,0.0051073,0.000662104,0.00519679,0.000208759,1.43645,0.00944648,1172,474,3.77522,-3.79016,76.3142,-4.367,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.254001,0.283861,0.463802,0.000589331,0.00515673,0.000967753,0.00535332,0.000392742,1.37038,0.00969778,1179,474,3.75669,-3.82545,76.7487,-4.72253,74.574,-0.700352
8.92097,43.7263,-9.06281,0.25365,0.287169,0.458721,0.000835796,0.00531443,0.0012287,0.00562938,0.000520852,1.31988,0.00974624,1186,474,3.74064,-3.85274,77.2096,-5.05142,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.252822,0.289159,0.456861,0.0010638,0.00554813,0.00145689,0.00597988,0.000632048,1.28269,0.00974047,1193,474,3.7292,-3.87283,77.6976,-5.39378,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.27504,0.121693,0.385744,-0.00180251,0.00501881,-0.00112201,0.00519863,-0.00198233,-1.41189,0.0106552,1039,481,3.7587,-1.99934,67.0579,3.75229,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.273125,0.130249,0.396059,-0.00169792,0.0052557,-0.00103916,0.00540767,-0.00184989,-1.42558,0.0111617,1046,481,3.76583,-2.09975,67.3014,3.31604,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.271143,0.138478,0.406508,-0.00164866,0.00539115,-0.000949969,0.00551709,-0.0017746,-1.43899,0.0115972,1053,481,3.77301,-2.20023,67.556,2.88071,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.269624,0.146982,0.417057,-0.00166466,0.00546158,-0.000877685,0.00556809,-0.00177116,-1.45004,0.0117053,1060,481,3.78546,-2.31305,67.8606,2.42476,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.267931,0.155598,0.429365,-0.00170113,0.00552563,-0.000752538,0.00560316,-0.00177866,-1.46813,0.0113671,1067,481,3.80107,-2.43217,68.1354,1.94995,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.266069,0.164211,0.441849,-0.00165185,0.00560969,-0.00050237,0.00564428,-0.00168644,-1.50205,0.0106454,1074,481,3.81579,-2.55241,68.3968,1.4627,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.264138,0.172758,0.451315,-0.00150662,0.00565119,-0.000190497,0.00565626,-0.00151168,-1.54421,0.00978766,1081,481,3.82214,-2.67242,68.7317,1.05611,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.262826,0.182804,0.454721,-0.00130997,0.00566095,4.34748e-05,0.00566122,-0.00131025,1.56456,0.00945637,1088,481,3.81806,-2.78935,69.1828,0.698242,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.262425,0.194227,0.453026,-0.0011206,0.00568755,0.000173683,0.00569198,-0.00112503,1.54531,0.00952808,1095,481,3.80923,-2.90938,69.6184,0.302435,67.4341,3.38592
0.234868,42.5317,-8.06626,0.262569,0.205452,0.451576,-0.000942076,0.00571822,0.000248996,0.00572752,-0.000951372,1.53348,0.00965628,1102,481,3.80652,-3.02194,70.0036,-0.131601,67.8077,3.05968
0.942617,42.566,-8.1128,0.262845,0.214926,0.45623,-0.000783702,0.00571054,0.000259944,0.00572092,-0.000794091,1.53085,0.0102061,1109,481,3.82202,-3.12775,70.3947,-0.597939,68.1936,2.70031
1.65088,42.5999,-8.15881,0.263184,0.223046,0.463931,-0.000634935,0.00565543,0.000229235,0.00566377,-0.000643278,1.53442,0.0103233,1116,481,3.84692,-3.22851,70.7883,-1.04939,68.585,2.34723
2.35737,42.6315,-8.19608,0.262189,0.230508,0.471501,-0.000490118,0.00558163,0.000211451,0.00558898,-0.000497473,1.53603,0.0102467,1123,481,3.8584,-3.32137,71.1403,-1.48741,68.9485,2.00178
3.06237,42.6606,-8.22582,0.26123,0.238565,0.474254,-0.000372266,0.0055243,0.000173589,0.00552941,-0.000377371,1.54139,0.00988861,1130,481,3.85701,-3.4069,71.4753,-1.9071,69.2888,1.67193
3.76908,42.6908,-8.25942,0.260465,0.245868,0.476673,-0.000295336,0.00545632,0.000115928,0.00545866,-0.000297671,1.55065,0.00951188,1137,481,3.857,-3.4896,71.8363,-2.31422,69.6527,1.34043
4.48056,42.7249,-8.30753,0.260129,0.252318,0.48031,-0.000251231,0.00536594,8.04636e-05,0.00536709,-0.000252383,1.55648,0.00925772,1144,481,3.86486,-3.56713,72.2677,-2.72655,70.0838,0.9968
5.1952,42.7608,-8.3644,0.259234,0.257798,0.484962,-0.000211632,0.00527965,0.000105987,0.00528169,-0.000213677,1.5515,0.00913541,1151,481,3.87011,-3.63291,72.7353,-3.12913,70.5583,0.659546
5.91067,42.7962,-8.4218,0.258269,0.263493,0.487776,-0.000158496,0.00522067,0.000189976,0.00522737,-0.000165197,1.53554,0.00925315,1158,481,3.86943,-3.69195,73.2142,-3.52067,71.0426,0.335859
6.62608,42.8308,-8.47649,0.257998,0.269704,0.487546,-6.95431e-05,0.00525239,0.000341937,0.00527427,-9.1423e-05,1.5069,0.00911796,1165,481,3.86701,-3.74744,73.7002,-3.90738,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.258616,0.276416,0.481485,9.68926e-05,0.00535588,0.000554588,0.00541373,3.90445e-05,1.46686,0.00916184,1172,481,3.85698,-3.79692,74.1788,-4.27954,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.259252,0.282849,0.471498,0.000342652,0.00550016,0.000806387,0.0056233,0.000219511,1.41926,0.00960797,1179,481,3.83606,-3.83586,74.6099,-4.63274,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.259244,0.286922,0.464072,0.000574784,0.00575052,0.00103967,0.00595155,0.00037375,1.37979,0.0101047,1186,481,3.81645,-3.86052,75.0689,-4.95084,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.258441,0.288487,0.462003,0.000795538,0.00609013,0.00126326,0.00637609,0.000509577,1.34818,0.0103536,1193,481,3.80489,-3.87912,75.5484,-5.26529,73.311,-1.21638
10.1968,42.9887,-8.69204,0.257993,0.29005,0.459487,0.00102616,0.00648634,0.00150016,0.00687135,0.000641143,1.31957,0.00997945,1200,481,3.79549,-3.89618,76.0522,-5.57597,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.257316,0.291996,0.456159,0.00126144,0.00688163,0.00174439,0.00737903,0.000764039,1.29302,0.0107626,1207,481,3.78123,-3.90814,76.5043,-5.90369,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.257113,0.294844,0.448094,0.00149181,0.00727087,0.00197371,0.00788061,0.000882065,1.27117,0.0107265,1214,481,3.75722,-3.90739,77.0361,-6.25765,74.7784,-2.17771
12.35,43.0894,-8.82888,0.257191,0.296663,0.437936,0.00164658,0.00756683,0.00207909,0.00822402,0.000989391,1.26464,0.0109902,1221,481,3.73,-3.89018,77.5836,-6.60679,75.309,-2.52171
13.0769,43.1317,-8.89982,0.258729,0.298859,0.425823,0.00167865,0.00765311,0.00198229,0.00825099,0.00108077,1.27786,0.0108273,1228,481,3.71126,-3.88038,78.2378,-6.99115,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.286492,0.0735029,0.353198,-0.00209382,0.00401223,-0.000904321,0.00414335,-0.00222493,-1.42681,0.0111462,1011,488,3.80135,-1.47207,64.1319,5.56612,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.287063,0.0859263,0.354249,-0.00201147,0.00443944,-0.00101499,0.00459537,-0.0021674,-1.41836,0.0104522,1018,488,3.80858,-1.5944,64.3294,5.14517,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.286604,0.0966718,0.363802,-0.00197098,0.00478013,-0.00115593,0.00497256,-0.00216341,-1.40583,0.00956432,1025,488,3.82741,-1.71767,64.5333,4.70782,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.285267,0.106191,0.377753,-0.00194994,0.00501394,-0.00125116,0.0052319,-0.00216791,-1.39832,0.00919017,1032,488,3.84889,-1.8345,64.8044,4.23618,62.3547,6.25578
-6.2331,41.46,-7.21871,0.282601,0.1159,0.389325,-0.00194067,0.00519554,-0.00126661,0.00541369,-0.00215881,-1.40024,0.00990991,1039,488,3.85102,-1.95145,65.0766,3.77629,62.663,5.92986
-5.53435,41.4895,-7.25698,0.280174,0.124707,0.399334,-0.00189669,0.00536495,-0.00116195,0.00554634,-0.00207809,-1.41593,0.0104557,1046,488,3.8522,-2.05959,65.3262,3.34528,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.278246,0.133157,0.409068,-0.00188507,0.00545978,-0.00105264,0.00560766,-0.00203295,-1.43122,0.0110668,1053,488,3.85813,-2.16723,65.5897,2.93496,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.276339,0.141358,0.420504,-0.00191191,0.00548949,-0.000968552,0.00561414,-0.00203656,-1.44281,0.0113035,1060,488,3.86907,-2.28023,65.8986,2.50235,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.275037,0.150391,0.43134,-0.00194956,0.00548899,-0.000853951,0.00558576,-0.00204634,-1.45795,0.0110535,1067,488,3.88458,-2.39677,66.1892,2.03217,63.879,4.63433
-2.72944,41.6163,-7.4228,0.273691,0.160219,0.440722,-0.00191169,0.00549879,-0.000631807,0.00555227,-0.00196517,-1.48635,0.0103829,1074,488,3.89576,-2.51645,66.4905,1.52525,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.271517,0.169673,0.450739,-0.00177711,0.00549378,-0.000342685,0.00550989,-0.00179323,-1.5238,0.00933849,1081,488,3.90053,-2.63647,66.8331,1.11608,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.269809,0.179155,0.456518,-0.00157354,0.00548137,-0.000108776,0.00548304,-0.00157521,-1.55538,0.00876664,1088,488,3.89903,-2.75572,67.2272,0.746595,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.268379,0.189421,0.458639,-0.00135854,0.00549162,3.61098e-05,0.00549181,-0.00135874,1.56553,0.0088053,1095,488,3.89028,-2.86916,67.6359,0.354299,65.3968,3.40107
0.100143,41.7469,-7.64311,0.267833,0.200373,0.457465,-0.00115182,0.00550478,0.000133033,0.00550743,-0.00115448,1.55082,0.00889031,1102,488,3.88139,-2.97955,68.0387,-0.0779151,65.7955,3.07496
0.806937,41.7807,-7.68912,0.26825,0.210447,0.460213,-0.000965062,0.005496,0.000173319,0.00550065,-0.000969708,1.544,0.00943569,1109,488,3.893,-3.08673,68.4309,-0.543761,66.1787,2.71834
1.51285,41.8134,-7.72951,0.26885,0.218655,0.468992,-0.0007921,0.00546175,0.000171875,0.00546647,-0.00079682,1.54334,0.00978822,1116,488,3.92367,-3.19658,68.8028,-0.997005,66.5467,2.36126
2.21787,41.8441,-7.76443,0.268324,0.226362,0.476359,-0.000631054,0.00542436,0.000169062,0.00542908,-0.00063577,1.54291,0.00973884,1123,488,3.93948,-3.29844,69.15,-1.42675,66.8999,2.01916
2.92208,41.8727,-7.79433,0.266913,0.234309,0.479724,-0.000501632,0.00540967,0.000143146,0.00541314,-0.000505096,1.5466,0.009351,1130,488,3.93537,-3.38873,69.4795,-1.83499,67.2401,1.69681
3.6274,41.9017,-7.82599,0.265988,0.242144,0.481519,-0.00041443,0.00538945,0.000104194,0.00539132,-0.0004163,1.55285,0.00881479,1137,488,3.93182,-3.47135,69.8309,-2.23826,67.5951,1.37746
4.33535,41.9327,-7.86462,0.26607,0.249936,0.482977,-0.000357795,0.00534084,8.95475e-05,0.00534225,-0.000359201,1.55509,0.00847529,1144,488,3.93732,-3.54821,70.2295,-2.65333,67.9867,1.04927
5.04624,41.9658,-7.91127,0.26607,0.256139,0.484817,-0.000310984,0.00528563,0.000115994,0.00528803,-0.000313387,1.55008,0.00882429,1151,488,3.94352,-3.61212,70.6674,-3.0545,68.4189,0.717157
5.75956,41.9996,-7.96421,0.265488,0.261626,0.486939,-0.00026839,0.00525322,0.000165873,0.0052582,-0.000273368,1.54079,0.00926845,1158,488,3.94493,-3.67351,71.1322,-3.43014,68.8844,0.399748
6.47334,42.033,-8.01627,0.264582,0.266735,0.488732,-0.00021082,0.00530153,0.000255545,0.00531335,-0.000222641,1.52457,0.00957884,1165,488,3.94229,-3.72931,71.5983,-3.79556,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.264684,0.272182,0.486884,-9.01814e-05,0.00541987,0.000400631,0.00544885,-0.000119158,1.49859,0.0097635,1172,488,3.93932,-3.77521,72.0635,-4.15092,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.265273,0.277426,0.481971,0.000111775,0.00558989,0.000594361,0.00565364,4.80306e-05,1.46396,0.0105418,1179,488,3.93251,-3.80724,72.4932,-4.496,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.265135,0.28149,0.47618,0.000318514,0.00585269,0.000783842,0.00596157,0.000209635,1.43278,0.0113609,1186,488,3.91615,-3.82683,72.9288,-4.81194,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.263896,0.284308,0.472826,0.000516932,0.00620828,0.000974166,0.00637041,0.000354807,1.40588,0.0115402,1193,488,3.89621,-3.85127,73.3764,-5.11861,71.0933,-1.07867
10.035,42.1828,-8.21662,0.263015,0.287463,0.466093,0.000727095,0.00663318,0.00119851,0.00686712,0.000493151,1.37802,0.0113645,1200,488,3.87004,-3.8766,73.8618,-5.42193,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.262774,0.290449,0.460439,0.000949992,0.00707095,0.00145969,0.00740123,0.000619717,1.34828,0.0116741,1207,488,3.85321,-3.90099,74.3581,-5.73778,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.262813,0.292879,0.455426,0.00117462,0.00751879,0.00172775,0.0079588,0.00073461,1.32142,0.0113933,1214,488,3.84059,-3.90621,74.9137,-6.07855,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.26261,0.294863,0.446144,0.00134482,0.00789673,0.00190693,0.00841132,0.000830226,1.30722,0.0111357,1221,488,3.81299,-3.89017,75.4686,-6.45641,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.264472,0.297219,0.434303,0.00141096,0.00810259,0.00192785,0.00861826,0.000895292,1.30943,0.0103423,1228,488,3.79809,-3.87745,76.1311,-6.87893,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.266396,0.298414,0.422905,0.00139014,0.00824675,0.00189958,0.00873784,0.000899053,1.31781,0.0103871,1235,488,3.78552,-3.86334,76.7316,-7.14933,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.266994,0.299526,0.411388,0.00121965,0.00820598,0.00174567,0.00861789,0.000807744,1.33908,0.0107361,1242,488,3.7593,-3.84909,77.2605,-7.40156,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.267749,0.299977,0.401,0.000954973,0.00798533,0.00150711,0.00829479,0.000645513,1.36828,0.0109723,1249,488,3.7379,-3.83318,77.8173,-7.64073,75.373,-3.61109
15.8104,42.468,-8.66829,0.267184,0.300294,0.387498,0.000525211,0.0075161,0.00107739,0.00767837,0.000362936,1.4213,0.0112629,1256,488,3.69363,-3.80889,78.537,-7.97495,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.300921,0.0355363,0.335319,-0.00276013,0.00339924,-0.00215224,0.00407676,-0.00343766,-1.26582,0.00999398,990,495,3.91181,-1.03138,61.7807,6.95301,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.295625,0.042313,0.355353,-0.00251295,0.00384656,-0.00189172,0.00436673,-0.00303312,-1.30246,0.0112281,997,495,3.90822,-1.15077,61.8712,6.51009,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.29197,0.0526453,0.362172,-0.00231974,0.00424583,-0.00167137,0.00464681,-0.00272073,-1.33533,0.0120895,1004,495,3.88759,-1.27575,62.0168,6.0803,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.292345,0.0674812,0.350952,-0.00220749,0.00467068,-0.00155354,0.00500529,-0.0025421,-1.35865,0.0122156,1011,495,3.86124,-1.39804,62.2156,5.64231,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.293623,0.0805546,0.348633,-0.00214346,0.00500596,-0.00152157,0.00531632,-0.00245381,-1.36959,0.0114604,1018,495,3.86677,-1.51614,62.4331,5.20766,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.293609,0.0910733,0.359127,-0.00210795,0.00526593,-0.00151421,0.00556476,-0.00240678,-1.37595,0.0100094,1025,495,3.89256,-1.64041,62.6395,4.75727,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.292684,0.0991989,0.38063,-0.00209354,0.00543605,-0.00149615,0.00572245,-0.00237994,-1.38166,0.00856587,1032,495,3.93819,-1.76641,62.8885,4.28496,60.366,6.23686
-6.36001,40.681,-6.79744,0.290902,0.109311,0.390861,-0.0021032,0.00556401,-0.00144355,0.00582679,-0.00236598,-1.39073,0.00867603,1039,495,3.94595,-1.89269,63.1585,3.82209,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.288892,0.118759,0.399227,-0.0020954,0.0056835,-0.00130956,0.00589804,-0.00230995,-1.40841,0.00911126,1046,495,3.94694,-2.00757,63.4273,3.40038,60.954,5.59476
-4.96017,40.7415,-6.88678,0.286943,0.127477,0.408706,-0.00210562,0.00574361,-0.00117267,0.00591506,-0.00227707,-1.42562,0.0100611,1053,495,3.95189,-2.12132,63.7286,2.99381,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.284748,0.135325,0.421919,-0.00213528,0.00573901,-0.00106576,0.0058807,-0.00227698,-1.43862,0.0104634,1060,495,3.9646,-2.23445,64.0296,2.56669,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.282838,0.14425,0.433075,-0.00216917,0.00568766,-0.000948753,0.0058006,-0.00228211,-1.45231,0.0102206,1067,495,3.97476,-2.35027,64.3222,2.11891,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.281121,0.154676,0.441069,-0.00213972,0.00563515,-0.000749872,0.00570681,-0.00221138,-1.47552,0.00968797,1074,495,3.97828,-2.47087,64.6143,1.63966,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.278997,0.166057,0.445776,-0.00201838,0.00557924,-0.000488053,0.00561046,-0.00204961,-1.50691,0.00883297,1081,495,3.96873,-2.59374,64.958,1.20692,62.609,3.99024
-1.44685,40.8995,-7.11841,0.276583,0.175872,0.453351,-0.00181879,0.00552885,-0.000262966,0.00553825,-0.00182819,-1.53507,0.00836058,1088,495,3.96456,-2.71418,65.3239,0.802585,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.273712,0.184628,0.460926,-0.00159408,0.00550202,-0.000112322,0.0055038,-0.00159586,-1.55497,0.00845756,1095,495,3.95625,-2.82445,65.6884,0.395827,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.272461,0.194042,0.465191,-0.00137413,0.00547997,-3.59173e-06,0.00547997,-0.00137414,-1.57027,0.00861205,1102,495,3.95536,-2.93087,66.063,-0.032097,63.7815,3.07099
0.672437,40.9978,-7.26966,0.272734,0.203912,0.468754,-0.00117339,0.00545074,5.45788e-05,0.00545119,-0.00117383,1.56256,0.00885404,1109,495,3.96782,-3.03708,66.4654,-0.473805,64.1772,2.73931
1.37779,41.0301,-7.31097,0.273922,0.213355,0.473762,-0.000988167,0.0054123,7.1575e-05,0.0054131,-0.000988967,1.55962,0.00902531,1116,495,3.9939,-3.15107,66.8512,-0.92332,64.5483,2.38973
2.08125,41.0598,-7.3432,0.274101,0.22182,0.480128,-0.000818005,0.00538108,7.75307e-05,0.00538205,-0.000818975,1.55829,0.00934788,1123,495,4.01402,-3.26236,67.1955,-1.34987,64.8898,2.05226
2.78446,41.088,-7.37241,0.272683,0.229494,0.484029,-0.000679706,0.0053755,6.1043e-05,0.00537612,-0.000680322,1.56072,0.00971875,1130,495,4.01146,-3.35341,67.5209,-1.7505,65.2264,1.73385
3.48876,41.1163,-7.40334,0.271561,0.236927,0.487741,-0.000580813,0.00536749,4.06193e-05,0.00536777,-0.000581091,1.56397,0.00956172,1137,495,4.01128,-3.43284,67.8642,-2.1515,65.5777,1.42073
4.19378,41.1452,-7.43449,0.271302,0.244281,0.490317,-0.000508789,0.00532966,4.8323e-05,0.00533006,-0.000509188,1.56252,0.00952712,1144,495,4.01666,-3.50577,68.2267,-2.56192,65.9379,1.09771
4.90035,41.1752,-7.4688,0.271484,0.252023,0.489138,-0.000450126,0.00527928,8.19296e-05,0.00528045,-0.000451297,1.5565,0.00989752,1151,495,4.0159,-3.57533,68.619,-2.97298,66.319,0.767961
5.61107,41.2072,-7.51557,0.271119,0.258297,0.488456,-0.000407919,0.0052474,0.000111907,0.00524961,-0.000410133,1.55102,0.0102256,1158,495,4.01152,-3.64112,69.0636,-3.34166,66.7587,0.456525
6.32318,41.2385,-7.56505,0.269957,0.26267,0.489621,-0.000366092,0.00528156,0.000157804,0.00528596,-0.000370498,1.54288,0.0107582,1165,495,4.00488,-3.69298,69.5161,-3.66634,67.2167,0.172806
7.03507,41.2687,-7.61138,0.269386,0.266685,0.490549,-0.00027581,0.00537386,0.00025176,0.00538506,-0.000287007,1.52635,0.0105474,1172,495,4.00351,-3.73476,69.9696,-3.98569,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.269447,0.270312,0.490813,-0.000109721,0.00551315,0.000398054,0.00554119,-0.000137761,1.50047,0.0115631,1179,495,4.0066,-3.75954,70.3601,-4.33091,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.269197,0.273966,0.486784,7.01026e-05,0.00572753,0.000547043,0.00577994,1.76919e-05,1.47528,0.0130566,1186,495,3.99429,-3.77492,70.7666,-4.67669,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.26796,0.277111,0.482411,0.000240601,0.00602631,0.00069733,0.00610917,0.000157741,1.45253,0.0134868,1193,495,3.97134,-3.79605,71.2096,-4.99594,68.894,-1.00518
9.87586,41.3837,-7.74927,0.266977,0.281523,0.474711,0.000420866,0.00639484,0.000889917,0.00652459,0.000291117,1.42602,0.0134786,1200,495,3.94093,-3.82726,71.6882,-5.30526,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.267256,0.286402,0.466582,0.000619007,0.0067872,0.00114001,0.00699116,0.000415053,1.39376,0.0131374,1207,495,3.92154,-3.86218,72.1904,-5.62189,69.8513,-1.584
11.3081,41.4483,-7.84461,0.267864,0.288923,0.463178,0.000825123,0.00720358,0.00141762,0.00750445,0.000524247,1.36166,0.0126896,1214,495,3.91941,-3.87632,72.7284,-5.96276,70.3726,-1.90545
12.0293,41.4879,-7.90476,0.268364,0.291054,0.454869,0.000992682,0.00757383,0.00163938,0.00795959,0.000606919,1.33969,0.0117252,1221,495,3.90177,-3.87195,73.3161,-6.36364,70.9402,-2.29883
12.755,41.5304,-7.97731,0.270492,0.293527,0.441755,0.00107281,0.00781232,0.00174348,0.00823663,0.000648498,1.33207,0.010328,1228,495,3.88591,-3.86242,73.9841,-6.75567,71.5669,-2.69367
13.476,41.5648,-8.03275,0.272512,0.294527,0.430946,0.00107412,0.00799586,0.00180752,0.00843944,0.000630536,1.33014,0.010015,1235,495,3.87614,-3.84858,74.5843,-7.04653,72.1293,-3.0022
14.1941,41.596,-8.07606,0.272043,0.294144,0.425171,0.000948501,0.00801307,0.00176449,0.00842926,0.000532311,1.33916,0.0101008,1242,495,3.85668,-3.83245,75.1114,-7.3252,72.6497,-3.30073
