 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0576014,0.0695431,0.000737594,0.000574935,0.00392782,-0.00194403,0.00481842,-0.000315667,-1.14121,0.00940066,1123,467,0.560524,-0.708163,73.8483,1.23034,73.2452,1.9246
3.36623,44.263,-9.1714,0.0582163,0.069707,0.00589508,0.000387499,0.00274716,-0.00163794,0.00358595,-0.000451293,-1.09751,0.00936762,1130,467,0.58,-0.718292,74.3145,0.859467,73.711,1.57031
4.0807,44.2998,-9.22608,0.0593025,0.0701756,0.00732806,0.000261582,0.00161547,-0.00119846,0.00231495,-0.000437901,-1.04248,0.0095616,1137,467,0.59401,-0.722826,74.7755,0.488048,74.1624,1.20989
4.7915,44.333,-9.26526,0.0602105,0.0704566,0.00837427,0.000190347,0.000620317,-0.000706961,0.00114426,-0.000333594,-0.933004,0.00991172,1144,467,0.605253,-0.724535,75.1799,0.121308,74.5587,0.85143
-3.16711,43.154,-8.23963,0.052981,0.074617,0.00988357,0.000643682,0.00689508,-0.000148162,0.00689859,0.000640172,-1.54711,0.0177925,1067,474,0.54201,-0.775814,68.4812,3.83763,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0526892,0.080259,-0.0179919,0.000773669,0.00707035,-0.000509807,0.00711136,0.00073266,-1.49053,0.0166573,1074,474,0.464547,-0.813531,68.8432,3.54987,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0538547,0.0807557,-0.0379663,0.000859074,0.00693918,-0.000888103,0.00706625,0.000732007,-1.42868,0.0161205,1081,474,0.423169,-0.80504,69.3067,3.33819,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0556467,0.0804674,-0.0409551,0.000882474,0.00653841,-0.00123769,0.0067974,0.000623489,-1.36452,0.0157383,1088,474,0.431859,-0.77735,69.7932,3.03404,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0579535,0.0765287,-0.0299197,0.000873418,0.00595286,-0.00146234,0.00634377,0.000482504,-1.30958,0.0150501,1095,474,0.483768,-0.727999,70.2327,2.70013,69.5863,3.37853
0.377539,43.3251,-8.51837,0.060766,0.0706176,-0.0132203,0.000817158,0.0052788,-0.00154457,0.00576133,0.000334633,-1.268,0.0143316,1102,474,0.557077,-0.682956,70.5875,2.35974,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0617649,0.0659262,-0.00315507,0.000722556,0.00453201,-0.00148779,0.0050442,0.00021036,-1.23924,0.0132477,1109,474,0.594656,-0.652077,70.9466,2.02361,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0611703,0.0646608,-0.00124648,0.000574346,0.00367288,-0.00136157,0.00418616,6.10647e-05,-1.21029,0.0113214,1116,474,0.593619,-0.648666,71.3236,1.68304,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0592332,0.0655782,-0.0013398,0.000408509,0.0028813,-0.00127981,0.00342439,-0.000134584,-1.16947,0.00996201,1123,474,0.572982,-0.659375,71.6972,1.314,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0588189,0.0670096,0.000263518,0.00027369,0.00196568,-0.00107424,0.00248705,-0.000247685,-1.11894,0.00956523,1130,474,0.572068,-0.67529,72.0959,0.947922,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0592532,0.0678547,0.00182591,0.000175356,0.0011017,-0.000759936,0.00152849,-0.000251433,-1.05908,0.00955028,1137,474,0.579719,-0.683053,72.5168,0.589996,71.8976,1.28131
4.63559,43.5272,-8.78502,0.059946,0.0679925,0.00536171,0.000113822,0.000356238,-0.00038621,0.000639814,-0.000169754,-0.93745,0.00953812,1144,474,0.595708,-0.690917,72.94,0.23276,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0609399,0.0685413,0.00821593,5.28706e-05,-0.000254752,-3.2474e-05,5.62613e-05,-0.000258143,-0.104037,0.00965805,1151,474,0.61278,-0.70162,73.3775,-0.125893,72.7479,0.589196
6.06321,43.5957,-8.88422,0.061754,0.0708918,0.00806148,2.69588e-05,-0.000770768,0.000211654,7.96365e-05,-0.000823445,0.24393,0.00978642,1158,474,0.619097,-0.720339,73.8547,-0.475054,73.2163,0.267671
6.77987,43.631,-8.9402,0.0615681,0.072449,0.00996754,7.40588e-05,-0.00116184,0.000300585,0.000143287,-0.00123106,0.226365,0.00959312,1165,474,0.621431,-0.738032,74.3377,-0.821003,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0608952,0.0733622,0.0120215,0.000178066,-0.00146436,0.000250627,0.00021546,-0.00150175,0.148107,0.00951348,1172,474,0.619541,-0.748684,74.7916,-1.15834,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0610886,0.0738159,0.0109966,0.000270187,-0.00181191,0.000136978,0.00027916,-0.00182089,0.0654127,0.00999978,1179,474,0.617905,-0.750544,75.2028,-1.48454,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0608335,0.0742981,0.0115945,0.000293187,-0.00213394,3.28705e-05,0.000293632,-0.00213439,0.0135397,0.01031,1186,474,0.616317,-0.755444,75.6518,-1.80622,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0612268,0.075584,0.0114148,0.00027506,-0.00247878,-9.05987e-05,0.000278038,-0.00248176,-0.0328517,0.0105431,1193,474,0.618713,-0.76576,76.144,-2.15308,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0670983,0.0682133,-0.0201335,-0.000583802,0.00440159,0.00107304,0.00462273,-0.000804951,1.36755,0.0138309,1039,481,0.61116,-0.589037,65.4472,5.26731,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0652231,0.0697663,-0.00891621,-0.000322582,0.00479156,0.000832072,0.00492353,-0.000454555,1.4135,0.0154885,1046,481,0.619753,-0.628113,65.6828,4.90794,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0605421,0.0700216,0.00652261,-1.08803e-05,0.00513273,0.000500793,0.00518103,-5.91849e-05,1.47464,0.017049,1053,481,0.611926,-0.682432,65.8961,4.56523,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0560256,0.0717712,0.0121151,0.000221251,0.00536447,0.000193024,0.0053717,0.000214017,1.53334,0.0174582,1060,481,0.580202,-0.735854,66.1695,4.20934,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0549846,0.0748937,0.00202756,0.000355987,0.00556737,-2.58778e-05,0.0055675,0.000355858,-1.56583,0.0172544,1067,481,0.542243,-0.763033,66.4733,3.8572,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0550284,0.0767836,-0.0180571,0.0004366,0.00559385,-0.000259159,0.00560685,0.00042361,-1.52071,0.0162351,1074,481,0.489427,-0.774636,66.7893,3.54804,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0560893,0.0765549,-0.0362305,0.00049281,0.00540836,-0.00051353,0.00546143,0.000439735,-1.46781,0.0153656,1081,481,0.451683,-0.753234,67.182,3.30566,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0587434,0.0742601,-0.0384555,0.000517655,0.00501818,-0.00076337,0.00514414,0.000391699,-1.40727,0.0151041,1088,481,0.471851,-0.713132,67.6717,3.06736,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0607554,0.0697447,-0.0230578,0.000531691,0.00448474,-0.000938957,0.00469643,0.000319999,-1.34905,0.0150688,1095,481,0.532777,-0.670426,68.1009,2.75382,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0632027,0.0640171,-0.00363883,0.000522943,0.00389686,-0.00100263,0.00417232,0.000247482,-1.30267,0.014973,1102,481,0.609878,-0.635309,68.4747,2.42047,67.8077,3.05968
0.942617,42.566,-8.1128,0.06336,0.0620682,0.000177504,0.000494834,0.00327743,-0.000964887,0.00357927,0.000192994,-1.26762,0.0146623,1109,481,0.62151,-0.620109,68.8573,2.06836,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0624498,0.0622723,-0.00335588,0.000424095,0.00259928,-0.000888234,0.0029159,0.000107474,-1.22838,0.0128562,1116,481,0.602105,-0.617956,69.2436,1.72543,68.585,2.34723
2.35737,42.6315,-8.19608,0.0601898,0.063178,-0.00614584,0.000328355,0.00198565,-0.000851451,0.00234512,-3.1116e-05,-1.17131,0.0106125,1123,481,0.57086,-0.624013,69.5871,1.38039,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0594012,0.0644592,-0.0061243,0.0002447,0.00130098,-0.000726554,0.00167106,-0.000125388,-1.09968,0.00980781,1130,481,0.561896,-0.636753,69.9192,1.03729,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0588958,0.0656774,-0.00437773,0.000174936,0.000666305,-0.000508347,0.000985224,-0.000143984,-1.0105,0.00951556,1137,481,0.560479,-0.650024,70.2757,0.686538,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0595496,0.0655414,0.00143128,0.000126199,0.000134127,-0.000228057,0.000358254,-9.79281e-05,-0.794088,0.00939907,1144,481,0.582401,-0.660774,70.707,0.33023,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0604401,0.0658717,0.00637646,7.7413e-05,-0.000274736,4.5298e-05,8.31465e-05,-0.00028047,0.125903,0.0093183,1151,481,0.604303,-0.675261,71.1852,-0.0214016,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0612551,0.0683158,0.00626552,5.37915e-05,-0.00057821,0.000228408,0.000127697,-0.000652115,0.312935,0.00937242,1158,481,0.610686,-0.693942,71.6783,-0.37494,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0617561,0.0711362,0.00449716,8.03838e-05,-0.000767925,0.000284531,0.000166979,-0.00085452,0.295436,0.00922476,1165,481,0.609121,-0.711549,72.1667,-0.724929,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0614607,0.0727069,0.00465086,0.000146707,-0.000896566,0.000244066,0.000200981,-0.00095084,0.218814,0.00924184,1172,481,0.60538,-0.723648,72.6215,-1.06028,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0613429,0.0737104,0.00361803,0.000215422,-0.00108688,0.0001745,0.000238398,-0.00110986,0.130918,0.0097869,1179,481,0.600372,-0.732046,73.028,-1.37648,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0614511,0.0745089,0.00243941,0.00025173,-0.00127951,0.000114669,0.00026027,-0.00128805,0.0743338,0.0105445,1186,481,0.597238,-0.738244,73.4745,-1.67678,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0614084,0.074882,0.00497987,0.000266422,-0.00149321,3.04589e-05,0.000266949,-0.00149374,0.0173029,0.0110341,1193,481,0.603259,-0.747797,73.9503,-1.99859,73.311,-1.21638
10.1968,42.9887,-8.69204,0.060719,0.074964,0.0106188,0.000271221,-0.00175968,-0.000112955,0.000277484,-0.00176595,-0.0553906,0.0107572,1200,481,0.611875,-0.763089,74.4364,-2.32004,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0606015,0.0754132,0.0159091,0.000271661,-0.0019921,-0.000329604,0.000318675,-0.00203911,-0.141682,0.01147,1207,481,0.625179,-0.778907,74.879,-2.65439,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0611852,0.0764684,0.0167513,0.000261426,-0.00218607,-0.000572261,0.000388619,-0.00231327,-0.218709,0.0111831,1214,481,0.632462,-0.787096,75.4039,-3.00553,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0617608,0.0766471,0.0171302,0.000192448,-0.00232371,-0.000814829,0.000433271,-0.00256454,-0.28737,0.0112754,1221,481,0.638512,-0.781633,75.9401,-3.35971,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0619573,0.0755496,0.0213863,3.91845e-05,-0.00237241,-0.00102831,0.00041812,-0.00275134,-0.353061,0.0108309,1228,481,0.652445,-0.77207,76.5584,-3.75444,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0606092,0.0510524,-0.00895098,-0.000156042,0.00296799,0.000320707,0.00300057,-0.000188626,1.46955,0.0119935,1011,488,0.5836,-0.510414,62.3048,6.68771,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.060868,0.0505667,-0.00641969,-0.000355305,0.00298892,0.000489564,0.00305911,-0.0004255,1.42839,0.0109836,1018,488,0.591866,-0.500115,62.4892,6.39065,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0617535,0.051992,-0.00980822,-0.000472862,0.00311728,0.000654056,0.00323273,-0.000588307,1.39609,0.0100555,1025,488,0.590983,-0.497496,62.7177,6.07691,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0636377,0.0554339,-0.0150714,-0.00050784,0.00332805,0.000752928,0.00347055,-0.000650335,1.38375,0.0102125,1032,488,0.59471,-0.507023,63.0414,5.71013,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0636392,0.0606018,-0.0166953,-0.000443106,0.00359591,0.000726205,0.00372251,-0.000569707,1.3982,0.0115151,1039,488,0.588066,-0.54418,63.3522,5.32354,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0623228,0.0634338,-0.00943669,-0.000289793,0.00388425,0.000571768,0.00396115,-0.000366698,1.4371,0.0127716,1046,488,0.59176,-0.583986,63.6097,4.95845,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0610912,0.0654459,-0.00527134,-9.91155e-05,0.00409205,0.000374146,0.00412519,-0.000132254,1.48246,0.0142081,1053,488,0.589132,-0.629294,63.881,4.6424,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.058729,0.0651998,-0.000655926,4.01907e-05,0.00418497,0.000199717,0.00419457,3.05895e-05,1.52276,0.0147786,1060,488,0.576924,-0.653054,64.1868,4.32354,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0580802,0.0653303,-0.00372306,0.000118292,0.00425431,7.36207e-05,0.00425562,0.000116982,1.553,0.0145999,1067,488,0.561724,-0.653056,64.4944,3.98166,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0575903,0.0660879,-0.0127807,0.000164161,0.00421508,-8.27249e-05,0.00421677,0.000162473,-1.55039,0.0138751,1074,488,0.532311,-0.656857,64.8208,3.62791,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0583135,0.0665349,-0.027574,0.000198877,0.00402564,-0.000259437,0.00404315,0.000181369,-1.50341,0.0130225,1081,488,0.499624,-0.636032,65.2168,3.37485,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0604136,0.0641241,-0.0264697,0.000226444,0.00368216,-0.000444386,0.00373839,0.000170213,-1.44493,0.013504,1088,488,0.523413,-0.609777,65.6471,3.12332,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.061904,0.0628208,-0.0176263,0.000261463,0.00322617,-0.00059231,0.00334013,0.000147507,-1.38073,0.014618,1095,488,0.561386,-0.608897,66.0687,2.82118,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0634593,0.0587287,0.00192123,0.000292319,0.00273703,-0.00065459,0.00290126,0.000128081,-1.32497,0.0147102,1102,488,0.629728,-0.599559,66.4586,2.48026,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0632637,0.0585716,0.00306311,0.000319588,0.00223778,-0.00064153,0.00243256,0.00012481,-1.27603,0.0142874,1109,488,0.630094,-0.594225,66.8382,2.11659,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0625432,0.0599726,-0.003609,0.000313753,0.00171278,-0.000609618,0.00194115,8.53912e-05,-1.21238,0.0127014,1116,488,0.603694,-0.594359,67.207,1.76182,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0608283,0.0617868,-0.0114837,0.000276937,0.0012455,-0.000613075,0.0015425,-2.00552e-05,-1.11968,0.0104474,1123,488,0.56376,-0.59777,67.5519,1.42223,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0596644,0.0629761,-0.011332,0.00023606,0.000743229,-0.000551287,0.00109646,-0.000117168,-1.00096,0.00953312,1130,488,0.551422,-0.61413,67.8798,1.09145,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0589513,0.0637326,-0.00846038,0.000191779,0.000287476,-0.000406165,0.000648601,-0.000169346,-0.844031,0.00910378,1137,488,0.551125,-0.626883,68.2241,0.756503,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0594453,0.0637313,-0.00323855,0.000155562,-8.03304e-05,-0.000199735,0.000269576,-0.000194344,-0.51869,0.00886839,1144,488,0.569736,-0.636244,68.6146,0.414253,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0601131,0.0642468,3.67588e-06,0.000117842,-0.000336585,6.27251e-06,0.000117928,-0.000336671,0.0137996,0.00924303,1151,488,0.584543,-0.646151,69.0501,0.067228,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0607387,0.0661488,0.000238676,9.42189e-05,-0.000485337,0.000140328,0.000126409,-0.000517527,0.225488,0.00949332,1158,488,0.590145,-0.662108,69.5219,-0.273467,68.8844,0.399748
6.47334,42.033,-8.01627,0.0611841,0.068713,-0.000963614,9.7935e-05,-0.00053344,0.000178087,0.000144702,-0.000580207,0.256811,0.00957239,1165,488,0.589624,-0.678399,69.9977,-0.614089,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0614109,0.0705135,-0.000248475,0.000123561,-0.00054022,0.000157292,0.000158947,-0.000575606,0.221286,0.00940047,1172,488,0.592585,-0.694875,70.4539,-0.937844,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0613299,0.0720075,-0.000670552,0.000161385,-0.000606937,0.000130184,0.000182844,-0.000628396,0.163367,0.009909,1179,488,0.589434,-0.708583,70.8646,-1.24705,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0611254,0.0730462,-0.00147462,0.000199,-0.000684238,0.000106225,0.000211596,-0.000696834,0.118025,0.0107687,1186,488,0.584101,-0.717394,71.2871,-1.53653,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0608039,0.0735565,0.000499786,0.000233684,-0.000775253,5.38546e-05,0.00023655,-0.000778119,0.0531762,0.0112919,1193,488,0.585673,-0.727798,71.7316,-1.83597,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0602229,0.0737881,0.00457077,0.000262314,-0.00090445,-4.91607e-05,0.000264382,-0.000906518,-0.0420349,0.0114914,1200,488,0.590837,-0.742265,72.2018,-2.14161,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0602046,0.0739559,0.0108268,0.000284976,-0.00102041,-0.000214853,0.000319429,-0.00105487,-0.159003,0.0118915,1207,488,0.607902,-0.756014,72.6813,-2.46676,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0610571,0.0749755,0.0130869,0.000295305,-0.00110942,-0.000401056,0.000401744,-0.00121586,-0.259415,0.0115512,1214,488,0.621854,-0.764434,73.2315,-2.8105,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0620074,0.0753016,0.0150547,0.000247889,-0.00117259,-0.00058184,0.000455788,-0.00138049,-0.343175,0.0112405,1221,488,0.636118,-0.762257,73.781,-3.1938,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0632634,0.0757428,0.0173325,0.000122498,-0.00119302,-0.000732712,0.000449379,-0.0015199,-0.419626,0.0104662,1228,488,0.654321,-0.763398,74.4173,-3.63019,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0638267,0.0769686,0.0202842,-5.85272e-05,-0.0012491,-0.000871742,0.000401791,-0.00170941,-0.485831,0.0104645,1235,488,0.667534,-0.779169,74.9841,-3.93896,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.063553,0.0785684,0.0216816,-0.000275245,-0.0012465,-0.000947372,0.000303717,-0.00182546,-0.548558,0.0105654,1242,488,0.668004,-0.802387,75.4863,-4.22443,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.062429,0.0786043,0.0255618,-0.000509409,-0.00124945,-0.000974242,0.000162713,-0.00192158,-0.603909,0.0105009,1249,488,0.668022,-0.820694,76.0049,-4.48824,75.373,-3.61109
15.8104,42.468,-8.66829,0.0616417,0.0782766,0.0273643,-0.000730939,-0.00117694,-0.00089835,-2.83234e-05,-0.00187955,-0.663742,0.0104059,1256,488,0.665282,-0.825704,76.7032,-4.85222,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.061748,0.0496768,-0.00790316,0.000639254,0.00131622,3.98381e-06,0.00131625,0.000639231,1.56491,0.0109302,990,495,0.600625,-0.484316,59.8116,7.64566,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0624776,0.0506557,-0.0126479,0.000420945,0.00177614,5.18309e-05,0.00177812,0.000418966,1.53262,0.0120468,997,495,0.595344,-0.487448,59.9935,7.31888,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0623376,0.0507993,-0.0158126,0.000148239,0.00204642,8.53017e-05,0.00205025,0.000144413,1.52598,0.0128232,1004,495,0.58519,-0.484202,60.1821,7.0152,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0617445,0.0505222,-0.0186455,-8.45343e-05,0.00227869,0.000111091,0.0022839,-8.9745e-05,1.52393,0.012726,1011,495,0.571139,-0.470974,60.3505,6.71225,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0613629,0.049832,-0.0173907,-0.000243805,0.00232351,0.000241911,0.0023461,-0.000266401,1.47766,0.011841,1018,495,0.569714,-0.46354,60.5379,6.41681,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0613047,0.0498447,-0.0153317,-0.00034283,0.00242051,0.000378236,0.00247135,-0.000393666,1.43719,0.0103516,1025,495,0.57353,-0.466435,60.7483,6.09808,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0621871,0.0508299,-0.0141427,-0.000383596,0.002583,0.000468335,0.00265518,-0.000455776,1.41788,0.00923822,1032,495,0.584474,-0.476827,61.0368,5.7487,60.366,6.23686
-6.36001,40.681,-6.79744,0.0624269,0.0535911,-0.0168582,-0.000359744,0.0027889,0.000466133,0.00285646,-0.000427302,1.42687,0.00935852,1039,495,0.578267,-0.494381,61.3379,5.38624,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0622706,0.0556366,-0.0160885,-0.000285327,0.00300056,0.00038286,0.00304458,-0.000329347,1.45632,0.00992953,1046,495,0.57721,-0.513554,61.6286,5.0545,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0615306,0.0554829,-0.0134583,-0.000184811,0.00312457,0.000289347,0.00314968,-0.000209918,1.48424,0.0112745,1053,495,0.575872,-0.524037,61.9439,4.75679,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0601656,0.0544649,-0.0104903,-0.000112514,0.00314582,0.000213425,0.00315974,-0.000126434,1.50567,0.0118823,1060,495,0.569357,-0.525562,62.2591,4.44545,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0600746,0.0537624,-0.0101837,-7.33204e-05,0.00315012,0.000149694,0.00315706,-8.02571e-05,1.52449,0.0115044,1067,495,0.568788,-0.523932,62.5768,4.12604,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0605348,0.0533222,-0.0113272,-5.13477e-05,0.00308922,4.22901e-05,0.00308979,-5.19172e-05,1.55733,0.0109124,1074,495,0.569704,-0.511983,62.8949,3.77755,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0609986,0.0544822,-0.0176635,-3.14018e-05,0.0029196,-8.37142e-05,0.00292197,-3.37748e-05,-1.54246,0.010278,1081,495,0.556377,-0.505391,63.2712,3.47396,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0614195,0.056199,-0.02092,-1.16555e-06,0.00263409,-0.000224719,0.00265312,-2.01908e-05,-1.48634,0.0115367,1088,495,0.550671,-0.518717,63.672,3.17674,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0619869,0.0574819,-0.0181587,4.9685e-05,0.00225921,-0.000356292,0.00231524,-6.34708e-06,-1.41481,0.0137585,1095,495,0.562721,-0.54551,64.0701,2.86063,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0617327,0.0568394,-0.00820474,0.000110097,0.00186298,-0.000424871,0.00196053,1.25443e-05,-1.3451,0.0147801,1102,495,0.586273,-0.561008,64.4395,2.5203,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0606634,0.057402,-0.00726714,0.000179318,0.00146738,-0.000436622,0.00160144,4.52654e-05,-1.27291,0.0140996,1109,495,0.576894,-0.560343,64.8228,2.17232,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0603411,0.0589176,-0.0119344,0.000224031,0.00106511,-0.000442568,0.00125508,3.40631e-05,-1.16534,0.0119625,1116,495,0.559717,-0.562521,65.1961,1.81553,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0603002,0.0608523,-0.0177641,0.000233963,0.000711769,-0.000480303,0.0010093,-6.35715e-05,-1.01618,0.0102628,1123,495,0.542082,-0.571008,65.5443,1.47395,64.8898,2.05226
2.78446,41.088,-7.37241,0.0599979,0.0613331,-0.0149933,0.000227218,0.00034614,-0.00046872,0.000759156,-0.000185798,-0.848491,0.00975026,1130,495,0.545799,-0.588663,65.8744,1.15102,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0592421,0.0611062,-0.00986066,0.000205197,2.10187e-05,-0.000380797,0.000504881,-0.000278666,-0.66676,0.0097044,1137,495,0.551636,-0.600088,66.2117,0.830773,65.5777,1.42073
4.19378,41.1452,-7.43449,0.059201,0.0608991,-0.00515122,0.000180709,-0.000231056,-0.000234264,0.000286703,-0.00033705,-0.424895,0.00984567,1144,495,0.563579,-0.608693,66.566,0.499418,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0596065,0.0619892,-0.00544889,0.000151068,-0.000385841,-8.58229e-05,0.000164452,-0.000399226,-0.154712,0.0102999,1151,495,0.565749,-0.616475,66.9516,0.156993,66.319,0.767961
5.61107,41.2072,-7.51557,0.0602187,0.0641012,-0.00706514,0.000124606,-0.000439146,6.9908e-06,0.000124693,-0.000439233,0.0123979,0.0104742,1158,495,0.56595,-0.63079,67.3996,-0.175293,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0604244,0.0662421,-0.00776257,0.000106449,-0.000407699,3.26699e-05,0.000108517,-0.000409767,0.063203,0.010679,1165,495,0.56452,-0.645114,67.8605,-0.484713,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0607874,0.0679257,-0.00564349,9.61751e-05,-0.000349604,3.16219e-05,9.84071e-05,-0.000351836,0.0704659,0.00986774,1172,495,0.572751,-0.662579,68.3148,-0.787539,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0607116,0.069363,-0.00427055,0.000104913,-0.000343386,3.94905e-05,0.000108365,-0.000346838,0.0871951,0.0102208,1179,495,0.574649,-0.67759,68.6953,-1.10422,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0605523,0.0708436,-0.00526702,0.000137397,-0.00034708,4.2404e-05,0.000141081,-0.000350763,0.0866474,0.0113133,1186,495,0.569041,-0.689996,69.0924,-1.42383,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0598616,0.0719178,-0.00486772,0.000181662,-0.000357069,1.45561e-05,0.000182055,-0.000357462,0.026993,0.0119494,1193,495,0.562233,-0.703334,69.5287,-1.73177,68.894,-1.00518
9.87586,41.3837,-7.74927,0.059245,0.0723981,-0.00136335,0.000223583,-0.000394268,-5.38163e-05,0.000228236,-0.00039892,-0.086237,0.0124232,1200,495,0.565241,-0.716716,69.9921,-2.03136,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0594157,0.0733694,0.00170222,0.000259188,-0.000429768,-0.000174229,0.000300742,-0.000471322,-0.234129,0.0125864,1207,495,0.574785,-0.734082,70.4746,-2.33855,69.8513,-1.584
11.3081,41.4483,-7.84461,0.0607669,0.0741698,0.00501709,0.000282166,-0.000444913,-0.000309282,0.000395927,-0.000558675,-0.352465,0.0122448,1214,495,0.596785,-0.743822,71.0066,-2.68085,70.3726,-1.90545
