 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0134658,0.0113586,0.00236013,-0.000372795,0.000576841,-0.00107423,0.00127651,-0.00107247,-0.993492,0.00881814,1123,467,0.13814,-0.110067,73.3828,1.79596,73.2452,1.9246
3.36623,44.263,-9.1714,0.0123581,0.00977053,0.00790105,-0.000376704,0.000175009,-0.00117861,0.00110961,-0.00131131,-0.900355,0.00895148,1130,467,0.142588,-0.11038,73.8308,1.44834,73.711,1.57031
4.0807,44.2998,-9.22608,0.0113131,0.00691802,0.0163289,-0.000358263,-0.000317841,-0.00119497,0.00085709,-0.00153319,-0.793854,0.00911755,1137,467,0.156083,-0.103149,74.2617,1.09927,74.1624,1.20989
4.7915,44.333,-9.26526,0.0108505,0.00507018,0.0207291,-0.000311456,-0.000851686,-0.00114256,0.000592487,-0.00175563,-0.669324,0.0092968,1144,467,0.16411,-0.0907493,74.6481,0.745416,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0119303,0.0079454,0.0102147,7.19348e-05,0.000203203,-1.85093e-05,0.000205763,6.93749e-05,-1.43336,0.0097715,1067,474,0.145209,-0.0938364,68.0471,4.50299,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0120193,0.00895831,0.00833743,3.26354e-05,0.000410048,-9.17961e-06,0.000410271,3.24123e-05,-1.54649,0.00903432,1074,474,0.140832,-0.0972778,68.3783,4.15446,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0123618,0.00946638,0.00566188,-2.47614e-05,0.000567339,-7.55097e-05,0.000576816,-3.42394e-05,-1.44593,0.00858398,1081,474,0.136935,-0.0916473,68.8113,3.86484,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0127147,0.00990321,0.0029688,-8.00039e-05,0.000646407,-0.000193706,0.000694833,-0.00012843,-1.32582,0.0084968,1088,474,0.133119,-0.0887228,69.2838,3.56878,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0131715,0.00959631,0.00190228,-0.000130016,0.000682936,-0.00031991,0.000793727,-0.000240807,-1.2374,0.00855509,1095,474,0.134967,-0.0875867,69.7211,3.26463,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0133503,0.00866372,0.00502646,-0.000172882,0.00070551,-0.000435487,0.000884814,-0.000352186,-1.18022,0.00845006,1102,474,0.145495,-0.0930555,70.0669,2.93562,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0131872,0.00832167,0.0075596,-0.00020394,0.000692213,-0.00055009,0.000953623,-0.00046535,-1.12717,0.00863982,1109,474,0.150708,-0.0951556,70.424,2.57842,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0134383,0.00910473,0.00647351,-0.000223024,0.000614667,-0.000662923,0.000979976,-0.000588333,-1.06714,0.00880462,1116,474,0.14994,-0.0968285,70.8135,2.21499,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0132563,0.00969198,0.00597455,-0.00023115,0.000451306,-0.000764691,0.000947448,-0.000727292,-0.995255,0.00902847,1123,474,0.146506,-0.100817,71.2058,1.84783,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0127443,0.00926252,0.00794126,-0.000233161,0.000162009,-0.000821242,0.000809101,-0.000880253,-0.903451,0.00890796,1130,474,0.146804,-0.101072,71.6031,1.50186,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0119478,0.00733883,0.0130736,-0.000226887,-0.000185129,-0.000818518,0.000612776,-0.00102479,-0.798149,0.00889909,1137,474,0.153479,-0.0952381,72.0071,1.1695,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0117083,0.00569466,0.0172315,-0.000197168,-0.000557232,-0.00076751,0.000411142,-0.00116554,-0.670198,0.00885951,1144,474,0.163079,-0.0884338,72.4201,0.830387,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0117826,0.00531331,0.0182953,-0.00013958,-0.000936093,-0.000683913,0.000253583,-0.00132926,-0.521739,0.00893526,1151,474,0.166893,-0.0834179,72.8501,0.48264,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0123066,0.00630089,0.0163295,-7.18761e-05,-0.0013519,-0.000588091,0.000157288,-0.00158106,-0.371573,0.00895153,1158,474,0.166373,-0.0845984,73.3263,0.15151,73.2163,0.267671
6.77987,43.631,-8.9402,0.0128095,0.00707085,0.0158927,-3.04529e-05,-0.00178158,-0.000507418,0.000105954,-0.00191799,-0.262617,0.00874803,1165,474,0.169954,-0.0885596,73.8191,-0.18165,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0131574,0.00731196,0.0165386,-1.37521e-05,-0.0022171,-0.00044444,7.25185e-05,-0.00230337,-0.191727,0.00869675,1172,474,0.175227,-0.092217,74.2852,-0.506039,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0135403,0.00730611,0.0168789,6.08858e-06,-0.00265612,-0.000348132,5.08601e-05,-0.00270089,-0.127903,0.00904625,1179,474,0.18006,-0.0920002,74.697,-0.83159,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0137308,0.00755633,0.0148557,-1.18174e-06,-0.00301752,-0.000252948,1.98833e-05,-0.00303858,-0.0830862,0.00907871,1186,474,0.17629,-0.0926096,75.1535,-1.14106,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0136905,0.00729142,0.0141885,-4.46736e-05,-0.00328973,-0.000143651,-3.83271e-05,-0.00329607,-0.0441525,0.00903236,1193,474,0.174218,-0.0927011,75.6419,-1.46498,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0128293,0.0112433,-0.00117757,8.31209e-05,0.000258378,1.40614e-05,0.000259499,8.19999e-05,1.49124,0.00918044,1039,481,0.124178,-0.0983643,64.8534,5.84201,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0130646,0.0109487,0.00150405,7.827e-05,0.0003017,-3.75338e-05,0.000307837,7.21333e-05,-1.40873,0.00928236,1046,481,0.133439,-0.101107,65.1222,5.52329,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.013034,0.00994472,0.0057986,5.89806e-05,0.000317515,-8.64542e-05,0.000343761,3.27347e-05,-1.27606,0.00943288,1053,481,0.14447,-0.101094,65.3979,5.20355,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0123636,0.00886712,0.00867788,4.30991e-05,0.000323108,-9.10431e-05,0.000350106,1.61002e-05,-1.28251,0.00964084,1060,481,0.145494,-0.0996093,65.7137,4.86304,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0117384,0.00837812,0.0099168,4.36241e-05,0.000359643,-5.3045e-05,0.000368309,3.4958e-05,-1.40885,0.00961195,1067,481,0.142605,-0.100755,66.0063,4.50601,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0112336,0.00843227,0.0100197,2.54446e-05,0.000446389,-3.88383e-05,0.000449943,2.18911e-05,-1.47956,0.00914992,1074,481,0.137688,-0.0984509,66.2898,4.12689,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0115777,0.00902718,0.00676093,-4.95676e-06,0.000500116,-7.81111e-05,0.000511921,-1.6761e-05,-1.42081,0.00841731,1081,481,0.1322,-0.0895848,66.6563,3.81113,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0121766,0.0100038,0.00365547,-3.69594e-05,0.000502924,-0.000159141,0.000546343,-8.03775e-05,-1.30445,0.00805731,1088,481,0.129603,-0.0895725,67.1271,3.54972,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0127188,0.0105362,0.00260529,-6.98733e-05,0.000487286,-0.000253321,0.000585241,-0.000167828,-1.20182,0.00793675,1095,481,0.132115,-0.0961156,67.5635,3.25784,67.4341,3.38592
0.234868,42.5317,-8.06626,0.012656,0.00981262,0.00668944,-9.80456e-05,0.000468299,-0.00034074,0.000628173,-0.00025792,-1.13209,0.00800835,1102,481,0.142685,-0.1032,67.9316,2.93472,67.8077,3.05968
0.942617,42.566,-8.1128,0.0121617,0.00870029,0.00991542,-0.000115844,0.000434023,-0.000425565,0.00066574,-0.00034756,-1.07219,0.00853375,1109,481,0.146765,-0.102872,68.3086,2.58279,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0124449,0.00833627,0.00996642,-0.000123873,0.000364349,-0.00050577,0.000681837,-0.000441361,-1.01023,0.00891685,1116,481,0.14987,-0.0997747,68.703,2.2339,68.585,2.34723
2.35737,42.6315,-8.19608,0.0127621,0.0081539,0.00967579,-0.000126024,0.000239756,-0.00057057,0.000656031,-0.000542299,-0.940494,0.00910318,1123,481,0.152284,-0.0955605,69.0702,1.8894,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0130494,0.00856801,0.00855382,-0.000132282,3.42243e-05,-0.00060189,0.000558591,-0.000656649,-0.854122,0.00886527,1130,481,0.151916,-0.0946086,69.4149,1.55542,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0124872,0.00776965,0.0105996,-0.000136412,-0.00020224,-0.00059133,0.000422919,-0.000761572,-0.757596,0.00858896,1137,481,0.152141,-0.092863,69.7706,1.22898,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0125059,0.00666158,0.0139476,-0.000118937,-0.000451497,-0.000545128,0.000284707,-0.000855141,-0.637366,0.00846897,1144,481,0.161988,-0.0927357,70.1983,0.892417,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0127977,0.00660878,0.0146451,-7.54405e-05,-0.000700641,-0.000472094,0.000178167,-0.000954249,-0.492961,0.008422,1151,481,0.166859,-0.0916554,70.6752,0.552063,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0129735,0.00722973,0.0134304,-2.07339e-05,-0.000976716,-0.000385434,0.000115307,-0.00111276,-0.339304,0.00846406,1158,481,0.165024,-0.0921136,71.163,0.221915,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0129651,0.00807563,0.0129412,1.00394e-05,-0.00126225,-0.000313827,8.32377e-05,-0.00133545,-0.229147,0.00826186,1165,481,0.163216,-0.0941464,71.6446,-0.109897,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0129929,0.00854086,0.0135476,1.59463e-05,-0.00155922,-0.000259695,5.76572e-05,-0.00160093,-0.159255,0.00836006,1172,481,0.165017,-0.0975983,72.1024,-0.433831,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0134406,0.00888861,0.0126003,2.38724e-05,-0.00186608,-0.000184304,4.16776e-05,-0.00188388,-0.0963091,0.00891203,1179,481,0.166741,-0.0986988,72.5148,-0.744625,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0137,0.00902598,0.010079,1.87066e-05,-0.00212729,-0.000114506,2.4799e-05,-0.00213338,-0.0531567,0.00941505,1186,481,0.162256,-0.0983696,72.9645,-1.0322,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0138944,0.00810599,0.00975137,-7.09843e-06,-0.00233537,-3.43405e-05,-6.59213e-06,-0.00233588,-0.0147451,0.00961047,1193,481,0.163718,-0.0961424,73.4459,-1.32676,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0138952,0.00650265,0.0134888,-5.37552e-05,-0.00248321,1.78803e-05,-5.36237e-05,-0.00248334,0.0073593,0.00918316,1200,481,0.174948,-0.0909737,73.9411,-1.626,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0137138,0.00464747,0.0201462,-0.000104935,-0.00257454,1.53835e-05,-0.000104839,-0.00257464,0.00622879,0.00986037,1207,481,0.192759,-0.0830241,74.3815,-1.944,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0127748,0.0050231,0.0202217,-0.000146493,-0.00267028,2.24745e-05,-0.000146292,-0.00267048,0.0089041,0.00986677,1214,481,0.183476,-0.0812201,74.8914,-2.28853,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0116038,0.00513279,0.0194914,-0.000174391,-0.00274219,5.95439e-05,-0.000173011,-0.00274357,0.0231721,0.00997826,1221,481,0.169797,-0.0807682,75.4108,-2.63202,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0114031,0.00657727,0.0131281,-0.000188809,-0.00275582,0.000117874,-0.000183407,-0.00276122,0.0457903,0.00946266,1228,481,0.149055,-0.0850767,76.0357,-3.01633,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0110456,0.00937726,0.0044142,0.000125353,-0.00017904,0.000107592,0.000159543,-0.00021323,0.307681,0.00814811,1011,488,0.121804,-0.114956,61.7671,7.07454,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0108257,0.00933481,0.00318133,8.42191e-05,1.74782e-05,3.8695e-05,0.000101945,-2.48259e-07,0.429574,0.00799287,1018,488,0.116133,-0.100249,61.952,6.78099,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0112105,0.0100428,-0.000292548,5.89347e-05,0.00019795,-1.09512e-05,0.000198808,5.80772e-05,-1.49266,0.00788057,1025,488,0.11075,-0.0914022,62.1754,6.47578,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0118523,0.0110927,-0.00274699,5.91132e-05,0.000307012,-2.38303e-05,0.000309282,5.68432e-05,-1.47583,0.00819353,1032,488,0.11051,-0.0927866,62.4824,6.13647,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0124485,0.0113397,-2.46348e-05,6.96783e-05,0.00035962,-3.12401e-05,0.000362947,6.63505e-05,-1.46467,0.0087384,1039,488,0.1234,-0.102316,62.7932,5.80274,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0131152,0.0116014,0.0012296,6.74324e-05,0.00039476,-6.34502e-05,0.000406629,5.55634e-05,-1.38587,0.00900141,1046,488,0.133246,-0.108208,63.0792,5.48378,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0135011,0.0112457,0.00325323,4.90155e-05,0.000393322,-9.9811e-05,0.000420164,2.21738e-05,-1.30809,0.00935685,1053,488,0.142492,-0.1125,63.3696,5.18476,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0127164,0.0102347,0.00578952,3.33644e-05,0.000368046,-0.000102315,0.000396847,4.56405e-06,-1.29641,0.00956818,1060,488,0.141484,-0.11453,63.6942,4.8692,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0117594,0.00925236,0.00834945,3.58051e-05,0.000355845,-7.02738e-05,0.000370596,2.10544e-05,-1.3639,0.0093851,1067,488,0.138726,-0.110785,63.9913,4.52015,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0110677,0.00838102,0.0106373,3.23059e-05,0.000371191,-5.1568e-05,0.000378865,2.46325e-05,-1.42308,0.00886977,1074,488,0.137877,-0.102399,64.3005,4.13509,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0113914,0.008813,0.00806764,2.02398e-05,0.000366211,-7.26504e-05,0.000380848,5.60323e-06,-1.37199,0.00804905,1081,488,0.134009,-0.091096,64.6768,3.83549,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0120039,0.00963791,0.00558532,2.61543e-06,0.000330387,-0.000128984,0.000375057,-4.20543e-05,-1.2374,0.0076267,1088,488,0.13323,-0.0891732,65.0972,3.5582,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0125317,0.0104385,0.00416405,-2.03437e-05,0.000290635,-0.000201463,0.000389634,-0.000119343,-1.11405,0.00744025,1095,488,0.134479,-0.0942705,65.5225,3.26569,65.3968,3.40107
0.100143,41.7469,-7.64311,0.012291,0.0100892,0.00816034,-3.88617e-05,0.000251833,-0.00027003,0.000413148,-0.000200177,-1.03229,0.00734001,1102,488,0.142874,-0.102044,65.9139,2.93623,65.7955,3.07496
0.806937,41.7807,-7.68912,0.011771,0.00943872,0.0107552,-4.69939e-05,0.000207802,-0.000336094,0.000439834,-0.000279025,-0.966558,0.00768305,1109,488,0.144909,-0.10622,66.2886,2.58517,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0119726,0.00837904,0.0125568,-4.84834e-05,0.000145166,-0.000397581,0.000457542,-0.00036086,-0.90484,0.00812777,1116,488,0.152302,-0.106015,66.6568,2.24131,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0126456,0.00780185,0.0120955,-5.0539e-05,4.90697e-05,-0.000442871,0.000444928,-0.000446397,-0.841392,0.00839384,1123,488,0.158098,-0.102093,67.0177,1.90933,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0128674,0.00813158,0.011197,-6.3748e-05,-9.46791e-05,-0.000463258,0.000384302,-0.000542729,-0.768712,0.00827156,1130,488,0.157756,-0.101513,67.3614,1.5839,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0131596,0.00871827,0.00921355,-7.6314e-05,-0.00025156,-0.000452249,0.000296723,-0.000624596,-0.689709,0.00795263,1137,488,0.155047,-0.101723,67.7219,1.26198,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0134637,0.0086154,0.00887025,-6.73655e-05,-0.000414436,-0.000412434,0.000206554,-0.000688356,-0.586262,0.00776178,1144,488,0.157167,-0.0999305,68.1171,0.935771,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0132468,0.00776041,0.0107165,-3.55278e-05,-0.000575101,-0.000349799,0.000136437,-0.000747066,-0.456913,0.00807664,1151,488,0.160326,-0.0947235,68.5451,0.607433,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0130156,0.00799653,0.0107154,6.56769e-06,-0.000754609,-0.00027153,9.35005e-05,-0.000841542,-0.309847,0.00834464,1158,488,0.15787,-0.0947246,69.0083,0.285259,68.8844,0.399748
6.47334,42.033,-8.01627,0.0126353,0.00872591,0.0109753,2.89378e-05,-0.000938537,-0.000203597,7.0037e-05,-0.000979636,-0.199189,0.00843754,1165,488,0.154445,-0.0978594,69.474,-0.0383882,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0128504,0.0096825,0.0105094,2.9658e-05,-0.00113602,-0.000148415,4.82576e-05,-0.00115462,-0.124671,0.00835721,1172,488,0.154938,-0.103883,69.9315,-0.350379,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0129385,0.0100356,0.0107369,3.24428e-05,-0.00134527,-7.96685e-05,3.70345e-05,-0.00134986,-0.0575709,0.00888086,1179,488,0.156302,-0.105917,70.3433,-0.651303,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0131109,0.0102079,0.00844675,3.2455e-05,-0.0015304,-1.9735e-05,3.27041e-05,-0.00153065,-0.0126249,0.00939775,1186,488,0.151494,-0.103503,70.7715,-0.927869,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0132023,0.00913197,0.00831273,2.41174e-05,-0.00168517,4.80835e-05,2.54689e-05,-0.00168652,0.0281011,0.00965147,1193,488,0.152514,-0.100184,71.2226,-1.19945,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0135178,0.00748514,0.0106367,9.95319e-07,-0.00179954,9.34996e-05,5.83765e-06,-0.00180438,0.0517434,0.00972549,1200,488,0.162983,-0.0966031,71.7041,-1.47722,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0140098,0.00562347,0.0158448,-2.9484e-05,-0.00187945,9.57615e-05,-2.45403e-05,-0.00188439,0.0515801,0.0101763,1207,488,0.183432,-0.089279,72.1899,-1.7777,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0135266,0.00602217,0.0153808,-5.68451e-05,-0.00196355,9.99858e-05,-5.16163e-05,-0.00196878,0.0522481,0.0100894,1214,488,0.177114,-0.0887248,72.7291,-2.10607,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0124345,0.00649453,0.0150128,-7.84195e-05,-0.00203256,0.000121205,-7.09305e-05,-0.00204005,0.0617094,0.00989642,1221,488,0.16499,-0.089435,73.2599,-2.47963,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0113138,0.00757618,0.0120825,-9.42502e-05,-0.00206138,0.000155185,-8.20829e-05,-0.00207355,0.0782441,0.00908176,1228,488,0.145077,-0.0964828,73.8769,-2.90035,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0110582,0.00779945,0.0111312,-0.000100314,-0.00203178,0.00016713,-8.59589e-05,-0.00204613,0.0856815,0.00886463,1235,488,0.139652,-0.0942545,74.4387,-3.18957,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.011324,0.0085005,0.00862748,-8.7313e-05,-0.00197882,0.000153109,-7.49996e-05,-0.00199114,0.0802494,0.00882151,1242,488,0.134637,-0.0915921,74.9498,-3.46511,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0119637,0.00955017,0.00392279,-5.45199e-05,-0.00193892,0.00015049,-4.25772e-05,-0.00195086,0.0791923,0.00861316,1249,488,0.126684,-0.0882469,75.4944,-3.73189,75.373,-3.61109
15.8104,42.468,-8.66829,0.01215,0.0093808,0.00342999,-3.63185e-05,-0.00190731,0.000116622,-2.90772e-05,-0.00191455,0.062012,0.00846248,1256,488,0.127055,-0.0861737,76.2046,-4.09599,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0112778,0.00850876,0.00567315,0.000134641,-0.000773165,4.1194e-05,0.000136506,-0.00077503,0.0452536,0.00843648,990,495,0.12752,-0.0949539,59.2633,8.0293,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0115666,0.00891508,0.00484588,0.000118133,-0.000539822,4.09038e-05,0.000120666,-0.000542355,0.0618507,0.00843722,997,495,0.128443,-0.10542,59.4352,7.70351,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0116398,0.00929928,0.00351248,0.000100308,-0.000334015,1.86059e-05,0.000101103,-0.00033481,0.0427346,0.00817636,1004,495,0.125737,-0.10871,59.6236,7.39292,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0115,0.00940952,0.00276966,7.32078e-05,-0.000133253,-2.42906e-05,7.60271e-05,-0.000136072,-0.11555,0.0079561,1011,495,0.122247,-0.104212,59.794,7.08113,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0112531,0.00951204,0.00188536,4.51611e-05,3.13128e-05,-7.31401e-05,0.000111704,-3.52302e-05,-0.738204,0.00782978,1018,495,0.117189,-0.0948232,59.986,6.77705,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0110518,0.00987821,0.00105819,3.35241e-05,0.000173684,-0.000103121,0.000228284,-2.10762e-05,-1.08385,0.00769274,1025,495,0.11267,-0.0891077,60.199,6.45537,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0110755,0.0106182,0.000416792,4.31507e-05,0.00026056,-9.79434e-05,0.000298175,5.53514e-06,-1.20411,0.00759138,1032,495,0.1109,-0.0920755,60.4813,6.11156,60.366,6.23686
-6.36001,40.681,-6.79744,0.0118714,0.0108557,0.00263317,5.70783e-05,0.000306304,-8.86177e-05,0.000334602,2.87812e-05,-1.26171,0.00778545,1039,495,0.124612,-0.101669,60.7814,5.77017,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0127996,0.0111742,0.003517,5.7524e-05,0.000340006,-0.000100387,0.000372047,2.54833e-05,-1.26184,0.00810986,1046,495,0.13624,-0.109438,61.0833,5.4618,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0136094,0.0114372,0.00267861,4.36188e-05,0.000336558,-0.000118051,0.000378209,1.96758e-06,-1.23161,0.0088762,1053,495,0.142316,-0.118431,61.4196,5.1699,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0132475,0.010828,0.00373926,3.20012e-05,0.000304678,-0.000110591,0.000343892,-7.21232e-06,-1.23005,0.00932502,1060,495,0.141621,-0.121267,61.7481,4.86013,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.012313,0.00963577,0.00598475,3.72882e-05,0.0002749,-7.7138e-05,0.000297745,1.44426e-05,-1.28286,0.00905592,1067,495,0.138221,-0.111613,62.0544,4.53346,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0113551,0.00839052,0.00981268,4.32431e-05,0.000259384,-5.35819e-05,0.000271938,3.06892e-05,-1.34065,0.00849717,1074,495,0.138807,-0.102608,62.3516,4.18125,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0116993,0.00881664,0.00734054,4.27343e-05,0.000232385,-6.20179e-05,0.000250865,2.42545e-05,-1.2812,0.00770939,1081,495,0.135403,-0.0919231,62.7218,3.87066,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0122674,0.00954973,0.00462407,3.37635e-05,0.00018817,-0.000101133,0.0002382,-1.62664e-05,-1.1114,0.00736909,1088,495,0.133534,-0.0871942,63.1234,3.57273,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0123911,0.00991929,0.00405041,1.65468e-05,0.000147035,-0.000157803,0.000252549,-8.89678e-05,-0.981423,0.00729034,1095,495,0.133033,-0.0879192,63.5211,3.26401,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0120914,0.00948489,0.00844894,4.23229e-06,0.000107774,-0.000212128,0.000274357,-0.000162351,-0.905086,0.00725337,1102,495,0.141952,-0.0958048,63.8974,2.93687,63.7815,3.07099
0.672437,40.9978,-7.26966,0.011746,0.00934318,0.0108269,2.8459e-06,6.71352e-05,-0.000264665,0.0003016,-0.000231619,-0.845829,0.00734517,1109,495,0.145027,-0.104632,64.2868,2.60608,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0120117,0.00917074,0.0117872,5.30427e-06,1.61145e-05,-0.000314347,0.000325103,-0.000303685,-0.793995,0.00754307,1116,495,0.150548,-0.112273,64.6598,2.26342,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0125694,0.00891059,0.0121908,1.01706e-06,-5.57201e-05,-0.000350018,0.000323815,-0.000378518,-0.744962,0.00793649,1123,495,0.157487,-0.115312,65.007,1.93263,64.8898,2.05226
2.78446,41.088,-7.37241,0.0130294,0.00916295,0.0108965,-1.90083e-05,-0.000153138,-0.00036798,0.000287968,-0.000460114,-0.695262,0.00835318,1130,495,0.158518,-0.114585,65.35,1.61435,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0131181,0.00925743,0.0104165,-3.7245e-05,-0.000254507,-0.000360523,0.000230657,-0.00052241,-0.639067,0.00838202,1137,495,0.15803,-0.112896,65.7029,1.29989,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0133788,0.00878446,0.0109908,-3.37305e-05,-0.000360051,-0.000327209,0.000168742,-0.000562523,-0.554118,0.00853838,1144,495,0.162277,-0.10482,66.0653,0.9759,65.9379,1.09771
4.90035,41.1752,-7.4688,0.012837,0.00750378,0.0125027,-1.16151e-05,-0.000464743,-0.000274191,0.000117506,-0.000593864,-0.440111,0.00891792,1151,495,0.161398,-0.094371,66.439,0.654882,66.319,0.767961
5.61107,41.2072,-7.51557,0.0124631,0.00767998,0.0118226,1.80085e-05,-0.000582382,-0.000204967,8.13083e-05,-0.000645682,-0.299537,0.00908671,1158,495,0.155709,-0.0945606,66.8758,0.343159,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0115853,0.0082347,0.0122268,3.29273e-05,-0.000700712,-0.000140524,5.89225e-05,-0.000726707,-0.182921,0.00928623,1165,495,0.147841,-0.0995313,67.3245,0.0511581,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0120343,0.0100521,0.00955193,3.19406e-05,-0.000832616,-8.23049e-05,3.97062e-05,-0.000840382,-0.0940729,0.00860406,1172,495,0.144168,-0.107042,67.7852,-0.24284,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0126528,0.0110691,0.00745211,3.42234e-05,-0.000976403,-1.43432e-05,3.44269e-05,-0.000976606,-0.0141886,0.00881414,1179,495,0.144015,-0.108735,68.1768,-0.54864,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0129828,0.0114991,0.00453001,4.03893e-05,-0.00110994,4.33814e-05,4.2023e-05,-0.00111157,0.037641,0.00947071,1186,495,0.138836,-0.106216,68.5812,-0.85323,68.4502,-0.707322
