 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0498961,0.0555162,-0.00730429,0.000375008,0.00400601,-0.00247141,0.00525709,-0.000876071,-1.10218,0.00956233,1123,467,0.464998,-0.534368,73.7759,1.37673,73.2452,1.9246
3.36623,44.263,-9.1714,0.0500253,0.0543082,0.0016429,0.000149834,0.0026617,-0.00216532,0.00390897,-0.00109743,-1.0482,0.00949142,1130,467,0.490525,-0.546586,74.2327,1.01801,73.711,1.57031
4.0807,44.2998,-9.22608,0.0499063,0.053228,0.00841979,-1.54182e-05,0.00129807,-0.00171492,0.0024777,-0.00119504,-0.968264,0.00966391,1137,467,0.507725,-0.552194,74.6751,0.653942,74.1624,1.20989
4.7915,44.333,-9.26526,0.0506429,0.0537284,0.00759065,-0.000136158,8.52634e-05,-0.00122919,0.00120872,-0.00125961,-0.830311,0.00998978,1144,467,0.512092,-0.549474,75.0799,0.286915,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0433565,0.0605252,0.0037826,0.000823165,0.00729113,2.35785e-05,0.00729121,0.000823078,1.56715,0.0181094,1067,474,0.432591,-0.627988,68.3879,4.00298,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0432697,0.066193,-0.0243696,0.000916816,0.00745849,-0.000425613,0.00748607,0.000889241,-1.5061,0.0169289,1074,474,0.356385,-0.660135,68.7521,3.71031,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0446015,0.0671493,-0.0438718,0.000950131,0.00733191,-0.000922075,0.00746247,0.000819576,-1.43014,0.0162244,1081,474,0.317726,-0.651947,69.2166,3.48732,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0463734,0.0670942,-0.0471494,0.000917172,0.0068821,-0.00136434,0.00717935,0.000619922,-1.35628,0.0158969,1088,474,0.325535,-0.630849,69.7033,3.18628,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0485883,0.0639703,-0.0382389,0.000871711,0.00622023,-0.00162709,0.00667632,0.000415621,-1.2975,0.0153428,1095,474,0.370848,-0.593713,70.1447,2.85777,69.5863,3.37853
0.377539,43.3251,-8.51837,0.051672,0.0579371,-0.0211307,0.000783922,0.00552874,-0.00177731,0.00612064,0.000192018,-1.24932,0.0147745,1102,474,0.448081,-0.550879,70.5017,2.52017,69.9339,3.03942
1.08447,43.3579,-8.55888,0.052942,0.0528537,-0.0104274,0.000649851,0.00475609,-0.00181286,0.0054419,-3.59628e-05,-1.20913,0.0137188,1109,474,0.490021,-0.508628,70.8625,2.17765,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0528614,0.0509346,-0.00785403,0.000465472,0.00383541,-0.00175785,0.00458543,-0.000284545,-1.16751,0.0116268,1116,474,0.495882,-0.488296,71.2436,1.83037,70.6812,2.33052
2.50247,43.4259,-8.64767,0.051045,0.0512975,-0.00642382,0.00026363,0.00296094,-0.00170599,0.00378697,-0.000562407,-1.11987,0.0101273,1123,474,0.48066,-0.491513,71.6164,1.45801,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0506684,0.0522731,-0.00307752,9.48128e-05,0.00191182,-0.00149564,0.00275326,-0.000746627,-1.05833,0.00960039,1130,474,0.485148,-0.510419,72.0134,1.09606,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0505171,0.0525349,0.000358565,-3.32567e-05,0.000869221,-0.00117055,0.00167249,-0.000836528,-0.969368,0.0095805,1137,474,0.492398,-0.52072,72.4261,0.743674,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0507322,0.0525125,0.00199076,-0.000128709,-4.34001e-05,-0.000804204,0.00071928,-0.000891389,-0.811893,0.00955117,1144,474,0.498514,-0.523973,72.8466,0.393697,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0516684,0.0535037,0.00108938,-0.000220458,-0.000826579,-0.00045388,2.224e-05,-0.00106928,-0.491036,0.00971887,1151,474,0.504529,-0.530128,73.2876,0.0387653,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0528497,0.0555134,0.00184313,-0.000292162,-0.00141622,-0.000211932,-0.000253532,-0.00145485,-0.180298,0.00994009,1158,474,0.517149,-0.546178,73.7675,-0.310362,73.2163,0.267671
6.77987,43.631,-8.9402,0.0529216,0.0562968,0.00911332,-0.000302399,-0.00179306,-0.000142485,-0.000288901,-0.00180656,-0.0944454,0.0098152,1165,474,0.537278,-0.566307,74.2472,-0.662974,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0523539,0.0570781,0.0147479,-0.000247934,-0.00199591,-0.000219903,-0.000220694,-0.00202315,-0.123246,0.00979285,1172,474,0.546658,-0.584971,74.6984,-1.00621,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0518732,0.0579323,0.0149762,-0.00018795,-0.00222064,-0.000322581,-0.000137985,-0.00227061,-0.153668,0.0102169,1179,474,0.541917,-0.596822,75.1014,-1.33653,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0510244,0.0584485,0.014731,-0.000194559,-0.00233336,-0.00038871,-0.000126105,-0.00240182,-0.174318,0.0104152,1186,474,0.532252,-0.60359,75.5453,-1.65335,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0503339,0.0593464,0.0137662,-0.000236244,-0.00233314,-0.000474967,-0.000133677,-0.00243571,-0.212681,0.0107546,1193,474,0.521923,-0.60949,76.0272,-1.99345,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0573377,0.0548235,-0.0244738,-0.000416074,0.00529534,0.00131921,0.00558533,-0.00070606,1.35442,0.0136892,1039,481,0.504225,-0.442141,65.3502,5.41167,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0554819,0.0555756,-0.0124929,-0.00014619,0.00558717,0.00108844,0.00578685,-0.000345871,1.38936,0.0153791,1046,481,0.515424,-0.482103,65.5849,5.06599,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0513011,0.0565707,0.000780415,0.000183113,0.00580533,0.000766431,0.00590794,8.05049e-05,1.43771,0.0170356,1053,481,0.507004,-0.543508,65.8065,4.7253,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0473588,0.05912,0.00466873,0.000422663,0.00591944,0.000459463,0.00595758,0.000384522,1.48797,0.0175835,1060,481,0.476547,-0.604671,66.0881,4.36874,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0453829,0.0607801,-0.00351536,0.000543176,0.00604168,0.000202728,0.00604914,0.000535711,1.53399,0.0174485,1067,481,0.434582,-0.62402,66.3795,4.02958,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0453569,0.0634706,-0.024623,0.000591192,0.00606167,-0.000122005,0.00606439,0.000588472,-1.54851,0.016405,1074,481,0.378136,-0.639315,66.6961,3.71239,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0463494,0.0625243,-0.0410013,0.000605639,0.00586861,-0.000482794,0.00591253,0.000561717,-1.48007,0.0153554,1081,481,0.344457,-0.604423,67.0854,3.46274,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0485949,0.0612827,-0.043828,0.000585448,0.005427,-0.000816812,0.00556109,0.000451358,-1.40809,0.0151325,1088,481,0.358613,-0.571611,67.5716,3.21289,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0508763,0.0568321,-0.0278978,0.000567025,0.00482311,-0.00103661,0.00506216,0.000327977,-1.34415,0.0153225,1095,481,0.4238,-0.53445,68.003,2.90111,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0536249,0.0512114,-0.00816049,0.000528585,0.00421151,-0.00116593,0.00454958,0.000190514,-1.28858,0.0153791,1102,481,0.504853,-0.502714,68.3795,2.56749,67.8077,3.05968
0.942617,42.566,-8.1128,0.0545191,0.0490637,-0.00522309,0.000462538,0.00356238,-0.00120984,0.00397866,4.62506e-05,-1.2394,0.0151092,1109,481,0.521626,-0.482306,68.7707,2.21832,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0538349,0.0486148,-0.00800203,0.000355071,0.00282144,-0.00118938,0.00330155,-0.000125039,-1.18714,0.0131196,1116,481,0.506599,-0.467866,69.1582,1.87286,68.585,2.34723
2.35737,42.6315,-8.19608,0.0514532,0.0484987,-0.00833546,0.000223244,0.00212321,-0.00117008,0.0026804,-0.00033394,-1.12637,0.010715,1123,481,0.481041,-0.463805,69.4972,1.52709,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0508945,0.0497642,-0.00739636,0.000105773,0.00131244,-0.00103585,0.00190785,-0.000489636,-1.04911,0.00973055,1130,481,0.477007,-0.479506,69.8306,1.18304,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0504667,0.0511834,-0.00617326,1.0191e-05,0.000521226,-0.000807101,0.00111229,-0.000580873,-0.9387,0.00949495,1137,481,0.475026,-0.496515,70.1887,0.834289,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0504787,0.0512867,-0.0027016,-6.34101e-05,-0.00015937,-0.000535691,0.000426445,-0.000649225,-0.740734,0.00947683,1144,481,0.48411,-0.506657,70.6159,0.483055,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0511924,0.0518833,-0.000809404,-0.000135315,-0.000717185,-0.00027186,-2.80646e-05,-0.000824435,-0.375759,0.00948254,1151,481,0.495738,-0.516496,71.0957,0.135278,70.5583,0.659546
5.91067,42.7962,-8.4218,0.052116,0.0534236,0.000447377,-0.000195243,-0.0010961,-0.000100841,-0.000184092,-0.00110725,-0.110124,0.00960864,1158,481,0.507335,-0.52977,71.5883,-0.211665,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0525027,0.0550174,0.00338897,-0.000215632,-0.00129764,-7.2617e-05,-0.000210781,-0.00130249,-0.0667147,0.00944623,1165,481,0.518281,-0.548252,72.0702,-0.557625,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0523597,0.0565841,0.0057852,-0.000189879,-0.00137581,-0.000144892,-0.000172433,-0.00139326,-0.119827,0.00955813,1172,481,0.522482,-0.565841,72.5242,-0.897766,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0523255,0.0583015,0.00472783,-0.000148136,-0.00148837,-0.000220487,-0.000112794,-0.00152371,-0.158936,0.0101367,1179,481,0.518085,-0.578832,72.9317,-1.2238,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0520762,0.0591566,0.00344166,-0.000135771,-0.00153388,-0.000268997,-8.58018e-05,-0.00158385,-0.183668,0.0107946,1186,481,0.511224,-0.587074,73.3747,-1.52286,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0511491,0.0586655,0.00601459,-0.000138836,-0.00150207,-0.000330899,-6.27625e-05,-0.00157815,-0.225974,0.0113135,1193,481,0.509005,-0.592107,73.8413,-1.83209,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0501771,0.0584774,0.0106753,-0.000164415,-0.00150026,-0.000462233,-2.00696e-05,-0.00164461,-0.302684,0.011162,1200,481,0.512188,-0.600739,74.3254,-2.15036,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0496672,0.05997,0.0109388,-0.00018068,-0.00152163,-0.000623877,6.4683e-05,-0.001767,-0.374706,0.0120757,1207,481,0.506828,-0.61081,74.769,-2.48867,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0495614,0.0609197,0.0126862,-0.000166736,-0.00155132,-0.000749265,0.000161103,-0.00187916,-0.41245,0.0120466,1214,481,0.509955,-0.61972,75.2858,-2.84132,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0498291,0.060565,0.0156586,-0.000160723,-0.00155504,-0.000851789,0.000242834,-0.0019586,-0.442449,0.012358,1221,481,0.52096,-0.624932,75.8164,-3.18614,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0507652,0.0588735,0.0218024,-0.000203681,-0.00151555,-0.000959574,0.000302723,-0.00202196,-0.485591,0.0121142,1228,481,0.548179,-0.619,76.4406,-3.57388,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0497876,0.0370948,-0.00660688,-2.44733e-05,0.00376708,0.000474921,0.00382567,-8.30557e-05,1.44806,0.0122399,1011,488,0.48257,-0.373576,62.1875,6.82355,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0499815,0.0365858,-0.00508198,-0.000220247,0.00377816,0.000660585,0.00388447,-0.000326558,1.41123,0.01128,1018,488,0.487725,-0.359014,62.3726,6.52723,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0513123,0.0386146,-0.0104191,-0.00032883,0.00387426,0.000851772,0.00404031,-0.000494884,1.37826,0.0102414,1025,488,0.486374,-0.35785,62.6085,6.21154,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0534727,0.0424056,-0.0173834,-0.000361688,0.00405775,0.000981912,0.00426609,-0.000570028,1.36172,0.0101573,1032,488,0.488561,-0.36695,62.9374,5.84497,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0538051,0.046817,-0.0186795,-0.000286148,0.00426771,0.000989559,0.00447345,-0.000491886,1.36581,0.0114206,1039,488,0.486348,-0.394054,63.251,5.46223,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0525853,0.0491154,-0.0118558,-0.000116388,0.00450447,0.000850111,0.00465591,-0.000267822,1.39451,0.0127736,1046,488,0.490208,-0.431189,63.51,5.10733,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0516182,0.0510902,-0.00896757,9.32569e-05,0.00464072,0.000663221,0.00473547,-1.49547e-06,1.42889,0.0142831,1053,488,0.487125,-0.477516,63.7858,4.79891,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0495417,0.0511265,-0.00466443,0.000238847,0.00466843,0.000486995,0.00472134,0.000185939,1.46258,0.0148149,1060,488,0.477175,-0.511734,64.0951,4.48619,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0488761,0.0518503,-0.00939413,0.000304141,0.00470104,0.000318194,0.00472395,0.000281234,1.49893,0.0145381,1067,488,0.457414,-0.517847,64.4049,4.14586,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0485986,0.0532737,-0.0204986,0.000323289,0.00466851,7.53629e-05,0.00466981,0.000321982,1.55346,0.0137665,1074,488,0.424565,-0.522199,64.736,3.7884,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0491945,0.0537494,-0.034773,0.000326337,0.00447385,-0.0001924,0.00448276,0.000317431,-1.52454,0.012843,1081,488,0.391814,-0.4959,65.1298,3.52677,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0509294,0.0517746,-0.0326303,0.000318691,0.00408776,-0.000450537,0.00414087,0.000265584,-1.45346,0.0134492,1088,488,0.414435,-0.470356,65.5549,3.26215,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0524676,0.0497538,-0.0198831,0.000323857,0.00357492,-0.000643192,0.00369754,0.000201233,-1.38241,0.0147634,1095,488,0.463491,-0.466788,65.9719,2.95401,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0540146,0.0463743,-0.0022509,0.000325438,0.00306308,-0.000765654,0.00326267,0.000125853,-1.3158,0.0149609,1102,488,0.526508,-0.46204,66.3641,2.61187,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0542537,0.0459346,-0.00141279,0.000314806,0.0025345,-0.000822123,0.00280583,4.34772e-05,-1.25202,0.0145759,1109,488,0.530666,-0.456999,66.7486,2.25565,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0539957,0.0465723,-0.0075816,0.000271032,0.00194905,-0.000831248,0.0022911,-7.10213e-05,-1.18042,0.0128744,1116,488,0.510594,-0.451639,67.1215,1.90864,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0522109,0.0467293,-0.0108115,0.000198073,0.0014008,-0.000838675,0.00183143,-0.000232559,-1.09643,0.0104083,1123,488,0.48315,-0.44813,67.4599,1.57455,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0511716,0.0478346,-0.00976483,0.000122579,0.000783304,-0.00076025,0.00128187,-0.000375985,-0.990362,0.00926393,1130,488,0.474606,-0.463499,67.7881,1.24034,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0503794,0.0493646,-0.00976158,5.38094e-05,0.000190738,-0.000601705,0.000727862,-0.000483314,-0.842047,0.00890445,1137,488,0.46553,-0.478448,68.1349,0.904882,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0506864,0.0502175,-0.0086863,-1.39449e-06,-0.000309798,-0.000402747,0.000275662,-0.000586854,-0.60257,0.00887361,1144,488,0.470654,-0.488298,68.5283,0.564594,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0510771,0.0509896,-0.00746921,-5.62843e-05,-0.000698104,-0.000208743,5.63302e-06,-0.000760022,-0.288353,0.00938343,1151,488,0.477024,-0.496713,68.9632,0.219991,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0512541,0.0520373,-0.00560649,-0.000107518,-0.00092619,-9.11769e-05,-9.74862e-05,-0.000936222,-0.109583,0.00968097,1158,488,0.482927,-0.50713,69.4283,-0.116471,68.8844,0.399748
6.47334,42.033,-8.01627,0.0514694,0.0539604,-0.00480289,-0.000140774,-0.00100975,-8.40727e-05,-0.000132714,-0.00101781,-0.0955684,0.00976327,1165,488,0.486033,-0.524661,69.8995,-0.452123,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0517389,0.0560608,-0.00439193,-0.000146926,-0.00101049,-0.000139862,-0.000124839,-0.00103258,-0.156626,0.00968396,1172,488,0.488577,-0.544885,70.3565,-0.776917,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0519193,0.0579257,-0.00460133,-0.000129691,-0.00104731,-0.0001891,-9.22502e-05,-0.00108475,-0.19547,0.0103219,1179,488,0.488527,-0.560024,70.7696,-1.09321,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0520204,0.0587357,-0.0043422,-0.000108884,-0.00104158,-0.000225013,-5.74375e-05,-0.00109303,-0.224774,0.0111215,1186,488,0.489325,-0.565712,71.194,-1.38604,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0515154,0.0579031,0.000109973,-8.35848e-05,-0.000978798,-0.000268939,-9.00391e-06,-0.00105338,-0.270518,0.0116213,1193,488,0.496694,-0.57131,71.634,-1.67444,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0507793,0.0571217,0.00579712,-7.33363e-05,-0.000940832,-0.000357618,5.50793e-05,-0.00106925,-0.344746,0.0119039,1200,488,0.505406,-0.580915,72.1009,-1.97188,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0500315,0.0575794,0.0107854,-6.39675e-05,-0.000933377,-0.00047322,0.000143905,-0.00114125,-0.413897,0.0125274,1207,488,0.511537,-0.592455,72.5741,-2.29954,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0500255,0.0590845,0.0123681,-3.84429e-05,-0.000930571,-0.000562589,0.000233462,-0.00120248,-0.450207,0.0124494,1214,488,0.514888,-0.601731,73.1161,-2.64944,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0501631,0.0589456,0.0169633,-3.04815e-05,-0.000908756,-0.000630044,0.000298364,-0.0012376,-0.481045,0.0123364,1221,488,0.529165,-0.609751,73.6547,-3.02541,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0511306,0.0586784,0.0205909,-7.50038e-05,-0.000862964,-0.000689231,0.000324905,-0.00126287,-0.525752,0.0116491,1228,488,0.549018,-0.614756,74.2869,-3.44996,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0520661,0.0602654,0.0205551,-0.00017286,-0.000866274,-0.000757476,0.000313485,-0.00135262,-0.570773,0.0117055,1235,488,0.557133,-0.621859,74.8603,-3.76108,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0521382,0.0629193,0.0182324,-0.000297686,-0.000879407,-0.000784837,0.000248454,-0.00142555,-0.607944,0.0118243,1242,488,0.549688,-0.637797,75.3695,-4.05816,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0511392,0.0636024,0.0207632,-0.000424191,-0.000939494,-0.000772151,0.00013216,-0.00149585,-0.624367,0.0115456,1249,488,0.546731,-0.654727,75.8906,-4.33032,75.373,-3.61109
15.8104,42.468,-8.66829,0.0504006,0.0632682,0.0242158,-0.000553141,-0.000960023,-0.000712998,-1.51275e-05,-0.00149804,-0.646425,0.0111497,1256,488,0.549581,-0.669038,76.588,-4.69256,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0520372,0.0361647,-0.0054985,0.000854461,0.00170762,8.68691e-05,0.00171637,0.000845706,1.47035,0.0107714,990,495,0.510591,-0.357237,59.7056,7.78274,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0528137,0.0372704,-0.0124908,0.000582258,0.0021375,0.000147339,0.00215134,0.000568423,1.47717,0.0118995,997,495,0.500303,-0.358736,59.8914,7.46195,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0518654,0.0371233,-0.0159264,0.000279347,0.00241274,0.000198913,0.00243113,0.000260959,1.47862,0.0128358,1004,495,0.481324,-0.349521,60.0718,7.15927,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0510499,0.0363703,-0.0183344,2.90311e-05,0.00268927,0.000240316,0.00271081,7.4961e-06,1.48142,0.012907,1011,495,0.466259,-0.330113,60.2373,6.85782,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0506051,0.0358348,-0.0174295,-0.00012992,0.00274864,0.000398551,0.00280281,-0.000184082,1.43573,0.0120272,1018,495,0.463372,-0.323267,60.4245,6.56133,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0505383,0.03651,-0.0160971,-0.000219754,0.00285245,0.00056929,0.00295454,-0.000321853,1.39334,0.0103524,1025,495,0.465155,-0.329966,60.6358,6.23609,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0515562,0.0377909,-0.0151445,-0.000254127,0.00302437,0.000693776,0.00316514,-0.000394896,1.37061,0.00903758,1032,495,0.476839,-0.339971,60.9261,5.88128,60.366,6.23686
-6.36001,40.681,-6.79744,0.0523697,0.0402153,-0.0178956,-0.000215296,0.00321739,0.000724227,0.00336393,-0.000361837,1.37115,0.00916543,1039,495,0.476549,-0.352476,61.2331,5.52083,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.052713,0.0418123,-0.0171119,-0.000119229,0.00341492,0.000657845,0.0035334,-0.000237708,1.3926,0.00982693,1046,495,0.480782,-0.364762,61.5288,5.19131,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0520774,0.0415621,-0.0140738,1.94372e-06,0.00350959,0.000575708,0.00360166,-9.01301e-05,1.41221,0.011241,1053,495,0.481779,-0.379049,61.8447,4.89749,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0509907,0.0411898,-0.0121935,8.11952e-05,0.00350614,0.00049683,0.00357675,1.05799e-05,1.42961,0.0116387,1060,495,0.475255,-0.388514,62.1644,4.58585,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0512754,0.0418063,-0.0158848,0.000110646,0.00350608,0.000390049,0.00355031,6.64155e-05,1.45788,0.0110391,1067,495,0.467727,-0.392638,62.4913,4.26346,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.052028,0.0425644,-0.0205547,0.000111766,0.00346306,0.000204323,0.00347547,9.93545e-05,1.51013,0.0103699,1074,495,0.462022,-0.386916,62.8172,3.91278,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0525811,0.0432676,-0.0263784,0.000108007,0.00329371,1.60661e-06,0.00329371,0.000108007,1.57029,0.0097971,1081,495,0.450941,-0.370913,63.1934,3.60669,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0528289,0.0444924,-0.0272857,0.000110374,0.00297816,-0.00020243,0.00299238,9.61554e-05,-1.50067,0.0113654,1088,495,0.449781,-0.380013,63.5892,3.30447,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0532742,0.0456912,-0.0237244,0.000132688,0.00256236,-0.000376932,0.00261949,7.55556e-05,-1.42037,0.013827,1095,495,0.462694,-0.403684,63.9848,2.98323,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0532777,0.0452075,-0.0142601,0.000162802,0.0021482,-0.000499321,0.0022667,4.4297e-05,-1.33778,0.0149485,1102,495,0.487529,-0.420206,64.3575,2.6429,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0522459,0.0450675,-0.0111493,0.000192891,0.00172592,-0.000568922,0.00191398,4.82873e-06,-1.25154,0.0143099,1109,495,0.484737,-0.421676,64.7384,2.30144,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0516387,0.0454347,-0.0132226,0.0001977,0.00126775,-0.000603153,0.00153898,-7.35284e-05,-1.14821,0.0120584,1116,495,0.472221,-0.422524,65.1057,1.95482,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0511995,0.045804,-0.0152852,0.000170439,0.000840611,-0.000633725,0.00122239,-0.000211336,-1.02859,0.010187,1123,495,0.461465,-0.426412,65.4451,1.62328,64.8898,2.05226
2.78446,41.088,-7.37241,0.0510064,0.0463654,-0.0130847,0.000127413,0.000374219,-0.000597864,0.000861282,-0.000359651,-0.887172,0.00944505,1130,495,0.464766,-0.440735,65.777,1.29792,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0500047,0.0467865,-0.0100552,8.06662e-05,-6.73705e-05,-0.00049135,0.000503542,-0.000490246,-0.710639,0.00938454,1137,495,0.462248,-0.453188,66.1143,0.974956,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0504177,0.047422,-0.00883096,4.10836e-05,-0.000435103,-0.000347785,0.000224467,-0.000618487,-0.485241,0.00973408,1144,495,0.468922,-0.460603,66.4773,0.64112,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0508598,0.0484948,-0.0103698,-5.35001e-07,-0.000705595,-0.000210458,5.75077e-05,-0.000763637,-0.269103,0.010409,1151,495,0.468131,-0.467994,66.8647,0.304238,66.319,0.767961
5.61107,41.2072,-7.51557,0.0510323,0.0501684,-0.011617,-4.66632e-05,-0.000837443,-0.000135012,-2.42475e-05,-0.000859859,-0.164526,0.0106199,1158,495,0.465125,-0.478821,67.3076,-0.0244402,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0506127,0.0527205,-0.0130039,-9.18621e-05,-0.000854454,-0.000138745,-6.74033e-05,-0.000878913,-0.174492,0.0108869,1165,495,0.455514,-0.500034,67.7628,-0.332411,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0508639,0.0548229,-0.0128355,-0.00012411,-0.00081909,-0.000174242,-8.2872e-05,-0.000860328,-0.232395,0.0101839,1172,495,0.457102,-0.519552,68.2181,-0.632943,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0514655,0.0564894,-0.012087,-0.000127666,-0.000817382,-0.000198932,-7.44022e-05,-0.000870646,-0.261612,0.0106264,1179,495,0.463923,-0.533332,68.6062,-0.952618,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0519315,0.0569669,-0.0103608,-0.000103887,-0.00078798,-0.000224923,-3.65604e-05,-0.000855307,-0.290842,0.0117083,1186,495,0.472501,-0.535964,69.0067,-1.2739,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0518308,0.0561917,-0.00418253,-6.10629e-05,-0.000716559,-0.000256909,2.76276e-05,-0.00080525,-0.332411,0.0122891,1193,495,0.488689,-0.542727,69.4429,-1.57702,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0510225,0.0555795,0.00261558,-2.63597e-05,-0.000663346,-0.000313133,0.00010179,-0.000791496,-0.388456,0.0128404,1200,495,0.499731,-0.554839,69.9009,-1.87076,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.050313,0.0563273,0.00725349,9.88588e-07,-0.000637197,-0.000391033,0.0001866,-0.000822809,-0.44318,0.0132015,1207,495,0.505267,-0.574853,70.3727,-2.17816,69.8513,-1.584
