 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0193353,0.0195044,-0.00920429,6.73451e-05,-0.00171095,-0.000870043,0.000422206,-0.00206581,-0.38727,0.00859289,1123,467,0.163618,-0.179171,73.4582,1.75466,73.2452,1.9246
3.36623,44.263,-9.1714,0.0193402,0.0174534,-0.00327243,-8.93638e-06,-0.00185585,-0.00103689,0.000456099,-0.00232088,-0.421599,0.0089217,1130,467,0.180252,-0.176894,73.917,1.41226,73.711,1.57031
4.0807,44.2998,-9.22608,0.019475,0.0149674,0.00307097,-9.41734e-05,-0.00198904,-0.00114535,0.000444819,-0.00252803,-0.439845,0.00917563,1137,467,0.199532,-0.16828,74.3624,1.06429,74.1624,1.20989
4.7915,44.333,-9.26526,0.0193667,0.0139566,0.00547251,-0.000161753,-0.00212721,-0.00119099,0.00039961,-0.00268858,-0.440458,0.00943478,1144,467,0.205053,-0.157396,74.7545,0.704362,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0184233,0.0149966,-0.0045024,0.00016276,-0.000645853,0.000360974,0.000300456,-0.000783549,0.364418,0.0101534,1067,474,0.170663,-0.142481,68.1344,4.47738,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0184782,0.0153179,-0.00485149,0.000176546,-0.000698588,0.000367531,0.000310419,-0.000832461,0.349313,0.00954454,1074,474,0.169831,-0.138978,68.4629,4.12891,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.019193,0.0157455,-0.00666279,0.0001883,-0.000800256,0.000297241,0.000270791,-0.000882747,0.270711,0.00943934,1081,474,0.171789,-0.135068,68.8984,3.83875,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0201297,0.0166,-0.00874074,0.000194481,-0.000913442,0.000176457,0.000221906,-0.000940867,0.154187,0.00940532,1088,474,0.175218,-0.140073,69.3761,3.53943,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0203551,0.0169198,-0.00908774,0.000190486,-0.00101004,3.35393e-05,0.000191422,-0.00101098,0.0279082,0.00921344,1095,474,0.176253,-0.146737,69.8101,3.22701,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0202721,0.0172345,-0.00885647,0.000176096,-0.0010372,-0.000132964,0.000190497,-0.00105161,-0.107883,0.00877566,1102,474,0.175735,-0.154988,70.1566,2.88879,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0200522,0.0178873,-0.00912768,0.000156751,-0.00105141,-0.000303465,0.000228692,-0.00112335,-0.232766,0.00859769,1109,474,0.172268,-0.160218,70.5164,2.52748,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0204261,0.0190488,-0.0111714,0.00012837,-0.00105437,-0.000473736,0.000294724,-0.00122072,-0.337701,0.0085699,1116,474,0.169812,-0.16616,70.9081,2.16513,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0203105,0.0195505,-0.011071,8.92253e-05,-0.00109076,-0.000630086,0.000362424,-0.00136396,-0.409123,0.00884629,1123,474,0.168521,-0.175519,71.3002,1.80236,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0202339,0.0186546,-0.00919138,2.37133e-05,-0.00115407,-0.000763829,0.000399304,-0.00152966,-0.457003,0.00896114,1130,474,0.172886,-0.174375,71.7018,1.46498,71.4794,1.62311
3.92401,43.4934,-8.73976,0.020025,0.0169624,-0.00474635,-5.45563e-05,-0.001215,-0.000854967,0.000398482,-0.00166804,-0.487272,0.00911611,1137,474,0.183161,-0.167129,72.1125,1.12982,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0196726,0.015668,-0.00129381,-0.000112677,-0.00128824,-0.000894208,0.000369634,-0.00177055,-0.494647,0.00912586,1144,474,0.189184,-0.158514,72.5247,0.785075,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0196318,0.0155238,0.00042069,-0.000132549,-0.00137123,-0.00088075,0.000324821,-0.0018286,-0.478964,0.00923925,1151,474,0.193255,-0.157086,72.9526,0.433122,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0199913,0.0159648,-7.11469e-05,-0.00013706,-0.00150559,-0.000853256,0.000272413,-0.00191506,-0.447435,0.00925537,1158,474,0.195069,-0.156946,73.4252,0.104966,73.2163,0.267671
6.77987,43.631,-8.9402,0.0202217,0.0166213,-0.000935147,-0.000153366,-0.0016673,-0.000847905,0.000226303,-0.00204697,-0.421001,0.00905831,1165,474,0.194489,-0.159198,73.9154,-0.225641,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0202083,0.0164375,-0.000202111,-0.000178748,-0.00183491,-0.000858042,0.000185628,-0.00219929,-0.401583,0.00890522,1172,474,0.19618,-0.156351,74.3772,-0.548347,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0198457,0.0158218,0.000116472,-0.000217724,-0.0019569,-0.000841316,0.000122646,-0.00229727,-0.384438,0.00911997,1179,474,0.193388,-0.148887,74.781,-0.868792,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0191261,0.0151535,-5.22926e-05,-0.000259575,-0.0020295,-0.000834136,7.15795e-05,-0.00236066,-0.37792,0.0091507,1186,474,0.185753,-0.142636,75.2258,-1.1752,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0185341,0.0142162,0.00121992,-0.000288217,-0.00209291,-0.000822826,3.06121e-05,-0.00241174,-0.369668,0.00920966,1193,474,0.183621,-0.138744,75.7061,-1.49849,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0200279,0.0177529,-0.0071693,9.76842e-05,-3.14889e-05,0.000234737,0.000276558,-0.000210363,0.651148,0.00938833,1039,481,0.180366,-0.157073,64.937,5.79681,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0198051,0.017918,-0.00662122,9.15688e-05,-0.000148077,0.000209456,0.000213053,-0.000269562,0.525585,0.00973451,1046,481,0.179216,-0.161317,65.2039,5.48,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0194357,0.0171601,-0.00525473,9.42548e-05,-0.000259105,0.000206754,0.000189536,-0.000354386,0.431836,0.0100346,1053,481,0.179002,-0.159404,65.4799,5.1668,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0186731,0.0157988,-0.00389366,0.000116926,-0.000356078,0.000254221,0.000227644,-0.000466796,0.410745,0.0101345,1060,481,0.175013,-0.152575,65.7966,4.83372,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.018194,0.015461,-0.00374221,0.000141671,-0.000424153,0.000334662,0.00029698,-0.000579462,0.434499,0.00998774,1067,481,0.170378,-0.148075,66.0919,4.47299,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.017775,0.0155354,-0.00306185,0.000158685,-0.000487827,0.00035574,0.000316101,-0.000645242,0.416601,0.00962404,1074,481,0.167513,-0.14298,66.3752,4.08804,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0185059,0.0164882,-0.00652667,0.000173662,-0.000575109,0.000307665,0.000283861,-0.000685308,0.343942,0.00923264,1081,481,0.165115,-0.139554,66.7458,3.77149,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0192602,0.0176334,-0.00950963,0.000184936,-0.000660894,0.00020404,0.000231584,-0.000707542,0.224759,0.00900262,1088,481,0.16422,-0.145591,67.218,3.5122,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0198146,0.0184602,-0.011602,0.00018527,-0.000724062,7.31637e-05,0.000191119,-0.000729911,0.0797748,0.00875351,1095,481,0.163806,-0.155343,67.6557,3.22238,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0196047,0.0184403,-0.00888824,0.000173013,-0.000733884,-7.06743e-05,0.000178488,-0.000739359,-0.0773078,0.00845298,1102,481,0.168709,-0.164401,68.0238,2.89322,67.8077,3.05968
0.942617,42.566,-8.1128,0.0196038,0.0180541,-0.0066797,0.000155243,-0.000730226,-0.000214373,0.000204413,-0.000779395,-0.225465,0.00867182,1109,481,0.174516,-0.168013,68.407,2.53526,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0202524,0.0184213,-0.0085043,0.000132198,-0.000711681,-0.000359279,0.000264438,-0.000843921,-0.352681,0.00883111,1116,481,0.175741,-0.169022,68.8073,2.18432,68.585,2.34723
2.35737,42.6315,-8.19608,0.0204322,0.0186754,-0.010506,0.000101641,-0.000713342,-0.000490244,0.000331635,-0.000943336,-0.438659,0.00904285,1123,481,0.171802,-0.171106,69.175,1.84513,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0207846,0.018918,-0.01329,4.53357e-05,-0.000733104,-0.000601132,0.000372253,-0.00106002,-0.498098,0.00898317,1130,481,0.167334,-0.16793,69.522,1.52009,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0202373,0.0178117,-0.0109986,-2.40237e-05,-0.000754985,-0.000677439,0.000380236,-0.00115924,-0.538024,0.00890986,1137,481,0.168083,-0.161994,69.8772,1.19462,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0199314,0.016777,-0.00651275,-7.22261e-05,-0.000793272,-0.000709356,0.000362966,-0.00122846,-0.550289,0.00888925,1144,481,0.177221,-0.15583,70.2997,0.845299,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0201809,0.0163629,-0.0029985,-8.24057e-05,-0.000843972,-0.00069349,0.000327965,-0.00125434,-0.534329,0.00886148,1151,481,0.189214,-0.155844,70.7726,0.500482,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0202123,0.0166017,-0.00205616,-7.79006e-05,-0.000934261,-0.000660857,0.000281365,-0.00129353,-0.497944,0.00890363,1158,481,0.191812,-0.15957,71.2563,0.171473,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0202832,0.016907,-0.00179674,-8.83188e-05,-0.00104691,-0.000650251,0.000240192,-0.00137542,-0.467804,0.00870723,1165,481,0.192907,-0.162946,71.7378,-0.151415,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0202539,0.0173564,-0.00181005,-0.000113493,-0.00117017,-0.00066193,0.000205099,-0.00148877,-0.448582,0.00870726,1172,481,0.192099,-0.163035,72.1954,-0.475514,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0202046,0.0173817,-0.00327813,-0.000149458,-0.00126441,-0.000660391,0.000157296,-0.00157117,-0.43485,0.00912526,1179,481,0.187086,-0.15424,72.6027,-0.787311,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0197483,0.0165551,-0.00426816,-0.000180438,-0.0013344,-0.00065977,0.000119052,-0.00163389,-0.426119,0.00961287,1186,481,0.179703,-0.142737,73.043,-1.0736,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0192348,0.0151269,-0.00311976,-0.00019695,-0.00140823,-0.000641756,7.98207e-05,-0.001685,-0.407171,0.0098663,1193,481,0.178122,-0.134715,73.5151,-1.3705,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0194312,0.0136959,-0.000361978,-0.000198315,-0.00151124,-0.000611777,4.25607e-05,-0.00175211,-0.37509,0.00957091,1200,481,0.188238,-0.129335,74.0132,-1.66889,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0202683,0.0125618,0.00282698,-0.000185451,-0.00165719,-0.000569482,9.17038e-06,-0.00185181,-0.329308,0.0103311,1207,481,0.205836,-0.123012,74.4676,-1.98376,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0202721,0.0125222,0.00399729,-0.00018493,-0.00176664,-0.000532095,-2.25919e-05,-0.00192898,-0.296122,0.010257,1214,481,0.209052,-0.123944,74.986,-2.32196,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0201369,0.0124864,0.00540694,-0.000180263,-0.00183911,-0.000479921,-5.14234e-05,-0.00196795,-0.262276,0.0103058,1221,481,0.211629,-0.126516,75.5138,-2.66906,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0196203,0.0131297,0.00420562,-0.000162528,-0.00185458,-0.000412225,-6.74434e-05,-0.00194967,-0.226697,0.00990453,1228,481,0.202692,-0.132223,76.1302,-3.05941,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.017428,0.0169238,-0.0039949,0.000145965,-0.000135795,0.000239567,0.000283005,-0.000272835,0.519601,0.00858561,1011,488,0.163868,-0.176287,61.8462,7.02125,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0178809,0.0170512,-0.00477111,0.000110841,-7.88215e-05,0.000215818,0.000251743,-0.000219723,0.578394,0.00855947,1018,488,0.166048,-0.166112,62.0373,6.72681,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0191262,0.0173724,-0.00725985,9.27871e-05,-2.87337e-06,0.000188864,0.000239784,-0.00014987,0.66138,0.00830973,1025,488,0.171855,-0.154151,62.2681,6.42205,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0197977,0.0176528,-0.00786267,9.75768e-05,1.46551e-05,0.000192295,0.000252829,-0.000140598,0.679218,0.00837783,1032,488,0.176767,-0.154685,62.5728,6.08918,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0196203,0.0175575,-0.0052949,0.000104978,-2.11338e-05,0.000202862,0.000254358,-0.000170514,0.634717,0.00882523,1039,488,0.181351,-0.161436,62.8757,5.76028,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0196699,0.0180028,-0.00617775,9.94446e-05,-9.11397e-05,0.000197094,0.000223074,-0.000214769,0.560223,0.00929947,1046,488,0.179187,-0.164113,63.1581,5.44406,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0197812,0.0179691,-0.00684677,9.52332e-05,-0.00016807,0.000198637,0.000201885,-0.000274723,0.492746,0.00979832,1053,488,0.17829,-0.161537,63.449,5.14388,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0189452,0.0167884,-0.00521382,0.000107785,-0.000247582,0.000237943,0.000227067,-0.000366864,0.46469,0.00995291,1060,488,0.174147,-0.155225,63.774,4.82758,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0181158,0.0159968,-0.00362817,0.000126905,-0.000310442,0.000307044,0.000285185,-0.000468723,0.475968,0.00969752,1067,488,0.169867,-0.151205,64.0735,4.47887,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0177898,0.0160602,-0.00312839,0.000144617,-0.000368892,0.000335453,0.000310298,-0.000534573,0.458758,0.00927375,1074,488,0.167533,-0.148512,64.3888,4.08872,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0184211,0.0172492,-0.00731317,0.000161131,-0.000434702,0.000302468,0.000287763,-0.000561333,0.396489,0.00867203,1081,488,0.162106,-0.144213,64.7703,3.78817,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0190684,0.0186171,-0.012493,0.000175347,-0.000492376,0.000213323,0.00023768,-0.000554709,0.284286,0.00835009,1088,488,0.15415,-0.145429,65.1943,3.51535,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0194488,0.0196873,-0.016241,0.000178478,-0.000529547,9.35064e-05,0.000190619,-0.000541687,0.129118,0.00811533,1095,488,0.147392,-0.152126,65.6208,3.22961,65.3968,3.40107
0.100143,41.7469,-7.64311,0.018968,0.0192272,-0.0110344,0.000168245,-0.000529361,-3.33746e-05,0.000169838,-0.000530954,-0.0476964,0.00778976,1102,488,0.156311,-0.161158,66.0079,2.89813,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0191135,0.0186387,-0.00700946,0.00015259,-0.000518713,-0.000158409,0.000188093,-0.000554216,-0.220476,0.00798162,1109,488,0.168572,-0.167809,66.3876,2.54189,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0200772,0.0184504,-0.00736059,0.000133504,-0.000494212,-0.000286812,0.000244814,-0.000605522,-0.370201,0.00831019,1116,488,0.177257,-0.171687,66.766,2.19439,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0207829,0.0184063,-0.0101837,0.000108126,-0.000481888,-0.000402536,0.000312182,-0.000685945,-0.469174,0.00855508,1123,488,0.176518,-0.170757,67.1299,1.86539,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0208545,0.0180158,-0.01131,5.91127e-05,-0.000480925,-0.00049935,0.000356774,-0.000778587,-0.537545,0.00847245,1130,488,0.173923,-0.163978,67.4719,1.54947,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0206499,0.0173188,-0.00961884,-9.21119e-07,-0.000483993,-0.000564766,0.000371791,-0.000856705,-0.583331,0.0081907,1137,488,0.176302,-0.157623,67.8226,1.23026,67.5951,1.37746
4.33535,41.9327,-7.86462,0.020818,0.0164492,-0.0060929,-3.98937e-05,-0.000505678,-0.000589997,0.000361513,-0.000907085,-0.597419,0.00803214,1144,488,0.18753,-0.150732,68.2115,0.896881,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0204695,0.0160984,-0.00265385,-4.4598e-05,-0.000541018,-0.000572672,0.00033134,-0.000916956,-0.580906,0.0084477,1151,488,0.193275,-0.149845,68.636,0.555346,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0203431,0.0169115,-0.00299428,-3.67605e-05,-0.000605459,-0.000536462,0.000286053,-0.000928272,-0.541701,0.00877187,1158,488,0.190555,-0.156932,69.1006,0.23013,68.8844,0.399748
6.47334,42.033,-8.01627,0.0201408,0.0175977,-0.00328923,-4.34693e-05,-0.000685242,-0.000517799,0.000244811,-0.000973522,-0.508004,0.00889227,1165,488,0.187273,-0.164655,69.5687,-0.0854557,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0203055,0.0179653,-0.00304694,-6.58072e-05,-0.000776561,-0.000522103,0.000210389,-0.00105276,-0.486583,0.00874112,1172,488,0.189236,-0.168861,70.0247,-0.390507,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0203012,0.0178482,-0.00330843,-9.64868e-05,-0.000851827,-0.000523229,0.000171136,-0.00111945,-0.472792,0.00919291,1179,488,0.188088,-0.16056,70.4357,-0.689947,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0200405,0.0171742,-0.00457152,-0.000118458,-0.000921041,-0.000522984,0.000139452,-0.00117895,-0.458154,0.00971375,1186,488,0.181744,-0.146353,70.8578,-0.965825,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0196807,0.0162589,-0.00507641,-0.000125786,-0.00100037,-0.000499262,0.000100614,-0.00122677,-0.425736,0.00999759,1193,488,0.176748,-0.136754,71.3043,-1.24528,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0196864,0.0150416,-0.00418062,-0.000119824,-0.00110227,-0.000461485,6.29476e-05,-0.00128504,-0.377098,0.0101908,1200,488,0.179582,-0.13073,71.7838,-1.52769,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.02069,0.0136361,-0.00140752,-0.000103827,-0.00123039,-0.000421842,3.66215e-05,-0.00137084,-0.321398,0.0107593,1207,488,0.197773,-0.123731,72.2772,-1.82587,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0210607,0.0133458,-0.000437309,-9.96991e-05,-0.00132946,-0.000394429,1.59352e-05,-0.0014451,-0.285178,0.010652,1214,488,0.204183,-0.125391,72.8237,-2.14441,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0208266,0.0134495,0.00127864,-9.97861e-05,-0.0014023,-0.000360255,-6.78509e-06,-0.0014953,-0.252637,0.0103988,1221,488,0.206621,-0.132635,73.3613,-2.51331,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0198232,0.0136834,0.00320494,-9.81577e-05,-0.00143834,-0.000317741,-2.66416e-05,-0.00150986,-0.221388,0.00958277,1228,488,0.20203,-0.14234,73.9745,-2.93628,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0188353,0.0130785,0.00751541,-7.25514e-05,-0.00146675,-0.00024776,-2.98317e-05,-0.00150947,-0.170745,0.00954588,1235,488,0.204824,-0.145798,74.5236,-3.22715,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.018776,0.0132036,0.007171,-3.9569e-05,-0.00147301,-0.000184321,-1.62474e-05,-0.00149633,-0.125859,0.0095482,1242,488,0.202998,-0.142932,75.0292,-3.50111,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0194233,0.0142878,0.00276701,-1.46476e-05,-0.00145043,-0.000139613,-1.1978e-06,-0.00146388,-0.0960398,0.00922685,1249,488,0.19587,-0.139391,75.5736,-3.77012,75.373,-3.61109
15.8104,42.468,-8.66829,0.0202519,0.0154208,-0.0025737,-3.82417e-05,-0.00141443,-0.000164122,-1.89394e-05,-0.00143373,-0.117071,0.00884174,1256,488,0.187678,-0.13675,76.2948,-4.13889,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0186028,0.0166217,-0.00082497,0.000141717,-7.59031e-05,4.29069e-05,0.000149871,-8.40573e-05,0.187804,0.00885713,990,495,0.184523,-0.170728,59.35,7.96983,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0186524,0.0167957,-0.00222569,0.00012743,-0.000195138,7.88567e-05,0.000145676,-0.000213383,0.227376,0.00879435,997,495,0.181385,-0.174039,59.52,7.64421,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0179289,0.0171615,-0.00398506,0.000115683,-0.000248671,9.30181e-05,0.000138056,-0.000271045,0.236042,0.00848925,1004,495,0.169312,-0.176937,59.7007,7.33546,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0176356,0.0171595,-0.00509456,9.66489e-05,-0.000228996,9.76067e-05,0.000123664,-0.000256011,0.270014,0.00836762,1011,495,0.163204,-0.171011,59.87,7.02622,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0180953,0.0171921,-0.00591044,7.5818e-05,-0.000165829,8.88998e-05,0.000105,-0.000195011,0.31717,0.00838352,1018,495,0.165434,-0.162957,60.0692,6.72475,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0187928,0.017415,-0.00655141,7.08814e-05,-8.98026e-05,8.83084e-05,0.000109926,-0.000128847,0.4163,0.0081607,1025,495,0.170461,-0.157323,60.2911,6.40542,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.01908,0.0177865,-0.00685703,8.59174e-05,-6.03067e-05,0.000118206,0.000151795,-0.000126184,0.508437,0.00783133,1032,495,0.172256,-0.161504,60.5756,6.06893,60.366,6.23686
-6.36001,40.681,-6.79744,0.019111,0.017771,-0.00548156,9.9808e-05,-6.87959e-05,0.000150558,0.000188059,-0.000157047,0.530181,0.00789898,1039,495,0.175919,-0.167784,60.8688,5.73315,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0194226,0.0177461,-0.00521282,9.68232e-05,-9.91728e-05,0.000163816,0.000189716,-0.000192065,0.515843,0.00838344,1046,495,0.179496,-0.166477,61.1648,5.42541,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0200268,0.0176206,-0.0057329,9.13906e-05,-0.00014205,0.00017796,0.000187493,-0.000238152,0.495149,0.00927099,1053,495,0.183975,-0.160431,61.4982,5.12489,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0196351,0.0171602,-0.00587168,9.8866e-05,-0.000196867,0.000219183,0.000215396,-0.000313397,0.488651,0.00959688,1060,495,0.179457,-0.154664,61.8277,4.80893,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0187589,0.0166186,-0.00483225,0.000113992,-0.000243475,0.000282703,0.000269723,-0.000399206,0.503507,0.00916323,1067,495,0.173166,-0.151538,62.1361,4.48104,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0180984,0.0163966,-0.00373353,0.000131056,-0.000284375,0.000315106,0.00030075,-0.000454069,0.493993,0.00860873,1074,495,0.169163,-0.151119,62.44,4.12905,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0188736,0.0177389,-0.00924583,0.000147648,-0.000323401,0.000292952,0.000288012,-0.000463765,0.44682,0.00796715,1081,495,0.161665,-0.147847,62.8186,3.82114,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0194344,0.0191982,-0.0155553,0.000163505,-0.000351615,0.000217013,0.000242741,-0.000430851,0.350083,0.00774566,1088,495,0.149702,-0.145164,63.2246,3.52684,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0195092,0.0199395,-0.0188274,0.00016919,-0.000364274,0.000108852,0.000190546,-0.00038563,0.193733,0.00771224,1095,495,0.141085,-0.145962,63.6249,3.22294,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0190997,0.0191178,-0.0128508,0.000161749,-0.000353774,-3.71088e-06,0.000161775,-0.000353801,-0.00719778,0.00759762,1102,495,0.152877,-0.152778,63.9976,2.89546,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0190105,0.0182704,-0.00686189,0.000149057,-0.000337431,-0.000114381,0.000174607,-0.000362982,-0.219775,0.00762391,1109,495,0.168115,-0.159852,64.3849,2.56096,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0197409,0.0178548,-0.00512968,0.000133423,-0.000311376,-0.000231036,0.000231709,-0.000409662,-0.402221,0.00778718,1116,495,0.180223,-0.167766,64.7615,2.22013,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0205478,0.0181736,-0.00802341,0.000111518,-0.000294079,-0.000337676,0.000302613,-0.000485174,-0.514978,0.0081772,1123,495,0.180233,-0.170271,65.115,1.89209,64.8898,2.05226
2.78446,41.088,-7.37241,0.0206198,0.0179225,-0.00958185,6.86144e-05,-0.000284699,-0.000426508,0.000353604,-0.000569688,-0.589058,0.00859383,1130,495,0.176438,-0.163748,65.454,1.57945,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0204747,0.0170546,-0.00728991,1.75929e-05,-0.000282531,-0.000484424,0.000374666,-0.000639604,-0.635198,0.00854302,1137,495,0.181138,-0.156464,65.8008,1.26639,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0207515,0.0158885,-0.00353151,-1.35952e-05,-0.000300952,-0.000503909,0.000366718,-0.000681266,-0.646519,0.00871864,1144,495,0.194244,-0.147256,66.1593,0.940938,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0204707,0.015543,-0.00212772,-1.64417e-05,-0.000333787,-0.000486243,0.000336363,-0.000686592,-0.627684,0.00924997,1151,495,0.195103,-0.143848,66.5357,0.608482,66.319,0.767961
5.61107,41.2072,-7.51557,0.0201191,0.0166711,-0.00327171,-9.98604e-06,-0.000386006,-0.000449624,0.000289353,-0.000685346,-0.587371,0.00945775,1158,495,0.187787,-0.152301,66.9732,0.287789,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0193761,0.0178292,-0.00368505,-1.57692e-05,-0.000446439,-0.000425174,0.00024549,-0.000707698,-0.550996,0.00971845,1165,495,0.178569,-0.163346,67.424,-0.00664353,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0202282,0.0184789,-0.00439337,-3.47076e-05,-0.000516941,-0.000420444,0.000208851,-0.0007605,-0.525052,0.00896474,1172,495,0.184688,-0.169145,67.8865,-0.287426,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0207942,0.0180126,-0.00442627,-5.90513e-05,-0.00058021,-0.000417653,0.000172645,-0.000811907,-0.506489,0.00913106,1179,495,0.190074,-0.16122,68.2751,-0.58203,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0207392,0.0172627,-0.00528251,-7.32903e-05,-0.000648646,-0.00041335,0.000142635,-0.000864572,-0.481391,0.00984794,1186,495,0.186951,-0.147288,68.6729,-0.883438,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0206885,0.0168985,-0.00665158,-7.42388e-05,-0.000730377,-0.000384524,0.00010315,-0.000907766,-0.432229,0.0101393,1193,495,0.182364,-0.14023,69.1175,-1.17462,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0206092,0.0159338,-0.00489848,-6.32317e-05,-0.000828924,-0.00034075,6.64473e-05,-0.000958603,-0.363644,0.0105929,1200,495,0.186641,-0.136225,69.5882,-1.45445,69.3675,-1.29271
