 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0168023,0.00765587,-0.0101695,-0.000165234,0.000184417,-0.000394996,0.000441547,-0.000422365,-0.99374,0.00850199,1123,467,0.138668,-0.0444095,73.4314,1.86406,73.2452,1.9246
3.36623,44.263,-9.1714,0.0158403,0.00620669,-0.00447297,-0.000150333,1.68462e-05,-0.000430296,0.000371596,-0.000505084,-0.881334,0.00870674,1130,467,0.144777,-0.0459645,73.8805,1.51416,73.711,1.57031
4.0807,44.2998,-9.22608,0.0154814,0.00424758,-0.00010603,-0.000137261,-0.000200311,-0.000445907,0.000278234,-0.000615806,-0.750107,0.00893604,1137,467,0.153548,-0.0372458,74.3231,1.16443,74.1624,1.20989
4.7915,44.333,-9.26526,0.0150945,0.00282825,0.00180179,-0.000128378,-0.000445716,-0.000443078,0.000183584,-0.000757679,-0.613459,0.00922419,1144,467,0.155193,-0.0268693,74.713,0.815469,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0154179,0.00508751,-0.0047951,-6.36919e-05,5.26565e-05,-0.000504649,0.000502474,-0.000513509,-0.842783,0.00933599,1067,474,0.141945,-0.0320865,68.1021,4.56931,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0151378,0.00466122,-0.00283052,-0.000100208,1.70112e-05,-0.000379972,0.000342867,-0.000426064,-0.861919,0.00872298,1074,474,0.144219,-0.0327888,68.4243,4.22949,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0149083,0.00406143,-1.43704e-05,-0.000116738,-3.10289e-05,-0.000289265,0.000218539,-0.000366306,-0.858938,0.00850497,1081,474,0.149279,-0.0302729,68.8442,3.94002,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0153338,0.00413354,0.00139339,-0.000119632,-7.34886e-05,-0.000238304,0.000142858,-0.000335978,-0.833656,0.00848775,1088,474,0.156974,-0.0263463,69.312,3.63139,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0160971,0.00417682,0.00113959,-0.000124785,-4.89423e-05,-0.000206615,0.000123203,-0.00029693,-0.876156,0.0083988,1095,474,0.163724,-0.0205424,69.7514,3.3117,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0167326,0.00428941,1.58858e-06,-0.000132875,2.52205e-05,-0.000175805,0.000138931,-0.000246586,-0.996673,0.00830229,1102,474,0.166953,-0.0208837,70.1071,2.97607,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0166555,0.00484266,-0.00277752,-0.000138046,9.44609e-05,-0.000165053,0.000180092,-0.000223677,-1.09221,0.00841375,1109,474,0.158549,-0.0277693,70.4716,2.63001,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0164323,0.00559337,-0.00470491,-0.000133835,0.000114151,-0.000185775,0.000213511,-0.000233195,-1.07967,0.00853146,1116,474,0.150776,-0.0352045,70.8573,2.2768,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0165146,0.00584272,-0.00540079,-0.000114634,6.25622e-05,-0.000204314,0.000196661,-0.000248733,-0.98998,0.00874717,1123,474,0.149499,-0.0392202,71.2524,1.91746,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0167075,0.00599775,-0.00590214,-8.86217e-05,-7.38482e-06,-0.000214907,0.000170708,-0.000266715,-0.878799,0.00870677,1130,474,0.149848,-0.0416631,71.6598,1.57332,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0162939,0.00515474,-0.00464524,-6.95607e-05,-0.000103228,-0.000209193,0.000123475,-0.000296264,-0.74525,0.00873679,1137,474,0.149179,-0.0365589,72.0721,1.23769,71.8976,1.28131
4.63559,43.5272,-8.78502,0.015979,0.00404531,-0.00299993,-5.94544e-05,-0.000214551,-0.000192646,7.06657e-05,-0.000344671,-0.59405,0.00876794,1144,474,0.150691,-0.0296594,72.4869,0.899198,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0156033,0.00302348,0.000758265,-5.03911e-05,-0.000328708,-0.000161525,2.36534e-05,-0.000402753,-0.429824,0.00908848,1151,474,0.157389,-0.0249663,72.909,0.552235,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0153397,0.00361274,0.00109257,-3.46274e-05,-0.000468049,-0.000125826,-7.47241e-07,-0.000501929,-0.263023,0.00921704,1158,474,0.155246,-0.0267069,73.3742,0.218967,73.2163,0.267671
6.77987,43.631,-8.9402,0.0154675,0.00436289,0.000394668,-2.27164e-05,-0.000605022,-0.000101343,-5.58308e-06,-0.000622155,-0.167479,0.0090245,1165,474,0.15411,-0.0283505,73.8631,-0.114992,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0158436,0.00495425,-0.00125369,-2.28822e-05,-0.00072851,-8.83534e-05,-1.19875e-05,-0.000739405,-0.122689,0.00884796,1172,474,0.152881,-0.0288715,74.3317,-0.439045,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0165328,0.00503213,-0.00343896,-2.90727e-05,-0.000873323,-7.58152e-05,-2.23184e-05,-0.000880077,-0.0888545,0.00900286,1179,474,0.153445,-0.0258219,74.7492,-0.757443,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0167487,0.0049579,-0.00447281,-7.10234e-05,-0.000907964,-8.32937e-05,-6.28144e-05,-0.000916173,-0.0982377,0.00903922,1186,474,0.152634,-0.0283331,75.2047,-1.06303,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0169385,0.00512912,-0.00535883,-0.000128036,-0.000863214,-9.58663e-05,-0.000115741,-0.000875509,-0.127557,0.00897143,1193,474,0.151848,-0.0324248,75.6955,-1.39075,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0163854,0.00711803,-0.0082342,4.72141e-05,0.000873861,-0.000464776,0.00108251,-0.000161438,-1.14883,0.00918387,1039,481,0.143378,-0.046526,64.8992,5.90734,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0161912,0.00619561,-0.00518073,4.50897e-05,0.000583696,-0.000458512,0.000846143,-0.000217357,-1.05093,0.00936496,1046,481,0.149308,-0.0442058,65.1629,5.59456,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0161701,0.00479386,-0.000709299,2.08244e-05,0.000285621,-0.000439561,0.000612291,-0.000305846,-0.931679,0.00951536,1053,481,0.160891,-0.0399714,65.4383,5.27787,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0163189,0.00421532,-0.0010447,-2.65304e-05,2.98414e-05,-0.000398598,0.000401248,-0.000397937,-0.820696,0.00950721,1060,481,0.161474,-0.0311477,65.7667,4.93471,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0160451,0.00448911,-0.00222803,-7.26691e-05,-0.000159788,-0.000333113,0.000219721,-0.000452178,-0.720385,0.00933958,1067,481,0.155347,-0.0307714,66.0659,4.57179,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.015241,0.00474089,-0.00197532,-0.000112939,-0.000241939,-0.000259279,8.97422e-05,-0.00044462,-0.66349,0.0089029,1074,481,0.147597,-0.0323664,66.3461,4.19179,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0147681,0.0046717,-0.000952541,-0.000132383,-0.000315185,-0.000204977,6.47939e-07,-0.000448216,-0.575675,0.00838782,1081,481,0.14533,-0.0319053,66.6985,3.87814,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0147906,0.00539348,-0.00066363,-0.000136639,-0.000369036,-0.000177045,-4.10664e-05,-0.000464609,-0.494995,0.00814259,1088,481,0.14585,-0.0346909,67.159,3.60898,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0154439,0.00607554,-0.00222425,-0.00013977,-0.000356253,-0.000159355,-5.53714e-05,-0.000440651,-0.487068,0.0080137,1095,481,0.147907,-0.0370804,67.597,3.31223,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0155975,0.00595097,-0.000809601,-0.000142178,-0.000300025,-0.000138929,-6.13195e-05,-0.000380883,-0.527087,0.00800814,1102,481,0.153175,-0.0412888,67.9706,2.98633,67.8077,3.05968
0.942617,42.566,-8.1128,0.0154269,0.00533696,-0.000314685,-0.000137048,-0.000231508,-0.000128623,-4.72579e-05,-0.000321298,-0.609442,0.00846135,1109,481,0.152965,-0.0429712,68.3542,2.63887,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0154966,0.00469052,-0.000232958,-0.000120467,-0.000187394,-0.000140327,-9.66905e-06,-0.000298192,-0.66835,0.00874741,1116,481,0.154023,-0.0407388,68.7464,2.29639,68.585,2.34723
2.35737,42.6315,-8.19608,0.0156993,0.00403926,0.000169696,-9.26334e-05,-0.000183037,-0.000149566,1.84121e-05,-0.000294082,-0.638652,0.00887771,1123,481,0.157267,-0.0376798,69.1115,1.95936,68.9485,2.00178
3.06237,42.6606,-8.22582,0.016182,0.00459792,-0.00275249,-6.25233e-05,-0.000184152,-0.000150945,3.93973e-05,-0.000286072,-0.5939,0.00867872,1130,481,0.153862,-0.0383876,69.4602,1.63239,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0164302,0.00512212,-0.00534885,-4.14587e-05,-0.000195482,-0.000136131,3.79341e-05,-0.000274875,-0.527983,0.00844376,1137,481,0.14889,-0.0380459,69.8296,1.30192,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0165499,0.00500266,-0.00527724,-3.0287e-05,-0.000214936,-0.000111948,2.24959e-05,-0.000267719,-0.440585,0.00840173,1144,481,0.150132,-0.0381331,70.2619,0.960535,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0163598,0.00429091,-0.00105586,-2.21631e-05,-0.000234741,-7.75806e-05,3.13854e-06,-0.000260043,-0.315257,0.00850441,1151,481,0.159903,-0.039592,70.7296,0.619817,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0160175,0.0043613,0.000497966,-9.97289e-06,-0.000273285,-4.02439e-05,-3.95947e-06,-0.000279298,-0.148327,0.00873904,1158,481,0.160531,-0.0404461,71.2086,0.288418,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0160894,0.00523695,-0.0012824,-9.52693e-07,-0.000316032,-1.13701e-05,-5.42917e-07,-0.000316442,-0.0360239,0.00865077,1165,481,0.155721,-0.0395195,71.6923,-0.0410359,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0163516,0.00634551,-0.00455229,-1.56439e-06,-0.000363892,1.24173e-05,-1.13933e-06,-0.000364317,0.0342175,0.0087494,1172,481,0.148528,-0.0382534,72.1565,-0.364923,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0170399,0.00674377,-0.00709113,-7.05657e-06,-0.000441443,3.13995e-05,-4.79861e-06,-0.000443701,0.0717874,0.0091933,1179,481,0.147825,-0.0328148,72.5727,-0.675933,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0172363,0.00636151,-0.0072772,-3.56952e-05,-0.000464276,2.52154e-05,-3.42168e-05,-0.000465755,0.0585652,0.00966558,1186,481,0.1492,-0.0314834,73.019,-0.964704,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0170201,0.00558456,-0.00617065,-7.27481e-05,-0.000454935,1.02608e-05,-7.24728e-05,-0.00045521,0.0268219,0.00977663,1193,481,0.150341,-0.0328791,73.4944,-1.26521,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0165234,0.00494704,-0.0046164,-9.79138e-05,-0.000442901,1.37692e-05,-9.73651e-05,-0.000443449,0.0398279,0.00920737,1200,481,0.14994,-0.0360659,73.9866,-1.5658,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0156748,0.0043466,-0.00187594,-0.000105556,-0.000481601,1.95634e-05,-0.000104541,-0.000482616,0.0518376,0.00978407,1207,481,0.149362,-0.0375061,74.424,-1.88205,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0149662,0.00432383,-0.00103589,-0.000120817,-0.000542976,8.40484e-06,-0.000120649,-0.000543143,0.0198987,0.00964323,1214,481,0.144446,-0.0343077,74.9352,-2.22338,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0143893,0.00408895,-1.73411e-05,-0.000144164,-0.000627912,-7.03602e-06,-0.000144061,-0.000628014,-0.0145407,0.0096898,1221,481,0.141472,-0.0300474,75.4586,-2.57159,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0144658,0.0041497,-0.00132916,-0.000167282,-0.000704267,-7.00828e-06,-0.000167191,-0.000704358,-0.0130482,0.00908999,1228,481,0.138165,-0.0240689,76.081,-2.96123,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.014515,0.00470855,-0.0019184,7.09913e-05,0.000787991,-0.000135457,0.000812728,4.6254e-05,-1.39017,0.00822837,1011,488,0.142237,-0.0452862,61.811,7.12972,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0146677,0.00526866,-0.0036073,8.55207e-05,0.00084512,-0.000168568,0.000880848,4.9793e-05,-1.36194,0.00813235,1018,488,0.139089,-0.0416693,62.0005,6.83714,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.015631,0.00618222,-0.00697537,8.76229e-05,0.000820647,-0.000209088,0.000876093,3.21766e-05,-1.31158,0.00798599,1025,488,0.139817,-0.039724,62.2298,6.53427,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0164878,0.00745841,-0.0101253,7.97276e-05,0.000712321,-0.000237021,0.000791275,7.74133e-07,-1.24925,0.00821099,1032,488,0.139888,-0.0453426,62.5401,6.1978,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0168195,0.00808642,-0.00994071,7.4497e-05,0.000518751,-0.000235255,0.000620175,-2.69271e-05,-1.16375,0.00869064,1039,488,0.143299,-0.0523664,62.8515,5.86533,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0171854,0.00746687,-0.0070604,6.8902e-05,0.000289565,-0.000223992,0.000428924,-7.04575e-05,-1.01424,0.00899194,1046,488,0.154388,-0.0532176,63.132,5.55181,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0173273,0.00568424,-0.00164474,4.20402e-05,4.98936e-05,-0.000216125,0.000262127,-0.000170193,-0.794482,0.00937356,1053,488,0.170185,-0.0479334,63.415,5.25673,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0169819,0.00403009,0.00162796,-7.57566e-06,-0.000163326,-0.000201333,0.000130418,-0.000301319,-0.600862,0.0095481,1060,488,0.175503,-0.0381034,63.7429,4.93909,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0163729,0.00378507,0.00140344,-5.80924e-05,-0.000335445,-0.000173542,2.53756e-05,-0.000418913,-0.448305,0.00926615,1067,488,0.168665,-0.0349377,64.0472,4.58835,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0158236,0.00476721,-0.00188072,-0.000100445,-0.000433534,-0.000140517,-4.90858e-05,-0.000484894,-0.35042,0.00878977,1074,488,0.153959,-0.0348011,64.3652,4.19925,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0152503,0.00545702,-0.00365935,-0.000123318,-0.000514117,-0.00012084,-8.89713e-05,-0.000548464,-0.276929,0.00807792,1081,488,0.142958,-0.0329719,64.7312,3.90009,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0149932,0.00616476,-0.00423295,-0.000131522,-0.000570147,-0.000118816,-0.000101405,-0.000600264,-0.248251,0.00774291,1088,488,0.138405,-0.0375008,65.1401,3.62276,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0151906,0.00727272,-0.00625709,-0.000136517,-0.000566864,-0.000121312,-0.000104676,-0.000598706,-0.256683,0.00760943,1095,488,0.13448,-0.0446864,65.5626,3.32875,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0151863,0.00711844,-0.00390259,-0.000137805,-0.000527692,-0.000119243,-0.000104227,-0.000561269,-0.274481,0.00747121,1102,488,0.140627,-0.0499456,65.9584,3.00032,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0150668,0.00625419,-0.00174074,-0.000129125,-0.000470172,-0.000121009,-9.05521e-05,-0.000508745,-0.30858,0.00781377,1109,488,0.145405,-0.0498729,66.3376,2.6514,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0150539,0.00456806,0.00171333,-0.000109064,-0.000422335,-0.000137728,-5.7124e-05,-0.000474275,-0.360628,0.00822454,1116,488,0.155092,-0.0454557,66.7013,2.30848,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0153623,0.00328507,0.00274604,-8.09882e-05,-0.000393023,-0.000150975,-1.99001e-05,-0.000454111,-0.384487,0.00841175,1123,488,0.161368,-0.0388097,67.0565,1.98123,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0155606,0.00329899,0.00126608,-5.2839e-05,-0.000359475,-0.00015398,1.11361e-05,-0.00042345,-0.393776,0.00822015,1130,488,0.159231,-0.0367975,67.4004,1.66343,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0159176,0.00406418,-0.00111259,-3.34379e-05,-0.000326644,-0.000138279,2.14871e-05,-0.000381569,-0.378094,0.00781086,1137,488,0.155923,-0.0389634,67.7621,1.34162,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0163445,0.00497453,-0.00290988,-2.33777e-05,-0.000298336,-0.000110999,1.58388e-05,-0.000337552,-0.339615,0.00762375,1144,488,0.154803,-0.0434701,68.1602,1.00774,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0163882,0.00520261,-0.00223761,-1.74922e-05,-0.000270766,-7.53561e-05,3.23259e-06,-0.00029149,-0.268389,0.00799778,1151,488,0.156862,-0.047762,68.5921,0.672259,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0163032,0.00554627,-0.0023271,-9.44597e-06,-0.00025753,-3.6078e-05,-4.30578e-06,-0.00026267,-0.141522,0.00837541,1158,488,0.155416,-0.0486228,69.0568,0.349166,68.8844,0.399748
6.47334,42.033,-8.01627,0.0162581,0.00611819,-0.00310728,-2.78572e-06,-0.000252405,3.8341e-07,-2.78513e-06,-0.000252405,0.00153597,0.00858688,1165,488,0.152301,-0.0476307,69.5269,0.0293877,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0162584,0.00706574,-0.00503542,-9.124e-07,-0.000262839,3.99382e-05,5.04195e-06,-0.000268794,0.147999,0.0086,1172,488,0.146307,-0.0490865,69.9836,-0.280363,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0166315,0.00733638,-0.00566109,3.4902e-08,-0.000305149,7.39489e-05,1.70093e-05,-0.000322124,0.225633,0.0091629,1179,488,0.147828,-0.0442342,70.3989,-0.58255,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0169397,0.00691803,-0.00549706,-1.12612e-05,-0.000326677,7.99437e-05,7.84369e-06,-0.000345782,0.23458,0.00979754,1186,488,0.1512,-0.0370844,70.8255,-0.863032,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0165669,0.00596819,-0.00410056,-2.56938e-05,-0.000343148,7.41186e-05,-9.24135e-06,-0.0003596,0.218433,0.0100837,1193,488,0.151599,-0.0339199,71.2699,-1.14409,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0161059,0.00510186,-0.00302161,-2.88021e-05,-0.00037452,8.57402e-05,-8.70615e-06,-0.000394616,0.230226,0.0100206,1200,488,0.150314,-0.0346134,71.7445,-1.42791,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0157471,0.0046686,-0.00192404,-1.72292e-05,-0.000454142,0.000107588,7.82673e-06,-0.000479198,0.228811,0.0103418,1207,488,0.149946,-0.0373394,72.2256,-1.72878,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0155143,0.0046658,-0.00202654,-1.47097e-05,-0.000557116,0.00011464,8.52486e-06,-0.000580351,0.199965,0.01005,1214,488,0.147094,-0.0345673,72.7668,-2.05283,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0150435,0.00439654,-0.00104245,-2.67464e-05,-0.000682265,0.000105384,-1.0221e-05,-0.00069879,0.155545,0.00973395,1221,488,0.145065,-0.029782,73.3024,-2.4229,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.014632,0.00450319,-0.00180366,-4.57581e-05,-0.000803181,9.23843e-05,-3.46527e-05,-0.000814287,0.119635,0.008846,1228,488,0.138494,-0.0265876,73.9242,-2.84383,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0146231,0.0041056,-0.000527704,-4.76226e-05,-0.000927942,0.000100044,-3.63961e-05,-0.000939168,0.111747,0.00860464,1235,488,0.142046,-0.0234008,74.4863,-3.13154,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.014882,0.00404471,-0.00115933,-3.07197e-05,-0.00102266,0.000119091,-1.66221e-05,-0.00103676,0.117828,0.00846679,1242,488,0.142658,-0.0221286,74.9955,-3.39884,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0154147,0.0046017,-0.00411368,-7.5399e-06,-0.00111931,0.000138637,9.48732e-06,-0.00113634,0.122206,0.00824167,1249,488,0.138921,-0.021849,75.5373,-3.66064,75.373,-3.61109
15.8104,42.468,-8.66829,0.0157448,0.00557832,-0.00873063,1.61714e-05,-0.00116285,0.000147408,3.43216e-05,-0.001181,0.122513,0.00813367,1256,488,0.128028,-0.0220816,76.2527,-4.02686,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0160655,0.00490972,-0.00218139,-9.33217e-05,0.000298243,-0.00014077,0.000343597,-0.000138676,-1.25911,0.00854429,990,495,0.157786,-0.0358585,59.3236,8.08034,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0154866,0.00457531,-0.000205305,-6.00604e-05,0.000332065,-0.000127634,0.000369949,-9.79446e-05,-1.28226,0.00846135,997,495,0.15683,-0.0413674,59.4821,7.7518,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0147275,0.00432684,0.000312558,-1.44134e-05,0.000364137,-0.000120874,0.000399441,-4.97172e-05,-1.28663,0.00814677,1004,495,0.150372,-0.0435006,59.6591,7.44444,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0146812,0.00459649,-0.00158862,2.58401e-05,0.00041618,-0.000113921,0.000446995,-4.97505e-06,-1.30662,0.00792478,1011,495,0.144825,-0.0387804,59.8322,7.13446,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0150984,0.00455929,-0.00232332,5.54477e-05,0.000454017,-0.000115652,0.000485145,2.43205e-05,-1.30788,0.00789649,1018,495,0.1469,-0.0283871,60.0308,6.83165,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0155249,0.0046999,-0.00273881,7.4709e-05,0.000437805,-0.000116801,0.000472132,4.03819e-05,-1.28495,0.00781412,1025,495,0.149883,-0.0237248,60.2497,6.51386,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0157211,0.00566076,-0.00367451,8.18905e-05,0.000357156,-0.000107674,0.00039427,4.47762e-05,-1.23886,0.00763404,1032,495,0.149101,-0.0336011,60.5343,6.17384,60.366,6.23686
-6.36001,40.681,-6.79744,0.0163407,0.00714161,-0.00635912,8.43257e-05,0.000214264,-8.3945e-05,0.000255444,4.31451e-05,-1.11472,0.00771517,1039,495,0.147963,-0.0455506,60.8394,5.83167,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0170982,0.00739388,-0.00672347,8.08724e-05,4.79042e-05,-6.2095e-05,0.000128634,1.42551e-07,-0.655658,0.00803983,1046,495,0.154505,-0.0505322,61.1411,5.5275,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0176644,0.00609128,-0.00333102,5.75867e-05,-0.000128843,-5.31518e-05,7.16757e-05,-0.000142932,-0.259112,0.00883206,1053,495,0.169278,-0.0474791,61.4688,5.23619,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0175952,0.00480195,9.12079e-05,1.23469e-05,-0.000290748,-4.79157e-05,1.97414e-05,-0.000298143,-0.153115,0.00928735,1060,495,0.177688,-0.0420766,61.7969,4.92132,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.016987,0.00447554,0.000845317,-3.64332e-05,-0.000430347,-3.98034e-05,-3.24515e-05,-0.000434329,-0.099703,0.00900338,1067,495,0.173429,-0.0405549,62.1087,4.59193,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0164088,0.0053295,-0.00254915,-7.77479e-05,-0.000521943,-3.34202e-05,-7.52475e-05,-0.000524443,-0.0746774,0.00843286,1074,495,0.158172,-0.0402029,62.4194,4.23846,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0157754,0.00617304,-0.00657984,-0.000102188,-0.000596654,-3.9594e-05,-9.90372e-05,-0.000599804,-0.0794,0.00769987,1081,495,0.140554,-0.0369004,62.7815,3.93367,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0154833,0.00670674,-0.00821752,-0.000113442,-0.000648604,-5.88096e-05,-0.000107055,-0.00065499,-0.108171,0.0074365,1088,495,0.132855,-0.0393029,63.1728,3.64189,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0152291,0.00739508,-0.00870324,-0.000120337,-0.00065247,-7.97341e-05,-0.000108647,-0.00066416,-0.14558,0.00743203,1095,495,0.128561,-0.0464397,63.5664,3.3326,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0152384,0.00727516,-0.00584074,-0.000121577,-0.000628274,-9.54381e-05,-0.000104197,-0.000645654,-0.180133,0.00740427,1102,495,0.136165,-0.0523827,63.9475,3.00412,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0151359,0.00680048,-0.00368447,-0.000112358,-0.000585405,-0.000111164,-8.75372e-05,-0.000610226,-0.219676,0.00750148,1109,495,0.140864,-0.0516588,64.3394,2.67159,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0152558,0.00582335,-0.00200186,-9.36832e-05,-0.000544382,-0.000137884,-5.48462e-05,-0.000583219,-0.27455,0.00767036,1116,495,0.146806,-0.0483338,64.7096,2.33104,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0152401,0.00451144,0.000262386,-7.05235e-05,-0.000509093,-0.000161952,-1.72016e-05,-0.000562415,-0.318066,0.00803554,1123,495,0.153134,-0.0437882,65.0483,2.00553,64.8898,2.05226
2.78446,41.088,-7.37241,0.0151959,0.0038398,0.000894094,-4.83632e-05,-0.000463843,-0.000173615,1.46333e-05,-0.00052684,-0.348077,0.00842522,1130,495,0.154558,-0.0415862,65.3837,1.69575,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0148589,0.00390362,0.00209249,-3.31599e-05,-0.000414758,-0.000162609,2.6732e-05,-0.00047465,-0.3529,0.00835246,1137,495,0.154343,-0.045788,65.7301,1.38006,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0152415,0.00508609,0.000217309,-2.62663e-05,-0.000368555,-0.000135767,2.10455e-05,-0.000415867,-0.335318,0.00845358,1144,495,0.1525,-0.0516422,66.0967,1.04741,65.9379,1.09771
4.90035,41.1752,-7.4688,0.015502,0.00606598,-0.002664,-2.44595e-05,-0.000323897,-0.000101121,6.49026e-06,-0.000354847,-0.297014,0.00879555,1151,495,0.146677,-0.0550881,66.4838,0.714331,66.319,0.767961
5.61107,41.2072,-7.51557,0.0157088,0.00638738,-0.00381539,-2.16959e-05,-0.00028972,-6.16772e-05,-8.18403e-06,-0.000303232,-0.215666,0.0088559,1158,495,0.145239,-0.0547929,66.927,0.401399,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0156368,0.00662128,-0.00341969,-1.77708e-05,-0.00026534,-1.916e-05,-1.62967e-05,-0.000266814,-0.0767831,0.00902917,1165,495,0.145257,-0.0537778,67.3837,0.110119,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0157562,0.00714776,-0.00347473,-1.28591e-05,-0.000261255,3.36493e-05,-8.3815e-06,-0.000265732,0.132291,0.00837372,1172,495,0.145901,-0.0571115,67.8379,-0.173772,67.6696,-0.104054
