 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.039623,0.0341634,-0.00134632,0.00046702,0.004372,-0.00201384,0.00522446,-0.000385441,-1.17036,0.00965314,1123,467,0.384195,-0.332424,73.6603,1.57806,73.2452,1.9246
3.36623,44.263,-9.1714,0.0398479,0.0332918,0.00296973,0.000200631,0.00314555,-0.00180505,0.00400255,-0.00065636,-1.12753,0.00967168,1130,467,0.398141,-0.337355,74.1235,1.22661,73.711,1.57031
4.0807,44.2998,-9.22608,0.0394797,0.0322291,0.00806577,-2.67224e-05,0.00186648,-0.00151905,0.00270973,-0.000869975,-1.06403,0.0097747,1137,467,0.408332,-0.337417,74.5652,0.864287,74.1624,1.20989
4.7915,44.333,-9.26526,0.0392436,0.031881,0.00957806,-0.000189047,0.000670735,-0.00123954,0.00155282,-0.00107113,-0.952315,0.00999421,1144,467,0.409801,-0.332075,74.9572,0.500679,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0306959,0.0421776,0.0162733,0.000794287,0.00586794,-0.000100535,0.00586993,0.000792296,-1.55099,0.0179804,1067,474,0.342165,-0.470153,68.2384,4.15839,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0294779,0.0469405,-0.00822404,0.000945546,0.00630428,-0.000437106,0.0063397,0.000910125,-1.48994,0.0166193,1074,474,0.264881,-0.509209,68.5866,3.87388,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0312178,0.0464241,-0.0264459,0.00105347,0.00645113,-0.000794256,0.00656557,0.000939021,-1.42769,0.0159741,1081,474,0.234565,-0.491584,69.0538,3.66544,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0341957,0.0462303,-0.0317558,0.0010713,0.00625882,-0.00112633,0.00649281,0.000837302,-1.36596,0.0157233,1088,474,0.249513,-0.46232,69.5557,3.36851,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0377503,0.0436687,-0.0270992,0.00102985,0.00583143,-0.00133659,0.00617842,0.000682867,-1.3168,0.0150757,1095,474,0.297074,-0.417735,70.0165,3.04089,69.5863,3.37853
0.377539,43.3251,-8.51837,0.041033,0.0371054,-0.00869793,0.000941271,0.00536873,-0.0014327,0.0057919,0.000518105,-1.2836,0.0143196,1102,474,0.38008,-0.367031,70.3739,2.70016,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0423463,0.032331,0.00152704,0.000804375,0.00479977,-0.00142815,0.00525776,0.000346384,-1.26047,0.0132412,1109,474,0.421308,-0.324371,70.736,2.35308,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0418783,0.0303734,0.0044227,0.000623526,0.00403408,-0.00135244,0.00450529,0.000152322,-1.23554,0.0114021,1116,474,0.424398,-0.302878,71.1128,2.00376,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0400366,0.0305999,0.00369742,0.00043601,0.00329873,-0.00129729,0.00379914,-6.44022e-05,-1.20265,0.0101941,1123,474,0.403464,-0.303353,71.4881,1.64128,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0398696,0.0315811,0.00214088,0.000247197,0.00235772,-0.00114888,0.00286242,-0.000257509,-1.15687,0.0097982,1130,474,0.396972,-0.313693,71.8932,1.29322,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0401645,0.0320779,0.00182744,7.16311e-05,0.00140059,-0.000948923,0.00189455,-0.000422332,-1.09084,0.00964281,1137,474,0.39857,-0.319352,72.3149,0.948704,71.8976,1.28131
4.63559,43.5272,-8.78502,0.040078,0.0318601,0.00401597,-5.77531e-05,0.000522722,-0.000745563,0.00103255,-0.000567579,-0.971016,0.00945987,1144,474,0.403405,-0.321922,72.7317,0.599281,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0404314,0.0321477,0.00661007,-0.000164062,-0.000255301,-0.00057769,0.000369807,-0.00078917,-0.745995,0.00950618,1151,474,0.413568,-0.326064,73.1627,0.240262,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0408683,0.0325997,0.00893207,-0.00023971,-0.00089613,-0.000542734,6.63369e-05,-0.00120218,-0.513452,0.00957214,1158,474,0.42379,-0.330459,73.6331,-0.0964283,73.2163,0.267671
6.77987,43.631,-8.9402,0.0412425,0.0326304,0.0128389,-0.000248494,-0.00135585,-0.000654645,5.52178e-05,-0.00165957,-0.434381,0.00957942,1165,474,0.438076,-0.338079,74.1197,-0.430845,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0413846,0.0327547,0.0147517,-0.000196463,-0.00166514,-0.000838308,0.000183656,-0.00204525,-0.425708,0.00973578,1172,474,0.444476,-0.340631,74.5822,-0.759694,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0413134,0.032302,0.0154958,-0.000176023,-0.00197724,-0.0010254,0.00028812,-0.00244138,-0.425051,0.0102354,1179,474,0.445645,-0.333122,74.9887,-1.08528,74.574,-0.700352
8.92097,43.7263,-9.06281,0.04135,0.0315011,0.0160853,-0.000251188,-0.00217053,-0.00117094,0.000303098,-0.00272482,-0.442116,0.0104247,1186,474,0.447559,-0.321302,75.4407,-1.39778,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0413203,0.0310417,0.0173025,-0.000338291,-0.00227376,-0.00122426,0.000254526,-0.00286658,-0.450948,0.0106144,1193,474,0.450601,-0.318498,75.9271,-1.72917,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0447595,0.0382365,-0.0102388,-0.000518883,0.0032845,0.00107892,0.00356925,-0.000803626,1.31276,0.0135566,1039,481,0.417325,-0.303324,65.1985,5.54336,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.043437,0.0391776,0.00070999,-0.000232373,0.0037012,0.000864431,0.00388278,-0.000413956,1.36375,0.0154406,1046,481,0.43147,-0.340059,65.4403,5.19535,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0395211,0.0388784,0.0134025,9.87193e-05,0.00411443,0.000534213,0.00418429,2.88675e-05,1.44078,0.01727,1053,481,0.424944,-0.390246,65.6654,4.87249,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0356453,0.0423327,0.0146103,0.000337072,0.00444654,0.000215742,0.00445784,0.000325777,1.51849,0.0177327,1060,481,0.388132,-0.451581,65.9515,4.5099,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0328856,0.0434663,0.00764929,0.000479826,0.00477357,-1.96554e-05,0.00477366,0.000479737,-1.56622,0.0174339,1067,481,0.341945,-0.473204,66.2334,4.17792,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0317758,0.0458493,-0.00900469,0.000586145,0.00501797,-0.000247816,0.00503179,0.000572331,-1.51511,0.0162372,1074,481,0.286863,-0.505144,66.5334,3.86293,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0329603,0.0440815,-0.0232273,0.000673994,0.00505519,-0.000486929,0.00510866,0.000620528,-1.46143,0.0151647,1081,481,0.261553,-0.472638,66.9223,3.62242,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.036186,0.0425063,-0.0289643,0.000711283,0.0048311,-0.000715143,0.00495171,0.000590675,-1.40372,0.0149831,1088,481,0.278288,-0.427747,67.4225,3.38072,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0392111,0.0380126,-0.0157348,0.000713909,0.00443132,-0.000874255,0.00462666,0.000518568,-1.35097,0.0151059,1095,481,0.343992,-0.379157,67.865,3.07082,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0421314,0.0315751,0.00582307,0.00068837,0.00401544,-0.00094917,0.00426718,0.000436631,-1.31155,0.0150832,1102,481,0.432101,-0.339224,68.2411,2.73719,67.8077,3.05968
0.942617,42.566,-8.1128,0.0428823,0.0296895,0.00765422,0.000635102,0.0035438,-0.000948276,0.00382564,0.000353261,-1.2819,0.0147286,1109,481,0.44455,-0.313491,68.6322,2.38232,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0422771,0.0288904,0.00653809,0.000548403,0.00294265,-0.000893334,0.00323923,0.000251823,-1.25025,0.0128653,1116,481,0.435091,-0.293278,69.0186,2.03048,68.585,2.34723
2.35737,42.6315,-8.19608,0.0401229,0.028493,0.00436961,0.000444853,0.00237201,-0.000852372,0.00269491,0.000121955,-1.20868,0.0106378,1123,481,0.407215,-0.281989,69.3623,1.69158,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0400307,0.0296937,0.00129807,0.000324408,0.00166863,-0.000754295,0.00200681,-1.37746e-05,-1.14932,0.00984456,1130,481,0.397257,-0.290197,69.7055,1.35977,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0399989,0.0308621,-0.000956831,0.000196253,0.000969836,-0.000621195,0.00131482,-0.000148728,-1.06385,0.00945382,1137,481,0.390114,-0.301404,70.0718,1.02628,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0403872,0.0311333,0.00121198,9.86024e-05,0.000341574,-0.000477714,0.000713007,-0.000272831,-0.909912,0.00916615,1144,481,0.399554,-0.311519,70.5046,0.677557,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0412097,0.0311209,0.00518328,1.99222e-05,-0.000194342,-0.000357328,0.000285832,-0.000460252,-0.639755,0.00899339,1151,481,0.418349,-0.317587,70.9831,0.32874,70.5583,0.659546
5.91067,42.7962,-8.4218,0.041534,0.0314638,0.00748393,-4.40243e-05,-0.000606313,-0.000355174,0.000127811,-0.000778148,-0.450609,0.00910103,1158,481,0.427422,-0.321566,71.4684,-0.00819884,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0415885,0.0322477,0.00860589,-7.57504e-05,-0.000877471,-0.000485217,0.000152773,-0.00110599,-0.440157,0.00919179,1165,481,0.430421,-0.327819,71.9489,-0.341769,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0415786,0.0329653,0.00871348,-7.15661e-05,-0.00105066,-0.00066439,0.000264157,-0.00138638,-0.467887,0.00959535,1172,481,0.429936,-0.329496,72.4067,-0.670164,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0421098,0.033581,0.00721272,-8.09488e-05,-0.00125977,-0.000825507,0.000343971,-0.00168469,-0.475368,0.0103061,1179,481,0.430354,-0.326109,72.8203,-0.988169,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0422122,0.0333787,0.0066276,-0.000145617,-0.00142098,-0.000953386,0.000363691,-0.00193028,-0.490639,0.010909,1186,481,0.42939,-0.321104,73.2662,-1.28227,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0418019,0.0321948,0.00951333,-0.000209328,-0.00153976,-0.00101568,0.000339585,-0.00208867,-0.495475,0.0112966,1193,481,0.4337,-0.323484,73.7379,-1.58158,73.311,-1.21638
10.1968,42.9887,-8.69204,0.041122,0.0308071,0.0143864,-0.000249709,-0.00164496,-0.00104454,0.00030875,-0.00220342,-0.490978,0.0111808,1200,481,0.441066,-0.32492,74.225,-1.88379,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0401898,0.029095,0.0220116,-0.000258929,-0.00174457,-0.00104626,0.000281386,-0.00228489,-0.476702,0.0121329,1207,481,0.453765,-0.316886,74.6566,-2.2092,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0394494,0.0284483,0.024759,-0.000257759,-0.00177739,-0.00101065,0.000246838,-0.00228199,-0.46307,0.0118982,1214,481,0.454117,-0.30667,75.1657,-2.55345,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0395619,0.0281049,0.0260588,-0.000262625,-0.00176143,-0.000916851,0.000172127,-0.00219618,-0.442778,0.0118955,1221,481,0.459033,-0.308153,75.6966,-2.89475,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0400433,0.0279102,0.0277429,-0.000291825,-0.00168857,-0.000773564,5.19757e-05,-0.00203237,-0.418219,0.0116378,1228,481,0.46859,-0.30783,76.3207,-3.28702,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0378161,0.0232588,-0.00406331,-1.64828e-05,0.00214462,0.00023711,0.00217032,-4.21921e-05,1.46279,0.0117474,1011,488,0.370148,-0.233023,62.0578,6.95205,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.037754,0.0223979,0.000189453,-0.000262185,0.00208967,0.000468895,0.00217971,-0.000352222,1.38108,0.0107621,1018,488,0.379898,-0.222119,62.2365,6.654,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0385547,0.0235599,-0.002014,-0.000408936,0.00217722,0.000643222,0.00232837,-0.000560083,1.34,0.00988373,1025,488,0.381602,-0.220678,62.4625,6.34126,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0405226,0.0271477,-0.0075241,-0.000455948,0.00236929,0.000753449,0.00255767,-0.000644322,1.3258,0.00998273,1032,488,0.385836,-0.2299,62.7876,5.97218,62.3547,6.25578
-6.2331,41.46,-7.21871,0.040929,0.0313489,-0.00509752,-0.000377578,0.00261667,0.000749478,0.00279379,-0.000554699,1.33873,0.0112185,1039,488,0.394352,-0.265446,63.097,5.58508,62.663,5.92986
-5.53435,41.4895,-7.25698,0.040358,0.0337668,0.00160181,-0.000204091,0.00294648,0.000603025,0.00305796,-0.000315567,1.388,0.0125666,1046,488,0.404704,-0.300821,63.3631,5.22656,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0398977,0.0354238,0.00317152,-1.27277e-06,0.00323649,0.00038529,0.00328171,-4.64902e-05,1.45397,0.014128,1053,488,0.403731,-0.341323,63.6461,4.92486,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0374776,0.0352222,0.00573413,0.000144641,0.00343673,0.000182357,0.0034468,0.00013457,1.51563,0.0147453,1060,488,0.386065,-0.368469,63.9542,4.61775,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0362564,0.0362827,0.00282911,0.000235485,0.00362567,2.91795e-05,0.00362592,0.000235234,1.56219,0.0144666,1067,488,0.365729,-0.386215,64.2562,4.27369,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0350456,0.0363213,-0.00314806,0.000309667,0.00376421,-0.000135005,0.00376948,0.000304399,-1.5318,0.0135989,1074,488,0.337762,-0.393533,64.5712,3.92375,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0359379,0.0362199,-0.0148477,0.00038015,0.00375174,-0.000300083,0.00377824,0.00035365,-1.48272,0.012645,1081,488,0.315523,-0.373613,64.9651,3.66847,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0382825,0.0342177,-0.016436,0.000430491,0.00354098,-0.000460299,0.00360766,0.000363805,-1.42692,0.0133213,1088,488,0.334708,-0.336604,65.4014,3.41001,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0400075,0.0318232,-0.00621666,0.0004666,0.00319829,-0.000589873,0.00332022,0.000344667,-1.36696,0.0146071,1095,488,0.379279,-0.321165,65.8236,3.10911,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0416465,0.0277311,0.0118408,0.000489704,0.00284888,-0.000661327,0.00302161,0.000316967,-1.31531,0.0147862,1102,488,0.444874,-0.309635,66.2164,2.77269,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0418349,0.0267453,0.0146692,0.000501653,0.00247234,-0.000674388,0.00268102,0.000292969,-1.2707,0.0143092,1109,488,0.45425,-0.297969,66.598,2.41175,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0416355,0.0271579,0.00847111,0.000489452,0.00201226,-0.000642881,0.00224736,0.000254345,-1.2202,0.0125682,1116,488,0.434933,-0.283065,66.9716,2.05982,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0404337,0.0271642,0.00328251,0.000453512,0.00158199,-0.000618465,0.00185492,0.000180574,-1.15519,0.0101911,1123,488,0.408284,-0.268391,67.3185,1.7266,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0400554,0.0281561,0.00168741,0.000388313,0.00107163,-0.000559133,0.00138523,7.47162e-05,-1.05965,0.0092077,1130,488,0.399561,-0.279276,67.6568,1.40234,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0401176,0.0292444,0.000579239,0.0003004,0.000577104,-0.000474396,0.000932911,-5.54073e-05,-0.927282,0.00872291,1137,488,0.396478,-0.289474,68.014,1.07627,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0407194,0.0298903,0.00105532,0.000229423,0.000142559,-0.000375268,0.000563764,-0.000191782,-0.727787,0.00837603,1144,488,0.403267,-0.29758,68.4114,0.741145,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0408606,0.0296253,0.00413357,0.000172678,-0.00020945,-0.000291242,0.000329935,-0.000366707,-0.495097,0.00864851,1151,488,0.41289,-0.301055,68.8416,0.404046,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0409518,0.0304694,0.00400199,0.000116969,-0.00045256,-0.000305845,0.000250094,-0.000585685,-0.410538,0.00906985,1158,488,0.412721,-0.305586,69.3083,0.074829,68.8844,0.399748
6.47334,42.033,-8.01627,0.0411091,0.0320975,0.00240011,6.45797e-05,-0.000591162,-0.000429145,0.000276769,-0.000803352,-0.459195,0.00945636,1165,488,0.408838,-0.314314,69.7816,-0.252754,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0414799,0.0334609,0.00139399,2.73338e-05,-0.000677004,-0.00057902,0.000352872,-0.00100254,-0.512179,0.0097131,1172,488,0.408813,-0.321976,70.2412,-0.568738,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0419098,0.0341092,0.00164769,-7.46591e-06,-0.000817748,-0.000698395,0.000394793,-0.00122001,-0.522568,0.0104847,1179,488,0.413047,-0.321595,70.6563,-0.877985,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0417111,0.0338306,0.00317015,-6.01284e-05,-0.000952982,-0.000796722,0.000406715,-0.00141983,-0.530029,0.0111529,1186,488,0.414961,-0.318315,71.0763,-1.16358,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.041063,0.0326287,0.00732383,-9.87258e-05,-0.0010754,-0.00085172,0.000394721,-0.00156885,-0.5251,0.011503,1193,488,0.42049,-0.323471,71.5153,-1.44372,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0405486,0.0309316,0.0122484,-0.000115508,-0.00119959,-0.000876766,0.00037324,-0.00168834,-0.508541,0.0118695,1200,488,0.429798,-0.324145,71.9854,-1.72809,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0402193,0.0285692,0.0208382,-0.000110843,-0.00132735,-0.000881659,0.000352023,-0.00179021,-0.483442,0.0125859,1207,488,0.451581,-0.315829,72.4592,-2.03484,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0400545,0.0275915,0.0245953,-0.000106202,-0.00140869,-0.000858285,0.000319944,-0.00183484,-0.460851,0.0123727,1214,488,0.460644,-0.303212,72.9973,-2.36633,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0396924,0.0272427,0.0279875,-0.000122369,-0.00145902,-0.000786169,0.000241158,-0.00182255,-0.433121,0.0119559,1221,488,0.466763,-0.303721,73.5322,-2.7403,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0403494,0.0284015,0.0262359,-0.000175127,-0.00146662,-0.00066466,0.00010582,-0.00174757,-0.399916,0.01119,1228,488,0.467792,-0.314493,74.1667,-3.16373,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0394117,0.0297117,0.0287208,-0.000247762,-0.00147581,-0.000520799,-5.66413e-05,-0.00166693,-0.351717,0.0114259,1235,488,0.465021,-0.326483,74.7184,-3.47639,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0388941,0.0317711,0.0275704,-0.000327641,-0.00146941,-0.000354869,-0.000226334,-0.00157072,-0.27808,0.0118489,1242,488,0.455525,-0.334936,75.2203,-3.77448,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0387305,0.0337737,0.0244895,-0.000398702,-0.00146709,-0.000176142,-0.000370412,-0.00149539,-0.159253,0.0117628,1249,488,0.443968,-0.343694,75.7554,-4.05586,75.373,-3.61109
15.8104,42.468,-8.66829,0.0392261,0.0349606,0.0221931,-0.000479892,-0.00145685,-3.45945e-06,-0.00047988,-0.00145687,-0.00354097,0.0114531,1256,488,0.441716,-0.358261,76.471,-4.42237,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.038601,0.0220185,-0.00292775,0.00078974,0.00102697,-0.000418339,0.00134318,0.000473525,-0.923542,0.0106677,990,495,0.382717,-0.213375,59.5605,7.91459,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0390161,0.0222448,-0.00503113,0.000550313,0.00126502,-0.000256108,0.00134731,0.000468015,-1.25988,0.0118277,997,495,0.3813,-0.213201,59.7353,7.58768,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0386886,0.0231981,-0.010334,0.000266313,0.00135841,-9.25204e-05,0.00136619,0.00025853,-1.48687,0.0126191,1004,495,0.363958,-0.212605,59.9252,7.27966,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0385448,0.0233566,-0.0128216,1.97489e-05,0.00149814,5.76818e-05,0.00150039,1.75018e-05,1.53186,0.0125454,1011,495,0.355586,-0.204994,60.0979,6.9718,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0383005,0.0231787,-0.011899,-0.000168948,0.00148261,0.000244643,0.00151809,-0.000204425,1.42679,0.0115877,1018,495,0.354843,-0.199355,60.2873,6.66907,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0376449,0.0230963,-0.00808076,-0.000286344,0.00155964,0.000387401,0.00163764,-0.000364349,1.3721,0.0100907,1025,495,0.357372,-0.204243,60.489,6.34605,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0384175,0.0236083,-0.00594358,-0.000332834,0.00171758,0.000485807,0.00182686,-0.000442113,1.34954,0.00893983,1032,495,0.370019,-0.208246,60.7751,5.99546,60.366,6.23686
-6.36001,40.681,-6.79744,0.0393445,0.0257789,-0.00769058,-0.000292503,0.00192426,0.000497558,0.00203082,-0.00039906,1.35983,0.00905704,1039,495,0.373842,-0.222209,61.082,5.63704,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0398998,0.0270225,-0.00611315,-0.000198574,0.00218294,0.000409443,0.00225137,-0.000267001,1.4052,0.00956206,1046,495,0.382781,-0.238457,61.3791,5.31509,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0396436,0.0269953,-0.00435048,-8.76912e-05,0.00239086,0.000280477,0.00242221,-0.000119034,1.45951,0.0109263,1053,495,0.384471,-0.249589,61.7007,5.01934,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0381675,0.0264918,-0.00274818,-5.65506e-06,0.00251532,0.000162972,0.00252581,-1.61469e-05,1.50651,0.0114778,1060,495,0.373569,-0.257946,62.017,4.7104,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0381726,0.0268339,-0.00383773,5.12592e-05,0.0026272,6.48734e-05,0.00262884,4.96266e-05,1.54563,0.0110509,1067,495,0.370417,-0.266584,62.3377,4.38617,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0387165,0.0265224,-0.00439358,0.000103218,0.00270846,-5.93741e-05,0.00270981,0.000101865,-1.54802,0.0103936,1074,495,0.374104,-0.261001,62.6562,4.03864,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0393846,0.026688,-0.00720874,0.000160118,0.00267748,-0.000177867,0.00268998,0.000147613,-1.5006,0.0097488,1081,495,0.372801,-0.251544,63.0301,3.73633,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0400033,0.0272144,-0.00871288,0.000218519,0.00249838,-0.000294136,0.00253572,0.000181183,-1.44454,0.0113384,1088,495,0.374304,-0.248441,63.4305,3.43884,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0399196,0.0278483,-0.00618597,0.000278255,0.00222035,-0.000406893,0.00230215,0.000196451,-1.3724,0.0137527,1095,495,0.3796,-0.263077,63.8222,3.12461,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0395339,0.0270167,0.00278026,0.000336319,0.00193908,-0.000483348,0.00207356,0.000201839,-1.29943,0.0147976,1102,495,0.399629,-0.275243,64.1917,2.78914,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0383399,0.0264673,0.00555227,0.000395139,0.00164587,-0.00051454,0.00183034,0.000210669,-1.22656,0.0140255,1109,495,0.394718,-0.269838,64.5715,2.45058,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0386146,0.0269968,0.00280903,0.000437666,0.00129928,-0.000507595,0.00153424,0.000202705,-1.13727,0.0115786,1116,495,0.389529,-0.267479,64.9489,2.10054,64.5483,2.38973
2.08125,41.0598,-7.3432,0.039203,0.0275305,-0.00184918,0.000452512,0.000981151,-0.000501895,0.00128407,0.000149589,-1.02776,0.00974706,1123,495,0.382256,-0.263175,65.3022,1.76936,64.8898,2.05226
2.78446,41.088,-7.37241,0.039879,0.0276364,-0.000566237,0.000429652,0.000620023,-0.000474066,0.00100836,4.13102e-05,-0.884473,0.00918114,1130,495,0.392203,-0.269287,65.6444,1.44933,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0399563,0.0279136,0.000812844,0.000374569,0.000279388,-0.00042499,0.000754625,-0.000100668,-0.72964,0.00913949,1137,495,0.396289,-0.274642,65.9949,1.12983,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0404848,0.0281097,0.00209091,0.000324829,-1.23889e-05,-0.00035857,0.000552455,-0.000240014,-0.565625,0.00922831,1144,495,0.404652,-0.277254,66.3592,0.799838,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0403448,0.0280435,0.00263797,0.000283301,-0.000233609,-0.000302473,0.000422701,-0.000373009,-0.431856,0.00959853,1151,495,0.404391,-0.277165,66.7382,0.469005,66.319,0.767961
5.61107,41.2072,-7.51557,0.0401491,0.0291299,0.00096229,0.000231514,-0.000362744,-0.000325108,0.000374818,-0.000506048,-0.415167,0.00989494,1158,495,0.397013,-0.283464,67.178,0.149541,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0399003,0.0312209,-0.00149491,0.000162217,-0.000417857,-0.000430267,0.000391074,-0.000646714,-0.488838,0.0104228,1165,495,0.386554,-0.297928,67.6363,-0.150996,67.2167,0.172806
7.03507,41.2687,-7.61138,0.040913,0.0334251,-0.00469478,9.39698e-05,-0.000454021,-0.000541813,0.000427127,-0.000787179,-0.551299,0.00998532,1172,495,0.386539,-0.31103,68.1033,-0.444663,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0418733,0.0340197,-0.00396039,4.10607e-05,-0.000553711,-0.000615842,0.00042756,-0.00094021,-0.560464,0.0104449,1179,495,0.397446,-0.312754,68.4953,-0.754532,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0416474,0.0333478,0.000158249,-5.6824e-07,-0.000670965,-0.000681392,0.00042361,-0.00109514,-0.556812,0.0113929,1186,495,0.406469,-0.308754,68.886,-1.07014,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0412483,0.0323782,0.0051429,-1.7782e-05,-0.000792694,-0.000721423,0.000413647,-0.00122412,-0.538967,0.0118765,1193,495,0.416677,-0.314569,69.3206,-1.36501,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0407573,0.0308551,0.0108318,-1.42213e-05,-0.000926028,-0.000733779,0.00039375,-0.001334,-0.507428,0.0124276,1200,495,0.428287,-0.316474,69.7832,-1.64544,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0400906,0.0290663,0.0180158,2.94291e-06,-0.00106684,-0.000730811,0.000373698,-0.00143759,-0.469486,0.012896,1207,495,0.442678,-0.3189,70.2529,-1.93053,69.8513,-1.584
11.3081,41.4483,-7.84461,0.0399199,0.0279534,0.0231839,1.27399e-05,-0.00117322,-0.000707088,0.00034258,-0.00150306,-0.436471,0.012705,1214,495,0.455827,-0.309572,70.7673,-2.26191,70.3726,-1.90545
