 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.27183,0.363656,0.63391,-0.00137556,0.00917861,0.000879166,0.00925134,-0.0014483,1.48825,0.00968104,1123,467,4.3507,-5.05613,75.3635,-3.29036,73.2452,1.9246
3.36623,44.263,-9.1714,0.27001,0.371259,0.643083,-0.00134706,0.0090866,0.00089529,0.00916287,-0.00142333,1.48582,0.00987632,1130,467,4.35976,-5.15278,75.8099,-3.74267,73.711,1.57031
4.0807,44.2998,-9.22608,0.268922,0.378357,0.647692,-0.001256,0.00902786,0.000848487,0.0090974,-0.00132554,1.48903,0.0103162,1137,467,4.36409,-5.23691,76.2548,-4.18206,74.1624,1.20989
4.7915,44.333,-9.26526,0.26846,0.385856,0.648114,-0.00112295,0.00899169,0.000798304,0.00905431,-0.00118557,1.49252,0.0106987,1144,467,4.36308,-5.31043,76.6556,-4.61881,74.5587,0.85143
-3.16711,43.154,-8.23963,0.288695,0.259051,0.599072,-0.00208369,0.00769011,-0.0015167,0.00792007,-0.00231364,-1.42033,0.0133017,1067,474,4.42627,-3.89504,70.1864,0.516385,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.285983,0.269729,0.611606,-0.00193384,0.00775895,-0.00099468,0.00785997,-0.00203486,-1.46958,0.0132574,1074,474,4.43374,-4.04378,70.4806,0.0508484,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.284782,0.280292,0.6217,-0.00177844,0.00778952,-0.000491977,0.00781475,-0.00180367,-1.51956,0.0134818,1081,474,4.44993,-4.17724,70.8919,-0.361572,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.285327,0.293445,0.628691,-0.00165099,0.00782045,-4.46808e-05,0.00782066,-0.0016512,-1.56608,0.0137631,1088,474,4.4746,-4.31734,71.3649,-0.815807,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.287796,0.308327,0.629412,-0.00156253,0.00787341,0.000359199,0.00788707,-0.00157618,1.5328,0.0137487,1095,474,4.50161,-4.46334,71.8317,-1.28742,69.5863,3.37853
0.377539,43.3251,-8.51837,0.289039,0.322542,0.628099,-0.00154433,0.0079701,0.000684346,0.00801907,-0.0015933,1.49936,0.0134277,1102,474,4.51145,-4.61363,72.2049,-1.75699,69.9339,3.03942
1.08447,43.3579,-8.55888,0.287663,0.333919,0.629072,-0.00159402,0.00807542,0.000876402,0.00815421,-0.00167281,1.48113,0.0125389,1109,474,4.50166,-4.73738,72.5619,-2.22182,70.2957,2.68482
1.79312,43.3917,-8.60327,0.284848,0.34397,0.632773,-0.00166118,0.00816435,0.000947404,0.00825487,-0.0017517,1.47554,0.0110793,1116,474,4.48501,-4.84852,72.9241,-2.68479,70.6812,2.33052
2.50247,43.4259,-8.64767,0.280769,0.353474,0.637411,-0.00167326,0.00826058,0.000979379,0.00835622,-0.00176889,1.47345,0.0101064,1123,474,4.45846,-4.95771,73.2801,-3.15036,71.0746,1.96894
3.21271,43.4595,-8.69302,0.278434,0.36247,0.641375,-0.00162292,0.00838804,0.0009393,0.00847541,-0.00171029,1.47805,0.00971424,1130,474,4.44778,-5.05659,73.6662,-3.59658,71.4794,1.62311
3.92401,43.4934,-8.73976,0.276606,0.37048,0.645646,-0.00153637,0.00854847,0.000854923,0.00862044,-0.00160833,1.48682,0.0099531,1137,474,4.44347,-5.14928,74.0707,-4.02616,71.8976,1.28131
4.63559,43.5272,-8.78502,0.275547,0.377968,0.650899,-0.00142802,0.00872439,0.000775827,0.00878334,-0.00148696,1.49497,0.0101171,1144,474,4.44975,-5.2344,74.4839,-4.4618,72.3177,0.934817
5.34801,43.5612,-8.83084,0.27486,0.386339,0.653916,-0.00127608,0.00890575,0.00075904,0.00896202,-0.00133235,1.49679,0.0103203,1151,474,4.45329,-5.32018,74.9138,-4.90326,72.7479,0.589196
6.06321,43.5957,-8.88422,0.273644,0.394376,0.655453,-0.00104005,0.00909731,0.000845194,0.0091673,-0.00111004,1.48818,0.0103295,1158,474,4.44746,-5.3995,75.3778,-5.31326,73.2163,0.267671
6.77987,43.631,-8.9402,0.272257,0.401698,0.655858,-0.000714533,0.00935158,0.00102258,0.00945441,-0.000817363,1.47057,0.010013,1165,474,4.43705,-5.47331,75.8599,-5.71109,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.271456,0.40859,0.654877,-0.000274414,0.00963373,0.00127147,0.00979429,-0.000434975,1.44518,0.00996232,1172,474,4.42879,-5.53975,76.3255,-6.09773,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.271779,0.414135,0.651958,0.000266324,0.00982183,0.00160125,0.010083,5.13718e-06,1.40911,0.0103562,1179,474,4.42667,-5.5835,76.7495,-6.47452,74.574,-0.700352
8.92097,43.7263,-9.06281,0.272303,0.418023,0.648437,0.000754495,0.0100608,0.00201331,0.0104777,0.000337612,1.36662,0.0104887,1186,474,4.42511,-5.60714,77.2201,-6.82512,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.272115,0.42128,0.645052,0.00119581,0.0102212,0.00244079,0.010839,0.000578019,1.32289,0.010544,1193,474,4.41687,-5.62588,77.7187,-7.18646,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.312577,0.203488,0.541291,-0.00374199,0.00741393,-0.00215654,0.0078163,-0.00414436,-1.38634,0.0110344,1039,481,4.52158,-3.19571,67.2495,2.56906,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.308594,0.213639,0.557616,-0.00340621,0.00745751,-0.00209063,0.00784595,-0.00379464,-1.38709,0.0112783,1046,481,4.52436,-3.32624,67.466,2.10262,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.304383,0.22448,0.573449,-0.00307547,0.0074316,-0.00191309,0.00776909,-0.00341296,-1.39618,0.0115707,1053,481,4.52377,-3.46298,67.693,1.62538,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.301627,0.237725,0.581973,-0.00281851,0.00733967,-0.00159529,0.00758431,-0.00306315,-1.41863,0.0116283,1060,481,4.51853,-3.61295,67.9903,1.11938,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.298993,0.249722,0.593801,-0.00263984,0.00723035,-0.00115925,0.00736468,-0.00277416,-1.45544,0.0118434,1067,481,4.52408,-3.7678,68.2587,0.613801,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.29623,0.26001,0.60818,-0.00249768,0.00716334,-0.000689381,0.00721228,-0.00254663,-1.49992,0.0121101,1074,481,4.53588,-3.91215,68.5109,0.107949,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.294031,0.270239,0.620387,-0.00234275,0.0071004,-0.000234507,0.00710622,-0.00234857,-1.54598,0.0124295,1081,481,4.54796,-4.0559,68.8421,-0.321426,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.293451,0.282686,0.629452,-0.00219855,0.00707019,0.000166997,0.0070732,-0.00220156,1.55279,0.0132019,1088,481,4.56723,-4.20581,69.2962,-0.720618,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.294083,0.296367,0.635993,-0.002075,0.0070998,0.000506902,0.00712772,-0.00210292,1.51577,0.0138454,1095,481,4.59188,-4.36245,69.735,-1.16304,67.4341,3.38592
0.234868,42.5317,-8.06626,0.295194,0.309456,0.640355,-0.00199891,0.00720315,0.0007644,0.00726622,-0.00206198,1.48848,0.0139364,1102,481,4.61607,-4.51674,70.1261,-1.61941,67.8077,3.05968
0.942617,42.566,-8.1128,0.29449,0.321981,0.639198,-0.00197204,0.00735678,0.000896702,0.00744219,-0.00205745,1.47583,0.0137318,1109,481,4.60687,-4.6413,70.517,-2.10194,68.1936,2.70031
1.65088,42.5999,-8.15881,0.292303,0.333312,0.638814,-0.00196293,0.00752488,0.000917114,0.00761272,-0.00205076,1.47531,0.0123089,1116,481,4.58504,-4.75354,70.8968,-2.56989,68.585,2.34723
2.35737,42.6315,-8.19608,0.288202,0.343486,0.640104,-0.00192553,0.00771541,0.000897246,0.00779821,-0.00200832,1.47878,0.0105319,1123,481,4.54897,-4.86095,71.2267,-3.01963,68.9485,2.00178
3.06237,42.6606,-8.22582,0.285577,0.352974,0.641735,-0.00185469,0.0079411,0.000817871,0.00800891,-0.0019225,1.48807,0.00973513,1130,481,4.52899,-4.96167,71.5481,-3.44792,69.2888,1.67193
3.76908,42.6908,-8.25942,0.283204,0.361885,0.644705,-0.00177252,0.00819317,0.000710069,0.00824351,-0.00182286,1.50002,0.00957948,1137,481,4.51544,-5.06072,71.8942,-3.8737,69.6527,1.34043
4.48056,42.7249,-8.30753,0.28203,0.370294,0.65171,-0.0016833,0.00844795,0.000615083,0.00848516,-0.00172051,1.51038,0.0096034,1144,481,4.52506,-5.15862,72.3154,-4.32061,70.0838,0.9968
5.1952,42.7608,-8.3644,0.281031,0.378503,0.658477,-0.0015634,0.00869378,0.00057033,0.00872539,-0.00159501,1.51542,0.00967045,1151,481,4.53588,-5.25346,72.7821,-4.75871,70.5583,0.659546
5.91067,42.7962,-8.4218,0.279681,0.387326,0.660096,-0.00137916,0.00895566,0.000608251,0.00899133,-0.00141484,1.51221,0.00983889,1158,481,4.52861,-5.33827,73.2608,-5.18191,71.0426,0.335859
6.62608,42.8308,-8.47649,0.278213,0.395098,0.660267,-0.00112678,0.00926852,0.000738821,0.00932077,-0.00117903,1.5002,0.00967008,1165,481,4.51657,-5.41421,73.7366,-5.58125,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.277242,0.401687,0.658897,-0.00077784,0.00961819,0.000963566,0.00970675,-0.000866394,1.47915,0.00983818,1172,481,4.50557,-5.47499,74.1959,-5.96084,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.277386,0.406956,0.657367,-0.000325151,0.00990881,0.0013052,0.0100726,-0.000488988,1.44592,0.01049,1179,481,4.50564,-5.51669,74.6152,-6.32609,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.277352,0.411293,0.654718,0.000122053,0.0102588,0.0017488,0.0105521,-0.000171168,1.40467,0.0112424,1186,481,4.50079,-5.54277,75.0712,-6.66942,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.277012,0.414993,0.651191,0.000555709,0.0105974,0.00223661,0.0110731,8.00719e-05,1.36126,0.0116129,1193,481,4.49057,-5.56674,75.5595,-7.01424,73.311,-1.21638
10.1968,42.9887,-8.69204,0.276543,0.418437,0.646119,0.000972649,0.0108834,0.00273262,0.0115869,0.000269143,1.31882,0.0113463,1200,481,4.47475,-5.59173,76.0683,-7.34256,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.275688,0.421779,0.639591,0.00137342,0.0110441,0.00320698,0.012011,0.000406589,1.27798,0.0121962,1207,481,4.45093,-5.61393,76.5243,-7.67296,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.274475,0.424258,0.629897,0.00176376,0.0111065,0.00363716,0.0123555,0.000514778,1.24002,0.0118848,1214,481,4.41412,-5.61034,77.0498,-8.01417,74.7784,-2.17771
12.35,43.0894,-8.82888,0.273824,0.426103,0.618316,0.00202874,0.0109544,0.00386862,0.0123977,0.000585373,1.2137,0.012064,1221,481,4.3774,-5.59737,77.5936,-8.35237,75.309,-2.52171
13.0769,43.1317,-8.89982,0.2755,0.42754,0.605799,0.00206047,0.0105456,0.00380401,0.0120012,0.000604797,1.20532,0.0117277,1228,481,4.36081,-5.58058,78.2521,-8.72543,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.333654,0.143061,0.497161,-0.00426823,0.00667203,-0.00182682,0.00696901,-0.00456522,-1.40964,0.0119042,1011,488,4.63111,-2.50981,64.4284,4.52878,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.331143,0.156964,0.505782,-0.00427064,0.00713258,-0.0019651,0.00746172,-0.00459978,-1.40484,0.0109554,1018,488,4.62724,-2.67012,64.5859,4.08062,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.329429,0.1703,0.515262,-0.00422992,0.00746488,-0.00208565,0.0078257,-0.00459074,-1.39949,0.00991791,1025,488,4.63383,-2.8196,64.7794,3.61691,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.32661,0.181989,0.529464,-0.00412095,0.00764615,-0.00214027,0.00802334,-0.00449815,-1.39635,0.00934489,1032,488,4.6416,-2.95552,65.0371,3.11891,62.3547,6.25578
-6.2331,41.46,-7.21871,0.322844,0.193051,0.543084,-0.00394844,0.00770096,-0.00209146,0.00806507,-0.00431255,-1.39843,0.0100353,1039,488,4.63889,-3.09197,65.2976,2.64164,62.663,5.92986
-5.53435,41.4895,-7.25698,0.318416,0.203802,0.556705,-0.00371345,0.00771235,-0.0019592,0.00803896,-0.00404005,-1.40561,0.010717,1046,488,4.62997,-3.22655,65.5239,2.18072,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.314622,0.214868,0.569121,-0.00348368,0.0076171,-0.00171944,0.00787733,-0.00374391,-1.42059,0.0113582,1053,488,4.6247,-3.36544,65.7672,1.73593,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.31165,0.227882,0.576674,-0.0032972,0.00744367,-0.00137785,0.00761761,-0.00347113,-1.44522,0.0114303,1060,488,4.61479,-3.51785,66.073,1.2625,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.309259,0.24048,0.585818,-0.0031507,0.00724648,-0.000968203,0.00733587,-0.0032401,-1.47873,0.0111206,1067,488,4.61531,-3.66871,66.357,0.761803,63.879,4.63433
-2.72944,41.6163,-7.4228,0.30701,0.252163,0.596655,-0.00301407,0.00709356,-0.000550176,0.00712342,-0.00304393,-1.51658,0.0109046,1074,488,4.62211,-3.80964,66.6495,0.231798,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.303813,0.263076,0.609116,-0.00286143,0.00696336,-0.000144245,0.00696548,-0.00286355,-1.55612,0.0110563,1081,488,4.62409,-3.95063,66.9807,-0.197126,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.302265,0.275148,0.618546,-0.00270614,0.00688268,0.000208752,0.00688722,-0.00271068,1.54904,0.0121227,1088,488,4.63465,-4.10127,67.3744,-0.604299,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.30223,0.287549,0.629866,-0.00255606,0.00687837,0.000486492,0.00690339,-0.00258108,1.51941,0.0135327,1095,488,4.66573,-4.26047,67.7888,-1.03582,65.3968,3.40107
0.100143,41.7469,-7.64311,0.301668,0.298476,0.64269,-0.00243495,0.00696012,0.000682457,0.00700943,-0.00248426,1.49866,0.0136788,1102,488,4.69621,-4.40738,68.1769,-1.49477,65.7955,3.07496
0.806937,41.7807,-7.68912,0.300122,0.310281,0.646701,-0.00234549,0.00710869,0.000767176,0.00717054,-0.00240734,1.49035,0.0133791,1109,488,4.69272,-4.53548,68.55,-1.98064,66.1787,2.71834
1.51285,41.8134,-7.72951,0.298104,0.322405,0.645242,-0.00227246,0.00728522,0.00075343,0.00734425,-0.00233149,1.49261,0.0120892,1116,488,4.66963,-4.65739,68.9098,-2.45463,66.5467,2.36126
2.21787,41.8441,-7.76443,0.294996,0.334013,0.641451,-0.00219117,0.00749009,0.0007008,0.00754056,-0.00224164,1.49891,0.0102783,1123,488,4.62927,-4.76842,69.2459,-2.90347,66.8999,2.01916
2.92208,41.8727,-7.79433,0.292152,0.34362,0.643487,-0.00210092,0.00772817,0.000601439,0.00776483,-0.00213759,1.50991,0.00932438,1130,488,4.60817,-4.87335,69.5646,-3.32458,67.2401,1.69681
3.6274,41.9017,-7.82599,0.289578,0.353175,0.645122,-0.00201927,0.00798469,0.000488324,0.00800847,-0.00204305,1.52214,0.00884496,1137,488,4.58865,-4.97375,69.9014,-3.7442,67.5951,1.37746
4.33535,41.9327,-7.86462,0.288092,0.362581,0.648799,-0.00194114,0.00823283,0.000394741,0.00824813,-0.00195644,1.53207,0.00857775,1144,488,4.58564,-5.07285,70.2835,-4.17985,67.9867,1.04927
5.04624,41.9658,-7.91127,0.286804,0.37035,0.655359,-0.00183943,0.0084649,0.000336317,0.00847587,-0.00185039,1.5382,0.00900804,1151,488,4.59315,-5.1624,70.7052,-4.60862,68.4189,0.717157
5.75956,41.9996,-7.96421,0.285744,0.378103,0.657639,-0.00168927,0.0087169,0.000337885,0.00872786,-0.00170023,1.53837,0.0097998,1158,488,4.59112,-5.24558,71.1674,-5.00876,68.8844,0.399748
6.47334,42.033,-8.01627,0.284339,0.384239,0.659939,-0.00149544,0.00901532,0.000424231,0.00903242,-0.00151253,1.53052,0.0104499,1165,488,4.58625,-5.31456,71.6301,-5.38366,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.28401,0.389878,0.659722,-0.00123349,0.00935541,0.000613037,0.00939078,-0.00126886,1.51316,0.011117,1172,488,4.58511,-5.36438,72.0914,-5.74589,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.283831,0.394114,0.662438,-0.000876112,0.00966647,0.000931769,0.00974819,-0.000957829,1.48332,0.0125098,1179,488,4.5941,-5.39776,72.5071,-6.10371,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.283368,0.399325,0.659953,-0.000491668,0.0100483,0.00134616,0.0102175,-0.000660882,1.44575,0.0139084,1186,488,4.58506,-5.42583,72.9382,-6.44907,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.282107,0.405048,0.653866,-9.7506e-05,0.0104769,0.00181335,0.0107792,-0.000399823,1.4056,0.0142512,1193,488,4.55768,-5.46098,73.3909,-6.79082,71.0933,-1.07867
10.035,42.1828,-8.21662,0.281394,0.410062,0.647737,0.000294764,0.0109255,0.00232578,0.011412,-0.000191798,1.36457,0.0139202,1200,488,4.53589,-5.49831,73.8799,-7.12187,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.281027,0.41386,0.643832,0.000682689,0.0113166,0.00285301,0.0120337,-3.44012e-05,1.32455,0.0137864,1207,488,4.52426,-5.532,74.3755,-7.45222,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.280156,0.417063,0.635776,0.00106881,0.0116632,0.00336648,0.0126424,8.95876e-05,1.28773,0.0128389,1214,488,4.49537,-5.54307,74.9273,-7.78826,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.279027,0.419959,0.623499,0.00136594,0.0118512,0.00372802,0.0130416,0.000175584,1.26173,0.0123006,1221,488,4.45155,-5.54178,75.4782,-8.15558,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.28079,0.422876,0.607808,0.00148277,0.0118224,0.00384964,0.0130983,0.000206909,1.25077,0.011517,1228,488,4.42624,-5.54016,76.1461,-8.55986,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.284401,0.425299,0.591657,0.00143899,0.0116459,0.00381023,0.0129114,0.000173538,1.25014,0.0117992,1235,488,4.4177,-5.52575,76.771,-8.83244,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.286525,0.427189,0.576022,0.00113499,0.0111931,0.00344966,0.0122626,6.55572e-05,1.27018,0.0122478,1242,488,4.39559,-5.50005,77.3218,-9.09187,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.287978,0.428065,0.562699,0.000635753,0.0105093,0.0028512,0.0112735,-0.000128444,1.30892,0.0124318,1249,488,4.37352,-5.47027,77.8905,-9.33899,75.373,-3.61109
15.8104,42.468,-8.66829,0.286938,0.427353,0.552001,-0.00012205,0.00948849,0.00194274,0.00986635,-0.000499913,1.3787,0.012742,1256,488,4.33461,-5.44264,78.6049,-9.66753,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.35539,0.0953811,0.462577,-0.00420651,0.00541753,-0.00233186,0.00595277,-0.00474174,-1.34517,0.010795,990,495,4.77369,-1.91395,62.1688,6.03714,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.351335,0.107335,0.472677,-0.00423646,0.00614164,-0.00234041,0.00664502,-0.00473984,-1.35894,0.0120868,997,495,4.75767,-2.06837,62.2892,5.569,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.347936,0.119511,0.483285,-0.00428366,0.0067468,-0.00233245,0.00721973,-0.00475659,-1.37075,0.0128239,1004,495,4.74971,-2.22088,62.434,5.11196,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.345168,0.132087,0.490612,-0.00436452,0.00729515,-0.00233178,0.00774418,-0.00481355,-1.38055,0.0127752,1011,495,4.73997,-2.36577,62.5755,4.65798,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.343034,0.144998,0.499993,-0.00439294,0.00768752,-0.00235,0.00812856,-0.00483398,-1.38528,0.011777,1018,495,4.74194,-2.51621,62.7435,4.20532,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.340298,0.158158,0.512873,-0.00436915,0.00796862,-0.00234459,0.00839915,-0.00479968,-1.38919,0.0101277,1025,495,4.7468,-2.67473,62.921,3.72402,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.337292,0.170128,0.530246,-0.00428264,0.00811736,-0.00229496,0.00852847,-0.00469375,-1.39354,0.0085653,1032,495,4.76094,-2.83002,63.1568,3.2211,60.366,6.23686
-6.36001,40.681,-6.79744,0.333705,0.181635,0.543819,-0.00415647,0.00815251,-0.00217116,0.00852425,-0.00452821,-1.40122,0.00866514,1039,495,4.75992,-2.97717,63.4058,2.73531,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.329904,0.192771,0.555623,-0.00400166,0.00812773,-0.00196686,0.0084387,-0.00431263,-1.41399,0.00934751,1046,495,4.75263,-3.11878,63.6539,2.29011,60.954,5.59476
-4.96017,40.7415,-6.88678,0.326309,0.203934,0.565686,-0.00385619,0.00798665,-0.00166491,0.00821626,-0.0040858,-1.43375,0.0104984,1053,495,4.74318,-3.26092,63.94,1.85936,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.322317,0.215971,0.574307,-0.00372952,0.00777102,-0.00129747,0.00791558,-0.00387408,-1.45984,0.0107793,1060,495,4.72591,-3.40876,64.2312,1.40236,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.319595,0.228698,0.582027,-0.00361162,0.00753391,-0.000906286,0.00760712,-0.00368483,-1.49019,0.0102471,1067,495,4.71906,-3.55366,64.5224,0.921811,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.317361,0.241498,0.58956,-0.00348447,0.00733686,-0.000530379,0.0073628,-0.00351041,-1.52194,0.00963294,1074,495,4.71679,-3.69602,64.8121,0.418191,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.313878,0.254238,0.598262,-0.00334,0.00716724,-0.000165995,0.00716986,-0.00334262,-1.555,0.00945671,1081,495,4.70509,-3.84286,65.1389,-0.0364,62.609,3.99024
-1.44685,40.8995,-7.11841,0.31183,0.266873,0.606473,-0.00318327,0.0070519,0.000145581,0.00705397,-0.00318534,1.55658,0.0109348,1088,495,4.70686,-3.99008,65.5101,-0.473976,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.310241,0.279204,0.615084,-0.00301954,0.00701518,0.00037284,0.00702901,-0.00303338,1.53371,0.0130767,1095,495,4.7147,-4.13872,65.8893,-0.919407,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.309117,0.290545,0.625547,-0.00286963,0.00706284,0.000520568,0.00709005,-0.00289684,1.51858,0.0140391,1102,495,4.73272,-4.2796,66.26,-1.38007,63.7815,3.07099
0.672437,40.9978,-7.26966,0.306264,0.301563,0.633895,-0.00273563,0.0071794,0.000572588,0.00721236,-0.00276859,1.5133,0.0135399,1109,495,4.72766,-4.40725,66.6265,-1.84566,64.1772,2.73931
1.37779,41.0301,-7.31097,0.303555,0.31237,0.639173,-0.00261435,0.00732596,0.000540593,0.00735527,-0.00264366,1.51663,0.0116652,1116,495,4.71621,-4.53434,66.9738,-2.3114,64.5483,2.38973
2.08125,41.0598,-7.3432,0.301563,0.323593,0.639187,-0.00249717,0.00750021,0.00047276,0.00752251,-0.00251948,1.52365,0.0102199,1123,495,4.69763,-4.65328,67.3055,-2.75752,64.8898,2.05226
2.78446,41.088,-7.37241,0.299092,0.333204,0.642456,-0.00238887,0.00770016,0.00036995,0.00771371,-0.00240242,1.53419,0.00970444,1130,495,4.68364,-4.76228,67.623,-3.17659,65.2264,1.73385
3.48876,41.1163,-7.40334,0.296008,0.342378,0.6463,-0.00230301,0.00790825,0.000265413,0.00791515,-0.0023099,1.54483,0.00953861,1137,495,4.66512,-4.86288,67.9482,-3.59244,65.5777,1.42073
4.19378,41.1452,-7.43449,0.29413,0.351679,0.648915,-0.00222798,0.00809844,0.000184762,0.00810175,-0.00223129,1.55291,0.00951863,1144,495,4.6553,-4.95838,68.2962,-4.02002,65.9379,1.09771
4.90035,41.1752,-7.4688,0.293158,0.360593,0.651777,-0.00213464,0.00826978,0.000123048,0.00827124,-0.0021361,1.55897,0.00985591,1151,495,4.65535,-5.04891,68.6741,-4.45218,66.319,0.767961
5.61107,41.2072,-7.51557,0.291987,0.367453,0.65438,-0.00200568,0.00846251,9.87677e-05,0.00846344,-0.00200662,1.56136,0.0105274,1158,495,4.65356,-5.13212,69.1091,-4.82999,66.7587,0.456525
6.32318,41.2385,-7.56505,0.290275,0.371682,0.657843,-0.00185476,0.00869607,0.000147887,0.00869814,-0.00185683,1.55678,0.0116187,1165,495,4.64959,-5.19122,69.5556,-5.15449,67.2167,0.172806
7.03507,41.2687,-7.61138,0.288998,0.374982,0.660401,-0.00166379,0.00896997,0.000300976,0.00897849,-0.0016723,1.54252,0.0121198,1172,495,4.64763,-5.23066,70.0023,-5.46859,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.288173,0.378703,0.663821,-0.00139163,0.00923519,0.000584931,0.00926729,-0.00142373,1.51597,0.0141648,1179,495,4.6523,-5.25745,70.3823,-5.82781,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.286909,0.38276,0.665097,-0.00107402,0.00957718,0.000948117,0.00966091,-0.00115776,1.4827,0.0168921,1186,495,4.64628,-5.27782,70.7749,-6.20066,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.284989,0.388416,0.659797,-0.000735325,0.00999696,0.00135771,0.0101661,-0.000904422,1.44689,0.0182142,1193,495,4.61452,-5.30991,71.2141,-6.5553,68.894,-1.00518
9.87586,41.3837,-7.74927,0.283648,0.395041,0.654129,-0.000391899,0.0104796,0.00183264,0.0107802,-0.000692519,1.40821,0.0184684,1200,495,4.58711,-5.35528,71.6892,-6.90414,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.283948,0.40358,0.64599,-4.18895e-05,0.0109562,0.00235646,0.0114398,-0.000525518,1.36837,0.0172339,1207,495,4.56825,-5.4174,72.1942,-7.26724,69.8513,-1.584
11.3081,41.4483,-7.84461,0.283642,0.408648,0.638748,0.000317522,0.0114309,0.00290076,0.0121424,-0.000394061,1.33024,0.0157393,1214,495,4.54687,-5.4518,72.7292,-7.62159,70.3726,-1.90545
12.0293,41.4879,-7.90476,0.282725,0.412182,0.627743,0.000618025,0.0117966,0.00334572,0.0127215,-0.000306823,1.3011,0.0138226,1221,495,4.50875,-5.46776,73.3076,-8.01788,70.9402,-2.29883
12.755,41.5304,-7.97731,0.284541,0.415259,0.612461,0.00078208,0.0119858,0.00361175,0.0130492,-0.000281308,1.28446,0.0121122,1228,495,4.48526,-5.47508,73.9771,-8.39466,71.5669,-2.69367
13.476,41.5648,-8.03275,0.287966,0.417669,0.596792,0.000820424,0.0120375,0.00375668,0.0131794,-0.000321468,1.27571,0.0118382,1235,495,4.47642,-5.46644,74.599,-8.68568,72.1293,-3.0022
14.1941,41.596,-8.07606,0.288954,0.41874,0.587737,0.00064667,0.0118239,0.00363758,0.0129035,-0.000432892,1.2823,0.0118544,1242,495,4.46267,-5.44859,75.1465,-8.97954,72.6497,-3.30073
