 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0348187,0.0462274,0.00353088,0.000827191,0.00327729,-0.00222031,0.00458809,-0.000483608,-1.03749,0.00979194,1123,467,0.345517,-0.45692,73.6062,1.43453,73.2452,1.9246
3.36623,44.263,-9.1714,0.0348926,0.0443025,0.00959532,0.000572261,0.00187434,-0.00194955,0.00327868,-0.000832081,-0.946548,0.0096868,1130,467,0.363099,-0.454954,74.0657,1.08946,73.711,1.57031
4.0807,44.2998,-9.22608,0.0355281,0.0428795,0.0133402,0.000324828,0.000455047,-0.00158627,0.00197754,-0.00119766,-0.805909,0.00986008,1137,467,0.38,-0.454457,74.5195,0.740375,74.1624,1.20989
4.7915,44.333,-9.26526,0.0361204,0.0421702,0.0156713,0.000119623,-0.000852025,-0.00122264,0.000949425,-0.00168183,-0.596285,0.0102519,1144,467,0.392374,-0.454353,74.9194,0.385717,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0252965,0.0543499,0.0230689,0.000675726,0.00640825,-0.000428403,0.00644009,0.000643887,-1.49661,0.018355,1067,474,0.301782,-0.598594,68.1753,4.00689,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0235225,0.0593789,-0.00231164,0.000874372,0.00666662,-0.000746561,0.0067613,0.000779695,-1.44465,0.0169535,1074,474,0.216498,-0.634998,68.5189,3.71836,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0248347,0.0600788,-0.02214,0.00103015,0.0066312,-0.00110201,0.00684022,0.000821127,-1.38335,0.016251,1081,474,0.1774,-0.627364,68.9839,3.50262,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0284419,0.0611841,-0.029298,0.00110561,0.00628827,-0.00143261,0.00665792,0.000735966,-1.31828,0.015862,1088,474,0.193557,-0.609305,69.4949,3.19924,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0321781,0.0584679,-0.0233569,0.00112581,0.00573264,-0.00161941,0.00624493,0.000613516,-1.26441,0.0152279,1095,474,0.246518,-0.567943,69.956,2.87216,69.5863,3.37853
0.377539,43.3251,-8.51837,0.03634,0.0517767,-0.00689513,0.00109719,0.00508008,-0.00167711,0.0056922,0.00048507,-1.22084,0.0143736,1102,474,0.333269,-0.51131,70.3249,2.53726,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0379597,0.0460511,0.00251951,0.00101393,0.00429195,-0.00162341,0.00495984,0.000346037,-1.18049,0.0132539,1109,474,0.375725,-0.458397,70.6909,2.2031,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0373254,0.043535,0.00545161,0.000864652,0.00332549,-0.001515,0.00404678,0.000143362,-1.12645,0.0114891,1116,474,0.377461,-0.433034,71.0659,1.86111,70.6812,2.33052
2.50247,43.4259,-8.64767,0.035265,0.0432837,0.00622639,0.000698778,0.00241147,-0.00144266,0.0032328,-0.000122556,-1.05324,0.0103215,1123,474,0.358493,-0.428693,71.4371,1.49661,71.0746,1.96894
3.21271,43.4595,-8.69302,0.035093,0.0434792,0.00675923,0.000513964,0.00134571,-0.00125926,0.002256,-0.000396317,-0.944886,0.00986183,1130,474,0.357849,-0.432144,71.8395,1.14802,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0357682,0.0430552,0.00816847,0.000318353,0.00028762,-0.00100405,0.00130715,-0.000701176,-0.777746,0.00972625,1137,474,0.368445,-0.436922,72.2633,0.813476,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0363417,0.042219,0.0112651,0.000147617,-0.000667224,-0.000743114,0.000587669,-0.00110728,-0.534644,0.00969385,1144,474,0.382895,-0.444374,72.686,0.47745,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0369031,0.0425513,0.0131785,-6.76634e-06,-0.00146704,-0.000516926,0.000157699,-0.0016315,-0.308033,0.00996276,1151,474,0.393605,-0.458391,73.1203,0.130606,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0376243,0.0446644,0.0111493,-0.000105305,-0.00208364,-0.000409042,-2.40675e-05,-0.00216488,-0.196054,0.0101784,1158,474,0.394176,-0.470499,73.5986,-0.211879,73.2163,0.267671
6.77987,43.631,-8.9402,0.0377419,0.0464103,0.00989335,-0.000116205,-0.00250281,-0.000467759,-2.78015e-05,-0.00259121,-0.18679,0.0101824,1165,474,0.39082,-0.477143,74.0882,-0.5582,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0374415,0.0468895,0.0106467,-7.11195e-05,-0.00279953,-0.000668163,8.37203e-05,-0.00295437,-0.22772,0.0101902,1172,474,0.389326,-0.477522,74.5472,-0.891081,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0373196,0.046079,0.0109416,-5.71805e-05,-0.00313565,-0.000926261,0.000200026,-0.00339286,-0.270859,0.0104971,1179,474,0.388712,-0.462286,74.9534,-1.21502,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0367803,0.0445007,0.0138158,-0.000145219,-0.00338454,-0.00117634,0.000236886,-0.00376665,-0.314075,0.0106267,1186,474,0.391583,-0.449593,75.3969,-1.52324,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0367347,0.0436697,0.0162538,-0.000255053,-0.00358119,-0.00138944,0.000248981,-0.00408522,-0.347998,0.0108603,1193,474,0.398039,-0.445839,75.8819,-1.85363,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0421697,0.0525533,-0.0112541,-0.000629238,0.00439216,0.000783288,0.00451151,-0.000748587,1.41959,0.0138354,1039,481,0.384543,-0.443896,65.1751,5.39634,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.040514,0.0529359,0.00456754,-0.000334703,0.00472983,0.000554579,0.00478984,-0.000394719,1.463,0.0158644,1046,481,0.407971,-0.482607,65.4068,5.03924,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0356344,0.0519742,0.0224076,1.44272e-05,0.00498578,0.000249428,0.00499826,1.9439e-06,1.52079,0.0176583,1053,481,0.405305,-0.539,65.6151,4.7123,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0307979,0.0533418,0.0247272,0.000274311,0.00515655,-1.9311e-05,0.00515662,0.000274235,-1.56684,0.0182057,1060,481,0.36252,-0.589901,65.8898,4.37661,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.027695,0.0555527,0.0151625,0.000445382,0.00534577,-0.000209367,0.0053547,0.000436453,-1.52818,0.0177895,1067,481,0.305682,-0.608681,66.1716,4.03177,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.026297,0.0581182,-0.00326797,0.000571113,0.00544044,-0.000416665,0.00547584,0.000535717,-1.48605,0.0164159,1074,481,0.242728,-0.624247,66.4707,3.70481,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0268555,0.0570141,-0.017974,0.00067993,0.00532717,-0.000651689,0.00541683,0.000590273,-1.43408,0.0152716,1081,481,0.2097,-0.596976,66.8538,3.45822,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0308439,0.0549917,-0.0208262,0.000748491,0.00497181,-0.000880567,0.00514806,0.000572247,-1.37326,0.0149578,1088,481,0.242154,-0.558742,67.3584,3.21924,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0345443,0.0515684,-0.0110048,0.000791967,0.0044544,-0.00101853,0.00471859,0.000527772,-1.317,0.0150624,1095,481,0.305458,-0.516793,67.8124,2.91005,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0382319,0.045828,0.00619064,0.000812296,0.00387771,-0.00105527,0.00420586,0.000484149,-1.26931,0.0149533,1102,481,0.389443,-0.47368,68.2018,2.5793,67.8077,3.05968
0.942617,42.566,-8.1128,0.0386121,0.0435905,0.00848945,0.000801367,0.00322773,-0.00101296,0.00359502,0.000434078,-1.22295,0.0145426,1109,481,0.399611,-0.44919,68.5885,2.23068,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0378797,0.0424623,0.00676525,0.000737758,0.00247309,-0.000945245,0.00288852,0.000322329,-1.15671,0.0128445,1116,481,0.387476,-0.430448,68.9744,1.88985,68.585,2.34723
2.35737,42.6315,-8.19608,0.0352786,0.041666,0.00609611,0.000647171,0.00177078,-0.00091266,0.00228069,0.000137261,-1.06129,0.0108295,1123,481,0.359247,-0.415657,69.3115,1.54865,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0350563,0.0421438,0.0052639,0.000525211,0.000977071,-0.00080264,0.00158497,-8.26904e-05,-0.92259,0.0100256,1130,481,0.35424,-0.416751,69.6506,1.21416,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0351827,0.0422966,0.00593298,0.000376615,0.000206223,-0.000634431,0.000931545,-0.000348706,-0.718654,0.00965005,1137,481,0.357094,-0.424445,70.0151,0.884436,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0360481,0.041999,0.00848498,0.000238996,-0.000471508,-0.000455325,0.00046126,-0.000693772,-0.454117,0.00949501,1144,481,0.372804,-0.436024,70.4526,0.547109,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0368387,0.042733,0.00906199,0.00011386,-0.00101422,-0.000301845,0.000189548,-0.0010899,-0.245685,0.00950913,1151,481,0.38202,-0.453673,70.935,0.210334,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0373407,0.0448878,0.00561929,2.9274e-05,-0.00139653,-0.000245277,7.02885e-05,-0.00143755,-0.165684,0.00967874,1158,481,0.376486,-0.467019,71.4287,-0.127582,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0377358,0.0471712,0.00219628,5.13083e-07,-0.00162686,-0.000319922,6.11468e-05,-0.00168749,-0.187305,0.00965565,1165,481,0.36963,-0.474673,71.9176,-0.469195,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0378217,0.0478484,0.00290541,7.70459e-06,-0.00178587,-0.00048966,0.000132678,-0.00191084,-0.24989,0.00984731,1172,481,0.371623,-0.472783,72.3756,-0.803007,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.038254,0.0476296,0.00280765,1.77829e-06,-0.00201521,-0.00068735,0.000213739,-0.00222717,-0.299121,0.0104776,1179,481,0.375102,-0.460081,72.7864,-1.11979,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0377768,0.0463839,0.00480933,-6.30636e-05,-0.00223076,-0.000882161,0.000250562,-0.00254439,-0.341584,0.0111578,1186,481,0.375991,-0.451878,73.2233,-1.40785,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0370527,0.0446385,0.00968256,-0.000136033,-0.00243999,-0.00105891,0.000276711,-0.00285273,-0.371665,0.0116005,1193,481,0.382951,-0.451351,73.6896,-1.7078,73.311,-1.21638
10.1968,42.9887,-8.69204,0.035704,0.0427982,0.0171716,-0.000183119,-0.00263351,-0.00124589,0.000339072,-0.0031557,-0.396888,0.0114382,1200,481,0.391287,-0.454203,74.167,-2.0115,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0350805,0.0421166,0.0214017,-0.000191037,-0.00274435,-0.0014353,0.000453228,-0.00338862,-0.421915,0.0123901,1207,481,0.397112,-0.451619,74.6054,-2.33669,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0356597,0.0428603,0.0208849,-0.000206284,-0.0028481,-0.00159335,0.000542487,-0.00359687,-0.439307,0.0121806,1214,481,0.400613,-0.442012,75.1314,-2.69319,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0358092,0.0422878,0.0237312,-0.000253987,-0.00290088,-0.00165458,0.000541327,-0.0036962,-0.448068,0.0122563,1221,481,0.410205,-0.43651,75.6608,-3.04378,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0361453,0.0409788,0.0281345,-0.000344973,-0.00288353,-0.00160116,0.000428977,-0.00365748,-0.450254,0.0118394,1228,481,0.426491,-0.428374,76.2806,-3.4337,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0329341,0.0362689,0.000301568,-1.45646e-05,0.00295656,0.000243591,0.0029764,-3.44034e-05,1.48953,0.0118355,1011,488,0.328076,-0.378278,62.0034,6.81078,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0327777,0.0361036,0.00397579,-0.000252421,0.00306101,0.000399011,0.00310838,-0.000299794,1.45262,0.010852,1018,488,0.33526,-0.372364,62.1819,6.50618,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0340763,0.0381104,-0.000647628,-0.000404944,0.00319074,0.00051892,0.00326413,-0.000478335,1.4303,0.00990656,1025,488,0.335709,-0.374715,62.4167,6.19119,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0368581,0.0423421,-0.00860166,-0.000454505,0.00338717,0.00057763,0.00347214,-0.000539478,1.42474,0.00995961,1032,488,0.341872,-0.387497,62.7536,5.82392,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0380226,0.0459117,-0.00510891,-0.000379232,0.00362123,0.00054244,0.00369348,-0.000451479,1.43839,0.01134,1039,488,0.360939,-0.415933,63.0692,5.43789,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0373049,0.0476479,0.00593256,-0.000203184,0.00388689,0.000396811,0.00392503,-0.000241326,1.47497,0.0128884,1046,488,0.38116,-0.45093,63.3278,5.07304,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0360401,0.0483276,0.0129851,5.65164e-06,0.0040537,0.000217829,0.00406539,-6.03613e-06,1.51719,0.0144983,1053,488,0.386633,-0.49496,63.595,4.76963,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0332746,0.0480185,0.0161844,0.000154728,0.00412639,6.83313e-05,0.00412757,0.000153553,1.5536,0.0151677,1060,488,0.367294,-0.523076,63.8989,4.46278,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0315781,0.0489135,0.011394,0.000255376,0.0042064,-4.0976e-05,0.00420682,0.000254951,-1.56043,0.0147683,1067,488,0.337283,-0.531557,64.1984,4.12141,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0303406,0.0489513,0.00173331,0.000334601,0.00422911,-0.000181608,0.00423756,0.000326151,-1.5243,0.0137615,1074,488,0.299404,-0.529453,64.5179,3.77898,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0309702,0.048824,-0.0104462,0.000411824,0.00409807,-0.000338786,0.00412895,0.000380946,-1.47991,0.0127545,1081,488,0.273158,-0.501452,64.9096,3.51833,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0336785,0.0458565,-0.00863254,0.000478654,0.00377675,-0.000498657,0.00385049,0.000404908,-1.42397,0.0133091,1088,488,0.305484,-0.464263,65.3453,3.26395,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.035838,0.0442906,9.42816e-05,0.000542572,0.00332906,-0.000610595,0.00345698,0.000414647,-1.36427,0.0145105,1095,488,0.35039,-0.456671,65.7741,2.96097,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0379141,0.0415829,0.0133134,0.000601422,0.00284687,-0.000648491,0.0030207,0.000427593,-1.3089,0.0146362,1102,488,0.407065,-0.447987,66.1776,2.62145,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0377361,0.0413978,0.0128535,0.000646151,0.00232919,-0.000629318,0.00253848,0.000436863,-1.24974,0.0141819,1109,488,0.403719,-0.440438,66.5595,2.26337,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0371716,0.0415932,0.00771707,0.000648766,0.00175479,-0.000600587,0.00201819,0.000385368,-1.15749,0.0125935,1116,488,0.383754,-0.430414,66.928,1.91589,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0356061,0.0414027,0.00321831,0.000617543,0.00122833,-0.000602521,0.00159844,0.000247439,-1.01996,0.0104725,1123,488,0.355449,-0.418351,67.2704,1.58612,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0352327,0.0418109,0.00249235,0.000545059,0.000652154,-0.000549441,0.00115065,4.65628e-05,-0.833974,0.00952337,1130,488,0.34921,-0.41978,67.6075,1.26036,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0355349,0.0424173,0.00241955,0.00043479,0.00010712,-0.000446881,0.000746923,-0.000205012,-0.609697,0.00909887,1137,488,0.351479,-0.424071,67.9658,0.933551,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0369107,0.042526,0.00400901,0.000324242,-0.000355878,-0.000328921,0.000457289,-0.000488925,-0.384375,0.00889197,1144,488,0.369303,-0.428463,68.3698,0.600752,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0374904,0.0431369,0.00361912,0.000222855,-0.000703139,-0.000229103,0.000276438,-0.000756721,-0.22975,0.00935172,1151,488,0.373658,-0.440694,68.8088,0.27057,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0371928,0.0449157,0.00105267,0.000147688,-0.00091452,-0.000203052,0.000185181,-0.000952012,-0.182587,0.00969019,1158,488,0.36266,-0.455648,69.2743,-0.0561256,68.8844,0.399748
6.47334,42.033,-8.01627,0.0373168,0.0471891,-0.00260339,0.000100129,-0.00101259,-0.000269795,0.000162094,-0.00107456,-0.225758,0.00981437,1165,488,0.352452,-0.465896,69.7495,-0.385866,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0377739,0.0482427,-0.00230629,7.05847e-05,-0.00108005,-0.000390017,0.000190324,-0.00119979,-0.297875,0.0097781,1172,488,0.356899,-0.469243,70.2083,-0.705733,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0381879,0.0482076,-0.000630479,4.45698e-05,-0.00123015,-0.000517702,0.000228333,-0.00141391,-0.341085,0.0105153,1179,488,0.365099,-0.462662,70.6215,-1.01373,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0374378,0.0473832,0.00226558,6.20886e-07,-0.00140447,-0.000651808,0.000256419,-0.00166027,-0.373976,0.0115034,1186,488,0.365574,-0.458301,71.0343,-1.29565,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0364214,0.0457095,0.00744146,-3.71924e-05,-0.00159705,-0.00078412,0.000288832,-0.00192308,-0.394039,0.0121003,1193,488,0.37042,-0.458418,71.4682,-1.57592,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0352505,0.0436864,0.0129309,-5.34776e-05,-0.00179608,-0.000931564,0.000350751,-0.00220031,-0.409405,0.0123885,1200,488,0.374943,-0.458515,71.9309,-1.85691,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0353124,0.0417797,0.0194138,-4.19734e-05,-0.00195975,-0.00108935,0.000450398,-0.00245212,-0.424504,0.0129588,1207,488,0.39444,-0.449408,72.4109,-2.16395,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0362844,0.0420867,0.0203155,-4.27926e-05,-0.00213407,-0.00122623,0.000523091,-0.00269995,-0.432361,0.0127241,1214,488,0.406122,-0.440807,72.9636,-2.50417,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0366767,0.0419439,0.0240344,-8.89469e-05,-0.0022852,-0.00128808,0.000505569,-0.00287972,-0.432418,0.0123699,1221,488,0.420469,-0.439282,73.5058,-2.8856,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0372745,0.0422508,0.0256998,-0.000192791,-0.00238382,-0.00126232,0.000383102,-0.00295971,-0.428013,0.0114989,1228,488,0.430986,-0.44528,74.1362,-3.31201,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0363941,0.0427435,0.0283648,-0.000316336,-0.00246517,-0.00119892,0.000219145,-0.00300065,-0.420055,0.0116398,1235,488,0.429655,-0.452972,74.6883,-3.61316,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0355326,0.0443837,0.0274562,-0.000440833,-0.0024543,-0.00105023,7.24988e-06,-0.00290238,-0.40327,0.0119931,1242,488,0.41774,-0.463976,75.1865,-3.90137,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0351866,0.0460967,0.0248809,-0.000560143,-0.00240941,-0.00084374,-0.000233039,-0.00273651,-0.369843,0.0118633,1249,488,0.406087,-0.476118,75.7192,-4.17582,75.373,-3.61109
15.8104,42.468,-8.66829,0.0359453,0.0469561,0.023147,-0.000667835,-0.00228562,-0.000574721,-0.000484451,-0.002469,-0.308871,0.0114125,1256,488,0.408199,-0.487408,76.4369,-4.5414,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0331892,0.0351751,0.00335345,0.00071474,0.000873956,-0.000128416,0.000945438,0.000643258,-1.06287,0.010632,990,495,0.339883,-0.372416,59.4979,7.775,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0337623,0.0360517,-0.00201686,0.000501411,0.00143693,-0.000112853,0.00145035,0.00048799,-1.45243,0.0117149,997,495,0.331854,-0.373128,59.6792,7.45064,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0337742,0.0366069,-0.00686704,0.000252172,0.00181192,-6.85729e-05,0.00181493,0.000249163,-1.52695,0.0125132,1004,495,0.319169,-0.364478,59.8717,7.14069,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0333975,0.0364323,-0.00856427,4.2475e-05,0.00215956,3.74896e-06,0.00215956,4.24684e-05,1.56903,0.0125491,1011,495,0.310436,-0.349651,60.0408,6.82878,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0327554,0.03621,-0.00631576,-0.0001283,0.0022703,0.000155071,0.00228028,-0.000138284,1.5065,0.0116445,1018,495,0.309077,-0.346397,60.2242,6.52327,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.032327,0.0369531,-0.00404353,-0.000238487,0.00239322,0.000278666,0.0024224,-0.000267671,1.46645,0.0100394,1025,495,0.309853,-0.356718,60.4306,6.19593,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0336545,0.0381099,-0.00229616,-0.000278648,0.00257238,0.000351398,0.00261505,-0.00032132,1.44995,0.00879356,1032,495,0.327123,-0.369598,60.7231,5.84297,60.366,6.23686
-6.36001,40.681,-6.79744,0.0356864,0.0400904,-0.00364786,-0.000238024,0.00278187,0.000345028,0.00282079,-0.000276942,1.45847,0.0090129,1039,495,0.343293,-0.380686,61.0409,5.48398,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.036712,0.0410624,-0.000228019,-0.000141435,0.00300614,0.000269146,0.00302899,-0.000164284,1.48611,0.00977368,1046,495,0.361827,-0.393704,61.3402,5.15606,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0359471,0.0404378,0.004303,-2.89119e-05,0.00313253,0.000190411,0.00314396,-4.0339e-05,1.51086,0.0112735,1053,495,0.365847,-0.407441,61.6529,4.86251,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0341748,0.0390705,0.00787167,4.82521e-05,0.00316948,0.000131806,0.00317504,4.26959e-05,1.52867,0.0118009,1060,495,0.357408,-0.410378,61.9634,4.55685,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0338717,0.0387925,0.00479127,0.000107035,0.00320656,7.95348e-05,0.0032086,0.000104995,1.54516,0.0112861,1067,495,0.346144,-0.406159,62.2836,4.24148,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0344965,0.0385119,0.00189681,0.000159035,0.00320707,-1.56137e-05,0.00320715,0.000158955,-1.56567,0.0105244,1074,495,0.34453,-0.393669,62.606,3.89711,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0355964,0.038445,-0.00193867,0.000217054,0.00308858,-0.000118548,0.00309347,0.000212168,-1.52961,0.00983566,1081,495,0.344925,-0.374125,62.9855,3.59422,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0361032,0.0394638,-0.00380401,0.000284543,0.00281978,-0.000228631,0.00284023,0.00026409,-1.48157,0.0113131,1088,495,0.344423,-0.382274,63.3855,3.29965,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0362294,0.0407971,-0.00183574,0.000363591,0.00245108,-0.000324912,0.00250049,0.000314188,-1.4199,0.0136588,1095,495,0.350289,-0.405944,63.7802,2.98283,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0359882,0.0411523,0.00346159,0.000448766,0.00206173,-0.000372914,0.00214377,0.000366722,-1.35424,0.0147221,1102,495,0.361609,-0.421797,64.1559,2.64361,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0347593,0.041412,0.00484725,0.000531211,0.0016582,-0.000379878,0.00177429,0.000415122,-1.27422,0.0140705,1109,495,0.352342,-0.420253,64.5371,2.29877,64.1772,2.73931
1.37779,41.0301,-7.31097,0.034527,0.0416499,0.00181359,0.000580093,0.00122654,-0.000386109,0.00140686,0.000399776,-1.13389,0.0118554,1116,495,0.341386,-0.417359,64.9095,1.95544,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0346592,0.0419027,-0.00198517,0.000591318,0.000835925,-0.000418547,0.00114967,0.000277572,-0.927545,0.0101992,1123,495,0.332032,-0.41659,65.2571,1.6296,64.8898,2.05226
2.78446,41.088,-7.37241,0.0353644,0.0416413,-0.000628612,0.000554812,0.000423423,-0.00041132,0.000905651,7.25841e-05,-0.706209,0.00962234,1130,495,0.342551,-0.417458,65.5993,1.31152,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0354582,0.0412181,0.00321675,0.000474035,4.38149e-05,-0.000359748,0.00067808,-0.00016023,-0.515944,0.00953961,1137,495,0.35371,-0.416663,65.947,0.988971,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0366972,0.0407222,0.00664002,0.000384439,-0.000266923,-0.000288725,0.000493994,-0.000376478,-0.362661,0.00976787,1144,495,0.375336,-0.41387,66.3161,0.658095,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0370444,0.0416935,0.00349188,0.000300335,-0.000482501,-0.000230197,0.000363009,-0.000545175,-0.265816,0.0103619,1151,495,0.369583,-0.421752,66.7046,0.331038,66.319,0.767961
5.61107,41.2072,-7.51557,0.0369211,0.0438506,-0.000913092,0.000230262,-0.000586997,-0.000223906,0.000287585,-0.00064432,-0.250632,0.0105503,1158,495,0.355109,-0.437579,67.1483,0.0117722,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0362331,0.0462908,-0.00442154,0.00016643,-0.000610488,-0.000274418,0.000253582,-0.00069764,-0.307514,0.0107325,1165,495,0.33715,-0.452717,67.6032,-0.290434,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0367679,0.0474451,-0.00319011,0.00010828,-0.000630379,-0.000343674,0.000243447,-0.000765545,-0.374716,0.00991633,1172,495,0.345035,-0.461791,68.0602,-0.586921,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0376029,0.0476597,-0.00144437,6.77197e-05,-0.000731857,-0.000406082,0.000237785,-0.000901922,-0.396604,0.0104193,1179,495,0.357639,-0.459792,68.4496,-0.897344,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0374437,0.0475784,0.000300934,4.17527e-05,-0.000871727,-0.000484114,0.000250578,-0.00108055,-0.407242,0.0118082,1186,495,0.36045,-0.456842,68.8436,-1.21308,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0365508,0.0467467,0.00370204,3.41806e-05,-0.00103867,-0.000572003,0.000281937,-0.00128642,-0.408743,0.0127428,1193,495,0.361085,-0.457129,69.2746,-1.50909,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0353019,0.0448618,0.00955555,4.52441e-05,-0.00122398,-0.000674658,0.000336859,-0.00151559,-0.407988,0.013317,1200,495,0.365697,-0.455678,69.729,-1.78636,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0352298,0.0430304,0.0143788,7.48087e-05,-0.00140243,-0.000792287,0.000419369,-0.00174699,-0.41022,0.0135861,1207,495,0.37925,-0.452403,70.2072,-2.06538,69.8513,-1.584
11.3081,41.4483,-7.84461,0.0363628,0.0426026,0.0170242,8.79257e-05,-0.00159875,-0.000900314,0.000478194,-0.00198902,-0.409032,0.0132833,1214,495,0.397973,-0.448689,70.7377,-2.39334,70.3726,-1.90545
