 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0571325,0.0663546,-0.00140773,0.000446182,0.00451119,-0.00168943,0.00512164,-0.000164276,-1.22406,0.00982573,1123,467,0.550744,-0.664401,73.8454,1.26106,73.2452,1.9246
3.36623,44.263,-9.1714,0.0577626,0.0664092,0.00400046,0.000212062,0.0035547,-0.00146705,0.00410724,-0.000340478,-1.2106,0.00975557,1130,467,0.571167,-0.677876,74.3115,0.89458,73.711,1.57031
4.0807,44.2998,-9.22608,0.0586207,0.0667032,0.0067409,5.32579e-05,0.00251671,-0.00110267,0.00293817,-0.000368205,-1.20571,0.00992248,1137,467,0.586516,-0.683674,74.7687,0.521841,74.1624,1.20989
4.7915,44.333,-9.26526,0.0586309,0.066348,0.0103578,-4.6348e-05,0.00143949,-0.000729165,0.00173754,-0.000344395,-1.18277,0.0102347,1144,467,0.595984,-0.682363,75.1608,0.152865,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0511032,0.0677641,0.0137149,0.000634399,0.00417298,-8.62791e-06,0.004173,0.000634378,-1.56836,0.017841,1067,474,0.534923,-0.715328,68.456,3.89849,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.051106,0.0740042,-0.0131302,0.000736985,0.00470094,-0.000382016,0.00473742,0.000700505,-1.47559,0.0165781,1074,474,0.462999,-0.75839,68.8197,3.59915,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0520361,0.0747507,-0.0297477,0.000823347,0.00501476,-0.000760804,0.00514858,0.000689522,-1.39668,0.0159412,1081,474,0.428097,-0.757788,69.2767,3.37469,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0539994,0.074967,-0.0325762,0.000843878,0.00506643,-0.00109775,0.00533476,0.000575545,-1.33106,0.0156189,1088,474,0.438879,-0.733326,69.7648,3.06277,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0558527,0.0715708,-0.0225905,0.000813825,0.0049111,-0.00131383,0.00529619,0.00042873,-1.28567,0.0151751,1095,474,0.483412,-0.688254,70.2012,2.72687,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0591515,0.0658708,-0.00826764,0.000747055,0.00466581,-0.00136971,0.0050971,0.00031577,-1.26575,0.0145512,1102,474,0.555333,-0.641372,70.5641,2.39141,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0608257,0.061518,-0.00158765,0.000643856,0.00431098,-0.00128535,0.00471663,0.000238204,-1.26509,0.0135957,1109,474,0.590625,-0.608616,70.9344,2.06226,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0601828,0.0602202,0.000779519,0.000482445,0.00378686,-0.00115392,0.00414992,0.000119378,-1.26597,0.0116943,1116,474,0.59035,-0.60425,71.3103,1.71924,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0582734,0.0615209,0.00175004,0.000283674,0.00327646,-0.00110901,0.00364262,-8.24836e-05,-1.2519,0.0103032,1123,474,0.57274,-0.617883,71.683,1.34042,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0582741,0.0633191,0.00227249,0.000122531,0.00256225,-0.000949075,0.00288797,-0.000203184,-1.2402,0.00979229,1130,474,0.572985,-0.634947,72.0873,0.973102,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0591371,0.0648043,0.00143915,1.46826e-05,0.00179709,-0.000666337,0.00201865,-0.00020688,-1.24979,0.00973594,1137,474,0.578298,-0.647611,72.5156,0.61821,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0591828,0.0649666,0.00393199,-5.20953e-05,0.00101556,-0.000353929,0.00112223,-0.000158766,-1.27807,0.00966032,1144,474,0.584996,-0.656737,72.9334,0.26642,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0591179,0.0659299,0.00579136,-0.000141942,0.000280509,-9.15212e-05,0.000299484,-0.000160917,-1.36636,0.00980321,1151,474,0.588634,-0.671864,73.3611,-0.0918391,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0593915,0.0683603,0.00593131,-0.000208734,-0.000402217,4.38079e-05,-0.000199277,-0.000411674,0.212604,0.00999617,1158,474,0.590342,-0.692704,73.8323,-0.441979,73.2163,0.267671
6.77987,43.631,-8.9402,0.0592195,0.0698912,0.0100881,-0.000169759,-0.00096403,4.72002e-05,-0.000166964,-0.000966825,0.0591483,0.00984839,1165,474,0.599113,-0.715081,74.3131,-0.793111,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.058821,0.0707515,0.0151451,-3.50709e-05,-0.00142971,-4.52843e-05,-3.36021e-05,-0.00143118,-0.0324247,0.00979226,1172,474,0.60841,-0.73087,74.7665,-1.13805,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0587591,0.0702396,0.0202111,9.43935e-05,-0.00194634,-0.000177119,0.000109652,-0.0019616,-0.0859353,0.0101612,1179,474,0.621614,-0.731008,75.1685,-1.47455,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0589407,0.0703808,0.0211109,0.000134278,-0.00242731,-0.000286091,0.000165841,-0.00245887,-0.109881,0.0104486,1186,474,0.625404,-0.73003,75.6218,-1.79651,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0593339,0.0712851,0.0206195,0.000151945,-0.00287983,-0.000365839,0.000195465,-0.00292335,-0.118404,0.0107486,1193,474,0.627204,-0.737197,76.1145,-2.13737,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0663483,0.061599,-0.0121282,-0.000491783,0.00263912,0.00134713,0.00313895,-0.000991615,1.21551,0.0138036,1039,481,0.626041,-0.545693,65.4278,5.32187,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.064553,0.0634838,-0.00311141,-0.000238001,0.00281939,0.00107054,0.00315697,-0.000575573,1.26533,0.0154574,1046,481,0.629762,-0.582347,65.6674,4.96342,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0598614,0.0641745,0.010266,6.94174e-05,0.00302221,0.000727934,0.00319191,-0.000100283,1.34176,0.0169512,1053,481,0.616441,-0.636668,65.8834,4.6213,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0552327,0.064816,0.014096,0.000275758,0.0032142,0.000403548,0.00326861,0.000221344,1.43677,0.0174637,1060,481,0.579402,-0.677808,66.158,4.28377,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0538446,0.0676319,0.00416903,0.000360588,0.00347537,0.000144281,0.00348204,0.000353919,1.52461,0.0173491,1067,481,0.538514,-0.703919,66.458,3.93599,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0539416,0.0719422,-0.0187718,0.000402223,0.00373617,-0.00013793,0.00374186,0.000396527,-1.52952,0.0162529,1074,481,0.478075,-0.733166,66.7785,3.60828,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0546816,0.0717425,-0.0346057,0.000444821,0.00385895,-0.000423273,0.00391064,0.000393128,-1.44927,0.0151335,1081,481,0.443076,-0.70797,67.1647,3.35064,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0561697,0.0688709,-0.0319037,0.00045763,0.00379287,-0.000685072,0.00392811,0.000322396,-1.3759,0.0148445,1088,481,0.464684,-0.668735,67.636,3.10206,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0575511,0.0644042,-0.014752,0.000449775,0.00358557,-0.000868293,0.00380995,0.000225402,-1.31792,0.0150208,1095,481,0.524026,-0.630052,68.0567,2.78335,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0606617,0.058822,0.00357685,0.000428299,0.0033307,-0.000924513,0.00360017,0.000158829,-1.28718,0.0151046,1102,481,0.605032,-0.595707,68.4389,2.45293,67.8077,3.05968
0.942617,42.566,-8.1128,0.061859,0.0574854,0.00425111,0.00039404,0.00302553,-0.000868358,0.00328625,0.000133324,-1.27912,0.0148629,1109,481,0.61865,-0.581327,68.8362,2.1038,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0612026,0.0575604,0.00136679,0.000320018,0.00262318,-0.000776589,0.00286057,8.26328e-05,-1.27414,0.0130166,1116,481,0.603683,-0.579757,69.2245,1.76111,68.585,2.34723
2.35737,42.6315,-8.19608,0.0588132,0.058234,6.32785e-05,0.000208218,0.00224109,-0.000751141,0.00248852,-3.92112e-05,-1.25259,0.0107246,1123,481,0.575229,-0.58247,69.5648,1.41057,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0582562,0.0597826,0.000586385,0.000114184,0.00171629,-0.000642804,0.00194231,-0.000111838,-1.23268,0.0098243,1130,481,0.569941,-0.597019,69.8988,1.06156,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0587843,0.0621198,-0.00171167,5.03196e-05,0.00116224,-0.000429375,0.00130874,-9.61832e-05,-1.24198,0.00954618,1137,481,0.567632,-0.615506,70.271,0.712045,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0590803,0.0631999,-0.000945568,1.05494e-05,0.000612746,-0.000176075,0.000660449,-3.7154e-05,-1.30622,0.00943097,1144,481,0.571844,-0.632852,70.7045,0.360712,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0591021,0.0642987,0.000880991,-5.40594e-05,0.000122498,4.5575e-05,0.000133568,-6.51296e-05,1.33251,0.00929664,1151,481,0.576185,-0.650419,71.1773,0.0107028,70.5583,0.659546
5.91067,42.7962,-8.4218,0.059159,0.066272,0.00174632,-0.000107184,-0.000301278,0.000155179,-2.12046e-05,-0.000387257,0.505958,0.00939694,1158,481,0.577879,-0.670661,71.6615,-0.336363,71.0426,0.335859
6.62608,42.8308,-8.47649,0.059484,0.0685163,0.00335569,-8.64379e-05,-0.000622928,0.000145544,-4.94969e-05,-0.00065987,0.248564,0.0093026,1165,481,0.584186,-0.691745,72.1442,-0.686749,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0591022,0.0694454,0.00871842,2.48459e-06,-0.000881895,6.9763e-05,7.95393e-06,-0.000887364,0.0782387,0.00947492,1172,481,0.594371,-0.706704,72.5925,-1.03017,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0589522,0.0698933,0.012901,9.55759e-05,-0.00119844,-2.26635e-05,9.59727e-05,-0.00119884,-0.017507,0.0101347,1179,481,0.603784,-0.711885,72.9929,-1.36225,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0592101,0.0703645,0.013279,0.00013362,-0.00150085,-0.000106395,0.000140517,-0.00150775,-0.0647303,0.0109077,1186,481,0.606632,-0.711262,73.4394,-1.66983,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0594963,0.0707997,0.0140459,0.000160653,-0.00177733,-0.000180097,0.000177248,-0.00179392,-0.0918818,0.0113824,1193,481,0.611079,-0.719711,73.9206,-1.98583,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0588917,0.0713873,0.0169447,0.000196481,-0.00202728,-0.000274879,0.000229955,-0.00206076,-0.12118,0.0110472,1200,481,0.612749,-0.736658,74.4106,-2.30331,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0576766,0.0723945,0.0203809,0.000221867,-0.00218403,-0.000415893,0.000291731,-0.00225389,-0.166432,0.0117335,1207,481,0.609784,-0.756632,74.8439,-2.63654,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0585713,0.0742792,0.0194847,0.000228893,-0.00230662,-0.000575987,0.000353605,-0.00243133,-0.213227,0.0115057,1214,481,0.61505,-0.772479,75.3739,-2.98883,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0593295,0.0750649,0.019957,0.000184516,-0.00234941,-0.000723775,0.000376678,-0.00254157,-0.259512,0.0116173,1221,481,0.62315,-0.777245,75.9121,-3.34551,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0601709,0.0743775,0.0231348,7.32776e-05,-0.00230927,-0.000842081,0.00034085,-0.00257685,-0.307662,0.0110885,1228,481,0.640438,-0.775689,76.5383,-3.73554,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0585469,0.0462303,-0.00475177,-0.000235724,0.00265905,0.000488553,0.00273928,-0.000315954,1.40803,0.0122593,1011,488,0.574581,-0.47928,62.277,6.7356,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0588351,0.0454086,-0.00214089,-0.000340038,0.00249297,0.000725894,0.00266814,-0.000515202,1.33402,0.0111365,1018,488,0.58353,-0.466389,62.4616,6.44243,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0596912,0.0462871,-0.00529349,-0.000393452,0.00236423,0.000959024,0.00266495,-0.000694174,1.26694,0.0101255,1025,488,0.583134,-0.456866,62.6894,6.13183,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0618178,0.0496909,-0.0114348,-0.000413359,0.0023289,0.00107785,0.00270183,-0.000786292,1.23769,0.010207,1032,488,0.587151,-0.463122,63.0169,5.76658,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0627898,0.0548486,-0.0139212,-0.000351894,0.00236946,0.00104099,0.002722,-0.00070443,1.24426,0.0115013,1039,488,0.588133,-0.493494,63.3389,5.37746,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0620324,0.05813,-0.00796491,-0.000199732,0.00247782,0.000860275,0.00273039,-0.000452306,1.28522,0.0126728,1046,488,0.594051,-0.53402,63.604,5.00994,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0610454,0.0601299,-0.00381326,-1.34345e-05,0.00255461,0.000644713,0.00270737,-0.000166203,1.33813,0.0140457,1053,488,0.594,-0.583296,63.8779,4.69822,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0585573,0.0595508,0.00205313,9.86594e-05,0.00259647,0.000439102,0.00267142,2.37161e-05,1.40175,0.0147179,1060,488,0.584015,-0.611235,64.1809,4.38459,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.05796,0.0602717,-0.00407224,0.000127207,0.00269793,0.000253344,0.00272266,0.000102477,1.47349,0.0146792,1067,488,0.56138,-0.6192,64.4934,4.05264,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0574253,0.0622214,-0.0165823,0.000129893,0.00281494,2.59618e-05,0.00281519,0.000129642,1.56113,0.0139832,1074,488,0.522014,-0.62489,64.8238,3.69222,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0572839,0.0630284,-0.0303444,0.00014269,0.00283632,-0.000200946,0.00285123,0.000127782,-1.49674,0.0129079,1081,488,0.483021,-0.603416,65.2093,3.42625,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0582574,0.0599919,-0.0253671,0.000152877,0.00271977,-0.000415711,0.00278542,8.72312e-05,-1.41418,0.0133235,1088,488,0.505755,-0.573332,65.6229,3.16569,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0589949,0.0575665,-0.0121131,0.000166004,0.00250285,-0.000585188,0.0026412,2.76531e-05,-1.33864,0.0144779,1095,488,0.548183,-0.56633,66.031,2.85994,65.3968,3.40107
0.100143,41.7469,-7.64311,0.060644,0.053298,0.00814396,0.000183307,0.00226083,-0.000656379,0.00245083,-6.69435e-06,-1.28903,0.0147019,1102,488,0.619525,-0.556284,66.4211,2.51866,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0610384,0.0532871,0.0101413,0.000205667,0.00199998,-0.000635604,0.00220231,3.33157e-06,-1.2626,0.0143295,1109,488,0.628309,-0.557684,66.8059,2.15492,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0609553,0.0550839,0.00151165,0.000202878,0.00168789,-0.000583822,0.00188993,8.39529e-07,-1.23763,0.0126793,1116,488,0.60306,-0.55903,67.1839,1.80234,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0593706,0.0562742,-0.00351524,0.000162956,0.00139865,-0.000578213,0.00162701,-6.54034e-05,-1.19466,0.0102811,1123,488,0.572449,-0.561341,67.5268,1.46133,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0583104,0.0575216,-0.00276965,0.00012433,0.00101367,-0.00050903,0.0012449,-0.0001069,-1.14441,0.00927952,1130,488,0.562804,-0.576074,67.8551,1.12502,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0577037,0.0591271,-0.00252801,9.66366e-05,0.000615779,-0.000349658,0.000791682,-7.92665e-05,-1.10469,0.00892219,1137,488,0.556236,-0.592409,68.2037,0.788404,67.5951,1.37746
4.33535,41.9327,-7.86462,0.058069,0.0604732,-0.00138706,7.85105e-05,0.000237175,-0.000147614,0.000325424,-9.73885e-06,-1.03197,0.0087579,1144,488,0.561986,-0.607311,68.5978,0.442895,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0583106,0.0615199,-0.000484264,3.50021e-05,-7.55108e-05,3.4754e-05,4.50229e-05,-8.55316e-05,0.28072,0.00909413,1151,488,0.565975,-0.620793,69.0317,0.09924,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0585273,0.0633257,-0.000379156,-7.4169e-06,-0.000314363,0.00012435,3.66369e-05,-0.000358417,0.340477,0.00934083,1158,488,0.567277,-0.640635,69.4995,-0.235123,68.8844,0.399748
6.47334,42.033,-8.01627,0.0587116,0.0656561,-2.36555e-05,-5.38128e-06,-0.000468574,0.000116044,2.20648e-05,-0.00049602,0.232248,0.00950239,1165,488,0.568694,-0.662319,69.9709,-0.5728,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0588559,0.0671595,0.00326949,3.72298e-05,-0.000585464,6.7309e-05,4.44224e-05,-0.000592656,0.106455,0.00954846,1172,488,0.578195,-0.680781,70.4235,-0.90035,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0589639,0.0683764,0.00587989,8.83899e-05,-0.000754489,1.22197e-05,8.85671e-05,-0.000754666,0.0144935,0.0103328,1179,488,0.585474,-0.690535,70.8327,-1.22169,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0591775,0.0692788,0.00587486,0.00011501,-0.000916838,-5.29733e-05,0.000117723,-0.00091955,-0.051159,0.0112715,1186,488,0.586515,-0.690279,71.2587,-1.52102,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0595557,0.0701483,0.00590596,0.000142746,-0.00105213,-0.000124311,0.000155542,-0.00106492,-0.102574,0.0117765,1193,488,0.589507,-0.698523,71.7125,-1.82091,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0590527,0.0706659,0.00874012,0.000178413,-0.00115949,-0.000215225,0.000212183,-0.00119326,-0.155638,0.0119007,1200,488,0.591906,-0.713262,72.185,-2.12644,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0575723,0.0710946,0.0140392,0.000205296,-0.00120126,-0.000341601,0.00028387,-0.00127983,-0.226082,0.012288,1207,488,0.591722,-0.731735,72.6504,-2.4481,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0583879,0.0724905,0.0161589,0.00021384,-0.00121443,-0.000479785,0.000360044,-0.00136063,-0.295788,0.012043,1214,488,0.604925,-0.746798,73.2005,-2.79224,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0594417,0.0736482,0.0173332,0.000172724,-0.00117828,-0.000601675,0.000401829,-0.00140739,-0.363828,0.0118446,1221,488,0.617812,-0.755062,73.7521,-3.17837,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0615387,0.0741948,0.0195582,7.10136e-05,-0.00109788,-0.000691208,0.000391745,-0.00141861,-0.434448,0.0109883,1228,488,0.64434,-0.760933,74.3973,-3.61181,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0612891,0.0738201,0.0268645,-8.78007e-05,-0.0010016,-0.00078646,0.000364846,-0.00145425,-0.522247,0.0108207,1235,488,0.66267,-0.766536,74.9513,-3.91831,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0605839,0.0746582,0.0289065,-0.000284702,-0.000846923,-0.000850778,0.000330204,-0.00146183,-0.625837,0.0106908,1242,488,0.661013,-0.779748,75.4484,-4.20135,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0595055,0.0753415,0.0307285,-0.0004882,-0.000670119,-0.000876222,0.000301771,-0.00146009,-0.733679,0.0103959,1249,488,0.655227,-0.795849,75.9695,-4.47106,75.373,-3.61109
15.8104,42.468,-8.66829,0.0591107,0.0761576,0.0298746,-0.000651236,-0.000445539,-0.000803488,0.000261656,-0.00135843,-0.849053,0.0101963,1256,488,0.64816,-0.803289,76.6744,-4.84358,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0611494,0.0446496,-0.00232266,0.000407947,0.00112702,8.26705e-05,0.0011364,0.000398564,1.45779,0.0107519,990,495,0.609672,-0.445682,59.7965,7.68439,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0611987,0.0459967,-0.00979227,0.000222624,0.00165004,0.000126252,0.00166112,0.000211543,1.48325,0.0120803,997,495,0.59071,-0.452347,59.9756,7.36597,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.06041,0.0462037,-0.0135817,6.03505e-06,0.00189013,0.000176025,0.00190643,-1.02694e-05,1.47843,0.0130778,1004,495,0.572391,-0.448616,60.1584,7.06323,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.059646,0.0458413,-0.0147924,-0.000155833,0.00205468,0.000240817,0.00208061,-0.000181763,1.46353,0.0131021,1011,495,0.560758,-0.437241,60.3228,6.75644,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0594249,0.0450804,-0.0140582,-0.000236636,0.00196517,0.000447845,0.00205277,-0.000324242,1.37762,0.0121228,1018,495,0.55974,-0.427869,60.5126,6.46288,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0591493,0.0447387,-0.0124038,-0.000281836,0.00188698,0.000658124,0.00207106,-0.000465918,1.29806,0.0104583,1025,495,0.560483,-0.427207,60.7212,6.14963,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0599591,0.0452483,-0.0117064,-0.000306496,0.00188424,0.000784014,0.00213591,-0.000558165,1.26019,0.00916046,1032,495,0.569589,-0.430616,61.0097,5.80519,60.366,6.23686
-6.36001,40.681,-6.79744,0.0607986,0.0480277,-0.0159847,-0.000278881,0.00192681,0.000787936,0.00217937,-0.000531436,1.26062,0.00926967,1039,495,0.565463,-0.44252,61.3191,5.44388,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0614493,0.0504615,-0.0168515,-0.000199113,0.00199774,0.000689299,0.0021961,-0.000397481,1.29059,0.00979725,1046,495,0.568281,-0.460784,61.6204,5.11085,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0613625,0.0516304,-0.0148009,-0.000100716,0.00201408,0.000575732,0.00216066,-0.000247294,1.3215,0.0111212,1053,495,0.571737,-0.483663,61.9434,4.80124,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0601916,0.0509183,-0.0112612,-5.38479e-05,0.0019898,0.000459181,0.00208823,-0.000152279,1.35963,0.0117111,1060,495,0.56873,-0.495261,62.2601,4.49116,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0599089,0.0510757,-0.0133115,-6.0605e-05,0.00201537,0.00032414,0.0020648,-0.000110039,1.41946,0.0114395,1067,495,0.559922,-0.503897,62.5791,4.17516,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0602603,0.0513803,-0.01718,-8.2013e-05,0.00205941,0.000133783,0.00206773,-9.03385e-05,1.50864,0.0109248,1074,495,0.552297,-0.49388,62.8997,3.82577,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0600508,0.0524715,-0.0234219,-8.90489e-05,0.00203168,-5.36959e-05,0.00203304,-9.04076e-05,-1.5455,0.0101023,1081,495,0.532288,-0.484193,63.2687,3.51992,62.609,3.99024
-1.44685,40.8995,-7.11841,0.059949,0.0532051,-0.0230498,-7.98251e-05,0.00190098,-0.000236436,0.00192881,-0.000107656,-1.45363,0.0113792,1088,495,0.531031,-0.48836,63.6591,3.21695,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0600055,0.053395,-0.0177455,-5.06032e-05,0.00169535,-0.000399424,0.00178239,-0.000137641,-1.35624,0.0135812,1095,495,0.544886,-0.503263,64.0484,2.89956,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0599202,0.0527047,-0.00847149,-4.48566e-06,0.00147526,-0.000489001,0.00162226,-0.00015148,-1.27879,0.0146031,1102,495,0.568371,-0.51731,64.4205,2.56186,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0593435,0.0533674,-0.00668182,5.92653e-05,0.00125185,-0.000502924,0.00143562,-0.000124505,-1.22046,0.0139562,1109,495,0.566315,-0.521562,64.8079,2.21294,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0589283,0.0545626,-0.00972918,0.000109738,0.00100511,-0.000487822,0.00121954,-0.000104688,-1.15666,0.0117754,1116,495,0.552812,-0.527941,65.1784,1.85947,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0585765,0.0555132,-0.0116293,0.000125076,0.000780888,-0.000501407,0.00105209,-0.000146127,-1.07498,0.0100181,1123,495,0.543191,-0.538778,65.5186,1.52235,64.8898,2.05226
2.78446,41.088,-7.37241,0.0579892,0.0558352,-0.00802625,0.00012916,0.000495898,-0.000463709,0.000811178,-0.00018612,-0.973683,0.00946508,1130,495,0.546412,-0.55433,65.8449,1.19669,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0568633,0.0561051,-0.00329965,0.000129916,0.000209812,-0.000347839,0.00051999,-0.000180261,-0.842571,0.00946517,1137,495,0.547302,-0.56694,66.1789,0.869266,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0569679,0.0568238,-0.000568029,0.000128753,-4.84273e-05,-0.000189716,0.000249544,-0.000169218,-0.566963,0.00971259,1144,495,0.554984,-0.576727,66.5371,0.529238,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0573263,0.0584275,-0.00255847,0.000101437,-0.000240849,-4.34613e-05,0.00010687,-0.000246281,-0.124345,0.0101702,1151,495,0.551947,-0.587843,66.9243,0.187356,66.319,0.767961
5.61107,41.2072,-7.51557,0.0578097,0.0605876,-0.00465797,6.64222e-05,-0.000360071,2.95777e-05,6.84636e-05,-0.000362112,0.0689113,0.0103212,1158,495,0.549712,-0.608489,67.3716,-0.137435,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0580292,0.0630255,-0.00577218,5.21893e-05,-0.000411495,2.86392e-05,5.39514e-05,-0.000413257,0.061453,0.010686,1165,495,0.547369,-0.631229,67.8334,-0.442627,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0586244,0.0647839,-0.00381345,5.62229e-05,-0.000443801,8.79589e-06,5.63776e-05,-0.000443956,0.0175837,0.0100763,1172,495,0.557545,-0.650761,68.2903,-0.744166,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0588015,0.0661805,-0.00166753,7.08469e-05,-0.000519532,-1.33915e-05,7.11505e-05,-0.000519836,-0.0226674,0.0106319,1179,495,0.564116,-0.662443,68.6726,-1.06683,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0591365,0.0674928,-0.00216188,8.36382e-05,-0.0005903,-6.3739e-05,8.96135e-05,-0.000596275,-0.0934726,0.0118461,1186,495,0.564793,-0.66576,69.0742,-1.39427,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0591026,0.0686261,-0.00111937,0.000106313,-0.000635621,-0.000133588,0.000129633,-0.000658941,-0.172826,0.0124673,1193,495,0.566302,-0.675738,69.5166,-1.70957,68.894,-1.00518
9.87586,41.3837,-7.74927,0.058542,0.0697146,0.000560478,0.000136513,-0.000657042,-0.000218938,0.000192909,-0.000713438,-0.252108,0.0128804,1200,495,0.564468,-0.689475,69.9825,-2.01288,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0575901,0.0711234,0.00280973,0.000159642,-0.000634463,-0.000329381,0.00027848,-0.0007533,-0.346255,0.0130145,1207,495,0.560374,-0.710577,70.4542,-2.32173,69.8513,-1.584
