 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0,0,0,-5.71687e-17,-3.04445e-17,6.56835e-18,-2.89174e-17,-5.86958e-17,1.34236,0.0122735,1123,467,0,0,73.2452,1.9246,73.2452,1.9246
3.36623,44.263,-9.1714,0,0,0,-5.77089e-17,-3.12925e-17,-1.01827e-18,-3.12533e-17,-5.77481e-17,-1.53233,0.0122327,1130,467,0,0,73.711,1.57031,73.711,1.57031
4.0807,44.2998,-9.22608,0,0,0,-5.83093e-17,-3.28963e-17,-4.4705e-18,-3.21328e-17,-5.90728e-17,-1.40165,0.0138869,1137,467,0,0,74.1624,1.20989,74.1624,1.20989
4.7915,44.333,-9.26526,0,0,0,-5.76483e-17,-3.36756e-17,-9.08559e-18,-3.06213e-17,-6.07026e-17,-1.2465,0.0171953,1144,467,0,0,74.5587,0.85143,74.5587,0.85143
-3.16711,43.154,-8.23963,0,0,0,-2.71591e-17,-4.62661e-17,2.26989e-17,-1.20852e-17,-6.134e-17,0.58621,0.0299246,1067,474,0,0,67.9361,4.61594,67.9361,4.61594
-2.46324,43.1861,-8.28137,0,0,0,-2.86995e-17,-4.09977e-17,2.3044e-17,-1.09983e-17,-5.86988e-17,0.655015,0.0295766,1074,474,0,0,68.2638,4.27582,68.2638,4.27582
-1.75279,43.2208,-8.3457,0,0,0,-2.87325e-17,-3.82492e-17,2.32456e-17,-9.76329e-18,-5.72185e-17,0.684443,0.028768,1081,474,0,0,68.6898,3.98969,68.6898,3.98969
-1.03952,43.2578,-8.41775,0,0,0,-3.21056e-17,-3.3074e-17,2.18435e-17,-1.0741e-17,-5.44386e-17,0.774317,0.0273358,1088,474,0,0,69.1551,3.69285,69.1551,3.69285
-0.328288,43.2934,-8.47937,0,0,0,-3.41153e-17,-2.74369e-17,1.93496e-17,-1.11405e-17,-5.04118e-17,0.870843,0.025102,1095,474,0,0,69.5863,3.37853,69.5863,3.37853
0.377539,43.3251,-8.51837,0,0,0,-3.79443e-17,-2.42321e-17,1.61503e-17,-1.35429e-17,-4.86335e-17,0.986131,0.0211489,1102,474,0,0,69.9339,3.03942,69.9339,3.03942
1.08447,43.3579,-8.55888,0,0,0,-4.06056e-17,-2.25507e-17,1.23381e-17,-1.62901e-17,-4.68662e-17,1.10123,0.0178557,1109,474,0,0,70.2957,2.68482,70.2957,2.68482
1.79312,43.3917,-8.60327,0,0,0,-4.32776e-17,-2.18326e-17,6.96561e-18,-1.97687e-17,-4.53415e-17,1.28274,0.0141924,1116,474,0,0,70.6812,2.33052,70.6812,2.33052
2.50247,43.4259,-8.64767,0,0,0,-4.63498e-17,-2.31927e-17,1.43454e-18,-2.31042e-17,-4.64383e-17,1.50916,0.0129743,1123,474,0,0,71.0746,1.96894,71.0746,1.96894
3.21271,43.4595,-8.69302,0,0,0,-4.69966e-17,-2.41433e-17,-4.10617e-18,-2.34279e-17,-4.7712e-17,-1.39831,0.0124689,1130,474,0,0,71.4794,1.62311,71.4794,1.62311
3.92401,43.4934,-8.73976,0,0,0,-4.74899e-17,-2.57922e-17,-6.40726e-18,-2.40415e-17,-4.92407e-17,-1.30406,0.0126118,1137,474,0,0,71.8976,1.28131,71.8976,1.28131
4.63559,43.5272,-8.78502,0,0,0,-4.76066e-17,-2.70126e-17,-9.30284e-18,-2.34326e-17,-5.11866e-17,-1.20344,0.0133791,1144,474,0,0,72.3177,0.934817,72.3177,0.934817
5.34801,43.5612,-8.83084,0,0,0,-4.43035e-17,-2.87286e-17,-1.20033e-17,-2.22079e-17,-5.08242e-17,-1.07316,0.0139233,1151,474,0,0,72.7479,0.589196,72.7479,0.589196
6.06321,43.5957,-8.88422,0,0,0,-4.06208e-17,-2.94933e-17,-1.32971e-17,-2.06429e-17,-4.94712e-17,-0.98354,0.0138825,1158,474,0,0,73.2163,0.267671,73.2163,0.267671
6.77987,43.631,-8.9402,0,0,0,-3.69926e-17,-2.8835e-17,-1.34423e-17,-1.88663e-17,-4.69613e-17,-0.932697,0.0134867,1165,474,0,0,73.7031,-0.0560105,73.7031,-0.0560105
7.495,43.6645,-8.98839,0,0,0,-3.1908e-17,-2.69697e-17,-1.13977e-17,-1.77768e-17,-4.11009e-17,-0.892069,0.0134784,1172,474,0,0,74.1661,-0.376339,74.1661,-0.376339
8.20636,43.6946,-9.0211,0,0,0,-2.65383e-17,-2.45058e-17,-8.81191e-18,-1.66517e-17,-3.43923e-17,-0.842809,0.0142246,1179,474,0,0,74.574,-0.700352,74.574,-0.700352
8.92097,43.7263,-9.06281,0,0,0,-2.26518e-17,-1.90539e-17,-6.39048e-18,-1.4214e-17,-2.74917e-17,-0.922598,0.01605,1186,474,0,0,75.0262,-1.01479,75.0262,-1.01479
9.63827,43.7606,-9.11121,0,0,0,-1.6683e-17,-1.40302e-17,-3.79464e-18,-1.13368e-17,-1.93764e-17,-0.953531,0.0190915,1193,474,0,0,75.5139,-1.34727,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0,0,0,-2.43773e-17,-4.03927e-17,2.51961e-18,-2.39903e-17,-4.07797e-17,0.152421,0.0270873,1039,481,0,0,64.7178,5.96538,64.7178,5.96538
-5.40375,42.2726,-7.68932,0,0,0,-2.44463e-17,-4.10457e-17,4.07132e-18,-2.35015e-17,-4.19905e-17,0.228026,0.0293564,1046,481,0,0,64.9878,5.65015,64.9878,5.65015
-4.70403,42.3022,-7.72574,0,0,0,-2.53099e-17,-4.00754e-17,8.1252e-18,-2.17143e-17,-4.3671e-17,0.416618,0.0312217,1053,481,0,0,65.2696,5.32963,65.2696,5.32963
-4.00127,42.3352,-7.77113,0,0,0,-2.43717e-17,-3.81868e-17,1.15922e-17,-1.7785e-17,-4.47735e-17,0.516705,0.0303847,1060,481,0,0,65.5962,4.98195,65.5962,4.98195
-3.30005,42.3671,-7.80813,0,0,0,-2.40758e-17,-3.52669e-17,1.38306e-17,-1.47517e-17,-4.4591e-17,0.593175,0.0289752,1067,481,0,0,65.8966,4.61952,65.8966,4.61952
-2.59945,42.3986,-7.84031,0,0,0,-2.49845e-17,-3.16902e-17,1.44939e-17,-1.34608e-17,-4.3214e-17,0.671733,0.0272144,1074,481,0,0,66.1855,4.24434,66.1855,4.24434
-1.89422,42.4305,-7.88807,0,0,0,-2.5593e-17,-2.99288e-17,1.4939e-17,-1.26655e-17,-4.28563e-17,0.713343,0.0260161,1081,481,0,0,66.5441,3.9345,66.5441,3.9345
-1.18213,42.4651,-7.95924,0,0,0,-2.7679e-17,-2.57415e-17,1.40556e-17,-1.26213e-17,-4.07992e-17,0.819804,0.0246511,1088,481,0,0,67.0047,3.67851,67.0047,3.67851
-0.471878,42.4994,-8.02064,0,0,0,-2.92702e-17,-2.17498e-17,1.23468e-17,-1.26033e-17,-3.84167e-17,0.933212,0.0232478,1095,481,0,0,67.4341,3.38592,67.4341,3.38592
0.234868,42.5317,-8.06626,0,0,0,-3.24826e-17,-1.93079e-17,9.84799e-18,-1.40472e-17,-3.77433e-17,1.08017,0.0198695,1102,481,0,0,67.8077,3.05968,67.8077,3.05968
0.942617,42.566,-8.1128,0,0,0,-3.41707e-17,-1.79441e-17,6.96447e-18,-1.53649e-17,-3.67499e-17,1.21612,0.017229,1109,481,0,0,68.1936,2.70031,68.1936,2.70031
1.65088,42.5999,-8.15881,0,0,0,-3.62887e-17,-1.80747e-17,3.1264e-18,-1.7553e-17,-3.68104e-17,1.40545,0.0140566,1116,481,0,0,68.585,2.34723,68.585,2.34723
2.35737,42.6315,-8.19608,0,0,0,-3.9097e-17,-1.96866e-17,-9.54318e-19,-1.96398e-17,-3.91438e-17,-1.52179,0.0126928,1123,481,0,0,68.9485,2.00178,68.9485,2.00178
3.06237,42.6606,-8.22582,0,0,0,-3.9641e-17,-2.06234e-17,-5.00382e-18,-1.93872e-17,-4.08772e-17,-1.32859,0.0121559,1130,481,0,0,69.2888,1.67193,69.2888,1.67193
3.76908,42.6908,-8.25942,0,0,0,-4.00735e-17,-2.23662e-17,-6.68814e-18,-2.0124e-17,-4.23157e-17,-1.24732,0.0120642,1137,481,0,0,69.6527,1.34043,69.6527,1.34043
4.48056,42.7249,-8.30753,0,0,0,-4.07369e-17,-2.39198e-17,-8.71175e-18,-2.02206e-17,-4.44362e-17,-1.16924,0.0119744,1144,481,0,0,70.0838,0.9968,70.0838,0.9968
5.1952,42.7608,-8.3644,0,0,0,-3.83413e-17,-2.57392e-17,-1.05572e-17,-1.97456e-17,-4.43348e-17,-1.05445,0.0118847,1151,481,0,0,70.5583,0.659546,70.5583,0.659546
5.91067,42.7962,-8.4218,0,0,0,-3.5654e-17,-2.67864e-17,-1.13001e-17,-1.90814e-17,-4.3359e-17,-0.972353,0.0119986,1158,481,0,0,71.0426,0.335859,71.0426,0.335859
6.62608,42.8308,-8.47649,0,0,0,-3.29936e-17,-2.65416e-17,-1.09695e-17,-1.83336e-17,-4.12016e-17,-0.928411,0.0122272,1165,481,0,0,71.5237,0.0168768,71.5237,0.0168768
7.34001,42.8635,-8.52362,0,0,0,-2.91381e-17,-2.51015e-17,-9.16769e-18,-1.77326e-17,-3.6507e-17,-0.893746,0.0127287,1172,481,0,0,71.9817,-0.298352,71.9817,-0.298352
8.05043,42.8927,-8.55622,0,0,0,-2.5542e-17,-2.32295e-17,-6.91222e-18,-1.73775e-17,-3.1394e-17,-0.868272,0.0138349,1179,481,0,0,72.3882,-0.607698,72.3882,-0.607698
8.7636,42.9229,-8.59616,0,0,0,-2.22706e-17,-1.90752e-17,-4.70187e-18,-1.5707e-17,-2.56388e-17,-0.949177,0.0172321,1186,481,0,0,72.8322,-0.903833,72.8322,-0.903833
9.47939,42.9555,-8.64259,0,0,0,-1.84419e-17,-1.52946e-17,-2.63631e-18,-1.3798e-17,-1.99385e-17,-1.05447,0.0209221,1193,481,0,0,73.311,-1.21638,73.311,-1.21638
10.1968,42.9887,-8.69204,0,0,0,-1.7014e-17,-1.00023e-17,-7.89286e-19,-9.91452e-18,-1.71017e-17,-1.46008,0.0230517,1200,481,0,0,73.8099,-1.5259,73.8099,-1.5259
10.9107,43.0191,-8.72727,0,0,0,-1.61938e-17,-5.30766e-18,2.34468e-18,-4.82413e-18,-1.66773e-17,1.36742,0.02476,1207,481,0,0,74.2589,-1.84305,74.2589,-1.84305
11.6298,43.0539,-8.77771,0,0,0,-1.51706e-17,-5.11705e-19,3.34674e-18,2.1623e-19,-1.58986e-17,1.35663,0.0246621,1214,481,0,0,74.7784,-2.17771,74.7784,-2.17771
12.35,43.0894,-8.82888,0,0,0,-1.57721e-17,6.7233e-18,5.50498e-18,7.99821e-18,-1.7047e-17,1.34322,0.0262244,1221,481,0,0,75.309,-2.52171,75.309,-2.52171
13.0769,43.1317,-8.89982,0,0,0,-1.62677e-17,1.53694e-17,6.74457e-18,1.67472e-17,-1.76455e-17,1.36928,0.0317412,1228,481,0,0,75.9293,-2.91025,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0,0,0,-2.07286e-17,-1.64602e-17,-3.25858e-18,-1.46991e-17,-2.24897e-17,-1.07532,0.0164055,1011,488,0,0,61.6575,7.16953,61.6575,7.16953
-8.32713,41.3699,-7.09815,0,0,0,-2.19718e-17,-2.46161e-17,-3.4507e-18,-1.95986e-17,-2.69892e-17,-0.602447,0.01514,1018,488,0,0,61.8431,6.88427,61.8431,6.88427
-7.63297,41.3961,-7.12591,0,0,0,-2.24819e-17,-2.72151e-17,-2.73185e-18,-2.12342e-17,-2.84629e-17,-0.428459,0.016382,1025,488,0,0,62.0578,6.58642,62.0578,6.58642
-6.93347,41.4281,-7.17186,0,0,0,-2.30928e-17,-3.03015e-17,-1.98992e-18,-2.258e-17,-3.08143e-17,-0.252222,0.0183483,1032,488,0,0,62.3547,6.25578,62.3547,6.25578
-6.2331,41.46,-7.21871,0,0,0,-2.22608e-17,-3.29439e-17,2.03353e-19,-2.22569e-17,-3.29478e-17,0.0190258,0.0222995,1039,488,0,0,62.663,5.92986,62.663,5.92986
-5.53435,41.4895,-7.25698,0,0,0,-2.23316e-17,-3.35173e-17,1.36457e-18,-2.21676e-17,-3.36813e-17,0.119655,0.0250371,1046,488,0,0,62.9438,5.61589,62.9438,5.61589
-4.83497,41.5185,-7.29541,0,0,0,-2.31749e-17,-3.25477e-17,4.26948e-18,-2.15217e-17,-3.42009e-17,0.36944,0.0273098,1053,488,0,0,63.2327,5.31445,63.2327,5.31445
-4.13238,41.5509,-7.34339,0,0,0,-2.27987e-17,-3.14029e-17,6.65874e-18,-1.91732e-17,-3.50284e-17,0.498592,0.0270182,1060,488,0,0,63.5687,4.98787,63.5687,4.98787
-3.43129,41.5828,-7.38301,0,0,0,-2.27388e-17,-2.92768e-17,8.39388e-18,-1.69998e-17,-3.50158e-17,0.599707,0.0247635,1067,488,0,0,63.879,4.63433,63.879,4.63433
-2.72944,41.6163,-7.4228,0,0,0,-2.33779e-17,-2.63829e-17,9.12817e-18,-1.56294e-17,-3.41314e-17,0.703828,0.0218238,1074,488,0,0,64.1984,4.25045,64.1984,4.25045
-2.02425,41.6477,-7.47351,0,0,0,-2.42195e-17,-2.4949e-17,9.35771e-18,-1.52195e-17,-3.39491e-17,0.765919,0.0210042,1081,488,0,0,64.5682,3.95912,64.5682,3.95912
-1.31622,41.6801,-7.53249,0,0,0,-2.54635e-17,-2.13344e-17,8.65321e-18,-1.45029e-17,-3.22951e-17,0.902504,0.0209807,1088,488,0,0,64.9789,3.68903,64.9789,3.68903
-0.607508,41.7133,-7.5912,0,0,0,-2.66715e-17,-1.82151e-17,7.34784e-18,-1.39657e-17,-3.09208e-17,1.04648,0.0212361,1095,488,0,0,65.3968,3.40107,65.3968,3.40107
0.100143,41.7469,-7.64311,0,0,0,-2.92484e-17,-1.59265e-17,5.40682e-18,-1.40083e-17,-3.11666e-17,1.22987,0.0190595,1102,488,0,0,65.7955,3.07496,65.7955,3.07496
0.806937,41.7807,-7.68912,0,0,0,-3.02503e-17,-1.46087e-17,3.1368e-18,-1.40031e-17,-3.08559e-17,1.38008,0.0166102,1109,488,0,0,66.1787,2.71834,66.1787,2.71834
1.51285,41.8134,-7.72951,0,0,0,-3.17435e-17,-1.50737e-17,4.53292e-19,-1.50614e-17,-3.17558e-17,1.54363,0.0136999,1116,488,0,0,66.5467,2.36126,66.5467,2.36126
2.21787,41.8441,-7.76443,0,0,0,-3.40972e-17,-1.64301e-17,-2.49849e-18,-1.60836e-17,-3.44437e-17,-1.43298,0.0122137,1123,488,0,0,66.8999,2.01916,66.8999,2.01916
2.92208,41.8727,-7.79433,0,0,0,-3.44781e-17,-1.71133e-17,-5.3876e-18,-1.55776e-17,-3.60138e-17,-1.29311,0.0114083,1130,488,0,0,67.2401,1.69681,67.2401,1.69681
3.6274,41.9017,-7.82599,0,0,0,-3.47008e-17,-1.86467e-17,-6.50861e-18,-1.63396e-17,-3.7008e-17,-1.23014,0.011336,1137,488,0,0,67.5951,1.37746,67.5951,1.37746
4.33535,41.9327,-7.86462,0,0,0,-3.56799e-17,-2.03598e-17,-7.81522e-18,-1.70766e-17,-3.89631e-17,-1.17308,0.0116322,1144,488,0,0,67.9867,1.04927,67.9867,1.04927
5.04624,41.9658,-7.91127,0,0,0,-3.39873e-17,-2.20665e-17,-9.10673e-18,-1.7143e-17,-3.89108e-17,-1.07517,0.0121903,1151,488,0,0,68.4189,0.717157,68.4189,0.717157
5.75956,41.9996,-7.96421,0,0,0,-3.20907e-17,-2.32595e-17,-9.29473e-18,-1.73848e-17,-3.79653e-17,-1.00715,0.0132243,1158,488,0,0,68.8844,0.399748,68.8844,0.399748
6.47334,42.033,-8.01627,0,0,0,-3.01715e-17,-2.35061e-17,-8.64969e-18,-1.75693e-17,-3.61083e-17,-0.969283,0.0148471,1165,488,0,0,69.3541,0.0889667,69.3541,0.0889667
7.18619,42.0647,-8.06278,0,0,0,-2.73967e-17,-2.26227e-17,-7.02978e-18,-1.75857e-17,-3.24337e-17,-0.949069,0.0162099,1172,488,0,0,69.8087,-0.211831,69.8087,-0.211831
7.89608,42.0933,-8.0967,0,0,0,-2.5081e-17,-2.16439e-17,-5.16824e-18,-1.7916e-17,-2.88089e-17,-0.945911,0.018612,1179,488,0,0,70.2196,-0.506679,70.2196,-0.506679
8.60697,42.1216,-8.13193,0,0,0,-2.25652e-17,-1.88801e-17,-3.04229e-18,-1.71659e-17,-2.42794e-17,-1.05767,0.0226171,1186,488,0,0,70.6435,-0.787893,70.6435,-0.787893
9.31984,42.1514,-8.17153,0,0,0,-2.0161e-17,-1.63674e-17,-1.38765e-18,-1.5914e-17,-2.06144e-17,-1.25499,0.0259492,1193,488,0,0,71.0933,-1.07867,71.0933,-1.07867
10.035,42.1828,-8.21662,0,0,0,-1.92248e-17,-1.24483e-17,1.19414e-20,-1.24482e-17,-1.92248e-17,1.56903,0.0280121,1200,488,0,0,71.5737,-1.37578,71.5737,-1.37578
10.7507,42.2146,-8.26106,0,0,0,-1.84468e-17,-9.27898e-18,2.43259e-18,-8.6735e-18,-1.90522e-17,1.32685,0.0287587,1207,488,0,0,72.0596,-1.68312,72.0596,-1.68312
11.4708,42.2499,-8.3176,0,0,0,-1.75396e-17,-5.84764e-18,3.04325e-18,-5.10295e-18,-1.82843e-17,1.33081,0.0273526,1214,488,0,0,72.6032,-2.00494,72.6032,-2.00494
12.1909,42.2869,-8.37143,0,0,0,-1.7578e-17,-3.46922e-19,4.48494e-18,7.50531e-19,-1.86755e-17,1.33081,0.0273421,1221,488,0,0,73.1448,-2.37118,73.1448,-2.37118
12.9173,42.3307,-8.44349,0,0,0,-1.73307e-17,5.82721e-18,5.17959e-18,6.93291e-18,-1.84364e-17,1.36048,0.0309093,1228,488,0,0,73.7702,-2.79021,73.7702,-2.79021
13.6393,42.3643,-8.49922,0,0,0,-1.98455e-17,7.15003e-18,5.10335e-18,8.08257e-18,-2.0778e-17,1.39006,0.0394826,1235,488,0,0,74.3337,-3.07704,74.3337,-3.07704
14.3571,42.3935,-8.53901,0,0,0,-1.94975e-17,9.39731e-18,3.36305e-18,9.78356e-18,-1.98838e-17,1.45644,0.0457769,1242,488,0,0,74.8395,-3.34726,74.8395,-3.34726
15.0771,42.4236,-8.58366,0,0,0,-2.00144e-17,1.18455e-17,1.90632e-18,1.19592e-17,-2.01281e-17,1.51125,0.0481786,1249,488,0,0,75.373,-3.61109,75.373,-3.61109
15.8104,42.468,-8.66829,0,0,0,-2.22079e-17,1.2849e-17,7.41245e-19,1.28646e-17,-2.22236e-17,1.54966,0.0447869,1256,488,0,0,76.0808,-3.97894,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0,0,0,-1.6108e-17,1.4595e-18,1.68437e-18,1.61954e-18,-1.6268e-17,1.47607,0.0184514,990,495,0,0,59.1538,8.13267,59.1538,8.13267
-10.5238,40.5152,-6.61206,0,0,0,-1.60219e-17,-4.20448e-18,-4.84008e-19,-4.18469e-18,-1.60417e-17,-1.52993,0.0162205,997,495,0,0,59.3211,7.80078,59.3211,7.80078
-9.83246,40.5415,-6.63838,0,0,0,-1.75106e-17,-7.92266e-18,-3.01376e-18,-7.05404e-18,-1.83792e-17,-1.29018,0.0169255,1004,495,0,0,59.5066,7.48862,59.5066,7.48862
-9.14194,40.5664,-6.65928,0,0,0,-1.8956e-17,-1.19021e-17,-4.65648e-18,-9.58763e-18,-2.12705e-17,-1.10952,0.0169701,1011,495,0,0,59.6775,7.18021,59.6775,7.18021
-8.44994,40.5916,-6.6839,0,0,0,-1.9842e-17,-1.86685e-17,-4.53609e-18,-1.46814e-17,-2.38291e-17,-0.849717,0.0160958,1018,495,0,0,59.8709,6.88365,59.8709,6.88365
-7.75655,40.6183,-6.7116,0,0,0,-2.05254e-17,-2.10651e-17,-3.76287e-18,-1.70227e-17,-2.45678e-17,-0.749601,0.0157978,1025,495,0,0,60.0849,6.57147,60.0849,6.57147
-7.05879,40.6494,-6.75379,0,0,0,-2.12315e-17,-2.41519e-17,-2.85861e-18,-1.94817e-17,-2.59017e-17,-0.549266,0.0158307,1032,495,0,0,60.366,6.23686,60.366,6.23686
-6.36001,40.681,-6.79744,0,0,0,-2.04445e-17,-2.61768e-17,-1.01186e-18,-2.02712e-17,-2.63502e-17,-0.16969,0.0166966,1039,495,0,0,60.6608,5.90062,60.6608,5.90062
-5.66123,40.7106,-6.83895,0,0,0,-2.06789e-17,-2.65989e-17,-8.86136e-21,-2.06789e-17,-2.65989e-17,-0.00149684,0.0174494,1046,495,0,0,60.954,5.59476,60.954,5.59476
-4.96017,40.7415,-6.88678,0,0,0,-2.16238e-17,-2.58091e-17,2.23998e-18,-2.06511e-17,-2.67819e-17,0.409695,0.0189127,1053,495,0,0,61.2806,5.29519,61.2806,5.29519
-4.25849,40.7733,-6.93433,0,0,0,-2.16829e-17,-2.52136e-17,3.85679e-18,-1.92066e-17,-2.76898e-17,0.570772,0.0189486,1060,495,0,0,61.6142,4.97491,61.6142,4.97491
-3.5576,40.8044,-6.97634,0,0,0,-2.18143e-17,-2.39617e-17,5.18796e-18,-1.75901e-17,-2.81859e-17,0.683359,0.0170812,1067,495,0,0,61.9332,4.64388,61.9332,4.64388
-2.85698,40.8358,-7.0147,0,0,0,-2.22728e-17,-2.19423e-17,5.94003e-18,-1.61653e-17,-2.80499e-17,0.799305,0.0145592,1074,495,0,0,62.2454,4.2928,62.2454,4.2928
-2.15293,40.8673,-7.06397,0,0,0,-2.31026e-17,-2.07889e-17,5.92124e-18,-1.59126e-17,-2.7979e-17,0.881871,0.0155353,1081,495,0,0,62.609,3.99024,62.609,3.99024
-1.44685,40.8995,-7.11841,0,0,0,-2.37421e-17,-1.78383e-17,5.27737e-18,-1.47434e-17,-2.68371e-17,1.04039,0.0177006,1088,495,0,0,63.0012,3.6995,63.0012,3.6995
-0.740358,40.9321,-7.17169,0,0,0,-2.46507e-17,-1.55748e-17,4.22863e-18,-1.39099e-17,-2.63155e-17,1.19573,0.0196715,1095,495,0,0,63.3968,3.39492,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0,0,0,-2.65967e-17,-1.34875e-17,2.75783e-18,-1.29309e-17,-2.71532e-17,1.37166,0.0189794,1102,495,0,0,63.7815,3.07099,63.7815,3.07099
0.672437,40.9978,-7.26966,0,0,0,-2.70595e-17,-1.21066e-17,8.78819e-19,-1.20552e-17,-2.7111e-17,1.51229,0.0167436,1109,495,0,0,64.1772,2.73931,64.1772,2.73931
1.37779,41.0301,-7.31097,0,0,0,-2.8064e-17,-1.281e-17,-1.02245e-18,-1.27417e-17,-2.81322e-17,-1.50417,0.0136144,1116,495,0,0,64.5483,2.38973,64.5483,2.38973
2.08125,41.0598,-7.3432,0,0,0,-3.00448e-17,-1.38837e-17,-3.17685e-18,-1.32817e-17,-3.06468e-17,-1.3835,0.0119277,1123,495,0,0,64.8898,2.05226,64.8898,2.05226
2.78446,41.088,-7.37241,0,0,0,-3.03047e-17,-1.43382e-17,-5.24438e-18,-1.27697e-17,-3.18732e-17,-1.28018,0.0113995,1130,495,0,0,65.2264,1.73385,65.2264,1.73385
3.48876,41.1163,-7.40334,0,0,0,-3.02864e-17,-1.56517e-17,-5.98091e-18,-1.35184e-17,-3.24197e-17,-1.22818,0.0117311,1137,495,0,0,65.5777,1.42073,65.5777,1.42073
4.19378,41.1452,-7.43449,0,0,0,-3.1532e-17,-1.74223e-17,-6.84448e-18,-1.46477e-17,-3.43066e-17,-1.18566,0.0127593,1144,495,0,0,65.9379,1.09771,65.9379,1.09771
4.90035,41.1752,-7.4688,0,0,0,-3.04376e-17,-1.89296e-17,-7.8106e-18,-1.49824e-17,-3.43848e-17,-1.10286,0.0140145,1151,495,0,0,66.319,0.767961,66.319,0.767961
5.61107,41.2072,-7.51557,0,0,0,-2.91765e-17,-2.02392e-17,-7.6821e-18,-1.58206e-17,-3.35951e-17,-1.04882,0.0157448,1158,495,0,0,66.7587,0.456525,66.7587,0.456525
6.32318,41.2385,-7.56505,0,0,0,-2.78978e-17,-2.08984e-17,-6.97622e-18,-1.65933e-17,-3.2203e-17,-1.01789,0.0193462,1165,495,0,0,67.2167,0.172806,67.2167,0.172806
7.03507,41.2687,-7.61138,0,0,0,-2.60453e-17,-2.05273e-17,-5.64497e-18,-1.70032e-17,-2.95695e-17,-1.0127,0.0214573,1172,495,0,0,67.6696,-0.104054,67.6696,-0.104054
7.74217,41.2957,-7.63859,0,0,0,-2.46948e-17,-2.03024e-17,-4.23074e-18,-1.77318e-17,-2.72654e-17,-1.02481,0.0252109,1179,495,0,0,68.0524,-0.400573,68.0524,-0.400573
8.45042,41.3236,-7.66746,0,0,0,-2.28198e-17,-1.89284e-17,-2.307e-18,-1.78562e-17,-2.38921e-17,-1.13572,0.0295125,1186,495,0,0,68.4502,-0.707322,68.4502,-0.707322
9.16203,41.3533,-7.70568,0,0,0,-2.12472e-17,-1.75815e-17,-1.12883e-18,-1.72618e-17,-2.15669e-17,-1.29478,0.0315771,1193,495,0,0,68.894,-1.00518,68.894,-1.00518
9.87586,41.3837,-7.74927,0,0,0,-2.06413e-17,-1.4847e-17,-2.4275e-19,-1.48368e-17,-2.06515e-17,-1.529,0.0323901,1200,495,0,0,69.3675,-1.29271,69.3675,-1.29271
10.5906,41.4144,-7.79343,0,0,0,-1.98622e-17,-1.28981e-17,1.50174e-18,-1.25881e-17,-2.01722e-17,1.36721,0.0317114,1207,495,0,0,69.8513,-1.584,69.8513,-1.584
11.3081,41.4483,-7.84461,0,0,0,-1.9056e-17,-1.06893e-17,1.83546e-18,-1.03043e-17,-1.94409e-17,1.36406,0.0285882,1214,495,0,0,70.3726,-1.90545,70.3726,-1.90545
12.0293,41.4879,-7.90476,0,0,0,-1.86718e-17,-6.47627e-18,2.78036e-18,-5.87231e-18,-1.92757e-17,1.35689,0.0268307,1221,495,0,0,70.9402,-2.29883,70.9402,-2.29883
12.755,41.5304,-7.97731,0,0,0,-1.80571e-17,-2.04614e-18,3.15982e-18,-1.4451e-18,-1.86581e-17,1.38283,0.0295835,1228,495,0,0,71.5669,-2.69367,71.5669,-2.69367
13.476,41.5648,-8.03275,0,0,0,-1.95285e-17,-1.27227e-18,3.03665e-18,-7.80418e-19,-2.00203e-17,1.41022,0.0361395,1235,495,0,0,72.1293,-3.0022,72.1293,-3.0022
14.1941,41.596,-8.07606,0,0,0,-1.92755e-17,-6.90148e-20,1.87656e-18,1.12617e-19,-1.94572e-17,1.47431,0.0400971,1242,495,0,0,72.6497,-3.30073,72.6497,-3.30073
14.9165,41.6317,-8.13087,0,0,0,-1.91976e-17,1.07932e-18,1.01899e-18,1.1304e-18,-1.92487e-17,1.52071,0.0419686,1249,495,0,0,73.2261,-3.63523,73.2261,-3.63523
15.6443,41.6727,-8.20047,0,0,0,-2.06019e-17,9.67035e-19,4.41371e-19,9.76063e-19,-2.06109e-17,1.55034,0.0397398,1256,495,0,0,73.8722,-4.00859,73.8722,-4.00859
16.3747,41.7163,-8.2754,0,0,0,-2.06362e-17,-1.00435e-18,1.46881e-19,-1.00325e-18,-2.06373e-17,1.56332,0.0383798,1263,495,0,0,74.5489,-4.41015,74.5489,-4.41015
17.1016,41.7567,-8.33671,0,0,0,-2.16485e-17,-2.50002e-18,-3.76418e-19,-2.49262e-18,-2.16559e-17,-1.55115,0.0371939,1270,495,0,0,75.1776,-4.8058,75.1776,-4.8058
17.8249,41.7925,-8.38405,0,0,0,-2.44582e-17,-4.9777e-18,-1.26447e-18,-4.89597e-18,-2.454e-17,-1.50625,0.037057,1277,495,0,0,75.7563,-5.17298,75.7563,-5.17298
