 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0386744,0.014002,-0.0142783,-0.000178786,-0.000131855,-0.000916628,0.000761607,-0.00107225,-0.798195,0.00881189,1123,467,0.345052,-0.0875318,73.6628,1.8016,73.2452,1.9246
3.36623,44.263,-9.1714,0.0381276,0.0119017,-0.00721774,-0.000130246,-0.000459587,-0.00101794,0.000736256,-0.00132609,-0.705209,0.00906332,1130,467,0.35909,-0.0900852,74.1147,1.4597,73.711,1.57031
4.0807,44.2998,-9.22608,0.0374279,0.00946297,-0.00165312,-6.01864e-05,-0.000781358,-0.00101452,0.000655926,-0.00149747,-0.614649,0.0092837,1137,467,0.367703,-0.0823148,74.5524,1.11508,74.1624,1.20989
4.7915,44.333,-9.26526,0.0373838,0.00856489,-0.00169821,1.37905e-06,-0.0010677,-0.000927603,0.000537438,-0.00160376,-0.524009,0.00962116,1144,467,0.367074,-0.0744874,74.9481,0.76727,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0381777,0.00902937,-0.00729224,-5.86291e-05,0.000292985,0.000144468,0.000344728,-0.000110373,1.22687,0.0101853,1067,474,0.364437,-0.0525064,68.3407,4.52494,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0388816,0.00999743,-0.0107859,-9.31069e-05,0.000413736,0.000171977,0.00046658,-0.000145951,1.27268,0.00970452,1074,474,0.361558,-0.0503498,68.6801,4.17932,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0389053,0.0106729,-0.014311,-0.000115778,0.000389989,0.000152817,0.000432577,-0.000158365,1.29901,0.00952214,1081,474,0.351603,-0.0417427,69.1106,3.8872,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0383178,0.0113245,-0.0147618,-0.00012571,0.000282739,7.26367e-05,0.000295272,-0.000138243,1.39994,0.00949081,1088,474,0.343678,-0.0448063,69.5703,3.58227,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0376537,0.0113042,-0.0131231,-0.00011278,0.000232171,-1.31451e-05,0.000232671,-0.00011328,-1.53276,0.00932263,1095,474,0.340843,-0.0493791,69.9925,3.26534,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0377273,0.0118974,-0.012631,-9.73766e-05,0.000209152,-0.000139535,0.000263156,-0.00015138,-1.20153,0.00905567,1102,474,0.342348,-0.0613245,70.3403,2.92399,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0377108,0.0122007,-0.0125377,-7.72345e-05,0.000150441,-0.00029516,0.000352956,-0.000279749,-0.969449,0.00901929,1109,474,0.3419,-0.0669678,70.7018,2.56857,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0378397,0.0123724,-0.0113833,-5.53724e-05,3.03182e-05,-0.000470958,0.000460376,-0.00048543,-0.830761,0.00897872,1116,474,0.345802,-0.0725825,71.0872,2.21118,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0379549,0.0119118,-0.00843781,-3.89728e-05,-0.00015875,-0.000635914,0.000539867,-0.00073759,-0.738448,0.00921016,1123,474,0.354687,-0.077502,71.4783,1.85042,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0383343,0.0117003,-0.00768578,-8.29548e-06,-0.000388344,-0.000737417,0.000563187,-0.000959826,-0.659297,0.00928835,1130,474,0.360342,-0.0847458,71.8862,1.51283,71.4794,1.62311
3.92401,43.4934,-8.73976,0.037936,0.0103649,-0.0055969,3.31832e-05,-0.000602343,-0.000761637,0.000540686,-0.00110985,-0.587771,0.00934052,1137,474,0.362198,-0.0834552,72.2978,1.18722,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0376684,0.00912554,-0.0041008,7.43123e-05,-0.00078153,-0.000714578,0.000479301,-0.00118652,-0.515614,0.00936125,1144,474,0.363692,-0.0786762,72.7134,0.854225,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0381173,0.00886369,-0.00325949,0.000100418,-0.000949939,-0.000631216,0.000396365,-0.00124589,-0.438419,0.0095195,1151,474,0.370026,-0.0706058,73.1472,0.502134,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0387462,0.00888047,-0.00100463,0.000115921,-0.0011331,-0.000519681,0.000303864,-0.00132105,-0.347016,0.00961971,1158,474,0.382053,-0.0699618,73.6195,0.169453,73.2163,0.267671
6.77987,43.631,-8.9402,0.0395248,0.00896519,0.000648657,0.000135569,-0.00130239,-0.000386097,0.000232679,-0.0013995,-0.246406,0.00932163,1165,474,0.393907,-0.0683469,74.1125,-0.164939,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0399887,0.00861786,0.00265624,0.000165713,-0.00143372,-0.000248525,0.00020344,-0.00147144,-0.150653,0.00904183,1172,474,0.403792,-0.0639993,74.578,-0.491615,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.040478,0.00929983,-0.00165295,0.000197782,-0.0015774,-0.000113492,0.000205008,-0.00158462,-0.0635878,0.0091268,1179,474,0.395907,-0.0575531,74.9957,-0.815827,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0405541,0.00982909,-0.00519969,0.000192814,-0.0015911,2.70883e-07,0.000192814,-0.0015911,0.000151848,0.00923169,1186,474,0.386172,-0.0591076,75.4525,-1.12297,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0403221,0.00982427,-0.00635524,0.000169018,-0.00153049,9.92444e-05,0.000174794,-0.00153627,0.0581326,0.00943527,1193,474,0.380268,-0.0620681,75.9391,-1.44705,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0389995,0.0130546,-0.014821,-5.01369e-05,1.30436e-06,5.64517e-06,1.91657e-06,-5.07491e-05,1.46277,0.0100104,1039,481,0.354543,-0.0801862,65.1424,5.85394,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0383397,0.0119668,-0.0113968,-4.58976e-05,9.82472e-05,-2.00137e-05,0.000100974,-4.86248e-05,-1.43536,0.0100228,1046,481,0.356351,-0.0718278,65.4006,5.53672,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0379813,0.0106337,-0.00832099,-3.84617e-05,0.000144211,-4.3188e-06,0.000144313,-3.85638e-05,-1.54717,0.0100281,1053,481,0.360458,-0.0594435,65.6742,5.21686,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0375898,0.00932716,-0.00577319,-4.60286e-05,0.000165789,4.06501e-05,0.000173322,-5.35619e-05,1.38756,0.0100586,1060,481,0.363102,-0.0540472,65.9931,4.8787,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0374243,0.00856985,-0.00431242,-6.00265e-05,0.000188635,9.19776e-05,0.000218959,-9.03502e-05,1.25233,0.010212,1067,481,0.36518,-0.054763,66.2901,4.52581,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0377481,0.00903036,-0.00676081,-7.33891e-05,0.000221952,0.000135991,0.000275031,-0.000126468,1.19867,0.0100153,1074,481,0.361487,-0.0537503,66.5854,4.15162,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0381728,0.0105506,-0.0125137,-7.84449e-05,0.00016414,0.000145811,0.000232512,-0.000146817,1.13233,0.00957338,1081,481,0.349546,-0.0501917,66.9558,3.83385,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0379884,0.0120454,-0.0156638,-7.62068e-05,6.12458e-05,9.46461e-05,0.000109486,-0.000124447,1.09943,0.0093017,1088,481,0.338327,-0.0572334,67.4184,3.56904,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0376502,0.0130042,-0.0166744,-5.96667e-05,1.74721e-05,2.14108e-05,2.30164e-05,-6.5211e-05,1.31741,0.00912778,1095,481,0.331473,-0.068633,67.8455,3.27305,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0374182,0.0131102,-0.0143108,-3.7348e-05,5.30668e-06,-8.26363e-05,6.93234e-05,-0.000101365,-0.911686,0.00895212,1102,481,0.334938,-0.0766911,68.2137,2.94192,67.8077,3.05968
0.942617,42.566,-8.1128,0.0372323,0.0123585,-0.0112274,-4.66628e-06,-2.65371e-05,-0.000201263,0.000185958,-0.000217162,-0.758258,0.0092032,1109,481,0.34107,-0.0756641,68.5938,2.58271,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0370969,0.0112687,-0.00750009,3.04107e-05,-0.000100213,-0.000336803,0.000308176,-0.000377978,-0.689628,0.00925312,1116,481,0.349627,-0.0722237,68.9792,2.23131,68.585,2.34723
2.35737,42.6315,-8.19608,0.037081,0.0103836,-0.00464456,5.25505e-05,-0.000223218,-0.000474588,0.000408879,-0.000579546,-0.644023,0.00939015,1123,481,0.357156,-0.0732295,69.3391,1.89185,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0379707,0.0112028,-0.00758847,7.01757e-05,-0.000367119,-0.000574188,0.000465938,-0.000762881,-0.603478,0.00933216,1130,481,0.357544,-0.080192,69.6922,1.56606,69.2888,1.67193
3.76908,42.6908,-8.25942,0.037919,0.0108976,-0.00810906,9.06311e-05,-0.000492198,-0.000616027,0.000480694,-0.000882261,-0.564468,0.00921706,1137,481,0.355401,-0.0825486,70.0561,1.24561,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0379741,0.00979614,-0.00624574,0.000116918,-0.000589429,-0.000594848,0.000455536,-0.000928047,-0.517504,0.00914319,1144,481,0.361082,-0.0801935,70.4856,0.913548,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0384648,0.00931951,-0.00442579,0.00013585,-0.000679605,-0.000536207,0.00040174,-0.000945494,-0.460339,0.00910397,1151,481,0.370637,-0.0743477,70.963,0.571956,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0385988,0.00926695,-0.00237192,0.000144092,-0.000782458,-0.000450334,0.000326901,-0.000965266,-0.385617,0.00917548,1158,481,0.377176,-0.0732217,71.4463,0.238922,71.0426,0.335859
6.62608,42.8308,-8.47649,0.038908,0.00923968,-0.00142988,0.000148754,-0.000877317,-0.000344583,0.000253734,-0.000982296,-0.295724,0.00893086,1165,481,0.382416,-0.070582,71.9295,-0.0863179,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0393044,0.00894819,0.000159543,0.000158046,-0.000951222,-0.0002293,0.000203577,-0.000996752,-0.196013,0.00885419,1172,481,0.390448,-0.066673,72.3898,-0.406663,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0401202,0.00989206,-0.00453366,0.000171605,-0.00103863,-0.00011261,0.000181994,-0.00104901,-0.0919957,0.00914221,1179,481,0.384615,-0.0614286,72.8097,-0.718596,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0403528,0.010428,-0.00794183,0.000165216,-0.00104974,-1.50067e-05,0.000165401,-0.00104992,-0.0123492,0.00969331,1186,481,0.376746,-0.0616053,73.2599,-1.00965,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0400485,0.00980411,-0.0075183,0.000149595,-0.0010233,7.41466e-05,0.000154264,-0.00102797,0.062883,0.0101022,1193,481,0.374785,-0.0626155,73.7351,-1.31048,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0396246,0.00846856,-0.00322084,0.000118721,-0.0010334,0.000126327,0.00013241,-0.00104709,0.107939,0.00984547,1200,481,0.38288,-0.0624819,74.2252,-1.61274,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0394351,0.00755444,0.000816634,8.17435e-05,-0.00107566,0.000142176,9.89526e-05,-0.00109287,0.120455,0.0105999,1207,481,0.392363,-0.0580184,74.668,-1.93428,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.039508,0.00817108,0.000204301,4.60902e-05,-0.0011286,0.000145206,6.37734e-05,-0.00114628,0.121183,0.0103516,1214,481,0.390603,-0.0562469,75.1889,-2.28027,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0395402,0.00855573,-0.00183863,7.35192e-06,-0.00121797,0.000142231,2.3645e-05,-0.00123427,0.114056,0.0103257,1221,481,0.384454,-0.0530628,75.7218,-2.62575,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0400623,0.00923543,-0.00480525,-4.65733e-05,-0.00134993,0.000102579,-3.85494e-05,-0.00135796,0.0780633,0.00956898,1228,481,0.38034,-0.0514035,76.3504,-3.01588,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0370611,0.0103558,-0.0085529,-9.43097e-05,-0.000795048,0.000351346,5.15094e-05,-0.000940867,0.393395,0.0090954,1011,488,0.353833,-0.067066,62.0537,7.0699,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0370484,0.0115632,-0.0127886,-6.19595e-05,-0.000525472,0.000213893,2.16586e-05,-0.00060909,0.372668,0.00908095,1018,488,0.342197,-0.0695699,62.2453,6.78194,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0381438,0.0130495,-0.0177701,-3.25369e-05,-0.000253087,9.32167e-05,1.58315e-06,-0.000287207,0.350883,0.00895476,1025,488,0.339762,-0.0730845,62.4783,6.48033,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0394028,0.0139392,-0.0198855,-2.02026e-05,-4.77859e-05,8.89925e-06,-1.75807e-05,-5.04079e-05,0.286519,0.00916914,1032,488,0.346395,-0.0791175,62.7912,6.14756,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0394546,0.0138611,-0.0175793,-2.78842e-05,4.76715e-05,-3.20188e-05,5.94151e-05,-3.96278e-05,-1.21926,0.00954625,1039,488,0.352269,-0.0828405,63.0966,5.8165,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0390708,0.0132154,-0.0146162,-3.44068e-05,8.44399e-05,-4.23324e-05,9.79765e-05,-4.79435e-05,-1.2613,0.00970579,1046,488,0.355521,-0.0773818,63.369,5.49672,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0386871,0.0119548,-0.0110868,-3.97584e-05,8.56338e-05,-2.35138e-05,8.98982e-05,-4.40228e-05,-1.39139,0.0099316,1053,488,0.360496,-0.0669322,63.6489,5.19438,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0377279,0.0101844,-0.00560209,-4.90103e-05,6.69649e-05,1.88121e-05,6.99401e-05,-5.19854e-05,1.41394,0.0100142,1060,488,0.365136,-0.0629705,63.9675,4.87482,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0368026,0.00868345,-0.00153449,-5.49434e-05,4.75339e-05,6.55698e-05,7.95106e-05,-8.69201e-05,1.11706,0.00995758,1067,488,0.366596,-0.0635404,64.2629,4.53383,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0369171,0.00840613,-0.00234655,-5.63383e-05,3.30409e-05,0.000112379,0.00010929,-0.000132587,0.974646,0.00971212,1074,488,0.365429,-0.0627358,64.5846,4.15863,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0378237,0.0101726,-0.00921826,-5.23576e-05,-3.36707e-05,0.000133187,9.04999e-05,-0.000176528,0.820417,0.00913448,1081,488,0.355397,-0.0600556,64.9726,3.86026,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0378465,0.0119376,-0.0147309,-4.42202e-05,-0.000118536,9.63574e-05,2.18958e-05,-0.000184652,0.601372,0.00878879,1088,488,0.339919,-0.0636364,65.3906,3.58311,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0374388,0.0132951,-0.0178489,-2.69819e-05,-0.000147066,2.77057e-05,-2.08979e-05,-0.00015315,0.216163,0.00870014,1095,488,0.326528,-0.0708229,65.8082,3.28897,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0373615,0.0134436,-0.0154985,-1.37053e-06,-0.000146471,-6.46773e-05,2.32733e-05,-0.000171115,-0.364045,0.00843663,1102,488,0.331455,-0.0775396,66.203,2.95589,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0377775,0.0130668,-0.0135925,3.8881e-05,-0.000159076,-0.000160395,0.000128379,-0.000248574,-0.508952,0.00859663,1109,488,0.340374,-0.0779662,66.5879,2.59885,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0378552,0.0116658,-0.00957131,8.26435e-05,-0.000200185,-0.000269053,0.000245182,-0.000362724,-0.543439,0.00874033,1116,488,0.352008,-0.0746162,66.9517,2.24867,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0378464,0.0103967,-0.00689354,0.000107703,-0.000274476,-0.000389042,0.000350052,-0.000516825,-0.557115,0.00885853,1123,488,0.359245,-0.0726901,67.3016,1.91834,66.8999,2.01916
2.92208,41.8727,-7.79433,0.03825,0.0106388,-0.00799569,0.000114666,-0.000355653,-0.000488809,0.00042194,-0.000662927,-0.561197,0.00876586,1130,488,0.35991,-0.0775606,67.6472,1.60114,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0388047,0.0109937,-0.00922118,0.000119445,-0.000419594,-0.000542616,0.000455791,-0.00075594,-0.554894,0.00847035,1137,488,0.361617,-0.0803652,68.0095,1.28314,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0394064,0.0109444,-0.00933979,0.000134532,-0.000466386,-0.000537751,0.00045007,-0.000781924,-0.530637,0.00824116,1144,488,0.36687,-0.0789834,68.4073,0.955319,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0393372,0.0107447,-0.00847433,0.000147832,-0.000512031,-0.000494802,0.000412613,-0.000776813,-0.491352,0.00855154,1151,488,0.368056,-0.0745936,68.8377,0.619015,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0392174,0.0109443,-0.00840048,0.000150417,-0.000568596,-0.000424701,0.000347342,-0.000765522,-0.434171,0.00885677,1158,488,0.36646,-0.0741135,69.3017,0.296816,68.8844,0.399748
6.47334,42.033,-8.01627,0.0391757,0.0111215,-0.00813829,0.000144602,-0.000621004,-0.000333015,0.000269182,-0.000745584,-0.357978,0.00897338,1165,488,0.366188,-0.073885,69.7707,-0.0188856,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0392017,0.0103123,-0.00463821,0.000140827,-0.000665772,-0.000225169,0.000199428,-0.000724372,-0.254603,0.00879526,1172,488,0.376057,-0.0727926,70.2216,-0.320224,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0395645,0.0102637,-0.00480035,0.000144973,-0.000724466,-0.000113209,0.000159472,-0.000738965,-0.127379,0.00910897,1179,488,0.378722,-0.0673721,70.6364,-0.618575,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0396017,0.010352,-0.00621481,0.000142482,-0.000741097,-2.05522e-05,0.00014296,-0.000741574,-0.0232434,0.00962942,1186,488,0.374608,-0.064111,71.062,-0.89827,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.039389,0.00977039,-0.00557803,0.00013721,-0.000739679,6.62872e-05,0.000142193,-0.000744661,0.0750254,0.0100561,1193,488,0.374127,-0.063484,71.509,-1.18074,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0391898,0.00878858,-0.00349819,0.000119628,-0.000770083,0.000126553,0.000137279,-0.000787734,0.138579,0.0103143,1200,488,0.37806,-0.0623988,71.9852,-1.46845,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0392424,0.007561,0.000144498,9.27232e-05,-0.00082749,0.000150147,0.000116602,-0.000851369,0.157718,0.0108667,1207,488,0.388986,-0.056225,72.4678,-1.77355,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0394519,0.00793871,-0.000545983,6.11188e-05,-0.000888618,0.00015341,8.52842e-05,-0.000912783,0.156237,0.0106373,1214,488,0.388429,-0.0519402,73.0142,-2.10399,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0395336,0.00863584,-0.00228037,2.33032e-05,-0.000975458,0.000150018,4.53498e-05,-0.000997505,0.145915,0.010319,1221,488,0.383505,-0.0507941,73.5584,-2.47746,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0400341,0.00976806,-0.00554873,-2.12384e-05,-0.00108848,0.000125988,-6.56699e-06,-0.00110315,0.115928,0.00934474,1228,488,0.378192,-0.0552352,74.1922,-2.89991,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0400501,0.00999173,-0.00431908,-6.56974e-05,-0.0012545,6.06958e-05,-6.26065e-05,-0.00125759,0.05088,0.00907329,1235,488,0.381466,-0.0623865,74.7547,-3.18964,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0398097,0.0102465,-0.00371167,-9.55424e-05,-0.00147478,-6.37063e-06,-9.5513e-05,-0.00147481,-0.00461882,0.00896609,1242,488,0.380355,-0.0665505,75.2576,-3.4636,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0391957,0.0100253,-0.00323392,-0.000119023,-0.00173009,-6.57437e-05,-0.000116345,-0.00173276,-0.0407174,0.0087637,1249,488,0.375367,-0.0673838,75.7842,-3.72433,75.373,-3.61109
15.8104,42.468,-8.66829,0.0388584,0.00942811,-0.00316879,-0.00013993,-0.00194849,-0.000115706,-0.000132558,-0.00195586,-0.0636309,0.00861511,1256,488,0.372048,-0.0648034,76.4884,-4.08291,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0386071,0.0104017,-0.00887752,-0.000163806,-0.000817696,0.000451094,6.63656e-05,-0.00104787,0.471815,0.00916058,990,495,0.370477,-0.0651764,59.5669,8.0311,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0381504,0.0102043,-0.00834126,-0.000144376,-0.000731606,0.000387816,4.84357e-05,-0.000924418,0.461384,0.00916809,997,495,0.366815,-0.0669673,59.7287,7.70264,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0373572,0.0100661,-0.00816534,-0.000120765,-0.000646842,0.00031129,2.37388e-05,-0.000791346,0.434607,0.00899847,1004,495,0.358792,-0.0679105,59.9058,7.39342,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0369937,0.0112476,-0.0124984,-0.00010016,-0.000498256,0.000214986,-6.22487e-06,-0.000592192,0.411937,0.00892354,1011,495,0.34335,-0.0688294,60.0792,7.08152,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0371004,0.0123294,-0.0158303,-6.96405e-05,-0.000329741,0.000108472,-3.0341e-05,-0.000369041,0.347589,0.00888482,1018,495,0.335085,-0.0667804,60.2784,6.77602,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0376321,0.0127404,-0.0171389,-3.5065e-05,-0.000162152,1.8461e-05,-3.24376e-05,-0.000164779,0.141371,0.0087224,1025,495,0.336473,-0.0651514,60.4995,6.4599,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0381746,0.0127809,-0.0156123,-1.18832e-05,-4.15059e-05,-3.53764e-05,1.16573e-05,-6.50464e-05,-0.587146,0.00848798,1032,495,0.345431,-0.0719447,60.7841,6.12451,60.366,6.23686
-6.36001,40.681,-6.79744,0.0390243,0.0132989,-0.0159213,-1.40525e-05,3.16884e-06,-5.41985e-05,4.94365e-05,-6.03201e-05,-0.864176,0.00858764,1039,495,0.352669,-0.0790029,61.088,5.7864,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0394131,0.0133039,-0.0151013,-2.65307e-05,1.61622e-05,-5.24247e-05,5.14198e-05,-6.17882e-05,-0.97874,0.00880594,1046,495,0.358104,-0.0763887,61.384,5.47424,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0394022,0.0125174,-0.0128572,-3.87829e-05,3.53584e-06,-2.73503e-05,1.69562e-05,-5.22033e-05,-1.11463,0.00943696,1053,495,0.363381,-0.0676709,61.7071,5.17186,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0380017,0.0107647,-0.00634226,-4.75219e-05,-2.62605e-05,1.65603e-05,-1.72124e-05,-5.65701e-05,1.07074,0.00965886,1060,495,0.366235,-0.0675023,62.0172,4.85746,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0373942,0.0097808,-0.00261769,-4.72691e-05,-5.93424e-05,6.11459e-05,8.13741e-06,-0.000114749,0.736195,0.0093867,1067,495,0.369822,-0.0705319,62.3251,4.53261,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0372787,0.00916984,-0.00131032,-4.15144e-05,-9.07908e-05,0.000105659,4.23412e-05,-0.000174646,0.670852,0.00902322,1074,495,0.372018,-0.0720539,62.6345,4.18967,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0383636,0.0104549,-0.00822718,-3.303e-05,-0.000149897,0.000127847,4.91047e-05,-0.000232031,0.571045,0.00846703,1081,495,0.363922,-0.0696122,63.0183,3.89021,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0384891,0.0116115,-0.01485,-2.19429e-05,-0.000210236,9.67186e-05,1.88848e-05,-0.000251064,0.399436,0.00825337,1088,495,0.34663,-0.0621349,63.4201,3.59863,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0377542,0.0128703,-0.0184868,-4.59911e-06,-0.000221405,2.89201e-05,-8.07711e-07,-0.000225197,0.130355,0.00834343,1095,495,0.32852,-0.0661371,63.8126,3.28888,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0374366,0.013318,-0.0164093,2.28274e-05,-0.000210235,-5.66827e-05,3.58819e-05,-0.000223289,-0.226361,0.00832242,1102,495,0.330216,-0.0762238,64.1913,2.95653,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0375765,0.013493,-0.0147616,6.71764e-05,-0.000211042,-0.000137589,0.000123725,-0.000267591,-0.389952,0.00830329,1109,495,0.335456,-0.0804699,64.5863,2.61813,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0384198,0.0132185,-0.0154817,0.000115727,-0.000232569,-0.000228423,0.000228815,-0.000345657,-0.459706,0.00819134,1116,495,0.341639,-0.0795169,64.9669,2.27673,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0388179,0.0121647,-0.0144089,0.000141298,-0.000275747,-0.000337666,0.000329638,-0.000464087,-0.50879,0.00845875,1123,495,0.348453,-0.0756165,65.3111,1.95216,64.8898,2.05226
2.78446,41.088,-7.37241,0.0390997,0.0114706,-0.0128807,0.000139581,-0.000317299,-0.00043927,0.00040626,-0.000583978,-0.545621,0.00885127,1130,495,0.355193,-0.0732352,65.6487,1.63869,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0389552,0.011035,-0.00997933,0.000132748,-0.000347216,-0.000501079,0.000448348,-0.000662816,-0.562073,0.00883215,1137,495,0.361362,-0.0757646,65.9949,1.32386,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0390569,0.0107592,-0.00772753,0.000138658,-0.00037143,-0.000505986,0.000450243,-0.000683016,-0.551956,0.00887086,1144,495,0.368127,-0.0736541,66.3535,0.994187,65.9379,1.09771
4.90035,41.1752,-7.4688,0.038944,0.0108696,-0.00802782,0.000145835,-0.000400529,-0.000473428,0.000419245,-0.000673939,-0.523719,0.00919033,1151,495,0.36561,-0.0713478,66.7336,0.661329,66.319,0.767961
5.61107,41.2072,-7.51557,0.0395158,0.011971,-0.0119528,0.000141942,-0.000438568,-0.000414826,0.000357976,-0.000654602,-0.480134,0.0093499,1158,495,0.359595,-0.0736168,67.1837,0.347806,66.7587,0.456525
6.32318,41.2385,-7.56505,0.03959,0.0129332,-0.0146015,0.000127447,-0.000474416,-0.000332041,0.000274635,-0.000621604,-0.417254,0.00961859,1165,495,0.352077,-0.0765586,67.6454,0.0595719,67.2167,0.172806
7.03507,41.2687,-7.61138,0.039945,0.0124402,-0.012017,0.000115067,-0.000510682,-0.000227049,0.00018877,-0.000584384,-0.313879,0.00886552,1172,495,0.362538,-0.0782993,68.0989,-0.217069,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0399057,0.0112841,-0.00772983,0.000114672,-0.000558691,-0.000115739,0.00013401,-0.000578029,-0.165554,0.00882813,1179,495,0.37406,-0.0736579,68.4765,-0.514098,68.0524,-0.400573
