 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0302749,0.0102114,-0.0142899,0.000255527,-0.000683891,-0.000199883,0.000296288,-0.000724652,-0.201167,0.00885323,1123,467,0.2621,-0.0635274,73.5759,1.85295,73.2452,1.9246
3.36623,44.263,-9.1714,0.0303606,0.00939385,-0.0102316,0.000274455,-0.000946899,-0.000232558,0.000317238,-0.000989681,-0.181932,0.00901031,1130,467,0.273735,-0.0612104,74.0376,1.49419,73.711,1.57031
4.0807,44.2998,-9.22608,0.0311415,0.00803158,-0.00696618,0.00026739,-0.00121595,-0.000242658,0.000306077,-0.00125464,-0.1581,0.00906488,1137,467,0.290384,-0.0497928,74.493,1.13503,74.1624,1.20989
4.7915,44.333,-9.26526,0.0313145,0.00708195,-0.00586433,0.000240559,-0.00146347,-0.000238633,0.000273347,-0.00149626,-0.136542,0.00925471,1144,467,0.294912,-0.0364426,74.8895,0.77746,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0292369,0.00672058,-0.00899435,-4.7234e-05,0.000539855,-0.000233525,0.000621413,-0.000128792,-1.23479,0.00983275,1067,474,0.270525,-0.0447185,68.2507,4.57052,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0294457,0.00766101,-0.0110657,-7.29354e-05,0.000524802,-0.000132748,0.000552957,-0.00010109,-1.3618,0.00938006,1074,474,0.266398,-0.0430569,68.583,4.21926,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0297577,0.00845649,-0.0129257,-5.89001e-05,0.000402006,-6.83927e-05,0.000411941,-6.88346e-05,-1.42655,0.00922712,1081,474,0.263796,-0.0384003,69.0143,3.92098,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0299131,0.00904055,-0.0133922,-1.56061e-05,0.000225591,-4.65543e-05,0.000234265,-2.42798e-05,-1.38659,0.00919798,1088,474,0.263405,-0.0384479,69.4817,3.61458,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0295262,0.00873778,-0.0112193,3.04174e-05,5.74748e-05,-3.09626e-05,7.77353e-05,1.01569e-05,-0.991367,0.00908524,1095,474,0.264912,-0.0389371,69.906,3.29685,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0291155,0.00794716,-0.00773686,7.84098e-05,-6.81615e-05,-6.17996e-06,7.86699e-05,-6.84217e-05,-0.042064,0.00880417,1102,474,0.269956,-0.0395329,70.245,2.95833,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0290563,0.00763265,-0.00760679,0.000129613,-0.000185579,1.98435e-06,0.000129626,-0.000185592,0.00629535,0.00874963,1109,474,0.26952,-0.0400155,70.606,2.61009,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0293142,0.00786289,-0.00900533,0.00017752,-0.000289346,-2.32911e-05,0.000178679,-0.000290505,-0.0497236,0.00883967,1116,474,0.267998,-0.043335,70.9958,2.261,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0296575,0.00865863,-0.0109576,0.000210006,-0.000412013,-6.25323e-05,0.00021623,-0.000418238,-0.0992082,0.00907912,1123,474,0.265677,-0.0532832,71.3953,1.90238,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0302885,0.009664,-0.0128589,0.000228284,-0.000565585,-8.25655e-05,0.00023678,-0.000574081,-0.102542,0.00904471,1130,474,0.266181,-0.0618329,71.8088,1.55365,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0311147,0.0094145,-0.0119963,0.000226294,-0.00071628,-8.7015e-05,0.000234259,-0.000724245,-0.0912884,0.00897623,1137,474,0.276388,-0.0575487,72.2343,1.20888,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0315658,0.0086592,-0.0105488,0.000212179,-0.00085075,-8.1274e-05,0.000218357,-0.000856928,-0.0758745,0.00890746,1144,474,0.284574,-0.0482565,72.6571,0.861906,72.3177,0.934817
5.34801,43.5612,-8.83084,0.031273,0.00807186,-0.00992728,0.000194752,-0.000960336,-5.87084e-05,0.000197728,-0.000963313,-0.0506519,0.00912511,1151,474,0.282891,-0.0343877,73.0833,0.511493,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0304986,0.00812238,-0.00992465,0.00017365,-0.00111128,-4.63523e-05,0.00017532,-0.00111295,-0.0360115,0.00928225,1158,474,0.274564,-0.0286427,73.5434,0.183147,73.2163,0.267671
6.77987,43.631,-8.9402,0.0302972,0.0082297,-0.010014,0.000154154,-0.00128404,-5.75995e-05,0.000156458,-0.00128634,-0.0399646,0.00908251,1165,474,0.27185,-0.0293192,74.0282,-0.141586,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0305197,0.00785878,-0.00864049,0.000147905,-0.00142802,-8.46401e-05,0.000152437,-0.00143256,-0.053503,0.0089566,1172,474,0.277705,-0.0316388,74.4918,-0.458281,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0310983,0.00824607,-0.00970887,0.00014903,-0.00158508,-0.000108925,0.000155845,-0.00159189,-0.0624857,0.00923462,1179,474,0.280031,-0.0356049,74.9069,-0.781079,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0314969,0.00874437,-0.0113467,0.00012475,-0.00166005,-0.000129553,0.000134105,-0.0016694,-0.0720834,0.00938005,1186,474,0.278936,-0.0421144,75.365,-1.09141,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0315704,0.0086056,-0.0111759,8.99118e-05,-0.00169987,-0.000142966,0.00010126,-0.00171122,-0.0792094,0.00939544,1193,474,0.279858,-0.0450501,75.8533,-1.41887,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0305567,0.0105753,-0.0165144,7.25947e-05,0.00100191,-0.000257338,0.00106841,6.09411e-06,-1.31791,0.00914136,1039,481,0.265133,-0.0581355,65.0572,5.88886,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0305086,0.010033,-0.0148279,4.63911e-05,0.000876649,-0.000254266,0.000948329,-2.5289e-05,-1.29602,0.00929106,1046,481,0.26867,-0.0561088,65.3242,5.57496,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0304352,0.00878919,-0.0111088,4.42437e-06,0.000723368,-0.000249357,0.000801387,-7.35953e-05,-1.26756,0.00944829,1053,481,0.27752,-0.0537057,65.6,5.26037,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0299442,0.00756682,-0.00860999,-4.53217e-05,0.000590523,-0.000218207,0.000658203,-0.000113001,-1.27004,0.00964612,1060,481,0.279118,-0.0526484,65.9181,4.92504,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0294314,0.00718899,-0.00743666,-8.80706e-05,0.000485887,-0.000148894,0.000522214,-0.000124397,-1.3315,0.00979397,1067,481,0.276713,-0.0504894,66.2116,4.56275,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0287692,0.0071072,-0.00654425,-0.00010885,0.000414319,-6.48133e-05,0.000422229,-0.00011676,-1.44936,0.00957762,1074,481,0.271885,-0.0451016,66.4922,4.17965,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0288503,0.00782268,-0.00928919,-9.55171e-05,0.000282148,-7.46817e-06,0.000282296,-9.56648e-05,-1.55103,0.00922174,1081,481,0.264646,-0.035677,66.855,3.85847,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.029191,0.00896382,-0.0121874,-5.58595e-05,0.000124202,1.04151e-05,0.000124803,-5.64599e-05,1.51321,0.00896675,1088,481,0.259579,-0.0371763,67.3227,3.59422,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0295042,0.00973865,-0.0136811,-1.14826e-05,-1.39869e-05,1.72399e-05,4.55059e-06,-3.00201e-05,0.749146,0.00877771,1095,481,0.258141,-0.043444,67.7571,3.29913,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0290458,0.00894505,-0.00848079,3.68553e-05,-0.000108207,3.09144e-05,4.31687e-05,-0.00011452,0.201453,0.0085515,1102,481,0.267265,-0.0466807,68.1194,2.96839,67.8077,3.05968
0.942617,42.566,-8.1128,0.0285653,0.00764465,-0.00436359,9.11605e-05,-0.000179644,3.21758e-05,9.4931e-05,-0.000183414,0.116652,0.00880295,1109,481,0.273566,-0.0440857,68.4952,2.61394,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0287211,0.00742754,-0.00541549,0.000142892,-0.000228819,7.96004e-06,0.000143063,-0.00022899,0.0214015,0.00900782,1116,481,0.27209,-0.0422134,68.8895,2.26835,68.585,2.34723
2.35737,42.6315,-8.19608,0.0290524,0.0078309,-0.00820033,0.000177878,-0.000285446,-2.36419e-05,0.000179082,-0.000286649,-0.0508507,0.00921641,1123,481,0.267591,-0.0484454,69.2599,1.93387,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0298241,0.00930467,-0.0131843,0.000195535,-0.000357182,-4.09335e-05,0.00019855,-0.000360197,-0.0735241,0.00902505,1130,481,0.261092,-0.0594356,69.6142,1.60813,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0306016,0.0102,-0.0157641,0.000197398,-0.000418911,-4.55046e-05,0.000200739,-0.000422253,-0.0733043,0.00877983,1137,481,0.261105,-0.062124,69.989,1.2732,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0313576,0.00983549,-0.0142302,0.000193351,-0.000467792,-3.84436e-05,0.000195579,-0.00047002,-0.0578871,0.00863687,1144,481,0.272485,-0.0587381,70.4259,0.926763,70.0838,0.9968
5.1952,42.7608,-8.3644,0.031731,0.00956675,-0.0141911,0.000187757,-0.000499548,-1.2654e-05,0.00018799,-0.000499781,-0.0184026,0.00863445,1151,481,0.275728,-0.0468769,70.9038,0.583086,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0311769,0.0093009,-0.0131396,0.000175407,-0.000563181,7.04315e-06,0.000175475,-0.000563249,0.0095348,0.00882157,1158,481,0.2725,-0.0378934,71.3809,0.251002,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0307117,0.0089076,-0.0111824,0.000157034,-0.000646887,2.09967e-06,0.000157039,-0.000646892,0.00261177,0.00869401,1165,481,0.272889,-0.0346215,71.8547,-0.0722529,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0306252,0.00848891,-0.00890855,0.000144516,-0.000721202,-2.04332e-05,0.000144998,-0.000721684,-0.023585,0.00869652,1172,481,0.278095,-0.034702,72.3092,-0.38928,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0309362,0.00881994,-0.0103843,0.00013876,-0.000818942,-4.68552e-05,0.000141047,-0.000821229,-0.0487694,0.0090522,1179,481,0.276638,-0.0384344,72.7205,-0.694703,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0315151,0.00965425,-0.0144292,0.000119101,-0.000876717,-7.48776e-05,0.0001247,-0.000882316,-0.0746328,0.0096109,1186,481,0.270503,-0.0467976,73.175,-0.980681,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0314497,0.00915662,-0.0146,9.33077e-05,-0.000925561,-9.80949e-05,0.000102666,-0.000934919,-0.0951141,0.00995821,1193,481,0.269243,-0.049579,73.6532,-1.27956,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0315061,0.0083398,-0.0120377,7.57893e-05,-0.000987081,-0.00011868,8.88798e-05,-0.00100017,-0.109857,0.00959028,1200,481,0.276985,-0.0502819,74.15,-1.58347,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0315561,0.00701135,-0.00700216,7.3488e-05,-0.00107474,-0.000131659,8.83909e-05,-0.00108964,-0.112714,0.0101865,1207,481,0.291779,-0.0424052,74.5941,-1.90456,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0315845,0.00685302,-0.00587129,6.4432e-05,-0.00114947,-0.000139429,8.0241e-05,-0.00116528,-0.112901,0.0100127,1214,481,0.294846,-0.0375287,75.1126,-2.24598,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0318433,0.00709285,-0.007567,3.77718e-05,-0.00121901,-0.000134074,5.19157e-05,-0.00123315,-0.105105,0.0100435,1221,481,0.291917,-0.0301271,75.6473,-2.59429,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0322581,0.00699982,-0.00867523,-5.55939e-06,-0.00125215,-0.000136576,9.22836e-06,-0.00126693,-0.107855,0.00946825,1228,481,0.292301,-0.021035,76.2728,-2.98474,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.029265,0.00835353,-0.0101785,7.3195e-05,0.001012,-0.00018194,0.00104603,3.91685e-05,-1.38591,0.00855246,1011,488,0.270982,-0.0602203,61.9756,7.11032,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0293184,0.00812469,-0.0101208,7.78421e-05,0.000994048,-0.00020098,0.0010362,3.56938e-05,-1.36408,0.00862288,1018,488,0.27124,-0.0526143,62.1614,6.82188,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0300456,0.00888073,-0.0123727,7.7491e-05,0.000999652,-0.000213712,0.00104677,3.03707e-05,-1.35378,0.00848686,1025,488,0.272299,-0.0539547,62.3867,6.52041,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0306688,0.00965063,-0.0145325,7.72192e-05,0.000973457,-0.000194723,0.00101394,3.67407e-05,-1.36584,0.00856578,1032,488,0.27251,-0.0583851,62.6931,6.18856,62.3547,6.25578
-6.2331,41.46,-7.21871,0.030862,0.0102016,-0.0155739,6.49653e-05,0.000884097,-0.000155108,0.000912484,3.65783e-05,-1.38979,0.00884306,1039,488,0.271145,-0.0598452,63.0047,5.8577,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0312165,0.0103739,-0.0159129,3.26968e-05,0.000765042,-0.000138499,0.00079036,7.37939e-06,-1.38999,0.00908766,1046,488,0.273297,-0.0582014,63.2893,5.54025,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.031347,0.00973858,-0.0132931,-1.43216e-05,0.000621811,-0.000134597,0.000649118,-4.16282e-05,-1.37064,0.00946523,1053,488,0.281157,-0.0583753,63.576,5.24004,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0305202,0.00883764,-0.00982975,-6.34215e-05,0.000486498,-0.000115907,0.00050993,-8.68528e-05,-1.37133,0.00972097,1060,488,0.281738,-0.0623741,63.8988,4.91996,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0297361,0.00797173,-0.00708401,-0.000101711,0.000369927,-6.8207e-05,0.000379593,-0.000111377,-1.43002,0.00973978,1067,488,0.280826,-0.0590055,64.1971,4.5681,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0292935,0.00749627,-0.0059863,-0.000118362,0.000278488,-5.55565e-06,0.000278566,-0.000118439,-1.5568,0.00942738,1074,488,0.278847,-0.0491422,64.5103,4.17897,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0291473,0.00802574,-0.00843916,-0.000106517,0.0001561,3.75199e-05,0.000161355,-0.000111772,1.43164,0.00884628,1081,488,0.270087,-0.0367387,64.8814,3.87567,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.029285,0.00904778,-0.0123695,-7.2046e-05,2.50921e-05,4.56369e-05,4.31689e-05,-9.01229e-05,1.19365,0.00854167,1088,488,0.260266,-0.0352723,65.2985,3.60137,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0294299,0.0103217,-0.0157447,-3.19056e-05,-8.2534e-05,3.93362e-05,-1.04422e-05,-0.000103997,0.49949,0.00839732,1095,488,0.251953,-0.0429501,65.7221,3.31068,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0292852,0.0101149,-0.0121878,1.44163e-05,-0.000150753,3.7483e-05,2.25245e-05,-0.000158861,0.213035,0.00807101,1102,488,0.259666,-0.0495605,66.1148,2.97918,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0290185,0.00907751,-0.00767969,6.87107e-05,-0.000193306,2.71805e-05,7.15006e-05,-0.000196095,0.102285,0.00822429,1109,488,0.269012,-0.0482346,66.4894,2.62181,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0291356,0.0081054,-0.00593306,0.000120326,-0.00021244,-2.04833e-06,0.000120339,-0.000212453,-0.00615514,0.00851389,1116,488,0.274913,-0.0448317,66.8565,2.27322,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0295053,0.00799176,-0.00801848,0.000154212,-0.000230771,-3.47145e-05,0.000157317,-0.000233876,-0.0892126,0.0087607,1123,488,0.272842,-0.0474354,67.2161,1.94572,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0300505,0.00924225,-0.0121336,0.000169339,-0.000251652,-5.63394e-05,0.000176748,-0.000259061,-0.130761,0.00858798,1130,488,0.266485,-0.0576791,67.5669,1.62715,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0304677,0.00985601,-0.0137932,0.000172557,-0.000258584,-6.48918e-05,0.000182112,-0.000268139,-0.146198,0.00813545,1137,488,0.265571,-0.0626748,67.9282,1.30802,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0312305,0.0101394,-0.0146177,0.000174017,-0.00025661,-5.76131e-05,0.000181592,-0.000264184,-0.130727,0.00784036,1144,488,0.270394,-0.0622788,68.3284,0.977645,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0311362,0.00970985,-0.0139365,0.000174723,-0.000243624,-2.9623e-05,0.00017681,-0.000245712,-0.0703418,0.00813977,1151,488,0.270879,-0.054527,68.7586,0.643478,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0307817,0.00929626,-0.0121414,0.000167047,-0.00025259,-2.35835e-06,0.000167061,-0.000252603,-0.00561973,0.00849493,1158,488,0.27183,-0.0477503,69.2181,0.319536,68.8844,0.399748
6.47334,42.033,-8.01627,0.0303873,0.00901802,-0.00996627,0.000150044,-0.000277803,5.67743e-06,0.00015012,-0.000277879,0.0132666,0.00870396,1165,488,0.273467,-0.0436838,69.681,0.000442805,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0303936,0.0089334,-0.00871726,0.000135549,-0.000307097,7.46541e-08,0.000135549,-0.000307097,0.000168654,0.00864835,1172,488,0.276579,-0.0421241,70.1342,-0.305821,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0304895,0.00935063,-0.0102025,0.000127943,-0.000365618,-1.30537e-05,0.000128288,-0.000365963,-0.0264235,0.00900227,1179,488,0.272824,-0.0428777,70.5476,-0.601499,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0306067,0.0100521,-0.0139792,0.000114338,-0.000412482,-3.42489e-05,0.000116555,-0.000414699,-0.0646479,0.00955564,1186,488,0.262782,-0.0468416,70.9767,-0.875668,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0306373,0.00965699,-0.0150381,9.83417e-05,-0.000467505,-5.30973e-05,0.000103281,-0.000472445,-0.0927579,0.00993506,1193,488,0.259942,-0.0491508,71.4279,-1.15124,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0307587,0.00904783,-0.0147764,8.82397e-05,-0.00054714,-6.63058e-05,9.50854e-05,-0.000553985,-0.102879,0.0100581,1200,488,0.261822,-0.0519781,71.9092,-1.43428,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0309514,0.0078533,-0.0110697,8.65372e-05,-0.000659548,-7.23444e-05,9.34874e-05,-0.000666498,-0.0957764,0.0104849,1207,488,0.274294,-0.0477571,72.3932,-1.7384,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0310658,0.00717248,-0.00852033,7.4917e-05,-0.000769825,-8.04878e-05,8.25175e-05,-0.000777425,-0.0941521,0.010298,1214,488,0.282488,-0.0429872,72.9351,-2.06269,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0312304,0.00682795,-0.00777059,4.53131e-05,-0.000879851,-8.86798e-05,5.37367e-05,-0.000888275,-0.094704,0.0101113,1221,488,0.285799,-0.0325118,73.4774,-2.43567,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0314959,0.00676389,-0.00787424,4.58569e-07,-0.000965708,-0.000110737,1.29883e-05,-0.000978238,-0.112669,0.00932811,1228,488,0.287562,-0.0236802,74.1054,-2.86157,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0316938,0.00667779,-0.00671961,-5.02037e-05,-0.00105314,-0.000138846,-3.13369e-05,-0.00107201,-0.135056,0.00909973,1235,488,0.292362,-0.0184466,74.6696,-3.15698,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0312082,0.00639252,-0.00410896,-9.61886e-05,-0.00110553,-0.000154922,-7.29451e-05,-0.00112877,-0.148923,0.00904581,1242,488,0.294934,-0.0222699,75.168,-3.42954,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0306367,0.00656715,-0.00397773,-0.000129519,-0.00116124,-0.000140044,-0.000110848,-0.00117991,-0.132544,0.00881747,1249,488,0.289325,-0.0274632,75.6954,-3.69239,75.373,-3.61109
15.8104,42.468,-8.66829,0.0306694,0.00732619,-0.00730898,-0.000146415,-0.00122737,-0.000121873,-0.000132845,-0.00124095,-0.11089,0.00863632,1256,488,0.279218,-0.0290045,76.4066,-4.05878,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0301004,0.00811198,-0.0105385,2.53133e-06,0.000978899,-0.000155354,0.00100302,-2.15917e-05,-1.41675,0.0087477,990,495,0.279955,-0.0488662,59.4813,8.06803,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0298712,0.00827663,-0.0111089,3.80244e-06,0.000933821,-0.000173949,0.000965291,-2.76676e-05,-1.39182,0.00865499,997,495,0.275915,-0.0569111,59.6472,7.74352,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0291613,0.00824645,-0.0103858,2.22351e-05,0.000880081,-0.000180683,0.000916584,-1.42678e-05,-1.37145,0.0084453,1004,495,0.270137,-0.0604257,59.8243,7.43216,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.029087,0.00870846,-0.0119128,3.25553e-05,0.000864593,-0.00018708,0.000904721,-7.57346e-06,-1.3595,0.0084821,1011,495,0.264906,-0.0566403,59.9964,7.11748,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0293583,0.00879345,-0.0117392,4.46599e-05,0.00083166,-0.000189717,0.000875007,1.31334e-06,-1.34617,0.00859111,1018,495,0.267572,-0.0519637,60.1923,6.81377,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0298237,0.00871276,-0.0109756,5.49196e-05,0.000812523,-0.000179536,0.000852916,1.45269e-05,-1.3495,0.00846224,1025,495,0.273892,-0.0526062,60.4099,6.50052,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0302851,0.0085047,-0.00971077,6.26983e-05,0.000769924,-0.000139304,0.000796374,3.62485e-05,-1.38316,0.00813804,1032,495,0.281557,-0.055875,60.694,6.16784,60.366,6.23686
-6.36001,40.681,-6.79744,0.0310386,0.00916132,-0.0117614,5.42687e-05,0.000688021,-8.62928e-05,0.00069956,4.27291e-05,-1.43786,0.00812408,1039,495,0.283377,-0.0581316,60.9993,5.82996,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.031606,0.00967101,-0.0134391,2.27321e-05,0.000594583,-5.86011e-05,0.000600526,1.67886e-05,-1.46972,0.00834438,1046,495,0.284198,-0.0576336,61.3007,5.52099,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0319504,0.00983109,-0.0130961,-2.21139e-05,0.000479955,-4.91352e-05,0.000484718,-2.68773e-05,-1.47415,0.0091011,1053,495,0.288105,-0.0603073,61.6303,5.21938,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0310822,0.00926985,-0.0101332,-6.59215e-05,0.000364209,-3.39641e-05,0.000366875,-6.85869e-05,-1.49248,0.00950014,1060,495,0.286759,-0.0621443,61.9507,4.89887,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0303337,0.00850697,-0.00789374,-9.7608e-05,0.000258187,-6.5934e-07,0.000258188,-9.76092e-05,-1.56894,0.00930678,1067,495,0.284825,-0.0581479,62.2589,4.56916,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0301445,0.00809616,-0.00722169,-0.000109841,0.000170472,4.32649e-05,0.000176997,-0.000116367,1.42109,0.00888736,1074,495,0.284289,-0.0493345,62.568,4.21461,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0300937,0.00862209,-0.0108001,-9.94603e-05,6.88753e-05,7.18078e-05,9.53446e-05,-0.00012593,1.21764,0.0082581,1081,495,0.27357,-0.0385827,62.9354,3.9069,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0299215,0.00946397,-0.0149322,-7.06529e-05,-3.18733e-05,7.0083e-05,2.14528e-05,-0.000123979,0.920357,0.00806144,1088,495,0.260063,-0.034356,63.331,3.6136,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0294481,0.0103512,-0.017091,-3.57803e-05,-0.00011038,5.20123e-05,-9.0758e-06,-0.000137085,0.474331,0.00813279,1095,495,0.248818,-0.0409363,63.7243,3.30731,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.029201,0.0102586,-0.0136212,7.4608e-06,-0.000156844,3.65325e-05,1.52175e-05,-0.0001646,0.209216,0.00803374,1102,495,0.255249,-0.0497199,64.102,2.97834,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0292952,0.0095801,-0.00968787,5.96275e-05,-0.000180431,1.58618e-05,6.0671e-05,-0.000181475,0.065694,0.00799239,1109,495,0.266554,-0.0497002,64.4937,2.64266,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0298399,0.00904881,-0.00848042,0.000108169,-0.000184257,-1.97297e-05,0.000109494,-0.000185582,-0.067064,0.00800114,1116,495,0.275122,-0.0479452,64.8688,2.29685,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0302209,0.00911545,-0.0101451,0.000138022,-0.000183117,-5.83795e-05,0.000148305,-0.000193401,-0.17436,0.00841897,1123,495,0.274115,-0.0487955,65.2163,1.96661,64.8898,2.05226
2.78446,41.088,-7.37241,0.0303475,0.00959387,-0.0119581,0.000148857,-0.000175927,-8.86988e-05,0.000171502,-0.000198572,-0.249961,0.00879324,1130,495,0.269976,-0.0538,65.5564,1.65178,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0299419,0.00929533,-0.0105021,0.000151409,-0.000154988,-0.000103416,0.000183047,-0.000186626,-0.29689,0.00863212,1137,495,0.269663,-0.0581397,65.9017,1.34248,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0301514,0.00919372,-0.0102383,0.000154426,-0.000129692,-9.71377e-05,0.000184462,-0.000159728,-0.299879,0.00860293,1144,495,0.272145,-0.0582485,66.2637,1.02052,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0300694,0.00910792,-0.0112613,0.000155985,-9.80349e-05,-6.96559e-05,0.000173832,-0.000115882,-0.250818,0.00890154,1151,495,0.268116,-0.0557833,66.645,0.694765,66.319,0.767961
5.61107,41.2072,-7.51557,0.0302053,0.00932608,-0.0124756,0.00014841,-7.89072e-05,-3.86202e-05,0.000154792,-8.52894e-05,-0.163776,0.00895769,1158,495,0.265572,-0.0539105,67.0874,0.382663,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0298315,0.00916504,-0.010624,0.000131762,-7.16119e-05,-1.84624e-05,0.000133424,-7.32743e-05,-0.0898025,0.00918395,1165,495,0.266495,-0.0509225,67.5392,0.0908121,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0300373,0.00932003,-0.0100136,0.000117594,-7.60537e-05,-4.77904e-06,0.000117712,-7.61716e-05,-0.024659,0.00853828,1172,495,0.269687,-0.0481735,67.9933,-0.194568,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0301878,0.00975945,-0.0114221,0.000111102,-0.000111091,9.3291e-07,0.000111106,-0.000111095,0.00419856,0.00861273,1179,495,0.266603,-0.0462218,68.3791,-0.495473,68.0524,-0.400573
