 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0230751,0.0472368,-0.00156342,0.0004741,0.00452772,-0.00244272,0.005675,-0.00067318,-1.1317,0.00948851,1123,467,0.213621,-0.463314,73.4909,1.44195,73.2452,1.9246
3.36623,44.263,-9.1714,0.0231072,0.0460771,0.00608533,0.000169744,0.0032439,-0.00221976,0.00440681,-0.000993166,-1.08822,0.0094918,1130,467,0.234866,-0.470158,73.9482,1.08281,73.711,1.57031
4.0807,44.2998,-9.22608,0.0227275,0.0436327,0.0151442,-8.1087e-05,0.00202111,-0.00188387,0.00312727,-0.00118725,-1.03986,0.00973372,1137,467,0.25642,-0.467299,74.3852,0.727219,74.1624,1.20989
4.7915,44.333,-9.26526,0.0229453,0.0424223,0.0191487,-0.000261411,0.000952106,-0.00150348,0.00196665,-0.00127595,-0.977188,0.0102007,1144,467,0.269836,-0.462096,74.7791,0.369777,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0125618,0.0542039,0.0161543,0.000757033,0.00650604,-0.000586314,0.00656523,0.000697847,-1.47019,0.0182054,1067,474,0.154932,-0.589793,68.0528,4.03087,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0115332,0.058903,-0.00564094,0.000989804,0.00685875,-0.000874644,0.00698633,0.000862229,-1.42596,0.0167171,1074,474,0.0868031,-0.63288,68.3993,3.73927,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0131161,0.0583039,-0.0208184,0.00113368,0.00695307,-0.00121287,0.00719573,0.000891018,-1.37333,0.0159891,1081,474,0.0630681,-0.617541,68.861,3.52075,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0163884,0.0585403,-0.0260194,0.00115922,0.00672596,-0.00154696,0.00712696,0.000758216,-1.31716,0.0157618,1088,474,0.0814757,-0.597545,69.366,3.22397,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0205054,0.0553053,-0.0200865,0.00113275,0.00630812,-0.0017577,0.00684863,0.000592242,-1.27246,0.0152357,1095,474,0.138553,-0.550863,69.831,2.90219,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0241626,0.0490352,-0.00628862,0.00104134,0.00579895,-0.00182526,0.00641852,0.000421765,-1.24356,0.0144993,1102,474,0.213102,-0.493018,70.198,2.56971,69.9339,3.03942
1.08447,43.3579,-8.55888,0.025811,0.0446893,0.000951425,0.000883875,0.00512622,-0.00177153,0.00576868,0.000241413,-1.22289,0.0134055,1109,474,0.249707,-0.449283,70.5671,2.22672,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0255908,0.0436065,0.00147042,0.000660821,0.00426261,-0.00165221,0.00490569,1.77391e-05,-1.19961,0.0113993,1116,474,0.248719,-0.431698,70.9493,1.8746,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0238886,0.0444483,0.00128207,0.000423024,0.00341297,-0.00158794,0.00409894,-0.000262941,-1.16302,0.0100021,1123,474,0.230492,-0.437261,71.3254,1.50231,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0234059,0.044776,0.00398599,0.000193654,0.00240623,-0.00143395,0.00311104,-0.000511157,-1.11396,0.00955544,1130,474,0.232653,-0.446741,71.722,1.14697,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0228379,0.0436382,0.00935003,-1.14337e-05,0.00145472,-0.00120342,0.00213077,-0.000687477,-1.05896,0.00959767,1137,474,0.241861,-0.451434,72.1282,0.808336,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0230284,0.0424596,0.0143925,-0.000164771,0.000629959,-0.000933124,0.0012468,-0.000781614,-0.986691,0.00968077,1144,474,0.257951,-0.455126,72.5447,0.466436,72.3177,0.934817
5.34801,43.5612,-8.83084,0.023985,0.0424,0.0163753,-0.000274732,-7.33113e-05,-0.000650009,0.000483743,-0.000831786,-0.862255,0.00983222,1151,474,0.272909,-0.458064,72.9828,0.116214,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0247119,0.0441188,0.0152883,-0.000315749,-0.000594727,-0.000437846,4.29031e-06,-0.000914766,-0.631191,0.00990537,1158,474,0.276438,-0.468676,73.4601,-0.224129,73.2163,0.267671
6.77987,43.631,-8.9402,0.0247125,0.045854,0.013857,-0.000262011,-0.000907099,-0.000345436,-0.000111944,-0.00105717,-0.409828,0.00967157,1165,474,0.271711,-0.479675,73.9488,-0.565116,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0241099,0.0469209,0.0127894,-0.000148006,-0.00107304,-0.000349151,-3.10166e-05,-0.00119003,-0.323312,0.00966759,1172,474,0.262139,-0.484742,74.4068,-0.8969,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0240768,0.0462349,0.0143135,-5.32383e-05,-0.00121697,-0.000378534,5.90539e-05,-0.00132926,-0.288381,0.0102542,1179,474,0.26603,-0.475711,74.8127,-1.22283,74.574,-0.700352
8.92097,43.7263,-9.06281,0.024111,0.045573,0.0151553,-3.0753e-05,-0.0012792,-0.00036622,6.87447e-05,-0.0013787,-0.265285,0.0106245,1186,474,0.268679,-0.465062,75.2643,-1.5381,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0237923,0.0451993,0.0167229,-4.21663e-05,-0.00130127,-0.000323619,3.6141e-05,-0.00137958,-0.23741,0.0109445,1193,474,0.269912,-0.463493,75.7473,-1.87161,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0292456,0.0509826,-0.0136944,-0.000842281,0.00403864,0.000603023,0.00411204,-0.000915679,1.44968,0.0138786,1039,481,0.247588,-0.437796,65.045,5.43145,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0269842,0.0512651,-0.000799939,-0.000490499,0.00436858,0.000327147,0.00439051,-0.000512426,1.50387,0.0159131,1046,481,0.257288,-0.464713,65.2741,5.07791,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.02224,0.051222,0.0139106,-8.26379e-05,0.00468728,-4.36095e-06,0.00468729,-8.26421e-05,-1.56988,0.0177851,1053,481,0.247474,-0.515581,65.4878,4.74107,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0170444,0.0517794,0.0178857,0.000238451,0.00494564,-0.000280576,0.0049623,0.000221786,-1.51147,0.0182086,1060,481,0.205647,-0.564031,65.7564,4.41175,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0144177,0.0541748,0.0113624,0.000464871,0.00521848,-0.000460012,0.00526259,0.000420764,-1.47521,0.0176447,1067,481,0.161741,-0.597252,66.0392,4.06369,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0138789,0.0557094,-0.00336227,0.000626722,0.00540466,-0.000642021,0.00548943,0.000541957,-1.43953,0.0161786,1074,481,0.117595,-0.609546,66.3422,3.73751,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0154803,0.0542595,-0.0172195,0.000736444,0.00541308,-0.000855773,0.00556476,0.000584766,-1.39538,0.0149712,1081,481,0.0975979,-0.581461,66.735,3.4934,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0192102,0.0531665,-0.0221582,0.000777184,0.00517416,-0.00107088,0.0054211,0.000530241,-1.34416,0.014809,1088,481,0.121639,-0.543527,67.2395,3.2453,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0224393,0.0491247,-0.0114766,0.000788914,0.00478714,-0.00120806,0.00512381,0.00045225,-1.29901,0.0150268,1095,481,0.182806,-0.499785,67.6875,2.94285,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0253129,0.042763,0.00815022,0.000762222,0.00433068,-0.00123378,0.00471571,0.000377188,-1.2683,0.0149751,1102,481,0.265421,-0.457291,68.0655,2.61402,67.8077,3.05968
0.942617,42.566,-8.1128,0.0259651,0.0412507,0.0104698,0.000694155,0.00376671,-0.00116977,0.00416137,0.000299501,-1.24541,0.0146423,1109,481,0.278302,-0.439269,68.4551,2.25704,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0258261,0.0418834,0.00579351,0.000573892,0.00307845,-0.00106769,0.00347182,0.000180523,-1.2178,0.0128137,1116,481,0.263646,-0.426371,68.8507,1.89987,68.585,2.34723
2.35737,42.6315,-8.19608,0.0238459,0.0422469,0.00340566,0.000427184,0.00240735,-0.00101769,0.00283712,-2.57872e-06,-1.17122,0.0105446,1123,481,0.236726,-0.418911,69.1964,1.55042,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0231992,0.042845,0.00360009,0.000267308,0.00163214,-0.000915445,0.00209153,-0.000192087,-1.10569,0.00972005,1130,481,0.230311,-0.42457,69.5298,1.21324,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0224249,0.0427843,0.00614163,0.000106307,0.000907513,-0.000762917,0.00136861,-0.000354788,-1.02716,0.0094505,1137,481,0.229416,-0.434987,69.8828,0.881802,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0226911,0.0418235,0.0112342,-1.93587e-05,0.000285386,-0.000576776,0.000729577,-0.00046355,-0.914538,0.0093655,1144,481,0.246439,-0.445803,70.311,0.545392,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0239713,0.0418467,0.0138852,-0.000103423,-0.000231825,-0.000375452,0.000213278,-0.000548526,-0.700719,0.00927872,1151,481,0.266496,-0.452884,70.796,0.203045,70.5583,0.659546
5.91067,42.7962,-8.4218,0.024661,0.0436529,0.0118909,-0.000139913,-0.000585707,-0.000240815,-3.46717e-05,-0.000690948,-0.412009,0.00934357,1158,481,0.267027,-0.460371,71.2899,-0.140268,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0247211,0.0456438,0.00910846,-0.000124235,-0.000765627,-0.000211456,-6.07957e-05,-0.000829066,-0.291466,0.00920446,1165,481,0.258883,-0.466296,71.7747,-0.480688,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0241788,0.0466623,0.0084622,-7.07104e-05,-0.000832576,-0.000245441,1.5136e-06,-0.0009048,-0.286184,0.00941412,1172,481,0.251006,-0.470164,72.2278,-0.809594,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0244862,0.0463626,0.00976169,-1.13799e-05,-0.000902747,-0.000275064,6.66672e-05,-0.000980794,-0.276475,0.0101931,1179,481,0.257462,-0.462788,72.636,-1.12587,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0243926,0.0453595,0.01213,1.75146e-05,-0.000937863,-0.000267622,8.7373e-05,-0.00100772,-0.255337,0.0110001,1186,481,0.263226,-0.452583,73.0765,-1.42247,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0238408,0.044522,0.0144703,2.75729e-05,-0.000954541,-0.000237959,8.2191e-05,-0.00100916,-0.22562,0.011537,1193,481,0.264597,-0.454536,73.5474,-1.7267,73.311,-1.21638
10.1968,42.9887,-8.69204,0.02292,0.0441586,0.01695,1.89747e-05,-0.000987318,-0.000247086,7.63705e-05,-0.00104471,-0.228243,0.0114027,1200,481,0.262676,-0.464444,74.0345,-2.03025,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0225861,0.0452518,0.0156535,1.19741e-05,-0.00104131,-0.000328706,0.000106138,-0.00113547,-0.278996,0.0123564,1207,481,0.25526,-0.475257,74.4817,-2.35265,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0228855,0.0463392,0.0137423,1.5337e-05,-0.00110821,-0.000425857,0.000158505,-0.00125138,-0.324318,0.0121867,1214,481,0.252032,-0.471934,75.0062,-2.70353,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0232105,0.0460683,0.01431,-8.72461e-06,-0.0011939,-0.00050145,0.000174969,-0.00137759,-0.351144,0.0121294,1221,481,0.256764,-0.466852,75.5396,-3.04936,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0238316,0.0448621,0.0176929,-9.02105e-05,-0.00124797,-0.000516711,0.000106856,-0.00144504,-0.364357,0.0115703,1228,481,0.272964,-0.46069,76.1632,-3.43468,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0215996,0.0365154,-0.00633383,-0.000206365,0.00250614,0.000295197,0.00253789,-0.000238119,1.46364,0.0118163,1011,488,0.1954,-0.363111,61.8956,6.81914,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0214672,0.0357713,-0.00381417,-0.000479572,0.00265018,0.00037661,0.00269486,-0.000524252,1.45271,0.010817,1018,488,0.200108,-0.35164,62.0759,6.5261,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0221717,0.0371903,-0.00733881,-0.000641464,0.00284652,0.000421916,0.00289683,-0.000691774,1.45211,0.00985044,1025,488,0.197498,-0.352502,62.3027,6.2165,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0240797,0.0411761,-0.0146641,-0.000683189,0.00306843,0.000428523,0.00311675,-0.000731514,1.4585,0.00994529,1032,488,0.196541,-0.368056,62.6297,5.85402,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0247695,0.0451834,-0.0131402,-0.000580154,0.00327924,0.000353249,0.00331131,-0.00061222,1.48027,0.0114914,1039,488,0.205688,-0.399855,62.9431,5.47135,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0235833,0.0467334,-0.00320965,-0.000373003,0.00353035,0.000153613,0.00353638,-0.000379039,1.53152,0.013056,1046,488,0.21833,-0.430915,63.1981,5.11135,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0222639,0.0475464,0.00206768,-0.000127582,0.00373653,-6.88742e-05,0.00373776,-0.000128809,-1.55298,0.0147339,1053,488,0.218519,-0.469337,63.4669,4.80769,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0194517,0.0461586,0.00960312,7.35107e-05,0.00386823,-0.000238559,0.00388317,5.85723e-05,-1.50826,0.0152768,1060,488,0.210427,-0.500537,63.7644,4.50607,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0180585,0.0455448,0.00777103,0.000223859,0.00400311,-0.000345517,0.00403444,0.00019253,-1.48037,0.0147308,1067,488,0.191818,-0.504431,64.0629,4.17739,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0175001,0.0458917,0.00127611,0.000335142,0.00408962,-0.000467869,0.00414704,0.000277716,-1.44867,0.0135926,1074,488,0.169084,-0.5082,64.3853,3.82009,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0189329,0.0459095,-0.0105472,0.000417761,0.00404848,-0.000606953,0.00414725,0.000318983,-1.40947,0.0124648,1081,488,0.151885,-0.477557,64.7847,3.5523,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0219101,0.0449269,-0.0127897,0.000469614,0.00381858,-0.000746316,0.00397736,0.000310826,-1.36116,0.0130112,1088,488,0.175676,-0.451612,65.2286,3.28727,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0245839,0.0424919,-0.00329751,0.0005135,0.00347383,-0.000838947,0.00369506,0.000292277,-1.31297,0.0142904,1095,488,0.228137,-0.437158,65.6616,2.99171,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0259605,0.0386216,0.0150307,0.000540289,0.00307767,-0.000846545,0.00333417,0.000283787,-1.27659,0.0144858,1102,488,0.291941,-0.430747,66.0514,2.65464,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0253837,0.0384757,0.0166,0.000545127,0.00261275,-0.000786874,0.00287814,0.000279732,-1.2455,0.0140923,1109,488,0.290129,-0.426116,66.4266,2.28929,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0250182,0.0398119,0.0106632,0.000508539,0.00207075,-0.000706043,0.00234256,0.000236733,-1.20331,0.0125714,1116,488,0.269679,-0.419398,66.7982,1.92554,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0238302,0.0407695,0.00406718,0.000436939,0.00154824,-0.000670849,0.00186367,0.000121506,-1.13127,0.0102725,1123,488,0.239112,-0.407571,67.147,1.58228,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0229191,0.0411144,0.00423577,0.00033472,0.000962529,-0.000606819,0.00133183,-3.4578e-05,-1.02409,0.00930641,1130,488,0.230051,-0.411036,67.4774,1.25564,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0224871,0.0415909,0.00444963,0.000212521,0.000423576,-0.000509591,0.000838451,-0.000202354,-0.887497,0.00886425,1137,488,0.226008,-0.419933,67.8279,0.934624,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0230243,0.0416604,0.00653038,0.000111901,-3.33522e-05,-0.000384142,0.000430222,-0.000351673,-0.69197,0.00862538,1144,488,0.237041,-0.430705,68.2228,0.606583,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0234451,0.0416331,0.00853452,4.95525e-05,-0.000400896,-0.000244779,0.000156958,-0.000508302,-0.41349,0.00899251,1151,488,0.246743,-0.439671,68.6573,0.275128,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0237142,0.0428908,0.00726648,1.48413e-05,-0.000625551,-0.000164011,5.44024e-05,-0.000665112,-0.236688,0.00929591,1158,488,0.245242,-0.445532,69.1272,-0.0559038,68.8844,0.399748
6.47334,42.033,-8.01627,0.023908,0.0448626,0.00517566,-5.72962e-06,-0.000709314,-0.000169539,3.29921e-05,-0.000748035,-0.224543,0.00949208,1165,488,0.240317,-0.452313,69.6013,-0.390128,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0241008,0.0466752,0.00427297,-9.38238e-06,-0.000712548,-0.000210399,4.87643e-05,-0.000770695,-0.269634,0.00950915,1172,488,0.238763,-0.462257,70.0589,-0.713414,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0242416,0.0465729,0.0063385,1.32389e-05,-0.000733174,-0.000227876,7.73086e-05,-0.000797243,-0.274085,0.0102512,1179,488,0.245695,-0.462007,70.469,-1.01558,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0239025,0.0457284,0.00869031,4.44454e-05,-0.00074384,-0.00021662,0.00010005,-0.000799445,-0.251268,0.0111478,1186,488,0.248913,-0.454689,70.8867,-1.2975,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0233084,0.0447372,0.0111377,7.25171e-05,-0.000746493,-0.000191574,0.000115113,-0.000789089,-0.218786,0.0117751,1193,488,0.250165,-0.454612,71.3279,-1.5793,71.0933,-1.07867
10.035,42.1828,-8.21662,0.022827,0.0440631,0.0137798,8.72831e-05,-0.000759522,-0.000192844,0.000129132,-0.00080137,-0.213694,0.0121859,1200,488,0.253148,-0.461405,71.8008,-1.86786,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0226972,0.0441472,0.0156536,0.000100859,-0.000788994,-0.000245313,0.000164005,-0.00085214,-0.251942,0.0129553,1207,488,0.257145,-0.469058,72.2837,-2.17761,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0234973,0.0455303,0.0132489,0.000118276,-0.000831783,-0.000305342,0.000207947,-0.000921454,-0.285643,0.012742,1214,488,0.257365,-0.466801,72.8381,-2.51828,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0237489,0.0462457,0.0131077,9.70564e-05,-0.000893158,-0.000348253,0.000207268,-0.00100337,-0.306498,0.0123476,1221,488,0.258888,-0.465741,73.3824,-2.89907,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0240835,0.0455536,0.017504,9.24794e-06,-0.000931493,-0.000351864,0.000126293,-0.00104854,-0.321128,0.0113332,1228,488,0.275035,-0.467571,74.0072,-3.3219,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0243313,0.045914,0.0208113,-0.000125725,-0.000970253,-0.000352865,2.30287e-06,-0.00109828,-0.348052,0.0113337,1235,488,0.286788,-0.472672,74.5702,-3.62565,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0239778,0.0471817,0.0206988,-0.000270248,-0.000945691,-0.000327701,-0.000137391,-0.00107855,-0.38517,0.0115249,1242,488,0.2824,-0.482362,75.0728,-3.91117,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0237234,0.0487891,0.0185979,-0.000406347,-0.000901529,-0.000277183,-0.000282278,-0.0010256,-0.420864,0.0113369,1249,488,0.273124,-0.495187,75.6059,-4.18496,75.373,-3.61109
15.8104,42.468,-8.66829,0.0233799,0.0493161,0.0184131,-0.000546663,-0.000747113,-0.000214012,-0.00041057,-0.000883206,-0.566409,0.0109727,1256,488,0.269098,-0.508981,76.3107,-4.5486,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0220277,0.0349099,-0.00196124,0.000814896,0.000583478,5.68271e-05,0.000828098,0.000570277,0.228259,0.0104561,990,495,0.212451,-0.364774,59.3904,7.79537,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0227353,0.0358704,-0.00711492,0.000532114,0.00112911,7.06836e-05,0.00113736,0.000523859,1.45454,0.0116703,997,495,0.206311,-0.365294,59.5726,7.4681,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0226323,0.0363149,-0.0113381,0.000208915,0.00150498,7.51301e-05,0.00150932,0.000204574,1.51309,0.0125643,1004,495,0.194038,-0.35489,59.7629,7.15575,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0222091,0.0360636,-0.0138407,-7.63244e-05,0.001846,7.23903e-05,0.00184872,-7.90466e-05,1.53321,0.0125306,1011,495,0.182741,-0.332965,59.9324,6.84191,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0217972,0.0355991,-0.01285,-0.000294883,0.00198596,0.000145347,0.00199519,-0.000304108,1.50741,0.0115643,1018,495,0.180619,-0.324573,60.1198,6.54198,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0211225,0.0353684,-0.00880985,-0.000428483,0.0021497,0.000195287,0.00216441,-0.000443191,1.49562,0.00995413,1025,495,0.183694,-0.330432,60.321,6.22199,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0215771,0.0366161,-0.00808398,-0.000470481,0.00233278,0.000222132,0.00235028,-0.000487974,1.49221,0.00874849,1032,495,0.189517,-0.345172,60.6059,5.87355,60.366,6.23686
-6.36001,40.681,-6.79744,0.0224538,0.0392265,-0.0119081,-0.000415494,0.00251183,0.00018125,0.00252301,-0.000426674,1.50919,0.00906178,1039,495,0.187474,-0.360914,60.9151,5.51742,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0228814,0.0406523,-0.0106191,-0.000308982,0.0027129,4.71714e-05,0.00271364,-0.000309718,1.55519,0.00978174,1046,495,0.194315,-0.375623,61.211,5.19152,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0225243,0.0401415,-0.00559391,-0.000178966,0.00285303,-8.84288e-05,0.00285561,-0.000181543,-1.54166,0.0113268,1053,495,0.203665,-0.388698,61.5271,4.89275,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.02134,0.0385529,-0.000484019,-6.13882e-05,0.00291614,-0.000178932,0.00292685,-7.21024e-05,-1.51099,0.0117357,1060,495,0.205392,-0.397249,61.8416,4.5903,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0208363,0.0380033,-0.00107973,3.81859e-05,0.00297446,-0.000237606,0.00299356,1.90829e-05,-1.49057,0.0111061,1067,495,0.19878,-0.398849,62.1563,4.27494,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0210887,0.0373149,-0.00117576,0.00011478,0.003005,-0.00032344,0.00304075,7.90264e-05,-1.4607,0.0102027,1074,495,0.200915,-0.387378,62.471,3.92708,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0223334,0.0373849,-0.00443169,0.000177164,0.00293927,-0.000416076,0.00300059,0.000115848,-1.42448,0.00943601,1081,495,0.204274,-0.366519,62.8512,3.61742,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0236503,0.0386536,-0.00705916,0.000235706,0.00272973,-0.000507165,0.00282892,0.000136517,-1.37766,0.0109356,1088,495,0.209855,-0.370613,63.2604,3.31726,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0246623,0.0396377,-0.00573812,0.000302623,0.00243108,-0.000574395,0.00257619,0.000157507,-1.32333,0.0134022,1095,495,0.223096,-0.388205,63.665,3.00456,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.024127,0.0389169,0.00304029,0.000368935,0.00209562,-0.000578787,0.00227167,0.000192876,-1.2755,0.0145012,1102,495,0.241258,-0.404349,64.0332,2.67167,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0229643,0.0385755,0.00710518,0.000428063,0.00171831,-0.000532076,0.00190942,0.000236952,-1.22597,0.0138693,1109,495,0.240188,-0.402736,64.4117,2.32682,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0227195,0.0392182,0.00510962,0.000454165,0.00129655,-0.000474711,0.00150998,0.000240728,-1.14826,0.0116822,1116,495,0.231776,-0.398752,64.7826,1.96938,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0228808,0.0399915,0.000849361,0.000439281,0.000895861,-0.000456345,0.00117783,0.000157309,-1.01733,0.0099946,1123,495,0.221248,-0.393426,65.131,1.63044,64.8898,2.05226
2.78446,41.088,-7.37241,0.0228304,0.0400752,0.00137883,0.000381209,0.000462945,-0.000423646,0.00084769,-3.5358e-06,-0.833483,0.00946856,1130,495,0.221932,-0.396728,65.4664,1.31139,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0225322,0.0402728,0.00256917,0.000290718,7.30113e-05,-0.000367624,0.000565266,-0.000201536,-0.641461,0.00934608,1137,495,0.221952,-0.404111,65.8133,0.996358,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0230204,0.0405679,0.00360716,0.00021099,-0.000251908,-0.00028684,0.000348114,-0.000389031,-0.445933,0.00946857,1144,495,0.229483,-0.412655,66.1775,0.671394,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0228592,0.040808,0.00379473,0.000165001,-0.000502496,-0.000194955,0.000217769,-0.000555265,-0.264337,0.00996852,1151,495,0.228202,-0.421019,66.5568,0.344429,66.319,0.767961
5.61107,41.2072,-7.51557,0.0232164,0.0420394,0.00190627,0.000129548,-0.000631968,-0.000152529,0.000158963,-0.000661383,-0.190509,0.0101632,1158,495,0.225887,-0.428441,67.0025,0.024237,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0227105,0.0435707,0.00229155,7.84739e-05,-0.000651425,-0.000176488,0.000118908,-0.00069186,-0.225219,0.0105011,1165,495,0.221033,-0.439625,67.4549,-0.281106,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0235096,0.0456812,0.00186325,2.8841e-05,-0.00061833,-0.000213099,9.2707e-05,-0.000682196,-0.291183,0.00986595,1172,495,0.226782,-0.453576,67.9166,-0.584606,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.023704,0.0460804,0.00393685,2.14015e-05,-0.000611086,-0.000215051,8.75933e-05,-0.000677277,-0.298594,0.0103218,1179,495,0.234116,-0.458586,68.2992,-0.89342,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.023634,0.0457714,0.00526497,5.31791e-05,-0.000607383,-0.000197507,0.000107729,-0.000661933,-0.269473,0.0114961,1186,495,0.236919,-0.453542,68.6946,-1.20472,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0233193,0.0451028,0.0078043,9.4819e-05,-0.000601316,-0.000173009,0.000135446,-0.000641943,-0.230645,0.0122636,1193,495,0.240992,-0.45269,69.1325,-1.50119,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0227907,0.0440101,0.0126014,0.000126665,-0.000602834,-0.000164214,0.000161926,-0.000638095,-0.211514,0.0129781,1200,495,0.249692,-0.456692,69.5956,-1.7842,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0227594,0.0439796,0.0142054,0.000155039,-0.000618471,-0.000190366,0.000199351,-0.000662782,-0.228699,0.0135123,1207,495,0.25402,-0.466652,70.0777,-2.072,69.8513,-1.584
