 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0254245,0.0398868,0.00862937,0.000511911,0.00365946,-0.00204245,0.00466413,-0.000492758,-1.11365,0.00954806,1123,467,0.267264,-0.421398,73.5027,1.50217,73.2452,1.9246
3.36623,44.263,-9.1714,0.025208,0.0385213,0.0142417,0.000256696,0.0024058,-0.00185287,0.00347316,-0.000810661,-1.04817,0.00952364,1130,467,0.280732,-0.42564,73.96,1.15396,73.711,1.57031
4.0807,44.2998,-9.22608,0.0252143,0.0371619,0.0178665,4.30152e-05,0.00115136,-0.00156772,0.00225997,-0.00106559,-0.955289,0.00977071,1137,467,0.291099,-0.424122,74.4075,0.80296,74.1624,1.20989
4.7915,44.333,-9.26526,0.025511,0.0368086,0.0179929,-0.000103186,2.44196e-05,-0.00127507,0.00123728,-0.00131605,-0.810397,0.010113,1144,467,0.294376,-0.417912,74.8067,0.445114,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0174679,0.0485106,0.0248795,0.000586947,0.00652557,3.64438e-05,0.00652579,0.000586723,1.56466,0.0181486,1067,474,0.229254,-0.560861,68.0917,4.07829,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0161385,0.0540459,0.00102248,0.000808356,0.00683134,-0.000343374,0.00685086,0.000788844,-1.51403,0.0165608,1074,474,0.15233,-0.600647,68.4379,3.77581,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0175922,0.05426,-0.0192532,0.000959533,0.0068361,-0.000741842,0.0069283,0.000867332,-1.44714,0.0158255,1081,474,0.113747,-0.587778,68.905,3.56676,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0202233,0.053752,-0.0246192,0.00101455,0.00648973,-0.00111237,0.00670709,0.000797182,-1.37782,0.0156832,1088,474,0.12536,-0.556638,69.4034,3.27458,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.023787,0.0505715,-0.0198112,0.00102139,0.00591523,-0.00137031,0.0062728,0.000663817,-1.31555,0.0152544,1095,474,0.173803,-0.506847,69.8641,2.95366,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0273403,0.0437683,-0.00319424,0.000955148,0.00526294,-0.00148486,0.00572516,0.000492926,-1.26901,0.0145099,1102,474,0.255063,-0.452225,70.2266,2.62219,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0287992,0.0388155,0.00735759,0.00082156,0.00452611,-0.00145308,0.00502806,0.000319609,-1.23819,0.0133815,1109,474,0.299053,-0.416864,70.5899,2.28457,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0284921,0.0366329,0.0104229,0.000636719,0.00363302,-0.00136265,0.00416003,0.000109711,-1.20176,0.011416,1116,474,0.304579,-0.398421,70.9683,1.94212,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0262847,0.0369322,0.0110795,0.000452554,0.00281294,-0.00133181,0.00341223,-0.000146738,-1.14796,0.010085,1123,474,0.283817,-0.399985,71.3382,1.57281,71.0746,1.96894
3.21271,43.4595,-8.69302,0.025384,0.037753,0.0115778,0.000265489,0.00185565,-0.00120992,0.00250835,-0.000387211,-1.07608,0.00956547,1130,474,0.275696,-0.408372,71.7333,1.21645,71.4794,1.62311
3.92401,43.4934,-8.73976,0.025416,0.0377606,0.0115801,9.76118e-05,0.000908481,-0.00101602,0.00159697,-0.000590875,-0.975239,0.00958301,1137,474,0.275928,-0.411196,72.152,0.877527,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0256248,0.0372803,0.0131092,-1.92704e-05,6.59304e-05,-0.000805629,0.000830084,-0.000783424,-0.811813,0.00960893,1144,474,0.282276,-0.412103,72.5727,0.534865,72.3177,0.934817
5.34801,43.5612,-8.83084,0.026227,0.0366253,0.0169645,-0.00010433,-0.000664666,-0.000618775,0.00029475,-0.00106375,-0.572817,0.00968109,1151,474,0.298891,-0.407791,73.0049,0.180744,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0275088,0.0388099,0.0144117,-0.000163074,-0.00124123,-0.000556389,7.25569e-05,-0.00147686,-0.400599,0.009813,1158,474,0.303596,-0.413086,73.4895,-0.167509,73.2163,0.267671
6.77987,43.631,-8.9402,0.0281584,0.0400025,0.0149382,-0.000178414,-0.00165357,-0.00066788,7.90379e-05,-0.00191103,-0.367923,0.00974932,1165,474,0.310916,-0.420764,73.9827,-0.509747,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0282979,0.0402624,0.0174046,-0.000152557,-0.00196478,-0.000890354,0.000211674,-0.00232901,-0.388314,0.0098814,1172,474,0.318992,-0.428638,74.4446,-0.838566,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0276322,0.0391499,0.0208367,-0.000142973,-0.00229291,-0.00112503,0.000338093,-0.00277397,-0.404075,0.0104666,1179,474,0.322227,-0.424528,74.8421,-1.1599,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0268795,0.0378364,0.025208,-0.000218553,-0.00258794,-0.00132933,0.000377373,-0.00318387,-0.421433,0.0107,1186,474,0.327366,-0.41879,75.2821,-1.47352,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0266325,0.0371324,0.0281874,-0.000318348,-0.00282115,-0.00146057,0.000353595,-0.0034931,-0.431186,0.0108487,1193,474,0.333564,-0.417961,75.7645,-1.80614,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0332372,0.045074,-0.00372836,-0.000876842,0.00419119,0.00108707,0.00441452,-0.00110017,1.36817,0.0136743,1039,481,0.315172,-0.389262,65.0717,5.45809,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.03029,0.0461075,0.00770613,-0.000545097,0.00454007,0.000914881,0.00469966,-0.000704686,1.3981,0.0157164,1046,481,0.314284,-0.431769,65.2962,5.1115,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0249045,0.045078,0.0229251,-0.000150257,0.00484875,0.000619274,0.00492432,-0.00022583,1.44936,0.0176004,1053,481,0.299986,-0.489242,65.5029,4.79899,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0208922,0.0474802,0.0267864,0.000165973,0.00508277,0.000320118,0.00510352,0.000145219,1.50605,0.0181217,1060,481,0.269432,-0.55438,65.7843,4.44946,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0188547,0.048951,0.0194133,0.000383131,0.00533856,8.48533e-05,0.00534002,0.000381679,1.55368,0.0176136,1067,481,0.229468,-0.570292,66.0742,4.10688,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0180045,0.0525466,0.000480343,0.000529815,0.00547998,-0.000164557,0.00548544,0.00052435,-1.5376,0.0160983,1074,481,0.170772,-0.602899,66.3799,3.77837,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0194503,0.0511137,-0.0166998,0.000635592,0.00540898,-0.000423366,0.00544623,0.000598333,-1.48302,0.0148267,1081,481,0.14025,-0.560775,66.7753,3.53508,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0229251,0.0490977,-0.0213021,0.000690713,0.00507082,-0.000671308,0.00517139,0.000590136,-1.42208,0.0147006,1088,481,0.162825,-0.513455,67.2766,3.29477,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0258629,0.044676,-0.00910055,0.000722763,0.00455971,-0.0008597,0.00474353,0.000538946,-1.36015,0.0150084,1095,481,0.225138,-0.466115,67.7196,2.98939,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0286193,0.0383446,0.0121215,0.000708014,0.0039977,-0.00094388,0.00424928,0.000456435,-1.31031,0.0150728,1102,481,0.310884,-0.428467,68.0945,2.65742,67.8077,3.05968
0.942617,42.566,-8.1128,0.0291821,0.0362278,0.0159461,0.000649393,0.00339522,-0.000921258,0.00367567,0.000368944,-1.27529,0.0147452,1109,481,0.327245,-0.412656,68.4815,2.308,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0287756,0.0353798,0.0133481,0.000552458,0.00269657,-0.000865451,0.0030023,0.000246722,-1.23121,0.0129298,1116,481,0.316149,-0.395453,68.8719,1.96703,68.585,2.34723
2.35737,42.6315,-8.19608,0.0265199,0.0349731,0.0115933,0.000444997,0.00206261,-0.00086003,0.00243441,7.3202e-05,-1.16276,0.0106984,1123,481,0.288573,-0.385357,69.2141,1.62761,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0255133,0.0362851,0.00990301,0.00031968,0.00133978,-0.000793593,0.0017731,-0.000113638,-1.07101,0.0097776,1130,481,0.27322,-0.392046,69.5461,1.28551,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0251268,0.0375959,0.00785676,0.000194377,0.000637499,-0.000670283,0.00112189,-0.000290014,-0.945019,0.00946298,1137,481,0.263144,-0.40032,69.9085,0.945172,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0255679,0.0376409,0.00915487,0.000106462,2.14508e-05,-0.00052293,0.000588611,-0.000460698,-0.744845,0.0092855,1144,481,0.271053,-0.408399,70.343,0.603029,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0265182,0.0368949,0.0131235,4.76978e-05,-0.000497583,-0.000383828,0.000245862,-0.000695747,-0.47659,0.00913934,1151,481,0.291553,-0.406865,70.8228,0.261563,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0274095,0.0379061,0.0136634,4.62783e-06,-0.000880963,-0.000345306,0.000123352,-0.000999687,-0.331161,0.00928514,1158,481,0.301335,-0.410052,71.3159,-0.0815315,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0283989,0.039379,0.0129658,-2.18191e-05,-0.0011402,-0.000447517,0.000135206,-0.00129723,-0.33746,0.00933093,1165,481,0.308468,-0.41419,71.8081,-0.422647,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0291512,0.0402424,0.0128842,-2.82242e-05,-0.00134425,-0.000624992,0.000221285,-0.00159376,-0.379834,0.00970054,1172,481,0.315222,-0.418359,72.2741,-0.750484,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0289763,0.040308,0.0133165,-3.55992e-05,-0.00160233,-0.000798511,0.000299642,-0.00193757,-0.397487,0.0105072,1179,481,0.31441,-0.416421,72.6784,-1.06488,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0280243,0.0392333,0.0164919,-8.89776e-05,-0.0018813,-0.000951456,0.000321909,-0.00229219,-0.407658,0.0112358,1186,481,0.314067,-0.413215,73.1094,-1.35694,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0271402,0.0378374,0.0210034,-0.00015605,-0.00214125,-0.00105687,0.000301258,-0.00259856,-0.408374,0.011512,1193,481,0.318503,-0.414158,73.5746,-1.66091,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0266283,0.0368673,0.0246371,-0.000216048,-0.00241369,-0.00113014,0.000261397,-0.00289114,-0.399723,0.0112261,1200,481,0.324143,-0.417716,74.0648,-1.96374,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0266266,0.0367218,0.0256375,-0.000256237,-0.00266032,-0.00117536,0.000222907,-0.00313946,-0.387089,0.012197,1207,481,0.327026,-0.418261,74.5131,-2.28179,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0261646,0.0365579,0.0273434,-0.000284484,-0.00288987,-0.00120605,0.000188089,-0.00336244,-0.373448,0.012167,1214,481,0.327217,-0.413543,75.0263,-2.6255,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0257762,0.0357946,0.0301686,-0.000322538,-0.00303429,-0.00117104,0.000113159,-0.00346998,-0.356191,0.0122185,1221,481,0.331776,-0.411769,75.5504,-2.9686,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0260556,0.0352516,0.0322597,-0.000371898,-0.00304019,-0.00105942,-2.4226e-06,-0.00340966,-0.335562,0.0117895,1228,481,0.340663,-0.403867,76.1719,-3.36325,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0243241,0.0300945,0.00346058,-0.000207115,0.00316843,-9.05301e-05,0.00317086,-0.000209542,-1.544,0.0119081,1011,488,0.249964,-0.334388,61.9093,6.8773,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0244399,0.0292775,0.00730176,-0.000473754,0.00309671,0.000204719,0.00310841,-0.000485453,1.51371,0.010863,1018,488,0.260596,-0.320255,62.0903,6.57702,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0255959,0.0301613,0.00557822,-0.00063884,0.00311358,0.000465894,0.00317056,-0.00069582,1.4491,0.00977822,1025,488,0.267268,-0.310909,62.3192,6.25987,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0281553,0.0337021,0.000276539,-0.000685591,0.00323741,0.00064193,0.00333978,-0.00078796,1.41266,0.0097238,1032,488,0.278258,-0.319668,62.6501,5.89044,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0281193,0.0381755,0.00139421,-0.000589994,0.00341681,0.000698485,0.00353508,-0.000708266,1.40306,0.0111844,1039,488,0.279058,-0.357396,62.957,5.50592,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0263574,0.0412815,0.00836739,-0.000379759,0.00367472,0.000613017,0.00376538,-0.000470417,1.42397,0.0128799,1046,488,0.278006,-0.400961,63.2105,5.14012,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0245421,0.0421761,0.0136639,-0.00013158,0.00387287,0.000446304,0.00392201,-0.000180718,1.46114,0.0146075,1053,488,0.273494,-0.448189,63.4745,4.84346,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.022385,0.0406314,0.0209236,6.58558e-05,0.00399446,0.000270463,0.00401299,4.73231e-05,1.50238,0.0151979,1060,488,0.271592,-0.480653,63.7794,4.54767,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0215697,0.0407539,0.0179,0.000205733,0.00413035,0.000124646,0.00413431,0.000201778,1.53908,0.0146633,1067,488,0.255635,-0.48912,64.0857,4.21407,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0207459,0.0426167,0.00863067,0.000301257,0.00419424,-4.28713e-05,0.00419471,0.000300785,-1.55979,0.0134855,1074,488,0.222535,-0.500562,64.4093,3.84616,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0219924,0.0426866,-0.00701155,0.000374224,0.00410306,-0.000211891,0.00411506,0.000362222,-1.51421,0.0123449,1081,488,0.193393,-0.463073,64.8117,3.5879,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0248617,0.0408407,-0.00915303,0.000430026,0.00381022,-0.00037882,0.00385215,0.000388092,-1.46055,0.0129618,1088,488,0.216537,-0.424646,65.2542,3.32748,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0272152,0.0383813,0.000818607,0.000482989,0.00338454,-0.000523293,0.00347603,0.000391498,-1.39771,0.0143192,1095,488,0.267087,-0.411369,65.6834,3.03132,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0286066,0.0347558,0.0195724,0.000509842,0.00292406,-0.000595211,0.00306283,0.000371073,-1.34175,0.0145975,1102,488,0.3322,-0.410364,66.073,2.69271,65.7955,3.07496
0.806937,41.7807,-7.68912,0.028335,0.0340314,0.0218767,0.000512108,0.00244508,-0.000587927,0.00260985,0.000347332,-1.29754,0.0142256,1109,488,0.335717,-0.403831,66.4506,2.33392,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0281716,0.0341839,0.0171955,0.000486478,0.00190717,-0.000562776,0.00210309,0.000290563,-1.2358,0.0125941,1116,488,0.321237,-0.393621,66.8228,1.98507,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0267664,0.0345169,0.010248,0.000442021,0.00142241,-0.000579131,0.00169095,0.000173477,-1.13661,0.0103923,1123,488,0.287894,-0.380088,67.1699,1.65436,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0258006,0.0354024,0.00870043,0.0003674,0.000883354,-0.00055505,0.00123745,1.33053e-05,-1.00294,0.00938857,1130,488,0.273522,-0.386632,67.502,1.3276,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0254145,0.036754,0.00690015,0.000278116,0.000370132,-0.000485007,0.000811308,-0.00016306,-0.832687,0.00887375,1137,488,0.264057,-0.394474,67.8553,0.99691,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0261265,0.0375612,0.00629456,0.000214545,-7.22049e-05,-0.000385226,0.000482213,-0.000339872,-0.607248,0.00849898,1144,488,0.269077,-0.400672,68.2551,0.661577,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0269068,0.0372027,0.00830956,0.000176817,-0.000431008,-0.000283491,0.000288513,-0.000542703,-0.375323,0.00876684,1151,488,0.282309,-0.398192,68.6931,0.325418,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0272104,0.0375454,0.0103777,0.000143876,-0.000671824,-0.000258038,0.000218649,-0.000746598,-0.282051,0.00918639,1158,488,0.290662,-0.400198,69.1595,-0.00611844,68.8844,0.399748
6.47334,42.033,-8.01627,0.0278004,0.0389011,0.0108394,0.000103468,-0.000819377,-0.00033734,0.000213631,-0.000929539,-0.315643,0.00956921,1165,488,0.297094,-0.407688,69.635,-0.338724,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0286275,0.0398655,0.011743,6.56293e-05,-0.000944536,-0.000460094,0.00024377,-0.00112268,-0.36941,0.00976645,1172,488,0.307359,-0.41634,70.0974,-0.654232,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0289925,0.0407937,0.0100202,3.98941e-05,-0.00113593,-0.000569957,0.000270817,-0.00136686,-0.384945,0.0105627,1179,488,0.305626,-0.419912,70.5141,-0.956204,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0282463,0.0404403,0.0110118,3.51914e-06,-0.00136824,-0.000672343,0.000278096,-0.00164281,-0.387717,0.0113886,1186,488,0.300824,-0.416545,70.9291,-1.23804,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0272158,0.0391101,0.0147352,-3.34887e-05,-0.00160068,-0.00074786,0.000266112,-0.00190028,-0.381033,0.0117434,1193,488,0.301453,-0.415617,71.3645,-1.51973,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0266882,0.0374211,0.0193101,-6.31069e-05,-0.001853,-0.000798594,0.000241398,-0.0021575,-0.364283,0.0118431,1200,488,0.309783,-0.413837,71.8349,-1.80511,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0267938,0.0360119,0.0243247,-7.97317e-05,-0.00209512,-0.000835647,0.000221679,-0.00239653,-0.346167,0.0124408,1207,488,0.325586,-0.409847,72.317,-2.11048,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0268425,0.0357972,0.0268492,-9.53601e-05,-0.00232432,-0.000869581,0.000203751,-0.00262343,-0.331294,0.0124097,1214,488,0.333212,-0.405752,72.8587,-2.44327,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0264349,0.0350521,0.0316703,-0.000139251,-0.00248772,-0.000862512,0.000143482,-0.00277045,-0.316764,0.0123301,1221,488,0.343294,-0.406228,73.3917,-2.81574,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0267338,0.0353936,0.0324549,-0.00021275,-0.00254153,-0.000804297,3.80272e-05,-0.0027923,-0.302244,0.0116197,1228,488,0.348401,-0.407853,74.0198,-3.24331,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0268006,0.0363088,0.0343301,-0.000294094,-0.00253713,-0.000710698,-8.78721e-05,-0.00274335,-0.282413,0.0117887,1235,488,0.354095,-0.412458,74.5825,-3.55233,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.027102,0.0386995,0.0308545,-0.000375509,-0.002401,-0.000546905,-0.000237273,-0.00253923,-0.247575,0.0121102,1242,488,0.34601,-0.420699,75.0953,-3.84658,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0272165,0.0406117,0.0274555,-0.000459755,-0.00219407,-0.000342136,-0.0003947,-0.00225913,-0.187899,0.0119504,1249,488,0.336585,-0.4339,75.6336,-4.12021,75.373,-3.61109
15.8104,42.468,-8.66829,0.0268978,0.0415808,0.0250181,-0.000544536,-0.00186153,-0.000114278,-0.000534693,-0.00187137,-0.0859164,0.0114917,1256,488,0.326203,-0.452024,76.341,-4.47829,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0239886,0.0313631,0.00351035,0.000741532,0.00181487,-0.000687612,0.00215046,0.000405949,-1.11676,0.0107316,990,495,0.247078,-0.340768,59.4021,7.81932,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0243096,0.0310553,0.00133667,0.000464337,0.00214696,-0.000573626,0.0023239,0.000287389,-1.27158,0.011817,997,495,0.244891,-0.337738,59.576,7.50083,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0244012,0.0308871,-0.00255698,0.000163582,0.00225215,-0.000434041,0.00233876,7.69726e-05,-1.37384,0.012642,1004,495,0.235834,-0.328001,59.768,7.20026,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0243301,0.0304094,-0.00470868,-9.13584e-05,0.00237708,-0.000292427,0.00241125,-0.000125528,-1.45447,0.0126404,1011,495,0.2293,-0.309493,59.9409,6.89296,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0243136,0.0296511,-0.00298056,-0.000298332,0.00232312,-5.21809e-05,0.00232416,-0.00029937,-1.5509,0.011687,1018,495,0.233226,-0.297083,60.1314,6.59167,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0243311,0.0295,0.000525853,-0.000428834,0.0023315,0.000169302,0.00234185,-0.000439179,1.50977,0.0100153,1025,495,0.241941,-0.295247,60.3404,6.26482,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0251413,0.0299902,0.00396379,-0.000471009,0.00242565,0.00033567,0.00246404,-0.000509398,1.45692,0.00859829,1032,495,0.258551,-0.303143,60.6252,5.91267,60.366,6.23686
-6.36001,40.681,-6.79744,0.0256365,0.0326141,0.00113104,-0.000414194,0.0025729,0.000413533,0.00262909,-0.000470386,1.43574,0.00883739,1039,495,0.255294,-0.32042,60.9293,5.55319,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0255108,0.0346068,0.00187764,-0.000290306,0.00277718,0.000394661,0.00282714,-0.00034027,1.44487,0.0096748,1046,495,0.255135,-0.341698,61.2206,5.22465,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0249441,0.0341075,0.00574599,-0.000147474,0.00291993,0.000325687,0.00295413,-0.000181673,1.46617,0.0112851,1053,495,0.259533,-0.354746,61.5363,4.93085,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0237277,0.0321038,0.0127263,-3.21345e-05,0.00299451,0.000241269,0.00301362,-5.12465e-05,1.49175,0.0117351,1060,495,0.266076,-0.362973,61.8481,4.62801,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0232901,0.0314229,0.0127448,5.73452e-05,0.00307672,0.000158132,0.00308497,4.90862e-05,1.51861,0.0110965,1067,495,0.26198,-0.366163,62.1629,4.31412,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0238328,0.0315176,0.00969186,0.000119551,0.00311186,4.55462e-05,0.00311255,0.000118858,1.55558,0.0102255,1074,495,0.259257,-0.359047,62.4848,3.96813,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0250165,0.0321934,0.00324365,0.000170516,0.00303008,-6.39335e-05,0.00303151,0.000169087,-1.54845,0.00941011,1081,495,0.253449,-0.336382,62.8687,3.6588,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0262924,0.033791,-0.000621069,0.000227243,0.00279648,-0.000176183,0.0028085,0.000215218,-1.50265,0.0109444,1088,495,0.255212,-0.337087,63.2791,3.35412,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0272182,0.0348827,0.000419475,0.000295794,0.00246,-0.000291669,0.00249862,0.000257175,-1.43916,0.0134117,1095,495,0.266893,-0.356373,63.6833,3.04216,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0273379,0.0346896,0.00711749,0.000353928,0.0020972,-0.000360209,0.00216869,0.000282431,-1.37485,0.0145049,1102,495,0.286075,-0.376989,64.0611,2.71256,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0263452,0.0345148,0.0105968,0.000402296,0.00172525,-0.000369846,0.00182162,0.000305922,-1.31589,0.0138467,1109,495,0.285191,-0.378809,64.4423,2.37042,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0257068,0.0344505,0.0108816,0.00043086,0.0013172,-0.0003713,0.00145219,0.000295875,-1.2221,0.0116131,1116,495,0.279305,-0.375938,64.8064,2.01806,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0256512,0.034701,0.00739399,0.000434437,0.000950539,-0.000407134,0.00117451,0.000210462,-1.06786,0.00998018,1123,495,0.268958,-0.369222,65.1517,1.68481,64.8898,2.05226
2.78446,41.088,-7.37241,0.0255742,0.0347964,0.00655411,0.000398689,0.000553813,-0.000416796,0.000900202,5.23e-05,-0.877392,0.00950019,1130,495,0.265744,-0.372235,65.4886,1.37143,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0253207,0.0350647,0.00717051,0.00033819,0.000183561,-0.000387839,0.000656346,-0.000134595,-0.687014,0.00932227,1137,495,0.264614,-0.376813,65.8367,1.05475,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0259677,0.0354048,0.00783557,0.00029344,-0.000130424,-0.0003252,0.000469671,-0.000306655,-0.496614,0.00928517,1144,495,0.272629,-0.380098,66.203,0.725316,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0265089,0.035591,0.00815525,0.000269872,-0.000374367,-0.000254309,0.00035816,-0.000462655,-0.334149,0.00968957,1151,495,0.278654,-0.380395,66.5893,0.390895,66.319,0.767961
5.61107,41.2072,-7.51557,0.0266406,0.0364639,0.00859548,0.00024133,-0.000518617,-0.000237765,0.000309589,-0.000586875,-0.279566,0.0100533,1158,495,0.280635,-0.385892,67.0301,0.065432,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0264849,0.0381176,0.00835704,0.000187207,-0.000594686,-0.000292231,0.000284357,-0.000691836,-0.320949,0.0106421,1165,495,0.277634,-0.39958,67.487,-0.237026,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0274026,0.0394234,0.00927997,0.000123998,-0.000668924,-0.000363326,0.000265298,-0.000810225,-0.370907,0.0101279,1172,495,0.288747,-0.411422,67.9485,-0.532405,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.02826,0.0405497,0.0080132,8.41293e-05,-0.00080917,-0.000416336,0.000248079,-0.000973119,-0.375143,0.010616,1179,495,0.293183,-0.418873,68.3418,-0.838298,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0286569,0.0405929,0.00682623,6.14343e-05,-0.000993816,-0.000474667,0.000243525,-0.00117591,-0.366305,0.0116987,1186,495,0.293485,-0.414113,68.7449,-1.14499,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0279197,0.0395654,0.0105674,4.95116e-05,-0.00118638,-0.000521488,0.000240149,-0.00137702,-0.350473,0.0122756,1193,495,0.296852,-0.412041,69.1772,-1.44094,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0272431,0.038115,0.0154164,4.62377e-05,-0.00140129,-0.00054639,0.000229323,-0.00158438,-0.323324,0.0126955,1200,495,0.304284,-0.410198,69.6387,-1.72279,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0267947,0.0372732,0.0192389,5.11899e-05,-0.00161639,-0.000565623,0.000224939,-0.00179014,-0.298033,0.0129283,1207,495,0.311034,-0.414378,70.1141,-2.01005,69.8513,-1.584
11.3081,41.4483,-7.84461,0.0269194,0.0370782,0.0221291,4.86942e-05,-0.00182086,-0.000590903,0.000219799,-0.00199197,-0.281856,0.0127386,1214,495,0.320518,-0.415305,70.6341,-2.33945,70.3726,-1.90545
