 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0422215,0.0375171,0.00472335,0.000431126,0.00418529,-0.0020016,0.00505226,-0.00043585,-1.16205,0.00961732,1123,467,0.425675,-0.373894,73.6804,1.52388,73.2452,1.9246
3.36623,44.263,-9.1714,0.0426566,0.0360368,0.0102923,0.000192353,0.00305825,-0.00172825,0.00387034,-0.000619734,-1.13153,0.00960744,1130,467,0.445312,-0.373004,74.1443,1.1732,73.711,1.57031
4.0807,44.2998,-9.22608,0.0430554,0.0353657,0.012736,1.21588e-05,0.00194122,-0.0013857,0.00266503,-0.000711643,-1.08944,0.00979252,1137,467,0.455906,-0.372882,74.5971,0.815221,74.1624,1.20989
4.7915,44.333,-9.26526,0.0432161,0.0354905,0.0122476,-8.60047e-05,0.00096265,-0.00105194,0.00161369,-0.000737047,-1.0166,0.0101253,1144,467,0.455828,-0.372354,74.9957,0.456217,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0331314,0.045572,0.0183007,0.000904528,0.00539831,-0.000326615,0.00542193,0.000880914,-1.49862,0.0180978,1067,474,0.371084,-0.503181,68.2613,4.11341,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0321883,0.0502879,-0.00483886,0.00104871,0.00581392,-0.000717978,0.00591975,0.000942878,-1.42445,0.0168646,1074,474,0.300097,-0.541733,68.6105,3.82313,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0342639,0.0499755,-0.022797,0.00111592,0.0059587,-0.00109967,0.00619671,0.000877911,-1.35765,0.0162997,1081,474,0.273758,-0.523875,69.0809,3.60917,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0376868,0.0492873,-0.0274859,0.00109247,0.00580752,-0.00141967,0.00620198,0.000698018,-1.29978,0.0159961,1088,474,0.295024,-0.492214,69.5866,3.31715,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0412938,0.0459696,-0.0213992,0.00103938,0.00546579,-0.0015863,0.00597557,0.000529598,-1.25986,0.0152812,1095,474,0.347223,-0.445817,70.0462,2.99651,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0443656,0.0394432,-0.00536354,0.000943633,0.00502676,-0.00161719,0.00558967,0.000380724,-1.23583,0.0144763,1102,474,0.421838,-0.392704,70.4045,2.66353,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0454474,0.0358965,0.00195191,0.000790287,0.00444939,-0.00153743,0.00500959,0.00023008,-1.22137,0.0133722,1109,474,0.452686,-0.361925,70.768,2.31682,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0451163,0.0345458,0.00412702,0.000582954,0.00366124,-0.00141699,0.00421419,3.00093e-05,-1.19875,0.0115068,1116,474,0.455033,-0.346394,71.1472,1.96451,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0428253,0.0340907,0.00637545,0.000382121,0.00292393,-0.00134543,0.0035038,-0.00019775,-1.16386,0.0102,1123,474,0.43779,-0.344907,71.5143,1.60012,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0420126,0.0338789,0.00897237,0.000208616,0.00205219,-0.00117991,0.00262769,-0.000366887,-1.11699,0.00980245,1130,474,0.43639,-0.347277,71.9077,1.24903,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0421952,0.0339897,0.009645,6.88967e-05,0.00120934,-0.000956216,0.00175244,-0.000474211,-1.05426,0.00971744,1137,474,0.439737,-0.351108,72.3272,0.905963,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0424425,0.0340186,0.011324,-1.17052e-05,0.000485337,-0.00072621,0.00100437,-0.000530741,-0.95026,0.00960758,1144,474,0.446623,-0.359552,72.7482,0.559834,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0429187,0.0351867,0.0113701,-5.70499e-05,-0.000144502,-0.000533677,0.00043469,-0.000636241,-0.744523,0.00979038,1151,474,0.450871,-0.371516,73.1837,0.202569,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0433583,0.036235,0.0114978,-6.27718e-05,-0.000642875,-0.000454202,0.000186091,-0.000891738,-0.501239,0.0100092,1158,474,0.454857,-0.376698,73.6566,-0.135283,73.2163,0.267671
6.77987,43.631,-8.9402,0.0434645,0.0366186,0.0144009,-1.58567e-05,-0.000988583,-0.000514972,0.00020612,-0.00121056,-0.406981,0.0099871,1165,474,0.463472,-0.382274,74.1415,-0.474288,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0436067,0.0362803,0.0183425,6.63223e-05,-0.00121635,-0.000654515,0.000341339,-0.00149137,-0.397784,0.0100275,1172,474,0.475633,-0.382041,74.6017,-0.805873,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0440973,0.0360165,0.0192403,0.000113091,-0.00144898,-0.000792455,0.00044471,-0.0017806,-0.396327,0.010491,1179,474,0.482825,-0.377618,75.014,-1.13279,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0445265,0.0358105,0.0191118,7.19863e-05,-0.00162585,-0.00090517,0.000464034,-0.00201789,-0.408729,0.0106829,1186,474,0.486534,-0.373499,75.471,-1.44624,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0447631,0.0356895,0.0185854,-1.19331e-05,-0.00179195,-0.000965377,0.000411097,-0.00221498,-0.412999,0.0108627,1193,474,0.487225,-0.372542,75.9621,-1.77453,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0494164,0.0410406,-0.00485307,-0.000463015,0.00293397,0.00114416,0.0032834,-0.000812442,1.27439,0.0137613,1039,481,0.477862,-0.345618,65.2398,5.50451,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0468088,0.041701,0.00600721,-0.000157952,0.00337898,0.000848609,0.00357204,-0.000351018,1.34709,0.0157343,1046,481,0.478774,-0.377347,65.4685,5.15741,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0415851,0.0412798,0.018634,0.000186439,0.00380156,0.000474533,0.00386281,0.000125188,1.44243,0.017511,1053,481,0.458877,-0.426678,65.6802,4.83627,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0375649,0.0436742,0.0174908,0.000448417,0.0041523,0.000132899,0.00415706,0.000443654,1.53498,0.0179465,1060,481,0.414914,-0.477829,65.968,4.49592,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0357599,0.0464949,0.0086454,0.000609365,0.00447863,-0.000128533,0.00448289,0.0006051,-1.53763,0.0175746,1067,481,0.372918,-0.508173,66.2624,4.14712,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0351029,0.0485481,-0.00589586,0.000695515,0.00470188,-0.000393941,0.00474024,0.000657147,-1.47371,0.0163807,1074,481,0.327782,-0.528915,66.564,3.81797,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0363359,0.0469123,-0.0189838,0.000739597,0.0047168,-0.000650157,0.00482038,0.000636013,-1.4128,0.0153609,1081,481,0.3059,-0.498742,66.952,3.57193,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0402653,0.0447042,-0.0226106,0.000735579,0.0044943,-0.000878809,0.00468962,0.000540259,-1.3521,0.0151566,1088,481,0.33557,-0.452536,67.4568,3.33224,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.043403,0.0399739,-0.011163,0.000724281,0.00412067,-0.0010156,0.00440119,0.00044376,-1.3013,0.0152103,1095,481,0.397815,-0.400505,67.9028,3.03195,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0460752,0.0340933,0.00679057,0.000695925,0.00368654,-0.00104352,0.00401466,0.000367805,-1.26615,0.0150612,1102,481,0.473605,-0.358732,68.2809,2.7017,67.8077,3.05968
0.942617,42.566,-8.1128,0.0463282,0.0328058,0.00846768,0.000633453,0.00317656,-0.000989356,0.00351611,0.000293897,-1.24018,0.014721,1109,481,0.480572,-0.345319,68.6673,2.34763,68.1936,2.70031
1.65088,42.5999,-8.15881,0.045891,0.0328854,0.00523088,0.000523387,0.0025382,-0.0009204,0.00289534,0.00016624,-1.20065,0.0129331,1116,481,0.466893,-0.334378,69.0581,1.99699,68.585,2.34723
2.35737,42.6315,-8.19608,0.0434273,0.032362,0.00445432,0.000401314,0.00195368,-0.000902127,0.00236758,-1.25833e-05,-1.14065,0.0107753,1123,481,0.439675,-0.324971,69.397,1.65611,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0420702,0.0324305,0.00546909,0.000285416,0.00129138,-0.000822505,0.00175251,-0.000175709,-1.05982,0.00994025,1130,481,0.428368,-0.326302,69.7221,1.32146,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0411628,0.0327168,0.00651805,0.000181124,0.000669509,-0.000691733,0.00115889,-0.000308253,-0.955077,0.00956697,1137,481,0.421757,-0.334344,70.0755,0.987402,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0413859,0.0326781,0.0112208,0.000116595,0.000149689,-0.000543226,0.00067662,-0.000410336,-0.800624,0.00931617,1144,481,0.436764,-0.34953,70.5038,0.638389,70.0838,0.9968
5.1952,42.7608,-8.3644,0.042655,0.0336594,0.0129395,7.92973e-05,-0.000282089,-0.000414741,0.000350997,-0.00055379,-0.579958,0.00919309,1151,481,0.453666,-0.363205,70.9898,0.287435,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0437836,0.0354233,0.0106637,6.84679e-05,-0.000593113,-0.000377328,0.000239473,-0.000764118,-0.425512,0.00939302,1158,481,0.457676,-0.370242,71.4887,-0.0541206,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0442598,0.0370047,0.0086344,8.48044e-05,-0.000786784,-0.000453692,0.000278099,-0.000980079,-0.402758,0.00947376,1165,481,0.455778,-0.374465,71.977,-0.391331,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0441699,0.0367712,0.0127843,0.000118215,-0.000912142,-0.000576889,0.000376477,-0.0011704,-0.420923,0.00979227,1172,481,0.466082,-0.374537,72.4296,-0.720572,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0444949,0.036165,0.0155576,0.000132612,-0.00107645,-0.000683503,0.000440569,-0.00138441,-0.423317,0.0105744,1179,481,0.47691,-0.369058,72.8365,-1.03551,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0449879,0.0357044,0.0154476,9.66961e-05,-0.00123072,-0.000772643,0.000451558,-0.00158558,-0.430547,0.0112805,1186,481,0.481426,-0.365651,73.2861,-1.32488,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0451508,0.0347501,0.0168518,3.80362e-05,-0.00139285,-0.000820177,0.000410963,-0.00176578,-0.426748,0.0116733,1193,481,0.487221,-0.366001,73.7654,-1.62395,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0447165,0.0336694,0.0207587,-2.71184e-05,-0.00159749,-0.000854846,0.000348419,-0.00197303,-0.413924,0.0113446,1200,481,0.494264,-0.369796,74.2561,-1.92553,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0436915,0.0330748,0.0243265,-9.22768e-05,-0.00177873,-0.000871392,0.000277079,-0.00214809,-0.400912,0.0121653,1207,481,0.494248,-0.370777,74.6912,-2.24601,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0431472,0.0336213,0.0237777,-0.000160275,-0.00191251,-0.000865718,0.000195292,-0.00226808,-0.389713,0.0118509,1214,481,0.486705,-0.367038,75.2058,-2.5928,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0428337,0.033408,0.0252026,-0.000244554,-0.00198811,-0.000812635,7.54615e-05,-0.00230813,-0.37515,0.0116965,1221,481,0.48744,-0.361563,75.7319,-2.94425,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0426053,0.0329254,0.0271961,-0.000362592,-0.00199831,-0.000724977,-8.75258e-05,-0.00227338,-0.362634,0.0112731,1228,481,0.49082,-0.356379,76.3482,-3.33706,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0402715,0.0264739,0.00299064,-2.97036e-05,0.00153609,0.000418765,0.00164105,-0.000134664,1.32521,0.0119507,1011,488,0.412297,-0.283493,62.0738,6.90494,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0399842,0.0256267,0.00631538,-0.000233468,0.00156753,0.000647543,0.00177618,-0.000442118,1.25908,0.0110484,1018,488,0.417498,-0.272946,62.2516,6.61122,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0413063,0.0267724,0.00370441,-0.00035414,0.00173055,0.000794752,0.00199897,-0.000622563,1.24508,0.010023,1025,488,0.423489,-0.268327,62.4836,6.29758,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0442326,0.0301141,-0.000677999,-0.000373809,0.00201385,0.000849234,0.00228509,-0.000645049,1.26164,0.00997382,1032,488,0.440514,-0.278661,62.8171,5.92965,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0452931,0.0345107,-0.000431161,-0.000273827,0.00234321,0.000781882,0.00255901,-0.000489632,1.30149,0.0113262,1039,488,0.450049,-0.310819,63.1364,5.54528,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0439203,0.0369609,0.00600597,-9.34243e-05,0.00273425,0.000593143,0.00285363,-0.000212804,1.37218,0.0128353,1046,488,0.45156,-0.345329,63.3946,5.18632,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0424903,0.038489,0.00740113,0.000112504,0.00305854,0.000367418,0.00310368,6.7372e-05,1.44857,0.0144335,1053,488,0.440309,-0.38316,63.6678,4.88522,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0402796,0.0385897,0.00905456,0.000266181,0.00328714,0.000168638,0.00329652,0.000256796,1.5152,0.0149917,1060,488,0.422373,-0.413249,63.9795,4.57912,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0396551,0.039931,0.00439186,0.000361899,0.00347984,8.63438e-06,0.00347986,0.000361875,1.56803,0.0146248,1067,488,0.403359,-0.427916,64.2899,4.2344,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0386312,0.0397431,-0.001823,0.000414902,0.00359734,-0.000172223,0.00360663,0.000405609,-1.51689,0.0137623,1074,488,0.376673,-0.43103,64.6071,3.88601,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0394056,0.0393576,-0.012386,0.000448329,0.00355011,-0.000343158,0.00358762,0.000410818,-1.46192,0.0127939,1081,488,0.356173,-0.404591,64.9982,3.62478,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0420703,0.0370916,-0.0127604,0.00046525,0.00331588,-0.000507793,0.00340364,0.000377496,-1.39967,0.0134402,1088,488,0.381823,-0.364133,65.4362,3.36277,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0442405,0.0342282,-0.00263071,0.000490992,0.00296077,-0.000628341,0.00311144,0.000340326,-1.33546,0.0146808,1095,488,0.430841,-0.345862,65.8632,3.0691,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0457238,0.0307133,0.0123655,0.000516368,0.00256913,-0.000667507,0.0027671,0.000318403,-1.28249,0.0147933,1102,488,0.486508,-0.335292,66.2583,2.73588,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0456701,0.0303359,0.0132596,0.000525125,0.00214019,-0.000645225,0.00236631,0.000299012,-1.23373,0.0143473,1109,488,0.488082,-0.329047,66.6399,2.37681,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0455717,0.0310944,0.00752039,0.000492531,0.00163897,-0.000621535,0.00191126,0.000220241,-1.15789,0.0127355,1116,488,0.470946,-0.321872,67.014,2.0235,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0441277,0.0314264,0.00159724,0.00043408,0.00118932,-0.000645047,0.00155915,6.42495e-05,-1.05021,0.0105521,1123,488,0.439731,-0.309958,67.3594,1.68975,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0431393,0.0316086,0.00208419,0.00036272,0.000700531,-0.000628938,0.00118285,-0.000119598,-0.916581,0.00955496,1130,488,0.430697,-0.315229,67.6888,1.36675,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0425817,0.0324681,0.00239937,0.000285544,0.000256423,-0.000566316,0.000837487,-0.00029552,-0.772546,0.00897095,1137,488,0.425281,-0.323963,68.0378,1.03727,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0427834,0.0327468,0.0066083,0.000232494,-0.000102034,-0.000477393,0.000571077,-0.000440617,-0.616896,0.00862269,1144,488,0.438481,-0.337071,68.4268,0.697503,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0435474,0.0339601,0.00643166,0.000199355,-0.000381883,-0.000395997,0.000399931,-0.00058246,-0.468842,0.00888797,1151,488,0.444934,-0.348766,68.8674,0.353559,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0444647,0.0358793,0.00323155,0.000180043,-0.000556416,-0.000382431,0.000342706,-0.000719079,-0.402158,0.00926448,1158,488,0.444174,-0.357596,69.3462,0.0209788,68.8844,0.399748
6.47334,42.033,-8.01627,0.0446097,0.0375945,0.00107536,0.000165247,-0.00064385,-0.000451217,0.000366715,-0.000845319,-0.419939,0.00959861,1165,488,0.438491,-0.364013,69.8199,-0.308119,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0445058,0.0374886,0.00587125,0.00015226,-0.000700491,-0.000537893,0.00041227,-0.000960501,-0.450268,0.00978165,1172,488,0.450366,-0.367296,70.2681,-0.625175,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0443334,0.0362056,0.0123284,0.00013544,-0.000809359,-0.000600745,0.000427276,-0.00110119,-0.452215,0.0106118,1179,488,0.466742,-0.362489,70.6703,-0.928034,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0444684,0.0355367,0.0140263,0.000104437,-0.00093182,-0.000658904,0.000424528,-0.00125191,-0.452217,0.0114649,1186,488,0.472787,-0.358643,71.0938,-1.207,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0443976,0.0346165,0.0161822,7.06753e-05,-0.00107181,-0.000687794,0.000393513,-0.00139464,-0.438854,0.0120026,1193,488,0.478382,-0.361075,71.5409,-1.48633,71.0933,-1.07867
10.035,42.1828,-8.21662,0.044201,0.0333085,0.0191821,3.61744e-05,-0.00124767,-0.000703128,0.00034633,-0.00155783,-0.415435,0.0122427,1200,488,0.485329,-0.362322,72.0165,-1.76917,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0439737,0.0323481,0.0222622,7.65755e-07,-0.00141432,-0.000712158,0.000297108,-0.00171066,-0.394325,0.0128058,1207,488,0.492006,-0.360382,72.4972,-2.07284,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0438936,0.03254,0.0227979,-4.37952e-05,-0.00154515,-0.000708185,0.000237535,-0.00182648,-0.378139,0.0124527,1214,488,0.492278,-0.354782,73.0396,-2.40632,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0433536,0.0326427,0.0255284,-0.00011718,-0.00163077,-0.000666432,0.000134425,-0.00188237,-0.360996,0.0118988,1221,488,0.494428,-0.355541,73.5732,-2.78617,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0432531,0.033507,0.0259415,-0.000234416,-0.00165453,-0.000591624,-2.02428e-05,-0.0018687,-0.347332,0.0109395,1228,488,0.494128,-0.363583,74.1975,-3.21631,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0433386,0.0341393,0.0303241,-0.000372588,-0.00170012,-0.00053029,-0.00018677,-0.00188594,-0.337038,0.0111192,1235,488,0.507308,-0.375325,74.7581,-3.52392,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0434108,0.0357008,0.0300306,-0.00050609,-0.00167702,-0.000446815,-0.000355068,-0.00182804,-0.325941,0.0116715,1242,488,0.506459,-0.38639,75.2655,-3.81313,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0433555,0.0374471,0.0273896,-0.000617935,-0.00160041,-0.000323717,-0.000520863,-0.00169748,-0.291333,0.0117368,1249,488,0.497476,-0.399234,75.8014,-4.08724,75.373,-3.61109
15.8104,42.468,-8.66829,0.0433227,0.0388278,0.0237481,-0.000697386,-0.00135591,-0.000157478,-0.000661664,-0.00139163,-0.22306,0.0114587,1256,488,0.485984,-0.415047,76.5128,-4.45039,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0411227,0.0255229,0.00380119,0.000780866,2.16039e-05,-0.000325487,0.000901296,-9.88266e-05,-0.354381,0.0105913,990,495,0.424447,-0.262764,59.5773,7.86195,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0417324,0.0254617,0.00159913,0.000548617,0.000315231,-0.000169074,0.000637358,0.00022649,-0.483343,0.0116148,997,495,0.424947,-0.261356,59.7543,7.54022,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0412412,0.0254362,-0.00166775,0.000284039,0.000485881,-2.17707e-05,0.000488203,0.000281718,-1.46456,0.0124485,1004,495,0.411346,-0.254472,59.9395,7.23664,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0405024,0.0257001,-0.0057668,6.67469e-05,0.00073706,0.00011734,0.000757007,4.67998e-05,1.40241,0.0125975,1011,495,0.392865,-0.244275,60.1086,6.9313,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0399175,0.0252605,-0.00429168,-9.8394e-05,0.000850166,0.000299217,0.000936664,-0.000184892,1.28939,0.0118833,1018,495,0.390213,-0.238585,60.2937,6.63133,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0397351,0.0252418,-0.000407347,-0.000201262,0.00105226,0.000429977,0.00118557,-0.000334574,1.27015,0.0103836,1025,495,0.397786,-0.243319,60.5004,6.30662,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0412968,0.026047,0.00257024,-0.000231392,0.00134367,0.000498988,0.00148844,-0.000376166,1.28841,0.00900036,1032,495,0.420671,-0.253577,60.7936,5.95261,60.366,6.23686
-6.36001,40.681,-6.79744,0.0426873,0.0289062,-0.00130279,-0.00018167,0.00166424,0.000476289,0.00177989,-0.000297318,1.33259,0.00906063,1039,495,0.423608,-0.269294,61.1084,5.59164,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0431858,0.0304274,-0.0015802,-8.67228e-05,0.00201074,0.000376462,0.00207626,-0.000152245,1.39848,0.00973668,1046,495,0.427161,-0.285781,61.4076,5.27273,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0429027,0.0309623,-0.00141701,2.37446e-05,0.00227273,0.000270332,0.00230477,-8.29354e-06,1.45283,0.0112442,1053,495,0.424172,-0.294351,61.7311,4.9702,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0415941,0.0297582,0.00123616,0.000106818,0.00243549,0.000183215,0.00244982,9.24917e-05,1.49276,0.0117343,1060,495,0.417953,-0.29952,62.0477,4.66766,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0412715,0.0292214,0.000880796,0.000164588,0.00255892,9.90924e-05,0.00256302,0.000160494,1.5295,0.0111682,1067,495,0.413663,-0.301045,62.3641,4.35089,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0418448,0.0291324,-0.000933213,0.000201389,0.00262521,-2.06903e-05,0.00262539,0.000201212,-1.56226,0.0104897,1074,495,0.414293,-0.2952,62.6846,4.0043,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0428262,0.0293349,-0.00473442,0.000232494,0.00255925,-0.000131427,0.00256665,0.000225094,-1.51455,0.00985331,1081,495,0.41339,-0.276993,63.0628,3.69703,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0437301,0.0307018,-0.00705333,0.000268069,0.00234815,-0.000249537,0.00237766,0.000238552,-1.45306,0.0114271,1088,495,0.415356,-0.280148,63.4674,3.39242,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0442186,0.0314977,-0.00464998,0.000322429,0.00204,-0.000359565,0.00211224,0.000250193,-1.37254,0.0138261,1095,495,0.426098,-0.298359,63.8652,3.07915,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.044071,0.0306883,0.0029968,0.000386351,0.00170946,-0.000414447,0.00182856,0.000267251,-1.29097,0.0148739,1102,495,0.44501,-0.310543,64.2389,2.74932,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0429517,0.0301862,0.00568042,0.000445979,0.00136449,-0.000423837,0.00153018,0.000280292,-1.19814,0.0141511,1109,495,0.4406,-0.30725,64.6197,2.41235,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0428114,0.0307507,0.00184711,0.000470292,0.000983055,-0.000438498,0.00123462,0.000218725,-1.04994,0.0118885,1116,495,0.428157,-0.301019,64.994,2.06263,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0430658,0.0312092,-0.00188112,0.000459005,0.000648283,-0.000494904,0.00105752,4.97726e-05,-0.879871,0.0103054,1123,495,0.419972,-0.295872,65.3427,1.72788,64.8898,2.05226
2.78446,41.088,-7.37241,0.0435051,0.0313368,-0.000644844,0.000419582,0.000299587,-0.00052587,0.000888866,-0.000169698,-0.728598,0.00981456,1130,495,0.427384,-0.303264,65.6825,1.40887,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0433694,0.0316468,0.00158668,0.000361984,-7.16121e-06,-0.000512908,0.000722519,-0.000367696,-0.612684,0.00953671,1137,495,0.431615,-0.310468,66.0298,1.08665,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0437417,0.0316785,0.00568185,0.000316369,-0.00024624,-0.000466823,0.000580093,-0.000509964,-0.514236,0.00952909,1144,495,0.446256,-0.318977,66.3893,0.753086,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0440179,0.0332456,0.00240911,0.000283668,-0.000420268,-0.000419524,0.000479315,-0.000615914,-0.43637,0.00985462,1151,495,0.43912,-0.328655,66.7772,0.416215,66.319,0.767961
5.61107,41.2072,-7.51557,0.0445338,0.0356576,-0.00320158,0.000253691,-0.000507356,-0.000419233,0.000439343,-0.000693008,-0.416881,0.0100728,1158,495,0.427489,-0.341032,67.2289,0.0938816,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0444884,0.0378286,-0.00639254,0.000211293,-0.000533292,-0.000471589,0.000439832,-0.00076183,-0.451263,0.0104999,1165,495,0.416843,-0.352805,67.6901,-0.207562,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0444468,0.0377529,-0.000939139,0.000161003,-0.000554227,-0.000518262,0.000433058,-0.000826281,-0.483397,0.00998491,1172,495,0.431125,-0.358317,68.1364,-0.501902,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0444144,0.0361763,0.00734845,0.000120412,-0.000629478,-0.000537599,0.000400903,-0.000909969,-0.480894,0.0105002,1179,495,0.454095,-0.353479,68.5097,-0.808638,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0446743,0.0351985,0.010841,9.54005e-05,-0.000728343,-0.000564912,0.000382645,-0.00101559,-0.470406,0.0116294,1186,495,0.46646,-0.347135,68.9064,-1.11742,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.044808,0.0345762,0.0132175,8.43796e-05,-0.000848231,-0.000574438,0.000357952,-0.0011218,-0.444463,0.0123578,1193,495,0.474547,-0.350607,69.3494,-1.40972,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0443384,0.0335888,0.0165488,7.77501e-05,-0.000998675,-0.00056902,0.000322772,-0.0012437,-0.406608,0.0130023,1200,495,0.479515,-0.352971,69.8148,-1.68986,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.04399,0.0332722,0.0176089,6.90115e-05,-0.00114786,-0.000564423,0.000290496,-0.00136935,-0.373945,0.0133814,1207,495,0.479079,-0.358805,70.2942,-1.97357,69.8513,-1.584
11.3081,41.4483,-7.84461,0.0440732,0.0332111,0.0184284,4.5572e-05,-0.00126723,-0.00055626,0.000249571,-0.00147123,-0.351503,0.0130419,1214,495,0.482014,-0.358923,70.8158,-2.29711,70.3726,-1.90545
