 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.171284,0.128504,0.373998,-0.000612705,0.00545023,-0.000206778,0.00545727,-0.000619749,-1.53674,0.00950527,1123,467,2.70025,-2.10695,74.5969,-0.278623,73.2452,1.9246
3.36623,44.263,-9.1714,0.169879,0.132493,0.380343,-0.00049492,0.00519682,-0.000192456,0.00520332,-0.000501421,-1.53703,0.0098176,1130,467,2.70515,-2.1656,75.0471,-0.683786,73.711,1.57031
4.0807,44.2998,-9.22608,0.169771,0.137798,0.379114,-0.000370785,0.0048869,-0.000185585,0.00489344,-0.000377328,-1.53556,0.0101026,1137,467,2.702,-2.21904,75.5051,-1.09156,74.1624,1.20989
4.7915,44.333,-9.26526,0.169553,0.143175,0.37804,-0.000276484,0.00449718,-0.000209742,0.00450638,-0.000285682,-1.52697,0.010489,1144,467,2.69809,-2.26916,75.9063,-1.50297,74.5587,0.85143
-3.16711,43.154,-8.23963,0.183108,0.0703431,0.346371,-0.00167544,0.00524836,-0.000895463,0.0053623,-0.00178938,-1.44424,0.0113888,1067,474,2.74328,-1.42161,69.3924,3.0363,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.181569,0.0772042,0.352574,-0.00166071,0.00555302,-0.000741323,0.00562842,-0.0017361,-1.46944,0.0110451,1074,474,2.74496,-1.51207,69.7027,2.6188,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.179365,0.08365,0.357895,-0.00155383,0.00571614,-0.000533398,0.00575506,-0.00159276,-1.49795,0.0109354,1081,474,2.73776,-1.59878,70.1056,2.26417,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.1779,0.0918701,0.358748,-0.00138154,0.00576857,-0.00034863,0.00578553,-0.0013985,-1.52219,0.0108194,1088,474,2.72546,-1.68315,70.5613,1.88132,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.177433,0.100685,0.359139,-0.00120182,0.00580494,-0.000210353,0.00581125,-0.00120813,-1.54081,0.0104589,1095,474,2.72188,-1.77218,70.9937,1.47585,69.5863,3.37853
0.377539,43.3251,-8.51837,0.177846,0.1086,0.361204,-0.00103965,0.00584,-0.000118577,0.00584205,-0.00104169,-1.55357,0.00994872,1102,474,2.7321,-1.85869,71.3496,1.05369,69.9339,3.03942
1.08447,43.3579,-8.55888,0.178462,0.114956,0.367016,-0.00090148,0.00582176,-7.50699e-05,0.0058226,-0.000902318,-1.55963,0.00973271,1109,474,2.75499,-1.94032,71.7171,0.625655,70.2957,2.68482
1.79312,43.3917,-8.60327,0.178372,0.120958,0.372379,-0.000773663,0.00572586,-6.93847e-05,0.0057266,-0.000774404,-1.56012,0.00968902,1116,474,2.7697,-2.01634,72.1016,0.2015,70.6812,2.33052
2.50247,43.4259,-8.64767,0.177052,0.125967,0.378633,-0.000652214,0.00558324,-7.04735e-05,0.00558403,-0.00065301,-1.5595,0.00988174,1123,474,2.77493,-2.08783,72.4804,-0.218559,71.0746,1.96894
3.21271,43.4595,-8.69302,0.17542,0.130862,0.383863,-0.000521193,0.00540226,-6.66278e-05,0.00540301,-0.000521942,-1.55955,0.00979608,1130,474,2.77434,-2.1537,72.8685,-0.621461,71.4794,1.62311
3.92401,43.4934,-8.73976,0.1752,0.136617,0.383088,-0.000389182,0.00518707,-6.16082e-05,0.00518775,-0.000389863,-1.55975,0.00975816,1137,474,2.77125,-2.21338,73.2917,-1.01585,71.8976,1.28131
4.63559,43.5272,-8.78502,0.174977,0.141765,0.383874,-0.000287814,0.00491146,-6.5417e-05,0.00491228,-0.000288637,-1.55822,0.00979104,1144,474,2.77254,-2.2693,73.7149,-1.41359,72.3177,0.934817
5.34801,43.5612,-8.83084,0.174341,0.147044,0.385887,-0.000229633,0.00462193,-5.12382e-05,0.00462247,-0.000230175,-1.56024,0.0101842,1151,474,2.7729,-2.32272,74.1425,-1.8213,72.7479,0.589196
6.06321,43.5957,-8.88422,0.173946,0.151704,0.388032,-0.000176975,0.00429347,1.06431e-05,0.00429349,-0.000177,1.56842,0.0104479,1158,474,2.77598,-2.36141,74.6104,-2.20745,73.2163,0.267671
6.77987,43.631,-8.9402,0.173361,0.155601,0.390019,-7.8231e-05,0.00396645,0.000139162,0.00397123,-8.30134e-05,1.53644,0.010445,1165,474,2.77709,-2.3968,75.0949,-2.58284,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.173515,0.158916,0.389611,9.74996e-05,0.00364161,0.000330996,0.00367225,6.6852e-05,1.47847,0.0105282,1172,474,2.77924,-2.42683,75.5659,-2.93725,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.173251,0.161945,0.386948,0.000348702,0.00330123,0.00057961,0.00341094,0.000238995,1.38373,0.0109562,1179,474,2.77103,-2.45037,75.9799,-3.28584,74.574,-0.700352
8.92097,43.7263,-9.06281,0.173215,0.164591,0.384057,0.000557522,0.00304525,0.000818967,0.00329065,0.000312123,1.27967,0.0110396,1186,474,2.76434,-2.46607,76.4405,-3.62366,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.173255,0.167037,0.3807,0.000735398,0.0028242,0.00107362,0.0032776,0.000281989,1.1712,0.0111528,1193,474,2.75704,-2.47945,76.9379,-3.97558,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.196326,0.0400683,0.312141,-0.00180536,0.00382143,-0.00113764,0.00404274,-0.00202667,-1.37866,0.0101078,1039,481,2.79017,-1.04316,66.3316,4.7872,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.193851,0.0462359,0.322799,-0.00179267,0.00427885,-0.00109673,0.00447088,-0.0019847,-1.39746,0.0105861,1046,481,2.79303,-1.12066,66.5674,4.37466,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.191724,0.0525421,0.33283,-0.00179435,0.00466445,-0.00105673,0.00483294,-0.00196284,-1.41268,0.0110209,1053,481,2.79814,-1.20359,66.8198,3.96249,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.190335,0.0596964,0.341065,-0.00182497,0.0049591,-0.00102572,0.0051108,-0.00197667,-1.42397,0.0112708,1060,481,2.80615,-1.29813,67.1275,3.52597,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.189097,0.0669645,0.348753,-0.00186478,0.00523249,-0.000936193,0.00535391,-0.0019862,-1.44183,0.0113607,1067,481,2.81443,-1.39169,67.4116,3.074,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.188017,0.0741851,0.354416,-0.00185113,0.00543477,-0.000775809,0.00551646,-0.00193282,-1.46588,0.0111334,1074,481,2.8192,-1.481,67.6884,2.61533,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.186081,0.0806135,0.360405,-0.00174923,0.00554306,-0.000565452,0.00558664,-0.00179281,-1.49387,0.0105409,1081,481,2.8165,-1.56728,68.026,2.23368,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.184251,0.0877247,0.364257,-0.00157328,0.00558138,-0.000380333,0.00560154,-0.00159344,-1.51784,0.0100887,1088,481,2.80883,-1.64902,68.4693,1.89755,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.18304,0.0962638,0.364889,-0.00137354,0.00561473,-0.000240939,0.00562303,-0.00138183,-1.53637,0.00972975,1095,481,2.7985,-1.73672,68.8919,1.5166,67.4341,3.38592
0.234868,42.5317,-8.06626,0.182364,0.104178,0.367619,-0.00118248,0.00564467,-0.000135876,0.00564738,-0.00118518,-1.5509,0.00946383,1102,481,2.7995,-1.82369,69.2618,1.10439,67.8077,3.05968
0.942617,42.566,-8.1128,0.182626,0.1111,0.373387,-0.00101016,0.00563852,-7.3063e-05,0.00563932,-0.00101096,-1.55981,0.00979124,1109,481,2.81861,-1.91259,69.65,0.667399,68.1936,2.70031
1.65088,42.5999,-8.15881,0.182926,0.117321,0.379811,-0.000852057,0.00557799,-4.74138e-05,0.00557834,-0.000852406,-1.56342,0.0100145,1116,481,2.84021,-1.9965,70.0435,0.243026,68.585,2.34723
2.35737,42.6315,-8.19608,0.182211,0.122839,0.384826,-0.000710259,0.00548683,-3.80934e-05,0.00548706,-0.000710493,-1.56465,0.0101272,1123,481,2.84807,-2.06831,70.4002,-0.165192,68.9485,2.00178
3.06237,42.6606,-8.22582,0.18086,0.12832,0.388393,-0.000570359,0.00537193,-3.73905e-05,0.00537217,-0.000570594,-1.5645,0.00989318,1130,481,2.84565,-2.13415,70.7287,-0.556532,69.2888,1.67193
3.76908,42.6908,-8.25942,0.179819,0.134149,0.389312,-0.000435699,0.00523656,-2.98731e-05,0.00523671,-0.000435856,-1.56553,0.00958095,1137,481,2.83904,-2.19865,71.0872,-0.945589,69.6527,1.34043
4.48056,42.7249,-8.30753,0.179946,0.139778,0.390758,-0.000330108,0.00505287,-1.53112e-05,0.00505291,-0.000330152,-1.56795,0.00945804,1144,481,2.84556,-2.26112,71.5245,-1.34678,70.0838,0.9968
5.1952,42.7608,-8.3644,0.179531,0.14496,0.393175,-0.000270728,0.00485532,1.90312e-05,0.00485539,-0.000270798,1.56708,0.00962981,1151,481,2.84929,-2.3157,71.9983,-1.74483,70.5583,0.659546
5.91067,42.7962,-8.4218,0.179003,0.149848,0.394874,-0.000234152,0.00463011,8.26426e-05,0.00463151,-0.000235555,1.55381,0.00989095,1158,481,2.84981,-2.35737,72.4814,-2.13283,71.0426,0.335859
6.62608,42.8308,-8.47649,0.178477,0.154323,0.394324,-0.000172148,0.00441984,0.000191467,0.00442781,-0.000180118,1.5292,0.00985436,1165,481,2.84426,-2.39287,72.9637,-2.50355,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.178359,0.158097,0.393095,-4.16672e-05,0.0042314,0.000358413,0.00426126,-7.15214e-05,1.48769,0.0100696,1172,481,2.84118,-2.42182,73.4279,-2.85966,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.177947,0.161732,0.390234,0.000169679,0.00405399,0.00058772,0.00414097,8.2701e-05,1.42387,0.0108325,1179,481,2.83063,-2.44702,73.8391,-3.20347,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.17846,0.165043,0.385405,0.00036676,0.00396374,0.000828018,0.00414519,0.000185306,1.35506,0.011661,1186,481,2.82368,-2.4633,74.2995,-3.52702,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.178863,0.167144,0.381536,0.00054152,0.00392441,0.00109144,0.00424598,0.000219951,1.28427,0.0120005,1193,481,2.81871,-2.47576,74.7923,-3.85068,73.311,-1.21638
10.1968,42.9887,-8.69204,0.178581,0.168288,0.380116,0.000726449,0.00398358,0.00142236,0.00451727,0.000192761,1.21184,0.0116852,1200,481,2.81416,-2.48746,75.2956,-4.16395,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.177671,0.170242,0.377789,0.000937082,0.00417467,0.00182752,0.00499725,0.000114502,1.14785,0.0126501,1207,481,2.80043,-2.50089,75.7431,-4.49564,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.177468,0.172309,0.370845,0.00115262,0.00448743,0.00222041,0.0055968,4.32474e-05,1.10745,0.0126617,1214,481,2.78001,-2.49664,76.2729,-4.84323,74.7784,-2.17771
12.35,43.0894,-8.82888,0.177632,0.174118,0.358989,0.00129769,0.00491482,0.00249746,0.00618979,2.27166e-05,1.09878,0.0127876,1221,481,2.74897,-2.4822,76.822,-5.18244,75.309,-2.52171
13.0769,43.1317,-8.89982,0.178307,0.175671,0.346693,0.00130994,0.00535691,0.00256839,0.00660315,6.36918e-05,1.11904,0.0122056,1228,481,2.7216,-2.47257,77.4665,-5.55392,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.205651,0.0039081,0.287529,-0.00187795,0.00259846,-0.000931103,0.00278441,-0.0020639,-1.37368,0.0109231,1011,488,2.82727,-0.646478,63.3779,6.45152,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.205758,0.0122666,0.291046,-0.0018273,0.00306263,-0.00102047,0.00326705,-0.00203172,-1.3731,0.0102856,1018,488,2.83704,-0.732675,63.5656,6.06581,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.205381,0.0202537,0.298315,-0.00182487,0.00352418,-0.00113136,0.00375363,-0.00205432,-1.3707,0.0092846,1025,488,2.85166,-0.826505,63.7722,5.66556,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.204493,0.0278029,0.307421,-0.00185983,0.00391886,-0.00121984,0.00416581,-0.00210678,-1.37105,0.00872645,1032,488,2.86583,-0.914623,64.0532,5.22733,62.3547,6.25578
-6.2331,41.46,-7.21871,0.202402,0.035306,0.315532,-0.00191763,0.00428178,-0.00124501,0.00452247,-0.00215832,-1.37983,0.0093336,1039,488,2.86536,-1.00004,64.3347,4.7965,62.663,5.92986
-5.53435,41.4895,-7.25698,0.199913,0.0415708,0.326118,-0.00194238,0.00462908,-0.00118557,0.00483643,-0.00214973,-1.39765,0.0099647,1046,488,2.86791,-1.08054,64.5813,4.38666,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.198112,0.0482305,0.334974,-0.00196448,0.00491499,-0.00112256,0.00509353,-0.00214302,-1.41307,0.0106987,1053,488,2.87326,-1.16867,64.846,3.99702,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.196373,0.0553094,0.343563,-0.00199666,0.00511202,-0.0010706,0.00526975,-0.00215439,-1.42451,0.0111227,1060,488,2.87878,-1.26941,65.1593,3.58769,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.195159,0.0628317,0.350914,-0.00203256,0.00527328,-0.000977572,0.00540183,-0.00216111,-1.44005,0.010996,1067,488,2.88634,-1.36459,65.4539,3.14254,63.879,4.63433
-2.72944,41.6163,-7.4228,0.194113,0.0704747,0.35677,-0.00201823,0.00538346,-0.000823366,0.00547395,-0.00210871,-1.46134,0.0105906,1074,488,2.89162,-1.45165,65.7614,2.66333,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.192138,0.0774999,0.36341,-0.00192081,0.00543544,-0.000624772,0.00548813,-0.00197349,-1.48667,0.00974042,1081,488,2.88982,-1.5351,66.1086,2.28213,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.189937,0.0838876,0.369524,-0.00174605,0.00544611,-0.000448078,0.00547392,-0.00177386,-1.50881,0.00917833,1088,488,2.88477,-1.6175,66.4955,1.93667,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.187797,0.091365,0.373531,-0.00153739,0.0054573,-0.000311445,0.00547114,-0.00155123,-1.52639,0.00897108,1095,488,2.87447,-1.7041,66.8928,1.56503,65.3968,3.40107
0.100143,41.7469,-7.64311,0.186702,0.0992532,0.37673,-0.00132995,0.00546402,-0.000199697,0.00546989,-0.00133581,-1.54144,0.00873168,1102,488,2.87257,-1.79308,67.283,1.15311,65.7955,3.07496
0.806937,41.7807,-7.68912,0.186839,0.107196,0.380535,-0.00113477,0.0054499,-0.000125326,0.00545228,-0.00113715,-1.55177,0.0090487,1109,488,2.88489,-1.88686,67.6698,0.711839,66.1787,2.71834
1.51285,41.8134,-7.72951,0.187307,0.113774,0.386427,-0.000955016,0.00540106,-8.58411e-05,0.00540222,-0.000956175,-1.55729,0.00939166,1116,488,2.9068,-1.97528,68.0424,0.283052,66.5467,2.36126
2.21787,41.8441,-7.76443,0.187042,0.119556,0.39141,-0.000798137,0.00533624,-6.84124e-05,0.005337,-0.0007989,-1.55965,0.00953477,1123,488,2.91913,-2.05071,68.3937,-0.123446,66.8999,2.01916
2.92208,41.8727,-7.79433,0.185873,0.125159,0.394527,-0.000653092,0.00526139,-6.77872e-05,0.00526216,-0.000653869,-1.55934,0.00931033,1130,488,2.91728,-2.11491,68.7245,-0.50939,67.2401,1.69681
3.6274,41.9017,-7.82599,0.184554,0.131063,0.396449,-0.000519048,0.00517611,-5.57533e-05,0.00517666,-0.000519593,-1.56101,0.00892481,1137,488,2.91054,-2.1775,69.0702,-0.894556,67.5951,1.37746
4.33535,41.9327,-7.86462,0.184644,0.13717,0.397541,-0.000410972,0.00505262,-2.3965e-05,0.00505273,-0.000411077,-1.56641,0.00869279,1144,488,2.91553,-2.23736,69.468,-1.29126,67.9867,1.04927
5.04624,41.9658,-7.91127,0.184712,0.142459,0.398378,-0.000347172,0.00491472,2.82098e-05,0.00491487,-0.000347323,1.56544,0.00920132,1151,488,2.91981,-2.28992,69.9064,-1.68124,68.4189,0.717157
5.75956,41.9996,-7.96421,0.184268,0.14728,0.398887,-0.000316261,0.00475958,9.31482e-05,0.00476129,-0.00031797,1.55245,0.00965214,1158,488,2.9181,-2.33632,70.3731,-2.05157,68.8844,0.399748
6.47334,42.033,-8.01627,0.183685,0.151648,0.398381,-0.00027595,0.00462944,0.000182589,0.00463623,-0.000282736,1.53364,0.00988787,1165,488,2.91228,-2.37587,70.8437,-2.40826,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.18366,0.155667,0.396366,-0.00017843,0.00452997,0.000321978,0.00455188,-0.000200346,1.50283,0.00997911,1172,488,2.90781,-2.40419,71.3064,-2.75209,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.183554,0.158241,0.39641,-2.25655e-06,0.00445277,0.000523819,0.00451353,-6.30182e-05,1.45532,0.0109417,1179,488,2.90877,-2.4214,71.7221,-3.08119,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.183616,0.161059,0.393925,0.000177998,0.00445586,0.000747119,0.00458259,5.12693e-05,1.40277,0.0120968,1186,488,2.90407,-2.43288,72.155,-3.39568,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.18327,0.164122,0.3891,0.000343048,0.00451849,0.000994586,0.00474329,0.000118242,1.3485,0.012612,1193,488,2.88866,-2.45257,72.6123,-3.70584,71.0933,-1.07867
10.035,42.1828,-8.21662,0.182647,0.166998,0.382297,0.000511498,0.00468137,0.00129959,0.00505323,0.000139631,1.2921,0.0127005,1200,488,2.8649,-2.47384,73.0993,-4.00789,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.181062,0.169325,0.380394,0.000696113,0.00495615,0.00166546,0.00552997,0.000122296,1.23899,0.0132111,1207,488,2.84561,-2.49808,73.5766,-4.32866,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.180845,0.17195,0.374588,0.000883694,0.00534044,0.00202164,0.00612083,0.000103303,1.2024,0.0129947,1214,488,2.82814,-2.50375,74.1293,-4.67018,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.180681,0.174292,0.364536,0.00101757,0.00581605,0.00227884,0.00672581,0.000107816,1.19096,0.0127387,1221,488,2.7988,-2.49626,74.6845,-5.04411,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.182386,0.17587,0.3504,0.00104283,0.00629029,0.0023723,0.00720376,0.000129365,1.20324,0.0117896,1228,488,2.77625,-2.48098,75.3467,-5.44393,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.183789,0.177858,0.33663,0.000978251,0.00679118,0.00239021,0.00764778,0.000121651,1.22668,0.0118243,1235,488,2.75143,-2.47329,75.943,-5.71414,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.184044,0.179787,0.323418,0.000770262,0.00721724,0.00222425,0.00791014,7.73557e-05,1.2688,0.0121966,1242,488,2.71653,-2.4638,76.4689,-5.97127,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.184998,0.181863,0.308901,0.000486252,0.00755464,0.00194749,0.00805569,-1.48024e-05,1.31898,0.0123745,1249,488,2.68425,-2.45098,77.0304,-6.22213,75.373,-3.61109
15.8104,42.468,-8.66829,0.184863,0.18288,0.29309,0.000104345,0.00764423,0.0014945,0.00792965,-0.000181079,1.38209,0.0124841,1256,488,2.63719,-2.42796,77.7555,-6.55966,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.2164,-0.0238497,0.278492,-0.00227862,0.0023508,-0.00172048,0.00292017,-0.002848,-1.2512,0.00981107,990,495,2.91835,-0.315478,60.9798,7.69967,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.212514,-0.0186145,0.291462,-0.00214385,0.00268202,-0.00154736,0.00313554,-0.00259738,-1.28569,0.0107047,997,495,2.91199,-0.41004,61.094,7.29575,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.21004,-0.0103848,0.292597,-0.00203954,0.00304051,-0.0014386,0.00341961,-0.00241864,-1.31313,0.0114526,1004,495,2.88974,-0.506976,61.2587,6.90683,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.21001,0.000403052,0.283225,-0.00198912,0.00343977,-0.00139781,0.00377853,-0.00232788,-1.33303,0.0116915,1011,495,2.8649,-0.592171,61.4489,6.50577,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.211312,0.00934967,0.284047,-0.00195808,0.00382034,-0.0013936,0.00413888,-0.00227662,-1.34608,0.0110798,1018,495,2.87972,-0.676003,61.6606,6.10664,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.211219,0.0171881,0.292364,-0.00195824,0.0041928,-0.00140443,0.00449829,-0.00226373,-1.35661,0.00967251,1025,495,2.89985,-0.770352,61.8679,5.69078,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.210191,0.0231181,0.30919,-0.00198718,0.00450735,-0.00141079,0.00480057,-0.00228041,-1.36587,0.00826745,1032,495,2.93293,-0.864183,62.1208,5.25219,60.366,6.23686
-6.36001,40.681,-6.79744,0.208124,0.0305113,0.317495,-0.00204703,0.00478922,-0.00138513,0.00505921,-0.00231702,-1.37829,0.00830211,1039,495,2.93342,-0.956549,62.3889,4.81934,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.206307,0.0369636,0.326875,-0.00209025,0.00505271,-0.00129858,0.00528146,-0.00231901,-1.39643,0.00885448,1046,495,2.9397,-1.04101,62.6568,4.42343,60.954,5.59476
-4.96017,40.7415,-6.88678,0.204668,0.043164,0.335938,-0.00212269,0.0052586,-0.00120486,0.0054503,-0.00231438,-1.41302,0.00991629,1053,495,2.94743,-1.13126,62.9605,4.04634,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.202607,0.0500087,0.345444,-0.00215231,0.00537875,-0.00112348,0.00554278,-0.00231634,-1.42582,0.0104621,1060,495,2.952,-1.22622,63.2665,3.63805,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.201319,0.0575459,0.352799,-0.00218123,0.00545388,-0.00101919,0.00558759,-0.00231494,-1.44035,0.0101477,1067,495,2.95871,-1.31843,63.5691,3.212,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.200006,0.0655122,0.358824,-0.00216536,0.00548986,-0.000870904,0.00558769,-0.00226319,-1.45893,0.00959534,1074,495,2.96161,-1.40778,63.8665,2.76038,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.197976,0.0736273,0.36306,-0.00207326,0.00548904,-0.000686128,0.00555079,-0.00213501,-1.48104,0.00880022,1081,495,2.95248,-1.49429,64.21,2.35962,62.609,3.99024
-1.44685,40.8995,-7.11841,0.195259,0.0805216,0.370701,-0.00190461,0.00546402,-0.000518028,0.00550026,-0.00194085,-1.50095,0.00847826,1088,495,2.94605,-1.58248,64.5711,1.98177,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.192167,0.0867724,0.379906,-0.00169671,0.00543992,-0.000383429,0.00546046,-0.00171725,-1.51727,0.00857297,1095,495,2.94052,-1.67249,64.9298,1.59789,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.190855,0.094071,0.385664,-0.00148394,0.00541096,-0.000268594,0.0054214,-0.00149439,-1.53192,0.00861115,1102,495,2.94365,-1.76474,65.3006,1.19159,63.7815,3.07099
0.672437,40.9978,-7.26966,0.191075,0.101991,0.389805,-0.00127698,0.00537382,-0.000188243,0.00537914,-0.0012823,-1.54252,0.00871054,1109,495,2.95777,-1.85694,65.7005,0.772456,64.1772,2.73931
1.37779,41.0301,-7.31097,0.192102,0.109215,0.393983,-0.001084,0.00531664,-0.000139868,0.0053197,-0.00108705,-1.54896,0.00873909,1116,495,2.98047,-1.9438,66.0842,0.344295,64.5483,2.38973
2.08125,41.0598,-7.3432,0.192365,0.115441,0.397861,-0.000916923,0.00525395,-0.00011741,0.00525619,-0.000919156,-1.55178,0.00899856,1123,495,2.99504,-2.01973,66.4307,-0.0610819,64.8898,2.05226
2.78446,41.088,-7.37241,0.190964,0.121131,0.400714,-0.000769286,0.00519145,-0.000116654,0.00519373,-0.000771567,-1.55124,0.00938758,1130,495,2.9901,-2.08223,66.756,-0.445523,65.2264,1.73385
3.48876,41.1163,-7.40334,0.189206,0.126528,0.404473,-0.000636845,0.0051246,-0.000100702,0.00512636,-0.000638605,-1.55332,0.00940749,1137,495,2.98414,-2.14174,67.0913,-0.825787,65.5777,1.42073
4.19378,41.1452,-7.43449,0.188444,0.132164,0.406865,-0.000526698,0.00502758,-5.4938e-05,0.00502812,-0.000527241,-1.56091,0.0096068,1144,495,2.98441,-2.19918,67.4475,-1.21646,65.9379,1.09771
4.90035,41.1752,-7.4688,0.188919,0.137952,0.406378,-0.000456626,0.0049162,1.13199e-05,0.00491623,-0.00045665,1.56869,0.0101625,1151,495,2.98911,-2.25356,67.8407,-1.60659,66.319,0.767961
5.61107,41.2072,-7.51557,0.188974,0.143488,0.404881,-0.000424368,0.00479613,7.61493e-05,0.00479724,-0.000425478,1.55621,0.0104257,1158,495,2.98679,-2.30695,68.2894,-1.96951,66.7587,0.456525
6.32318,41.2385,-7.56505,0.18842,0.148048,0.403508,-0.000394421,0.00470507,0.000147673,0.00470934,-0.000398694,1.54187,0.0107171,1165,495,2.97889,-2.34948,68.7497,-2.29631,67.2167,0.172806
7.03507,41.2687,-7.61138,0.188031,0.151683,0.401331,-0.000318837,0.00464467,0.000261869,0.00465845,-0.000332614,1.51823,0.0101892,1172,495,2.97054,-2.37735,69.2071,-2.60831,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.187974,0.153578,0.402691,-0.000171076,0.00460767,0.000436916,0.00464729,-0.000210694,1.48037,0.0109421,1179,495,2.97601,-2.39006,69.5939,-2.93593,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.187834,0.155485,0.402024,-8.30148e-06,0.00463937,0.00063798,0.00472535,-9.42855e-05,1.43683,0.0124666,1186,495,2.97479,-2.39568,69.9967,-3.27181,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.187228,0.159142,0.394952,0.000144498,0.00473072,0.000860159,0.00488674,-1.15193e-05,1.39136,0.0133075,1193,495,2.95019,-2.4138,70.4479,-3.59274,68.894,-1.00518
9.87586,41.3837,-7.74927,0.186324,0.163247,0.386779,0.000296749,0.00491447,0.00113128,0.00517672,3.4495e-05,1.343,0.0138115,1200,495,2.9192,-2.43982,70.9266,-3.89957,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.18484,0.167799,0.379645,0.000458266,0.00519151,0.0014569,0.005604,4.57752e-05,1.29489,0.0140204,1207,495,2.88517,-2.47655,71.4083,-4.21334,69.8513,-1.584
11.3081,41.4483,-7.84461,0.184416,0.170214,0.377324,0.000620257,0.0055632,0.00177793,0.00613627,4.7188e-05,1.25899,0.0136938,1214,495,2.87592,-2.49476,71.9334,-4.55388,70.3726,-1.90545
12.0293,41.4879,-7.90476,0.184452,0.171873,0.370097,0.000740203,0.00600607,0.00201672,0.00668968,5.65886e-05,1.24398,0.0127213,1221,495,2.85699,-2.48921,72.5141,-4.95222,70.9402,-2.29883
12.755,41.5304,-7.97731,0.186926,0.173767,0.356211,0.000771033,0.00643911,0.00212886,0.00714962,6.05241e-05,1.24867,0.0113652,1228,495,2.84266,-2.47474,73.1853,-5.3348,71.5669,-2.69367
13.476,41.5648,-8.03275,0.188824,0.174859,0.343915,0.000720488,0.00687586,0.00218319,0.00757157,2.47834e-05,1.26231,0.0112514,1235,495,2.82737,-2.46075,73.7846,-5.62177,72.1293,-3.0022
