 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0635427,0.0591443,-0.0121037,0.000329036,0.00532007,-0.00198342,0.00601227,-0.000363165,-1.23502,0.0098488,1123,467,0.587819,-0.554598,73.9229,1.34818,73.2452,1.9246
3.36623,44.263,-9.1714,0.0642078,0.0590954,-0.00768175,0.000118637,0.0041607,-0.00182698,0.00486408,-0.000584742,-1.20329,0.00985608,1130,467,0.60572,-0.563212,74.3904,0.983489,73.711,1.57031
4.0807,44.2998,-9.22608,0.0644185,0.058882,-0.00305135,-1.52481e-05,0.0029386,-0.00153626,0.00359273,-0.000669382,-1.16825,0.00999722,1137,467,0.619784,-0.570507,74.8386,0.613612,74.1624,1.20989
4.7915,44.333,-9.26526,0.0648135,0.0586436,0.000667919,-8.9852e-05,0.00177972,-0.001202,0.00236764,-0.000677771,-1.11589,0.0102,1144,467,0.633387,-0.578338,75.2347,0.250977,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0567747,0.0626896,0.00875605,0.000900078,0.00604224,0.00031191,0.00606109,0.000881228,1.51043,0.0180587,1067,474,0.580513,-0.644155,68.52,3.95437,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0573912,0.0690776,-0.019878,0.000970149,0.00646355,-6.88733e-05,0.00646442,0.000969286,-1.55826,0.0167075,1074,474,0.509855,-0.681002,68.8923,3.65414,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0587505,0.0695287,-0.0414096,0.00100212,0.00667154,-0.000483109,0.00671241,0.00096125,-1.48639,0.0159962,1081,474,0.46631,-0.669793,69.3598,3.44785,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0601017,0.0695604,-0.046706,0.000965943,0.00658579,-0.000891057,0.00672369,0.000828044,-1.41726,0.0156197,1088,474,0.464467,-0.649168,69.8448,3.15482,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0618411,0.0657175,-0.0366127,0.000894572,0.00625351,-0.00119357,0.00650733,0.000640756,-1.36126,0.0151899,1095,474,0.508215,-0.606984,70.2798,2.83035,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0646183,0.059639,-0.0196062,0.00079123,0.00585541,-0.00136586,0.0062003,0.000446334,-1.32345,0.0146445,1102,474,0.582011,-0.563598,70.6338,2.49357,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0657285,0.0552691,-0.0109531,0.000658765,0.00536661,-0.00139226,0.00574752,0.00027785,-1.30374,0.0135666,1109,474,0.616591,-0.527162,70.9957,2.15184,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0651689,0.0532134,-0.00678477,0.000488141,0.00468896,-0.00134236,0.00508126,9.58317e-05,-1.28646,0.011668,1116,474,0.621872,-0.509068,71.3699,1.80214,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0637009,0.0538519,-0.00681025,0.000297993,0.00398889,-0.00135302,0.00443175,-0.000144865,-1.25448,0.010395,1123,474,0.605927,-0.50814,71.748,1.42685,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0641488,0.055688,-0.00814142,0.00014175,0.00305932,-0.00125395,0.00352419,-0.00032312,-1.21578,0.0100275,1130,474,0.605453,-0.521578,72.159,1.06375,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0646411,0.0570706,-0.00868113,2.66137e-05,0.00209584,-0.00105391,0.0025381,-0.000415645,-1.17348,0.00996238,1137,474,0.607774,-0.536113,72.583,0.711357,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0646921,0.0570606,-0.00439784,-5.1755e-05,0.00119496,-0.000807841,0.00159198,-0.000448781,-1.114,0.00978633,1144,474,0.619514,-0.553956,72.9988,0.36348,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0651102,0.0575274,-2.7664e-05,-0.000132393,0.000376522,-0.000580421,0.000755813,-0.000511683,-0.991982,0.00980547,1151,474,0.635024,-0.572263,73.4287,0.00693611,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0655902,0.0594458,0.00208046,-0.00016884,-0.000364327,-0.000444376,0.000188415,-0.000721582,-0.677144,0.00982314,1158,474,0.644274,-0.590315,73.8997,-0.344687,73.2163,0.267671
6.77987,43.631,-8.9402,0.0649397,0.060621,0.00709899,-0.000112783,-0.000987025,-0.000419991,5.62871e-05,-0.0011561,-0.382708,0.00973101,1165,474,0.650666,-0.610026,74.3745,-0.695376,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0644806,0.0613043,0.0113297,1.04417e-05,-0.0015412,-0.000482466,0.000148224,-0.00167898,-0.278176,0.00987161,1172,474,0.657015,-0.621746,74.8282,-1.03703,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.064936,0.0613194,0.0136967,9.59653e-05,-0.00217703,-0.000604933,0.000246935,-0.002328,-0.244568,0.0105183,1179,474,0.66753,-0.620672,75.2384,-1.3729,74.574,-0.700352
8.92097,43.7263,-9.06281,0.065008,0.0612266,0.0152677,0.000103867,-0.00271477,-0.000684323,0.000261226,-0.00287213,-0.226019,0.0108144,1186,474,0.672006,-0.615641,75.6897,-1.69731,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0652733,0.061623,0.0153325,8.738e-05,-0.00318677,-0.000698935,0.00023034,-0.00332973,-0.201757,0.0109979,1193,474,0.674157,-0.61857,76.1804,-2.03475,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.069772,0.0564246,-0.0209759,-0.000343085,0.00404098,0.00143745,0.00447026,-0.000772365,1.28059,0.0138977,1039,481,0.63923,-0.465047,65.4742,5.3879,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0680618,0.0582011,-0.0105702,-6.60373e-05,0.00429489,0.00122172,0.00461383,-0.000384976,1.31544,0.0157403,1046,481,0.647266,-0.501582,65.7125,5.02514,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0634502,0.0579974,0.00391986,0.00024864,0.00454078,0.000908011,0.00472497,6.44519e-05,1.37066,0.0173685,1053,481,0.63786,-0.552744,65.9279,4.69299,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0594479,0.0595594,0.00859287,0.000463864,0.00475133,0.00060194,0.00483423,0.000380958,1.43393,0.0178034,1060,481,0.609028,-0.604839,66.2078,4.34387,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0586961,0.0622935,0.000685481,0.000562169,0.00498691,0.00033953,0.00501282,0.000536268,1.49466,0.0174416,1067,481,0.57975,-0.631316,66.5117,3.98891,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0595785,0.0664064,-0.0207103,0.000607649,0.00522181,5.70792e-05,0.00522251,0.000606942,1.55843,0.0162508,1074,481,0.531298,-0.660916,66.8382,3.65858,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0611331,0.0660732,-0.0403472,0.000639434,0.00530285,-0.000240162,0.00531519,0.000627099,-1.51948,0.0151252,1081,481,0.494464,-0.62723,67.2378,3.41278,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0629481,0.0637738,-0.0443545,0.000638128,0.0051502,-0.000531223,0.0052119,0.000576429,-1.45517,0.0149135,1088,481,0.501384,-0.585482,67.721,3.18094,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0640996,0.0596235,-0.0309373,0.000619065,0.00480631,-0.000761164,0.00494038,0.000484993,-1.39644,0.0150846,1095,481,0.548279,-0.548577,68.1439,2.87469,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0664393,0.0534688,-0.00924462,0.00058044,0.0044153,-0.000897023,0.00461475,0.000380988,-1.35201,0.0151409,1102,481,0.630483,-0.516769,68.5137,2.54284,67.8077,3.05968
0.942617,42.566,-8.1128,0.0666282,0.0515928,-0.00573067,0.000525792,0.00397405,-0.000926073,0.00420702,0.000292823,-1.32434,0.0148021,1109,481,0.641511,-0.501129,68.8969,2.19016,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0659049,0.0508531,-0.00594269,0.000441265,0.00341258,-0.000900096,0.00366398,0.00018987,-1.29844,0.012971,1116,481,0.63297,-0.487287,69.2809,1.83944,68.585,2.34723
2.35737,42.6315,-8.19608,0.0633124,0.050242,-0.00522517,0.00032813,0.00284228,-0.000918248,0.00314193,2.84725e-05,-1.25536,0.0108561,1123,481,0.608113,-0.476198,69.6164,1.49187,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0632539,0.0516,-0.00625537,0.000220713,0.00211767,-0.000863474,0.00245185,-0.000113461,-1.20154,0.010115,1130,481,0.603615,-0.487876,69.9573,1.15107,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0638599,0.0539689,-0.0103945,0.000123745,0.00138295,-0.000732183,0.001719,-0.000212308,-1.1405,0.0098106,1137,481,0.596994,-0.506222,70.3325,0.80921,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0641925,0.0549448,-0.00821864,4.34108e-05,0.000711038,-0.000557282,0.00102684,-0.000272387,-1.05524,0.00964232,1144,481,0.60546,-0.529678,70.7648,0.459598,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0645225,0.0556368,-0.00297889,-3.99288e-05,0.000122532,-0.00038805,0.000437762,-0.000355159,-0.888574,0.00947893,1151,481,0.622335,-0.549476,71.2368,0.104422,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0647682,0.057354,-0.000151173,-8.83955e-05,-0.000376504,-0.000294203,9.51281e-05,-0.000560028,-0.557735,0.00947605,1158,481,0.63129,-0.567398,71.7206,-0.24877,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0650799,0.0596621,0.000797695,-6.93483e-05,-0.000771006,-0.000293314,3.71128e-05,-0.000877467,-0.348173,0.00934674,1165,481,0.635528,-0.587092,72.2039,-0.598844,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0652184,0.0606882,0.00299209,-1.95506e-06,-0.0011146,-0.000347117,9.7455e-05,-0.00121401,-0.278922,0.00962734,1172,481,0.641989,-0.598652,72.661,-0.933026,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.065544,0.0608462,0.00519947,4.52468e-05,-0.00153393,-0.000431683,0.000155547,-0.00164423,-0.25016,0.01048,1179,481,0.650593,-0.597492,73.0685,-1.25644,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0655489,0.0607572,0.00688315,5.07666e-05,-0.00189409,-0.00048912,0.000166849,-0.00201017,-0.233018,0.0112789,1186,481,0.654593,-0.591515,73.5107,-1.56407,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0650247,0.0602286,0.0103637,5.18124e-05,-0.00220537,-0.000505085,0.000159679,-0.00231324,-0.210401,0.0116039,1193,481,0.658864,-0.596355,73.9806,-1.87678,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0637996,0.0597015,0.01646,6.40031e-05,-0.00250232,-0.000517417,0.000164396,-0.00260271,-0.191647,0.0111282,1200,481,0.663802,-0.610786,74.4608,-2.18901,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0640056,0.0604888,0.0189774,8.2942e-05,-0.00272479,-0.000558723,0.00019004,-0.00283189,-0.189386,0.0118605,1207,481,0.672373,-0.625238,74.9098,-2.51885,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0648762,0.0625978,0.0191131,8.12929e-05,-0.00289899,-0.000629461,0.000208786,-0.00302649,-0.19984,0.0117979,1214,481,0.680055,-0.637558,75.4384,-2.88395,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0654161,0.0634241,0.0193958,3.32694e-05,-0.00300057,-0.000709495,0.000190993,-0.00315829,-0.218746,0.0120448,1221,481,0.685374,-0.641928,75.9745,-3.24107,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0651464,0.0627094,0.022556,-7.67504e-05,-0.00300933,-0.00078786,0.000121511,-0.0032076,-0.246526,0.0117406,1228,481,0.691629,-0.643741,76.5893,-3.62739,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0637264,0.0409884,-0.00995797,-0.000141083,0.00288147,0.000534737,0.00297329,-0.000232898,1.40075,0.0118228,1011,488,0.615348,-0.400787,62.3368,6.78873,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0638451,0.0399676,-0.00766004,-0.000286275,0.00286881,0.000741938,0.00303457,-0.000452038,1.35099,0.0109268,1018,488,0.621705,-0.384101,62.5199,6.49723,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.06472,0.0408155,-0.0104877,-0.000351047,0.00292655,0.000949126,0.00318156,-0.000606054,1.30832,0.0100505,1025,488,0.622298,-0.377643,62.7475,6.18885,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.066606,0.0440308,-0.0153346,-0.000354362,0.00306005,0.00108934,0.00337799,-0.000672303,1.28682,0.0101175,1032,488,0.627192,-0.387206,63.0707,5.82479,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0667542,0.0484143,-0.0145605,-0.000264097,0.0032514,0.00109206,0.00356302,-0.000575714,1.29284,0.0114491,1039,488,0.628408,-0.420581,63.3796,5.43942,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0655982,0.0517548,-0.00883698,-9.24766e-05,0.00348486,0.0009369,0.00371538,-0.000322995,1.32954,0.0128566,1046,488,0.629489,-0.455105,63.6408,5.06564,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0646408,0.0541504,-0.00716128,0.000103185,0.00366242,0.000729344,0.00380607,-4.04707e-05,1.37632,0.0144403,1053,488,0.623062,-0.498667,63.9183,4.75142,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0622738,0.0543474,-0.00426223,0.00023273,0.00377661,0.000532786,0.00385497,0.000154364,1.42476,0.014949,1060,488,0.606335,-0.530849,64.2266,4.4398,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0619539,0.0558829,-0.00805927,0.000291343,0.00389966,0.000347341,0.00393279,0.000258212,1.4757,0.0145416,1067,488,0.592223,-0.548112,64.5389,4.0899,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0615458,0.0563132,-0.0159524,0.000322081,0.00402749,0.000126901,0.00403183,0.00031774,1.5366,0.0136505,1074,488,0.566779,-0.552922,64.8645,3.73848,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0625918,0.0562935,-0.0313783,0.000353617,0.0040362,-9.13097e-05,0.00403847,0.000351355,-1.54602,0.0126875,1081,488,0.535685,-0.522641,65.2645,3.48837,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0644087,0.0533966,-0.0308018,0.000378165,0.00385987,-0.000300797,0.00388567,0.000352369,-1.48525,0.013315,1088,488,0.555119,-0.483509,65.6923,3.23616,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.065815,0.0519343,-0.0223395,0.000400938,0.00353577,-0.000482582,0.00360838,0.00032833,-1.42146,0.014552,1095,488,0.591185,-0.479555,66.1134,2.93587,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0670828,0.0483584,-0.0046999,0.00041577,0.00317903,-0.000599362,0.00330343,0.000291367,-1.36614,0.0146666,1102,488,0.651371,-0.475546,66.5028,2.59841,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0667205,0.0484057,-0.00405592,0.000425672,0.00279638,-0.00063701,0.0029567,0.000265349,-1.32424,0.0141889,1109,488,0.648621,-0.473871,66.8813,2.23645,66.1787,2.71834
1.51285,41.8134,-7.72951,0.066085,0.0486404,-0.00626498,0.000411418,0.0023391,-0.000633078,0.00252842,0.000222099,-1.28022,0.012613,1116,488,0.635348,-0.46806,67.2454,1.87903,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0643051,0.0486803,-0.00870091,0.000360665,0.00188131,-0.000659237,0.00212731,0.000114665,-1.21364,0.010405,1123,488,0.609873,-0.456905,67.5828,1.53607,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0635747,0.0491585,-0.00714276,0.000292442,0.00132606,-0.000637123,0.00162963,-1.11251e-05,-1.12615,0.00951662,1130,488,0.605992,-0.469095,67.9136,1.2092,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0638277,0.0510097,-0.00961423,0.000211003,0.000777518,-0.000556356,0.00111857,-0.000130052,-1.02086,0.00910084,1137,488,0.600518,-0.484714,68.2743,0.879399,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0647202,0.0526797,-0.0101792,0.000130252,0.000290863,-0.000436412,0.000654297,-0.000233182,-0.876387,0.00892396,1144,488,0.606746,-0.504022,68.6759,0.539573,67.9867,1.04927
5.04624,41.9658,-7.91127,0.064894,0.053939,-0.00807618,4.47055e-05,-0.000114766,-0.000315986,0.000290861,-0.000360921,-0.661809,0.00928439,1151,488,0.613105,-0.519304,69.1075,0.187865,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0650039,0.0557731,-0.00667187,-1.65509e-05,-0.000427553,-0.000254654,0.000105178,-0.000549282,-0.445906,0.00954034,1158,488,0.6167,-0.537411,69.5726,-0.154786,68.8844,0.399748
6.47334,42.033,-8.01627,0.0652653,0.0579377,-0.00571744,-3.38505e-05,-0.000651711,-0.000262927,6.28897e-05,-0.000748451,-0.352563,0.00968087,1165,488,0.6205,-0.558807,70.0441,-0.492131,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.065813,0.0593919,-0.00425676,-2.04688e-05,-0.000841948,-0.000297303,7.5838e-05,-0.000938255,-0.313268,0.00972944,1172,488,0.62884,-0.574794,70.5028,-0.812738,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0659875,0.0597759,-0.00184922,-1.25469e-05,-0.00109673,-0.000344466,8.76393e-05,-0.00119691,-0.283036,0.0105851,1179,488,0.636375,-0.577425,70.9129,-1.12336,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0656151,0.0596579,0.000729689,-1.2422e-05,-0.00131372,-0.000383625,9.2252e-05,-0.00141839,-0.266371,0.0115442,1186,488,0.639067,-0.57263,71.3298,-1.41845,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.064624,0.0591462,0.00603623,3.18277e-06,-0.00149202,-0.000399302,0.000103136,-0.00159197,-0.245281,0.0119798,1193,488,0.643803,-0.581172,71.7639,-1.71439,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0637167,0.0587835,0.0112215,3.60811e-05,-0.00165638,-0.000406542,0.00012867,-0.00174897,-0.223929,0.0119738,1200,488,0.64924,-0.596003,72.2298,-2.01282,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0635322,0.0594502,0.0146562,7.37155e-05,-0.00176987,-0.000434742,0.00017109,-0.00186724,-0.220346,0.0123352,1207,488,0.656585,-0.613662,72.7106,-2.33141,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0644646,0.0614842,0.0155064,8.96289e-05,-0.00184219,-0.000482231,0.000203315,-0.00195588,-0.231524,0.0121926,1214,488,0.666969,-0.628465,73.2633,-2.68298,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0657952,0.0634324,0.0144773,5.85172e-05,-0.00186773,-0.000534853,0.000197062,-0.00200628,-0.253463,0.0121185,1221,488,0.67582,-0.635182,73.8199,-3.0766,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0666151,0.0640098,0.0157745,-3.39132e-05,-0.00183496,-0.000587528,0.000140799,-0.00200967,-0.28904,0.0114279,1228,488,0.686825,-0.637791,74.4526,-3.50997,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0660696,0.064482,0.0197339,-0.000167305,-0.00181133,-0.000649207,5.81434e-05,-0.00203678,-0.334238,0.0114767,1235,488,0.692141,-0.646548,75.0068,-3.81533,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0651265,0.065707,0.0209673,-0.00031328,-0.0017554,-0.000692746,-3.44287e-05,-0.00203425,-0.382686,0.0116363,1242,488,0.685484,-0.660671,75.5021,-4.10168,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0643209,0.0666363,0.0216541,-0.000451477,-0.0016964,-0.000721015,-0.000121406,-0.00202648,-0.429311,0.0114665,1249,488,0.678892,-0.677945,76.027,-4.37002,75.373,-3.61109
15.8104,42.468,-8.66829,0.0646331,0.0671042,0.020082,-0.000587253,-0.00155559,-0.000699322,-0.00022085,-0.00192199,-0.482616,0.0111311,1256,488,0.676884,-0.68825,76.7399,-4.72933,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0647085,0.0366812,-0.00114976,0.000717511,0.000785994,0.000211659,0.000966163,0.000537342,0.865591,0.0109011,990,495,0.65099,-0.363838,59.8301,7.76081,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0654615,0.0384122,-0.00905767,0.000450153,0.00138332,0.000249429,0.00144581,0.000387667,1.32533,0.012013,997,495,0.637961,-0.369688,60.0172,7.43576,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0651185,0.0394376,-0.0147941,0.00015868,0.00173435,0.000294861,0.00178772,0.000105309,1.39173,0.0127507,1004,495,0.619094,-0.370718,60.2075,7.12997,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0645309,0.0396987,-0.0181247,-6.44653e-05,0.00203435,0.000348002,0.00209054,-0.000120663,1.41069,0.0126988,1011,495,0.603605,-0.356684,60.3768,6.81739,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.064321,0.039447,-0.0183356,-0.000188787,0.00209678,0.000517487,0.00220849,-0.000300495,1.35819,0.0118156,1018,495,0.600039,-0.347763,60.5681,6.51814,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.063866,0.0393413,-0.0156592,-0.000253783,0.00218857,0.000686831,0.00236847,-0.00043368,1.31463,0.0102733,1025,495,0.601409,-0.351096,60.7734,6.19937,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.064824,0.0396744,-0.0125627,-0.000272437,0.0023387,0.000805741,0.00256732,-0.000501055,1.29433,0.0090552,1032,495,0.61823,-0.36074,61.0601,5.85387,60.366,6.23686
-6.36001,40.681,-6.79744,0.0654686,0.0414662,-0.0129208,-0.000225378,0.00252781,0.000815144,0.00275105,-0.000448618,1.30348,0.00914455,1039,495,0.622532,-0.374307,61.3621,5.49653,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0657495,0.0438768,-0.0134951,-0.000130181,0.00273458,0.000715212,0.00290321,-0.000298813,1.33925,0.00976844,1046,495,0.622316,-0.390836,61.6592,5.16081,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0654395,0.0453981,-0.0160404,-2.10002e-05,0.00286546,0.000595546,0.00298351,-0.000139048,1.37512,0.0112466,1053,495,0.611366,-0.403904,61.9861,4.85505,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0640411,0.045309,-0.015615,4.88657e-05,0.00292576,0.000483511,0.00300485,-3.02225e-05,1.40866,0.0117448,1060,495,0.597721,-0.4168,62.3046,4.54768,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0633327,0.0451785,-0.0158374,8.24632e-05,0.00298594,0.000353549,0.00302837,4.00327e-05,1.45135,0.0111707,1067,495,0.589338,-0.423628,62.6167,4.22733,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0637704,0.0441166,-0.0165447,0.000104304,0.00304933,0.000176941,0.00305993,9.37117e-05,1.511,0.0104209,1074,495,0.591423,-0.413084,62.9341,3.89095,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.064212,0.0443959,-0.0217123,0.000135191,0.00301556,1.44462e-05,0.00301563,0.000135119,1.56578,0.00975523,1081,495,0.581061,-0.396235,63.3083,3.5897,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0647712,0.0457472,-0.0249893,0.000177464,0.00283658,-0.000137176,0.00284364,0.000170407,-1.51939,0.0113262,1088,495,0.576548,-0.396892,63.7103,3.2873,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0658367,0.0466958,-0.022341,0.000230481,0.00254425,-0.000286429,0.00257918,0.00019555,-1.44944,0.0136337,1095,495,0.593238,-0.413966,64.1135,2.96883,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0660538,0.0464507,-0.0146624,0.000284843,0.00222853,-0.000394368,0.0023055,0.000207875,-1.37805,0.0145544,1102,495,0.615299,-0.430611,64.4907,2.63195,63.7815,3.07099
0.672437,40.9978,-7.26966,0.065105,0.0468669,-0.0138559,0.00034291,0.00189972,-0.000443033,0.00201697,0.000225663,-1.31208,0.0137691,1109,495,0.606867,-0.43423,64.8754,2.29183,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0646276,0.0478334,-0.0159488,0.00038162,0.00152535,-0.000458592,0.00168652,0.000220453,-1.23284,0.0116076,1116,495,0.59517,-0.435866,65.244,1.93389,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0644359,0.0483146,-0.0160084,0.000378107,0.00115539,-0.000493544,0.00139494,0.000138555,-1.11892,0.00997689,1123,495,0.592032,-0.437903,65.5834,1.58917,64.8898,2.05226
2.78446,41.088,-7.37241,0.064559,0.0483147,-0.0120388,0.000339443,0.000729437,-0.000497288,0.00106859,2.86906e-07,-0.972246,0.00952068,1130,495,0.603382,-0.449052,65.9165,1.26411,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0645928,0.0489974,-0.011127,0.000270879,0.000320642,-0.000455572,0.000752012,-0.000160491,-0.812679,0.00943514,1137,495,0.605336,-0.462015,66.2671,0.946176,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0654069,0.0502544,-0.0112413,0.000191143,-2.95003e-05,-0.000379756,0.000476277,-0.000314635,-0.644036,0.0097362,1144,495,0.612109,-0.476762,66.636,0.613196,65.9379,1.09771
4.90035,41.1752,-7.4688,0.065519,0.0520125,-0.0133109,0.000103755,-0.000305137,-0.000301212,0.000263352,-0.000464733,-0.48724,0.0102957,1151,495,0.606151,-0.489845,67.0206,0.270434,66.319,0.767961
5.61107,41.2072,-7.51557,0.0651565,0.0540029,-0.0133139,3.00285e-05,-0.000491967,-0.000266999,0.000142405,-0.000604344,-0.398382,0.0104896,1158,495,0.601034,-0.509143,67.4566,-0.0619533,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0650074,0.0559919,-0.0125655,-1.9062e-05,-0.000606333,-0.000278968,9.23269e-05,-0.000717722,-0.379894,0.0107603,1165,495,0.600171,-0.530483,67.9123,-0.367963,67.2167,0.172806
7.03507,41.2687,-7.61138,0.065909,0.0574886,-0.0114097,-5.0414e-05,-0.000699802,-0.000293312,6.24514e-05,-0.000812667,-0.367331,0.0101528,1172,495,0.611116,-0.545861,68.3732,-0.664643,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0661439,0.058132,-0.00892383,-7.49788e-05,-0.000845375,-0.000309053,3.36769e-05,-0.000954031,-0.338078,0.0107385,1179,495,0.619353,-0.552062,68.7556,-0.979011,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0659011,0.0584462,-0.00679775,-8.07154e-05,-0.000964922,-0.000334538,3.15919e-05,-0.00107723,-0.323887,0.0119978,1186,495,0.621861,-0.550928,69.1483,-1.30264,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0650393,0.0587171,-0.00220335,-5.5619e-05,-0.00105426,-0.000350722,5.52466e-05,-0.00116512,-0.306168,0.0126335,1193,495,0.625485,-0.563855,69.5783,-1.61379,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0637615,0.0588953,0.00247802,-8.78048e-06,-0.00113275,-0.000352426,9.25827e-05,-0.00123412,-0.280057,0.012983,1200,495,0.625433,-0.579718,70.0338,-1.9103,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.063506,0.0604324,0.00340177,4.10345e-05,-0.00117689,-0.000367011,0.00014308,-0.00127894,-0.271195,0.0131278,1207,495,0.624522,-0.602725,70.5142,-2.21376,69.8513,-1.584
