 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.051465,0.0532464,0.00452543,0.000642836,0.00400635,-0.00199814,0.00493627,-0.000287086,-1.13522,0.00970127,1123,467,0.51347,-0.534103,73.7781,1.36788,73.2452,1.9246
3.36623,44.263,-9.1714,0.0517973,0.0531679,0.00831889,0.00038491,0.00290857,-0.0016569,0.00372941,-0.000435932,-1.11083,0.00975368,1130,467,0.526775,-0.546407,74.2432,1.0103,73.711,1.57031
4.0807,44.2998,-9.22608,0.052019,0.0534109,0.00866921,0.000178053,0.00175717,-0.00122034,0.0024211,-0.000485877,-1.07253,0.00997049,1137,467,0.529475,-0.55211,74.6967,0.64939,74.1624,1.20989
4.7915,44.333,-9.26526,0.0530001,0.0537368,0.00794534,3.82531e-05,0.000692618,-0.000792151,0.0012225,-0.000491624,-0.981243,0.010244,1144,467,0.536725,-0.5523,75.1039,0.288363,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0443704,0.0615316,0.0178022,0.000594376,0.00596857,-0.000538375,0.00602198,0.000540974,-1.47193,0.0182331,1067,474,0.479344,-0.668718,68.3804,3.95862,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0435912,0.0675318,-0.0104155,0.0007618,0.00618751,-0.000893462,0.00633085,0.000618458,-1.41172,0.0169822,1074,474,0.39607,-0.705818,68.7379,3.66436,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0447253,0.0674324,-0.0311301,0.000875617,0.00614859,-0.00123662,0.00642419,0.00060001,-1.35151,0.0164537,1081,474,0.352558,-0.680031,69.2018,3.4508,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0472564,0.0667079,-0.0356789,0.00092242,0.00586114,-0.0015163,0.00628952,0.000494037,-1.29545,0.0161579,1088,474,0.364952,-0.647637,69.698,3.15808,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0497311,0.0623826,-0.0232999,0.000950607,0.00543888,-0.00165096,0.00598075,0.000408737,-1.25366,0.0155131,1095,474,0.422412,-0.597001,70.1377,2.82449,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0535089,0.0559907,-0.00557023,0.000926904,0.00492498,-0.00168791,0.00554228,0.000309607,-1.22019,0.0147113,1102,474,0.508503,-0.548029,70.5012,2.48529,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0556359,0.0517385,0.00195872,0.000834076,0.00436305,-0.00163622,0.00500493,0.000192192,-1.19695,0.0135565,1109,474,0.550558,-0.511423,70.8751,2.14636,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0552294,0.0501487,0.00435316,0.000661798,0.00364135,-0.001524,0.00428277,2.03764e-05,-1.17242,0.0116379,1116,474,0.552811,-0.499121,71.2534,1.8012,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0530312,0.0505424,0.00505809,0.000458611,0.00299956,-0.00141912,0.00363382,-0.000175646,-1.15049,0.0103199,1123,474,0.53203,-0.506733,71.6234,1.4359,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0522873,0.0515007,0.00620187,0.000267215,0.00216268,-0.0011725,0.00272258,-0.000292686,-1.12529,0.00991083,1130,474,0.526971,-0.521994,72.0194,1.08077,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0521793,0.052099,0.00632815,0.000110526,0.00130697,-0.000847242,0.00174591,-0.000328405,-1.0928,0.00987121,1137,474,0.525625,-0.530627,72.4365,0.735174,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0528724,0.0519123,0.00810045,2.27046e-06,0.000533822,-0.000515564,0.000848083,-0.000311991,-1.02339,0.00981964,1144,474,0.537149,-0.537589,72.862,0.391677,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0540994,0.0513522,0.0111821,-0.0001024,-0.000123512,-0.000221693,0.000108988,-0.0003349,-0.761608,0.00980269,1151,474,0.557652,-0.537817,73.3016,0.0439463,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0551119,0.0520264,0.0126573,-0.00019169,-0.000694158,-6.75124e-05,-0.000182777,-0.000703071,-0.131261,0.00989627,1158,474,0.570986,-0.537447,73.7788,-0.29788,73.2163,0.267671
6.77987,43.631,-8.9402,0.0549678,0.0521556,0.0175412,-0.000214898,-0.00116802,-7.22213e-05,-0.000209457,-0.00117346,-0.0752013,0.0098114,1165,474,0.582462,-0.539767,74.2588,-0.644063,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0538535,0.0528224,0.0195328,-0.0001799,-0.00155527,-0.000215874,-0.000146813,-0.00158836,-0.152086,0.00997089,1172,474,0.576182,-0.544993,74.7082,-0.981708,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.053074,0.0541034,0.016519,-0.000167519,-0.00196834,-0.000446922,-6.27036e-05,-0.00207315,-0.230363,0.0105818,1179,474,0.55918,-0.55135,75.1116,-1.31127,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0522667,0.0544569,0.0149073,-0.000232138,-0.00233738,-0.000685403,-2.86584e-05,-0.00254086,-0.288588,0.0108999,1186,474,0.546093,-0.552002,75.5574,-1.6246,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0522789,0.0547435,0.0151554,-0.000341751,-0.00267735,-0.000914362,-2.63733e-05,-0.00299273,-0.332138,0.0111826,1193,474,0.546441,-0.555968,76.0453,-1.95973,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.060919,0.0579126,-0.014974,-0.000520909,0.00401655,0.00107611,0.00425882,-0.000763184,1.34935,0.0139766,1039,481,0.564258,-0.492453,65.3748,5.35589,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0586158,0.0582272,-0.0022747,-0.000309746,0.00439982,0.000722817,0.00450826,-0.000418186,1.42188,0.0158213,1046,481,0.572857,-0.524474,65.6039,5.00779,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0535788,0.0571754,0.0133819,-2.23095e-05,0.0046925,0.000323169,0.00471455,-4.43575e-05,1.50268,0.0175076,1053,481,0.562718,-0.576058,65.8134,4.68793,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0495476,0.0605933,0.0151755,0.000208072,0.00488225,-1.79184e-05,0.00488232,0.000208003,-1.56696,0.017949,1060,481,0.525764,-0.640528,66.0972,4.32661,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0471285,0.0628964,0.00722758,0.00035585,0.00504387,-0.000280816,0.00506063,0.000339089,-1.51118,0.017674,1067,481,0.479851,-0.666582,66.384,3.97991,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0465326,0.0654389,-0.0106846,0.000459463,0.005083,-0.000529589,0.00514289,0.000399579,-1.4582,0.0165068,1074,481,0.426244,-0.688617,66.6907,3.65771,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0473939,0.0636571,-0.0261288,0.000534698,0.00494236,-0.000771085,0.00507336,0.000403697,-1.40251,0.0154643,1081,481,0.394109,-0.647687,67.0776,3.41473,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0502124,0.0607558,-0.0289534,0.000574469,0.00461519,-0.000979704,0.0048402,0.000349461,-1.34504,0.0152227,1088,481,0.414674,-0.597194,67.5697,3.18109,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0524382,0.0559062,-0.0137365,0.000613988,0.0041965,-0.00110139,0.00450801,0.000302471,-1.29516,0.015285,1095,481,0.47758,-0.550287,68.0015,2.87094,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0555155,0.0503796,0.00608674,0.000628468,0.00373365,-0.00115157,0.00411411,0.000248016,-1.25171,0.0152363,1102,481,0.562226,-0.51557,68.3814,2.5321,67.8077,3.05968
0.942617,42.566,-8.1128,0.0566766,0.0493697,0.006917,0.000598981,0.003261,-0.00113724,0.00368067,0.000179307,-1.21727,0.0148571,1109,481,0.575859,-0.503044,68.7783,2.17741,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0563245,0.0494687,0.00346886,0.000505498,0.00268694,-0.00108074,0.00313169,6.0752e-05,-1.1804,0.0129977,1116,481,0.562409,-0.49589,69.1703,1.83125,68.585,2.34723
2.35737,42.6315,-8.19608,0.0540634,0.049164,0.00231735,0.000375615,0.00218204,-0.00102454,0.00264465,-8.69983e-05,-1.14667,0.0108142,1123,481,0.536037,-0.489344,69.5117,1.49062,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0531043,0.0499926,0.00223777,0.000244828,0.00155161,-0.000859435,0.00197783,-0.000181387,-1.11042,0.0100532,1130,481,0.525414,-0.498005,69.8423,1.15302,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0522741,0.0507548,0.00338931,0.000131479,0.00092477,-0.000624874,0.00126826,-0.000212007,-1.06819,0.00981982,1137,481,0.519598,-0.513073,70.1964,0.815949,69.6527,1.34043
4.48056,42.7249,-8.30753,0.052692,0.0504038,0.00760039,4.99669e-05,0.000374784,-0.00037299,0.00061919,-0.000194439,-0.990731,0.00972871,1144,481,0.535183,-0.526484,70.6273,0.473889,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0537715,0.0499359,0.0115703,-3.01573e-05,-6.59789e-05,-0.000141533,9.45935e-05,-0.00019073,-0.722458,0.00948801,1151,481,0.556689,-0.53101,71.1086,0.132942,70.5583,0.659546
5.91067,42.7962,-8.4218,0.054767,0.0503608,0.0130406,-9.98956e-05,-0.000415072,-1.85224e-05,-9.88108e-05,-0.000416157,-0.0584997,0.00954043,1158,481,0.569995,-0.530464,71.6017,-0.206136,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0549315,0.0514317,0.0134608,-0.000123111,-0.000684862,-2.17024e-05,-0.000122274,-0.000685699,-0.0385569,0.00940431,1165,481,0.571812,-0.532021,72.0841,-0.54686,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0543155,0.0529321,0.0123245,-0.000103487,-0.000905814,-0.000121521,-8.54855e-05,-0.000923816,-0.147068,0.00962222,1172,481,0.561364,-0.536133,72.537,-0.88299,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0539492,0.0551895,0.00714792,-9.09315e-05,-0.00118317,-0.000282511,-2.2186e-05,-0.00125192,-0.238698,0.0103346,1179,481,0.541851,-0.542267,72.9454,-1.20798,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0539377,0.0561619,0.00328124,-0.000122643,-0.00145772,-0.000462975,2.21939e-05,-0.00160255,-0.303194,0.0111053,1186,481,0.529985,-0.543769,73.3936,-1.50426,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0537674,0.0550294,0.00673994,-0.000186232,-0.00173094,-0.000646468,4.86142e-05,-0.00196578,-0.348452,0.0116375,1193,481,0.53809,-0.546903,73.8671,-1.80633,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0530981,0.0532189,0.0161181,-0.000264924,-0.00203379,-0.000841649,7.1542e-05,-0.00237026,-0.380308,0.0114297,1200,481,0.55838,-0.55404,74.3496,-2.11482,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0524155,0.0525643,0.0228731,-0.00031413,-0.00226154,-0.00102395,0.000125165,-0.00270084,-0.405272,0.0123077,1207,481,0.570761,-0.561084,74.7849,-2.44248,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0523453,0.0531779,0.0237813,-0.000341075,-0.00245815,-0.00118149,0.000186714,-0.00298594,-0.420117,0.0120945,1214,481,0.571986,-0.561549,75.303,-2.79292,74.7784,-2.17771
12.35,43.0894,-8.82888,0.052265,0.0535971,0.0241282,-0.000365212,-0.00255968,-0.00128757,0.000229229,-0.00315412,-0.432521,0.012199,1221,481,0.571595,-0.560012,75.8326,-3.14816,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0523339,0.0524269,0.0291908,-0.000420014,-0.00255919,-0.00135357,0.000235556,-0.00321476,-0.451031,0.0117611,1228,481,0.586832,-0.551022,76.4489,-3.54471,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0525421,0.042225,-0.0069308,0.000128494,0.00286739,0.000787907,0.00307788,-8.19893e-05,1.30975,0.0122681,1011,488,0.508777,-0.434314,62.2174,6.78149,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0527411,0.0427536,-0.00649209,-0.00010312,0.00291847,0.000866899,0.00314952,-0.000334167,1.31033,0.0112828,1018,488,0.510944,-0.429043,62.4043,6.47826,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0540326,0.0447902,-0.0110756,-0.000267339,0.00306433,0.000917724,0.00330039,-0.000503404,1.31903,0.0103329,1025,488,0.511009,-0.42718,62.6386,6.15827,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0567004,0.0483791,-0.0162704,-0.000358674,0.00328497,0.000903024,0.00349649,-0.000570195,1.34071,0.0102517,1032,488,0.522815,-0.433472,62.9703,5.78498,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0575994,0.0515333,-0.0123845,-0.000345066,0.0035208,0.00078091,0.00367259,-0.000496851,1.37882,0.0116777,1039,488,0.539938,-0.454484,63.2824,5.39818,62.663,5.92986
-5.53435,41.4895,-7.25698,0.056454,0.0531337,-0.00263597,-0.000229927,0.00378984,0.000547812,0.00386316,-0.000303245,1.43775,0.0131247,1046,488,0.552238,-0.485556,63.5382,5.03807,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0546419,0.0538089,0.00167202,-6.16645e-05,0.00394878,0.000294587,0.0039703,-8.31877e-05,1.49786,0.0146468,1053,488,0.544785,-0.526099,63.8033,4.7438,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0518069,0.0535292,0.00640049,7.03869e-05,0.00400142,8.45921e-05,0.00400324,6.85675e-05,1.54929,0.0152044,1060,488,0.528407,-0.556992,64.1044,4.43214,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.050583,0.0543264,0.00255842,0.000154504,0.00403221,-8.79649e-05,0.00403421,0.00015251,-1.54813,0.0148238,1067,488,0.5054,-0.565514,64.4074,4.08859,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0498821,0.0550818,-0.00460225,0.000217025,0.00398881,-0.000269492,0.00400797,0.000197868,-1.49983,0.0139455,1074,488,0.47901,-0.572833,64.7292,3.72962,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0504643,0.0551109,-0.0174037,0.000268334,0.00381374,-0.000444508,0.00386862,0.000213454,-1.44795,0.0129407,1081,488,0.45035,-0.546037,65.1211,3.46988,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0526648,0.052467,-0.0177163,0.000308706,0.00349898,-0.000606448,0.00361037,0.000197314,-1.38914,0.0134492,1088,488,0.471507,-0.5075,65.5542,3.21724,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0543981,0.0499813,-0.00649387,0.00036216,0.00311901,-0.000726078,0.00329855,0.000182623,-1.32839,0.0146474,1095,488,0.518705,-0.493881,65.9752,2.91553,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0557642,0.0466796,0.0106756,0.000408351,0.00272102,-0.000797104,0.00296914,0.000160234,-1.26903,0.0148017,1102,488,0.578813,-0.490519,66.3664,2.57529,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0561773,0.0470051,0.0102854,0.000430371,0.00233001,-0.000818926,0.0026343,0.000126079,-1.21503,0.0143822,1109,488,0.581352,-0.491411,66.7545,2.21509,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0561163,0.0482139,0.00392233,0.000401938,0.00187511,-0.000809629,0.00223308,4.39661e-05,-1.1545,0.0127317,1116,488,0.562691,-0.49112,67.1299,1.86245,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0545728,0.0484202,-0.000338426,0.000333339,0.001477,-0.000796015,0.00188529,-7.49477e-05,-1.09687,0.0104466,1123,488,0.534917,-0.483409,67.4722,1.52792,66.8999,2.01916
2.92208,41.8727,-7.79433,0.053438,0.0487713,0.00098555,0.000252026,0.00100358,-0.000696561,0.00141926,-0.000163656,-1.03276,0.00959405,1130,488,0.526526,-0.493042,67.7991,1.20206,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0526842,0.0494916,0.00192509,0.00017387,0.000547667,-0.000532826,0.000925422,-0.000203886,-0.954078,0.00932652,1137,488,0.520839,-0.505133,68.1454,0.875958,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0531853,0.0499153,0.00404423,0.000113841,0.000162028,-0.000344484,0.00048326,-0.000207391,-0.820312,0.00920515,1144,488,0.531144,-0.5169,68.5399,0.541586,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0537038,0.0496485,0.00752268,5.22525e-05,-0.000123708,-0.0001662,0.000152323,-0.000223779,-0.541968,0.00946487,1151,488,0.545502,-0.518988,68.9736,0.201478,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0539582,0.0498156,0.00953686,-5.35054e-06,-0.000318088,-6.78052e-05,8.71762e-06,-0.000332156,-0.204576,0.00963764,1158,488,0.552964,-0.517955,69.4394,-0.129194,68.8844,0.399748
6.47334,42.033,-8.01627,0.0539831,0.0508818,0.00952994,-3.48155e-05,-0.000446879,-5.94534e-05,-2.64089e-05,-0.000455285,-0.140466,0.00972424,1165,488,0.552216,-0.520873,69.9095,-0.458354,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0538353,0.052583,0.00832572,-3.68752e-05,-0.000553053,-0.000109572,-1.45789e-05,-0.000575349,-0.200745,0.00971998,1172,488,0.546217,-0.529338,70.3641,-0.779478,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0540546,0.0548411,0.00408451,-3.39994e-05,-0.000721221,-0.000203053,2.15125e-05,-0.000776733,-0.266865,0.0103871,1179,488,0.535125,-0.536934,70.782,-1.09287,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0543332,0.0559892,0.000366556,-4.46307e-05,-0.000902873,-0.000329191,6.70915e-05,-0.00101459,-0.327187,0.0111922,1186,488,0.526435,-0.538625,71.2127,-1.37837,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0543328,0.0547277,0.00386371,-7.18702e-05,-0.0010944,-0.000468448,0.000110288,-0.00127656,-0.370861,0.0117267,1193,488,0.536385,-0.541278,71.6589,-1.65657,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0537132,0.0525861,0.0112494,-0.000114414,-0.0013183,-0.000618629,0.000146798,-0.00157951,-0.399534,0.0120109,1200,488,0.551657,-0.544381,72.1254,-1.94064,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0524399,0.050944,0.0206417,-0.00014315,-0.00150821,-0.000767287,0.000201245,-0.00185261,-0.421895,0.0126738,1207,488,0.56596,-0.546376,72.5886,-2.25545,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0525102,0.0517299,0.0224366,-0.000161305,-0.00167869,-0.000903817,0.000260044,-0.00210004,-0.436234,0.0125008,1214,488,0.570956,-0.546101,73.1312,-2.60126,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0526464,0.0524158,0.0241803,-0.000192434,-0.00178597,-0.00100361,0.000292233,-0.00227064,-0.449893,0.0122568,1221,488,0.576595,-0.547425,73.6727,-2.98761,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0533131,0.0527232,0.0264259,-0.000266761,-0.00182736,-0.00107,0.000277242,-0.00237136,-0.470354,0.0114286,1228,488,0.589153,-0.548091,74.3031,-3.42188,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0532787,0.0530686,0.0312478,-0.000378635,-0.00185766,-0.00108904,0.000198241,-0.00243453,-0.487134,0.0115272,1235,488,0.602318,-0.554965,74.8619,-3.73043,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0529322,0.0543494,0.0319151,-0.000494258,-0.00183464,-0.00097606,1.95485e-05,-0.00234845,-0.48455,0.0118067,1242,488,0.600109,-0.565481,75.364,-4.01886,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.052223,0.0552659,0.0326593,-0.000584269,-0.00181081,-0.000753263,-0.000226198,-0.00216888,-0.443743,0.0116823,1249,488,0.594915,-0.583014,75.8901,-4.28698,75.373,-3.61109
15.8104,42.468,-8.66829,0.0523261,0.0563831,0.0314266,-0.000635996,-0.00168713,-0.000464292,-0.000460288,-0.00186284,-0.361786,0.0113313,1256,488,0.591961,-0.603393,76.6008,-4.65107,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0511962,0.0408817,0.00210279,0.00087868,0.00105735,0.000511653,0.00148741,0.000448622,0.871827,0.0110103,990,495,0.519849,-0.426285,59.6867,7.72052,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0517835,0.0412672,-0.00311296,0.00068127,0.0016016,0.000493071,0.00181588,0.000466994,1.16085,0.0122349,997,495,0.512329,-0.42334,59.8679,7.4019,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.051905,0.0415357,-0.00947579,0.00041779,0.00193907,0.00048049,0.00207812,0.000278739,1.2891,0.0130438,1004,495,0.496982,-0.414109,60.0639,7.10424,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0519054,0.041751,-0.015023,0.000179196,0.00228242,0.00046647,0.00238124,8.03818e-05,1.36205,0.0130401,1011,495,0.482154,-0.398638,60.2424,6.80138,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0520285,0.0422784,-0.0162449,-8.94844e-06,0.00237922,0.000536628,0.00249426,-0.000123988,1.35962,0.0121255,1018,495,0.47938,-0.396798,60.4387,6.49794,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0521023,0.043301,-0.0147543,-0.000147389,0.00251951,0.000596533,0.00264686,-0.000274741,1.36047,0.0105769,1025,495,0.482889,-0.406684,60.6513,6.1681,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0537008,0.0444609,-0.0128126,-0.000235811,0.00270811,0.000612649,0.00283052,-0.000358217,1.37359,0.00926081,1032,495,0.502994,-0.414676,60.9461,5.80935,60.366,6.23686
-6.36001,40.681,-6.79744,0.0554169,0.0459687,-0.0131904,-0.000251993,0.00289773,0.000548472,0.0029905,-0.000344767,1.40323,0.00942691,1039,495,0.518196,-0.419592,61.259,5.44938,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0558269,0.0459573,-0.00946439,-0.000202488,0.00309732,0.00041271,0.00314815,-0.000253323,1.44824,0.010136,1046,495,0.531213,-0.422832,61.5513,5.13033,60.954,5.59476
-4.96017,40.7415,-6.88678,0.054659,0.0460694,-0.00728424,-0.000116762,0.00318593,0.000275768,0.0032088,-0.00013963,1.48806,0.0115606,1053,495,0.524425,-0.434686,61.8629,4.8305,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0529734,0.0449385,-0.00354594,-4.98625e-05,0.00317564,0.000165562,0.00318411,-5.83384e-05,1.51965,0.0119394,1060,495,0.517041,-0.445155,62.1741,4.52685,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0523487,0.0453909,-0.0045462,-5.73071e-06,0.00314694,5.73189e-05,0.00314798,-6.77246e-06,1.55262,0.0113558,1067,495,0.50744,-0.45145,62.4882,4.19758,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0527937,0.0451656,-0.00550358,3.1051e-05,0.00307046,-7.79494e-05,0.00307246,2.90532e-05,-1.54517,0.0106034,1074,495,0.508797,-0.442562,62.8061,3.84688,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0536257,0.0452529,-0.00935946,6.82173e-05,0.00289335,-0.000207732,0.00290854,5.30245e-05,-1.49779,0.00985717,1081,495,0.506131,-0.425297,63.1828,3.54321,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0541923,0.0460828,-0.0117209,0.000112404,0.00261138,-0.000337728,0.00265622,6.75658e-05,-1.4388,0.0113076,1088,495,0.504591,-0.42557,63.5838,3.24692,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0548956,0.0471978,-0.0105769,0.00017852,0.00228125,-0.000458693,0.00237695,8.2816e-05,-1.3651,0.0136916,1095,495,0.513823,-0.442613,63.9854,2.93182,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0548281,0.0469082,-0.00239975,0.000248628,0.00194574,-0.000550637,0.00210874,8.56266e-05,-1.28299,0.0147669,1102,495,0.534629,-0.461313,64.3592,2.59558,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0538104,0.046872,0.000906224,0.00030875,0.00162247,-0.000603972,0.00185794,7.3283e-05,-1.19906,0.0140899,1109,495,0.532663,-0.466762,64.7403,2.25512,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0534449,0.0474126,-0.00112467,0.000329776,0.00125898,-0.000633345,0.00157986,8.89692e-06,-1.10185,0.0118054,1116,495,0.522832,-0.471525,65.1102,1.90874,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0533505,0.047552,-0.00299458,0.000308903,0.000940572,-0.000656624,0.00135337,-0.000103896,-1.00956,0.0100775,1123,495,0.516245,-0.472088,65.4531,1.57776,64.8898,2.05226
2.78446,41.088,-7.37241,0.0531213,0.0476756,-0.000619158,0.000265924,0.000582086,-0.000611685,0.00105579,-0.000207777,-0.911849,0.00962463,1130,495,0.519901,-0.481509,65.7846,1.25563,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0520385,0.0476599,0.00300598,0.000215534,0.000248519,-0.000505347,0.000737643,-0.00027359,-0.80171,0.00975072,1137,495,0.518467,-0.490772,66.1204,0.935668,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0522861,0.0479867,0.00481367,0.000172246,-2.27381e-05,-0.000369035,0.00045645,-0.000306942,-0.656258,0.0101252,1144,495,0.525335,-0.496783,66.4813,0.604043,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0526612,0.0481739,0.00573694,0.0001231,-0.000206449,-0.000236897,0.000246893,-0.000330241,-0.481531,0.0105373,1151,495,0.531048,-0.49707,66.8652,0.266899,66.319,0.767961
5.61107,41.2072,-7.51557,0.0529462,0.0488357,0.00589934,7.08171e-05,-0.000305189,-0.000161023,0.000130349,-0.000364721,-0.354126,0.0105394,1158,495,0.533526,-0.497788,67.3077,-0.0576566,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0527452,0.0503157,0.00517499,3.20899e-05,-0.00035078,-0.000141289,7.85833e-05,-0.000397273,-0.317905,0.0108104,1165,495,0.528396,-0.505577,67.7646,-0.360179,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0529532,0.0520203,0.00498424,9.32298e-06,-0.000389493,-0.000147298,5.78269e-05,-0.000437997,-0.318108,0.0101551,1172,495,0.528818,-0.518227,68.22,-0.657841,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0535144,0.0536967,0.00343085,5.08502e-07,-0.000484592,-0.000183562,6.21385e-05,-0.000546222,-0.323919,0.0105704,1179,495,0.52894,-0.527647,68.6105,-0.971617,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0546927,0.0551766,-0.00112073,2.13391e-06,-0.000596993,-0.000263491,0.000101527,-0.000696386,-0.36071,0.0116206,1186,495,0.526791,-0.531264,69.0254,-1.28365,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0550125,0.054573,0.000937527,5.19299e-07,-0.00072265,-0.000364152,0.000152111,-0.000874242,-0.394468,0.0122807,1193,495,0.535533,-0.53335,69.4704,-1.57614,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0543397,0.0529934,0.00595309,-1.41416e-05,-0.000878714,-0.000472754,0.000194172,-0.00108703,-0.415041,0.0128895,1200,495,0.543221,-0.534175,69.9317,-1.85338,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0529057,0.0519397,0.0117122,-2.51463e-05,-0.00102213,-0.000585753,0.000245517,-0.00129279,-0.432853,0.0132579,1207,495,0.545385,-0.540534,70.3948,-2.14304,69.8513,-1.584
