 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0147695,0.0138653,-0.00459053,-0.000196015,-0.000273012,-0.000508375,0.000275316,-0.000744344,-0.747606,0.00869551,1123,467,0.132114,-0.140352,73.4051,1.80791,73.2452,1.9246
3.36623,44.263,-9.1714,0.0142577,0.0128038,0.000815299,-0.000207042,-0.000392392,-0.000643506,0.000350428,-0.000949862,-0.713882,0.0088523,1130,467,0.141789,-0.140229,73.8592,1.44993,73.711,1.57031
4.0807,44.2998,-9.22608,0.0136961,0.0109779,0.00655053,-0.000201041,-0.000474823,-0.000726204,0.000401061,-0.00107693,-0.69224,0.00910072,1137,467,0.152156,-0.129713,74.298,1.08935,74.1624,1.20989
4.7915,44.333,-9.26526,0.013173,0.00991172,0.0080531,-0.000189323,-0.000565273,-0.000759458,0.000405077,-0.00115967,-0.66408,0.00946701,1144,467,0.151152,-0.115829,74.687,0.731616,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0145304,0.0090855,0.0085608,3.28341e-05,2.00857e-05,0.000174056,0.000200633,-0.000147713,0.767096,0.00944421,1067,474,0.167179,-0.114354,68.0766,4.50847,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0148378,0.00906658,0.00765011,1.81626e-05,3.74186e-05,0.000250879,0.000278855,-0.000223273,0.804577,0.00893496,1074,474,0.1677,-0.10524,68.4086,4.16392,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.014477,0.00881027,0.00643143,1.00125e-07,-2.7111e-05,0.000254377,0.000241236,-0.000268246,0.758681,0.00877662,1081,474,0.160661,-0.0922753,68.8322,3.87564,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0140738,0.0097235,0.00408276,-2.31032e-05,-0.000135813,0.000209657,0.000137641,-0.000296557,0.654104,0.00885531,1088,474,0.150016,-0.0962604,69.2966,3.57509,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0143031,0.0108126,0.000477261,-4.12788e-05,-0.000198613,0.000147734,4.74278e-05,-0.00028732,0.540748,0.00880894,1095,474,0.142394,-0.10351,69.7349,3.26263,69.5863,3.37853
0.377539,43.3251,-8.51837,0.014785,0.0112462,-0.000277687,-6.43728e-05,-0.000195115,6.84507e-05,-3.50925e-05,-0.000224395,0.404204,0.00862098,1102,474,0.145139,-0.113589,70.0887,2.92845,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0148646,0.0112467,-0.000172534,-9.20437e-05,-0.000179888,-3.6743e-05,-7.87015e-05,-0.00019323,-0.348318,0.00868658,1109,474,0.14616,-0.117627,70.4512,2.57749,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0146271,0.0114983,-0.00107472,-0.000120876,-0.000174901,-0.000163063,1.73966e-05,-0.000313174,-0.703315,0.00882368,1116,474,0.141176,-0.121311,70.8354,2.22595,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0144593,0.0120845,-0.0021627,-0.000144634,-0.000217838,-0.000288222,0.000109301,-0.000471773,-0.72224,0.00902527,1123,474,0.136329,-0.130431,71.2286,1.86666,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0144046,0.0126099,-0.00261742,-0.000158065,-0.000263563,-0.000404216,0.000196829,-0.000618457,-0.720516,0.00891349,1130,474,0.134267,-0.137218,71.6334,1.5191,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0140291,0.0118495,0.000454297,-0.00015952,-0.000286516,-0.000482565,0.000263706,-0.000709742,-0.719982,0.00894663,1137,474,0.13885,-0.131313,72.044,1.17265,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0137547,0.0108248,0.0032134,-0.000149988,-0.000321525,-0.000520404,0.000291667,-0.000763181,-0.703727,0.00901737,1144,474,0.143687,-0.119526,72.4578,0.822451,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0137824,0.00997851,0.0044901,-0.00013161,-0.000372874,-0.00051102,0.000272824,-0.000777308,-0.66949,0.00926016,1151,474,0.147482,-0.10685,72.8868,0.475502,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0138467,0.0102054,0.00438476,-0.000109891,-0.000444062,-0.000475427,0.000226957,-0.000780909,-0.616419,0.009369,1158,474,0.147628,-0.10697,73.356,0.150075,73.2163,0.267671
6.77987,43.631,-8.9402,0.0141838,0.0106779,0.0037155,-0.000103371,-0.000509261,-0.000454939,0.000191837,-0.000804468,-0.575599,0.0091184,1165,474,0.148901,-0.110498,73.8472,-0.176444,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0144896,0.0109858,0.00259721,-0.000113948,-0.000578726,-0.000454545,0.000164169,-0.000856842,-0.549092,0.00890685,1172,474,0.148578,-0.109254,74.3145,-0.49895,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0150241,0.0107483,0.000727209,-0.000129972,-0.000674762,-0.000444932,0.000119326,-0.00092406,-0.510721,0.00904286,1179,474,0.148469,-0.0970781,74.7298,-0.821521,74.574,-0.700352
8.92097,43.7263,-9.06281,0.014916,0.010178,9.34275e-05,-0.000174503,-0.000702064,-0.000443832,7.80179e-05,-0.000954584,-0.51728,0.00914649,1186,474,0.14561,-0.0891859,75.1814,-1.12931,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0145323,0.00960461,0.00104821,-0.000227049,-0.000689177,-0.000444762,4.30897e-05,-0.000959316,-0.545826,0.00917337,1193,474,0.144552,-0.0867354,75.6643,-1.45706,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0159622,0.0105442,0.00476003,7.13509e-05,-0.000185279,-6.96942e-05,8.90565e-05,-0.000202985,-0.248784,0.00943168,1039,481,0.171993,-0.125549,64.8782,5.8568,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0153198,0.0101571,0.00650715,5.53648e-05,-0.000104287,-2.17219e-05,5.82674e-05,-0.00010719,-0.132842,0.00958027,1046,481,0.170056,-0.128048,65.1393,5.54389,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.014865,0.00956065,0.0100954,4.41137e-05,-9.6628e-05,3.42952e-05,5.20257e-05,-0.00010454,0.226738,0.00955553,1053,481,0.174815,-0.127742,65.4116,5.2187,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0143123,0.00875151,0.0122923,3.85978e-05,-0.000123595,0.000122732,0.000104606,-0.000189603,0.493447,0.00947127,1060,481,0.175218,-0.127466,65.7297,4.87707,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0141921,0.00833509,0.0121158,3.48576e-05,-0.000146504,0.000234493,0.000195593,-0.00030724,0.600899,0.00947366,1067,481,0.173611,-0.120406,66.0292,4.51692,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0142375,0.0084489,0.00992756,2.64482e-05,-0.000144884,0.000306474,0.000259004,-0.000377439,0.649116,0.00916704,1074,481,0.168112,-0.109226,66.3213,4.13831,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0145386,0.00940325,0.00503687,1.32686e-05,-0.000195477,0.000321622,0.00024703,-0.000429238,0.6285,0.00862097,1081,481,0.157654,-0.0967127,66.6893,3.81906,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0143467,0.0105635,0.00199605,-9.89918e-06,-0.000271614,0.000287459,0.000175086,-0.0004566,0.571805,0.00829816,1088,481,0.147178,-0.10065,67.1519,3.55743,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0143506,0.0115916,-0.000367192,-3.36348e-05,-0.000302634,0.000225331,9.42851e-05,-0.000430554,0.51633,0.00809489,1095,481,0.140619,-0.111812,67.5845,3.26604,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0143024,0.0117857,0.0012014,-5.7601e-05,-0.000278397,0.0001474,1.61595e-05,-0.000352158,0.463977,0.00806544,1102,481,0.144266,-0.122661,67.9558,2.93957,67.8077,3.05968
0.942617,42.566,-8.1128,0.0141944,0.0110617,0.00327791,-7.78415e-05,-0.000238544,5.34683e-05,-6.16775e-05,-0.000254708,0.293574,0.00852671,1109,481,0.148958,-0.124376,68.3382,2.58714,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0144009,0.0107353,0.00233887,-9.52238e-05,-0.000202433,-5.57801e-05,-7.14665e-05,-0.000226191,-0.402641,0.00891115,1116,481,0.148561,-0.122387,68.733,2.24313,68.585,2.34723
2.35737,42.6315,-8.19608,0.0143893,0.0106429,0.000429679,-0.000111474,-0.000198152,-0.000163886,1.47069e-05,-0.000324333,-0.656134,0.00917981,1123,481,0.143274,-0.122321,69.0988,1.90833,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0144999,0.0114558,-0.00272734,-0.000126221,-0.000195693,-0.000266485,0.000107783,-0.000429697,-0.720589,0.00897183,1130,481,0.135453,-0.126861,69.444,1.58105,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0142838,0.0116245,-0.00285232,-0.000131385,-0.000180716,-0.00034019,0.000185033,-0.000497134,-0.749209,0.00872606,1137,481,0.132628,-0.124821,69.8056,1.24469,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0141348,0.0110553,0.000456436,-0.000121576,-0.000180822,-0.000379708,0.000229663,-0.000532061,-0.74647,0.00868537,1144,481,0.140104,-0.120119,70.2312,0.892771,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0145339,0.0101037,0.004183,-0.000101842,-0.000198703,-0.0003783,0.000231115,-0.00053166,-0.721734,0.00878016,1151,481,0.154412,-0.111613,70.7054,0.549376,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0145611,0.0100111,0.0056047,-7.79287e-05,-0.000233947,-0.000348796,0.000201475,-0.000513352,-0.675382,0.00893628,1158,481,0.158532,-0.112231,71.1886,0.221751,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0145021,0.0105965,0.00453766,-6.79732e-05,-0.000270333,-0.000326446,0.000172613,-0.00051092,-0.635121,0.00875334,1165,481,0.154693,-0.115672,71.6703,-0.100728,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0146935,0.0114523,0.00157838,-7.59548e-05,-0.000322411,-0.000320381,0.00014408,-0.000542445,-0.601805,0.00870997,1172,481,0.147879,-0.115197,72.1335,-0.420119,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0153456,0.0114182,-0.00146829,-9.0439e-05,-0.000401917,-0.000316036,0.000106148,-0.000598503,-0.556467,0.0090524,1179,481,0.145518,-0.101145,72.5499,-0.728615,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0152485,0.010623,-0.00170131,-0.000123092,-0.000448097,-0.000323994,7.68685e-05,-0.000648057,-0.552951,0.0095464,1186,481,0.143847,-0.0880011,72.993,-1.02061,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0151091,0.00960198,-0.000587502,-0.00015908,-0.000481042,-0.000330706,4.77446e-05,-0.000687867,-0.55889,0.00982115,1193,481,0.145836,-0.0831293,73.4691,-1.32242,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0146907,0.00867764,0.00227051,-0.000191009,-0.000524847,-0.000330248,1.21066e-05,-0.000727962,-0.551405,0.00942339,1200,481,0.15002,-0.0828099,73.9608,-1.62662,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0139859,0.00840305,0.00433527,-0.000204522,-0.00062069,-0.000315766,-3.44435e-05,-0.000790768,-0.494066,0.00994163,1207,481,0.14875,-0.0788346,74.4003,-1.9517,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0136057,0.00875108,0.00431719,-0.000195397,-0.000729603,-0.00028879,-6.91254e-05,-0.000855874,-0.412195,0.00975383,1214,481,0.144538,-0.0752346,74.9158,-2.29691,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0128778,0.00854138,0.00615946,-0.000159858,-0.000826246,-0.000233023,-8.64585e-05,-0.000899645,-0.305149,0.00978337,1221,481,0.142628,-0.0782164,75.4371,-2.6422,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0132747,0.00880999,0.00540126,-0.000106169,-0.000895973,-0.00014441,-8.05926e-05,-0.00092155,-0.175289,0.00936219,1228,481,0.144318,-0.0834861,76.0625,-3.0273,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0132612,0.0083209,0.0136716,0.000109983,-0.00092251,-5.36564e-05,0.000112764,-0.000925291,-0.0517819,0.0082294,1011,488,0.168219,-0.129355,61.7769,7.06853,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0137251,0.00843862,0.0121707,9.67272e-05,-0.000676691,-8.22702e-05,0.000105382,-0.000685345,-0.10481,0.00823345,1018,488,0.168934,-0.116924,61.9694,6.77533,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0145975,0.00992015,0.00720365,8.63603e-05,-0.000454078,-9.00877e-05,0.000100982,-0.000468699,-0.1609,0.00808484,1025,488,0.164681,-0.116261,62.2003,6.46945,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0153844,0.0111909,0.0029778,8.01069e-05,-0.00034013,-6.00716e-05,8.85253e-05,-0.000348548,-0.139233,0.00832998,1032,488,0.161468,-0.119896,62.5115,6.13604,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0159222,0.0109935,0.0043473,7.01943e-05,-0.000269629,-4.46607e-06,7.0253e-05,-0.000269688,-0.0131393,0.00893978,1039,488,0.170517,-0.125643,62.8236,5.81381,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0160908,0.0104831,0.00640796,5.82628e-05,-0.000212752,5.74417e-05,6.99349e-05,-0.000224424,0.20047,0.00931133,1046,488,0.177709,-0.129478,63.1034,5.5048,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0159286,0.00957642,0.0105071,4.64711e-05,-0.000209645,0.000114413,9.01371e-05,-0.000253311,0.364591,0.00962467,1053,488,0.186965,-0.13206,63.3853,5.2057,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0149569,0.00822376,0.0149859,3.82745e-05,-0.000232226,0.000186218,0.000133176,-0.000327127,0.471319,0.00965949,1060,488,0.189264,-0.132958,63.7055,4.88705,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0142572,0.00749778,0.0158501,3.40636e-05,-0.000250186,0.000274973,0.00020147,-0.000417592,0.546872,0.00943186,1067,488,0.184578,-0.123081,64.0075,4.5344,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0143616,0.00796395,0.0126174,2.90606e-05,-0.000250504,0.000339535,0.000256461,-0.000477905,0.590128,0.00896932,1074,488,0.176785,-0.109776,64.3321,4.1425,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0150212,0.00968416,0.00467377,1.83827e-05,-0.000282385,0.000360265,0.000258391,-0.000522393,0.58768,0.008204,1081,488,0.161659,-0.0979206,64.719,3.84071,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0151161,0.0112929,-4.29659e-05,-4.6678e-06,-0.000325842,0.000332913,0.000204366,-0.000534876,0.560676,0.00772809,1088,488,0.149449,-0.101581,65.1369,3.56318,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0150767,0.0127294,-0.00349117,-3.15023e-05,-0.000329394,0.000270319,0.000128189,-0.000489085,0.533593,0.00750596,1095,488,0.139361,-0.113295,65.5589,3.27351,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0145263,0.0127006,-0.000736756,-5.4857e-05,-0.000290301,0.000191674,5.23592e-05,-0.000397517,0.510008,0.00735498,1102,488,0.14114,-0.124503,65.9486,2.94659,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0144332,0.0121646,0.00161155,-6.85764e-05,-0.000238187,0.000103808,-1.93369e-05,-0.000287426,0.442904,0.00766021,1109,488,0.14665,-0.129083,66.328,2.59481,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0149188,0.0112807,0.00275341,-7.7399e-05,-0.00018895,4.43205e-06,-7.72232e-05,-0.000189126,0.0396479,0.00807484,1116,488,0.154916,-0.128768,66.6998,2.25033,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0153579,0.0106557,0.0014367,-8.91154e-05,-0.000161515,-9.38167e-05,-2.47566e-05,-0.000225873,-0.601271,0.00844111,1123,488,0.155927,-0.124247,67.0592,1.9226,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0151579,0.0107098,-6.48614e-05,-0.000105231,-0.000136007,-0.000187198,6.72103e-05,-0.000308448,-0.74439,0.00840822,1130,488,0.149704,-0.123737,67.399,1.60553,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0148047,0.0109107,-0.000262806,-0.000112186,-0.000105584,-0.00025594,0.000147076,-0.000364846,-0.791846,0.00811646,1137,488,0.145338,-0.122824,67.7506,1.28206,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0147738,0.0108685,0.000861552,-0.000101175,-9.3272e-05,-0.0002941,0.000196904,-0.00039135,-0.792116,0.00795389,1144,488,0.147891,-0.120363,68.1404,0.947181,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0146514,0.0101521,0.00381675,-8.08374e-05,-0.000100248,-0.000297423,0.000207039,-0.000388124,-0.769088,0.00835936,1151,488,0.154793,-0.113408,68.5679,0.609234,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0146218,0.0105894,0.0038561,-5.72359e-05,-0.000123099,-0.000271368,0.000183191,-0.000363526,-0.725016,0.00868525,1158,488,0.154308,-0.115358,69.0331,0.284774,68.8844,0.399748
6.47334,42.033,-8.01627,0.0145208,0.0113108,0.00277421,-4.5492e-05,-0.000151123,-0.000243434,0.00015079,-0.000347405,-0.678574,0.00876532,1165,488,0.149916,-0.119191,69.5031,-0.0318342,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0147217,0.0121165,0.000530081,-4.98127e-05,-0.000199115,-0.000225847,0.000113401,-0.000362328,-0.625781,0.00859099,1172,488,0.145224,-0.121123,69.9623,-0.336731,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.015111,0.0120606,-0.000886291,-5.96655e-05,-0.000272978,-0.000216798,7.52913e-05,-0.000407935,-0.5568,0.00895326,1179,488,0.144828,-0.110463,70.3786,-0.634453,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0150217,0.0111739,-0.000271848,-7.96073e-05,-0.000336065,-0.000222949,4.9358e-05,-0.00046503,-0.524425,0.00948972,1186,488,0.145618,-0.0958268,70.8006,-0.915004,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.014827,0.00986894,0.00168672,-9.98529e-05,-0.000402198,-0.000225784,2.06946e-05,-0.000522745,-0.490402,0.00982469,1193,488,0.149527,-0.0880544,71.2463,-1.19597,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0147143,0.00855311,0.0039783,-0.000120472,-0.000485327,-0.000220867,-1.64344e-05,-0.000589364,-0.440213,0.00994345,1200,488,0.155325,-0.0834642,71.7232,-1.48137,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0143294,0.0078581,0.00526718,-0.000131623,-0.000606407,-0.000206076,-5.46549e-05,-0.000683375,-0.357449,0.0103923,1207,488,0.155296,-0.0788951,72.2038,-1.78505,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0141028,0.00834996,0.0043471,-0.000128028,-0.000737457,-0.000186584,-7.54403e-05,-0.000790045,-0.274716,0.0101918,1214,488,0.150022,-0.0768573,72.746,-2.11464,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0133128,0.0089117,0.00471814,-0.000105709,-0.000855315,-0.000149214,-7.70993e-05,-0.000883925,-0.189439,0.00993189,1221,488,0.142949,-0.0830827,73.2791,-2.48782,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0128827,0.00939401,0.00518447,-7.11682e-05,-0.000949079,-9.27671e-05,-6.14728e-05,-0.000958775,-0.104136,0.00914509,1228,488,0.139887,-0.0933718,73.8998,-2.90852,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0127415,0.00931512,0.00765803,-1.04637e-05,-0.00102355,-5.43117e-06,-1.04345e-05,-0.00102358,-0.00536079,0.0090038,1235,488,0.145691,-0.0995525,74.4596,-3.19882,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0129564,0.00914701,0.00775645,8.70251e-05,-0.00107521,0.000104769,9.6394e-05,-0.00108458,0.0891864,0.00904739,1242,488,0.148089,-0.0965137,74.9677,-3.46901,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0136758,0.0094823,0.00470685,0.000208149,-0.00110661,0.000231424,0.000247695,-0.00114615,0.169246,0.00892044,1249,488,0.146091,-0.0930433,75.5115,-3.72899,75.373,-3.61109
15.8104,42.468,-8.66829,0.0140747,0.010004,0.000493857,0.000307168,-0.00111611,0.000301573,0.00036843,-0.00117737,0.200416,0.00865512,1256,488,0.137352,-0.0903016,76.2274,-4.09077,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0143856,0.00901757,0.0113212,8.24978e-05,-0.000720751,-1.64603e-05,8.28349e-05,-0.000721088,-0.0204807,0.00858478,990,495,0.173604,-0.125342,59.2876,8.02415,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.014442,0.00900268,0.0117441,7.37169e-05,-0.000799618,-1.67038e-05,7.40363e-05,-0.000799937,-0.0191171,0.00846943,997,495,0.1754,-0.132726,59.4552,7.69815,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0139641,0.00923858,0.0111319,6.48529e-05,-0.000801736,-4.22391e-05,6.69068e-05,-0.00080379,-0.0485882,0.00812732,1004,495,0.169003,-0.137372,59.637,7.38859,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0138024,0.00940257,0.0105579,5.42295e-05,-0.000713319,-7.12758e-05,6.07922e-05,-0.000719882,-0.0918155,0.0079755,1011,495,0.165761,-0.132781,59.8071,7.07483,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0139119,0.00929773,0.0101386,5.0839e-05,-0.000566667,-9.01706e-05,6.37367e-05,-0.000579565,-0.142073,0.00801182,1018,495,0.165679,-0.123139,60.0022,6.77268,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0142571,0.0101321,0.007408,5.53341e-05,-0.000432298,-8.23092e-05,6.88527e-05,-0.000445817,-0.162787,0.00788987,1025,495,0.161906,-0.121279,60.2238,6.45406,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0145333,0.0107806,0.00534097,6.33919e-05,-0.000370322,-3.57402e-05,6.63173e-05,-0.000373248,-0.0816707,0.00774193,1032,495,0.159171,-0.122179,60.5108,6.1166,60.366,6.23686
-6.36001,40.681,-6.79744,0.0154235,0.0111772,0.00465304,6.19928e-05,-0.000327475,3.08414e-05,6.442e-05,-0.000329902,0.0785362,0.00801956,1039,495,0.166342,-0.127269,60.8159,5.7807,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0162368,0.0107969,0.00594552,5.36384e-05,-0.000281784,0.000101098,8.17535e-05,-0.000309899,0.271243,0.00846144,1046,495,0.178062,-0.129633,61.116,5.47932,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0166363,0.00998099,0.00874548,4.31823e-05,-0.000273168,0.000161396,0.00011099,-0.000340975,0.397739,0.0092727,1053,495,0.189638,-0.130997,61.443,5.18517,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0156275,0.00903003,0.0123816,3.48234e-05,-0.000283101,0.000224961,0.000151318,-0.000399595,0.47782,0.0095031,1060,495,0.189164,-0.131763,61.7614,4.86845,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0147838,0.00839726,0.0130876,3.09989e-05,-0.000289967,0.000298748,0.00020964,-0.000468609,0.538922,0.00908817,1067,495,0.182587,-0.125,62.0709,4.54026,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0144178,0.00834757,0.0125612,2.73801e-05,-0.000283944,0.000356661,0.000260868,-0.000517432,0.579637,0.00844039,1074,495,0.177314,-0.114299,62.38,4.18184,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0153567,0.0102095,0.00427083,1.74753e-05,-0.000295195,0.000379887,0.000271938,-0.000549658,0.590195,0.00765387,1081,495,0.16407,-0.104369,62.764,3.86927,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0157402,0.0119727,-0.00198338,-4.9736e-06,-0.000308776,0.000357718,0.000231759,-0.000545509,0.584615,0.00729116,1088,495,0.150603,-0.105692,63.1683,3.57246,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0154865,0.0131748,-0.00530556,-3.23527e-05,-0.000289131,0.000296408,0.000162278,-0.000483762,0.581021,0.00721673,1095,495,0.138663,-0.113364,63.5656,3.26617,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0150457,0.01313,-0.00316244,-5.34795e-05,-0.000239108,0.000218371,9.09829e-05,-0.00038357,0.58445,0.00715463,1102,495,0.139881,-0.122918,63.9431,2.943,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0147911,0.0126945,-0.00057103,-6.1201e-05,-0.000181546,0.000135869,2.72241e-05,-0.000269971,0.576944,0.00719055,1109,495,0.144336,-0.12815,64.333,2.61366,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0151828,0.0119808,0.00130621,-6.32346e-05,-0.000129276,4.43388e-05,-4.09716e-05,-0.00015154,0.465335,0.00736216,1116,495,0.153579,-0.131146,64.706,2.27324,64.5483,2.38973
2.08125,41.0598,-7.3432,0.015994,0.0118107,0.000113877,-7.21765e-05,-9.45852e-05,-4.71542e-05,-3.49138e-05,-0.000131848,-0.668756,0.00787117,1123,495,0.158517,-0.130869,65.0574,1.94461,64.8898,2.05226
2.78446,41.088,-7.37241,0.0160064,0.0118471,-0.00131032,-8.97387e-05,-6.34069e-05,-0.000134057,5.81293e-05,-0.000211275,-0.834347,0.00843205,1130,495,0.154579,-0.128531,65.3959,1.62964,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0149081,0.0113714,0.000660449,-9.75993e-05,-3.39765e-05,-0.000198118,0.000134868,-0.000266444,-0.865003,0.00854478,1137,495,0.148902,-0.127676,65.7334,1.31627,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0138549,0.0107328,0.00371756,-8.55315e-05,-2.45404e-05,-0.00023312,0.00018007,-0.000290142,-0.850436,0.00876179,1144,495,0.146749,-0.12527,66.0791,0.9898,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0135367,0.0104401,0.00398994,-6.57901e-05,-3.47213e-05,-0.000238811,0.00018906,-0.000289571,-0.817877,0.00923345,1151,495,0.144218,-0.119408,66.4565,0.658919,66.319,0.767961
5.61107,41.2072,-7.51557,0.0139907,0.0110204,0.0026586,-4.50854e-05,-5.87816e-05,-0.000215478,0.000163653,-0.00026752,-0.769513,0.00933718,1158,495,0.14474,-0.119909,66.9025,0.342396,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0139886,0.0118462,0.00187465,-3.39536e-05,-8.90866e-05,-0.000182851,0.000123397,-0.000246438,-0.710582,0.00942491,1165,495,0.142087,-0.123604,67.3614,0.0491696,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0146785,0.0127198,3.17144e-05,-3.49776e-05,-0.000138206,-0.000154287,7.60994e-05,-0.000249283,-0.623983,0.00859282,1172,495,0.143355,-0.125383,67.8235,-0.235085,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0152476,0.0129394,-0.00179192,-3.89695e-05,-0.000209085,-0.000137068,3.72874e-05,-0.000285342,-0.507701,0.00870268,1179,495,0.143599,-0.119949,68.2142,-0.533044,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0152238,0.0121347,-0.00140382,-4.73291e-05,-0.000281022,-0.000136496,1.55026e-05,-0.000343854,-0.431402,0.00945899,1186,495,0.144397,-0.106825,68.611,-0.838201,68.4502,-0.707322
