 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.164592,0.107433,0.225182,-0.000165842,0.00296969,-0.000511966,0.00305117,-0.000247318,-1.41298,0.00959295,1123,467,2.23396,-1.56298,74.6981,0.29487,73.2452,1.9246
3.36623,44.263,-9.1714,0.164367,0.110231,0.229127,-6.01291e-05,0.00279377,-0.000557397,0.00289877,-0.000165131,-1.3846,0.00975815,1130,467,2.2427,-1.60047,75.1608,-0.0961212,73.711,1.57031
4.0807,44.2998,-9.22608,0.164545,0.113482,0.229165,5.7477e-05,0.00250809,-0.000580935,0.00263883,-7.32627e-05,-1.34943,0.00995285,1137,467,2.24465,-1.63054,75.6178,-0.491625,74.1624,1.20989
4.7915,44.333,-9.26526,0.16391,0.116161,0.230123,0.000142699,0.002098,-0.000607962,0.00227162,-3.09189e-05,-1.29263,0.0101943,1144,467,2.24123,-1.65814,76.01,-0.88055,74.5587,0.85143
-3.16711,43.154,-8.23963,0.172759,0.0665309,0.210319,-0.000548191,0.00184456,-0.000360514,0.0018977,-0.000601329,-1.42445,0.0104987,1067,474,2.28237,-1.10014,69.46,3.42014,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.172987,0.0712098,0.213065,-0.00061362,0.00226704,-0.000286646,0.00229528,-0.000641867,-1.47257,0.010377,1074,474,2.29179,-1.1602,69.7906,3.03288,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.17228,0.0753594,0.214146,-0.000594957,0.0025772,-0.000175231,0.00258685,-0.000604607,-1.51578,0.0106338,1081,474,2.28745,-1.21206,70.212,2.70985,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.171566,0.0815995,0.212435,-0.000544159,0.00282703,-0.0001252,0.00283167,-0.000548802,-1.53373,0.0109703,1088,474,2.27478,-1.26954,70.6761,2.35223,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.171118,0.0881668,0.210704,-0.000485162,0.0030775,-0.000130829,0.0030823,-0.00048996,-1.53414,0.011001,1095,474,2.26455,-1.32737,71.1089,1.97091,69.5863,3.37853
0.377539,43.3251,-8.51837,0.171089,0.093478,0.214512,-0.000406817,0.00329069,-0.000146706,0.0032965,-0.000412628,-1.5312,0.0105069,1102,474,2.27398,-1.39064,71.4555,1.57022,69.9339,3.03942
1.08447,43.3579,-8.55888,0.170538,0.0971055,0.223518,-0.000316163,0.00345216,-0.000183328,0.00346106,-0.000325061,-1.5223,0.0100675,1109,474,2.29276,-1.45035,71.8047,1.16061,70.2957,2.68482
1.79312,43.3917,-8.60327,0.169761,0.101528,0.228556,-0.000223837,0.00351875,-0.000248324,0.00353516,-0.000240242,-1.50483,0.00969365,1116,474,2.2984,-1.50603,72.1801,0.749476,70.6812,2.33052
2.50247,43.4259,-8.64767,0.16918,0.106068,0.231292,-0.000140547,0.00348076,-0.000300651,0.00350555,-0.000165339,-1.48852,0.00972525,1123,474,2.29973,-1.55502,72.5683,0.332725,71.0746,1.96894
3.21271,43.4595,-8.69302,0.169495,0.110697,0.23022,-2.8476e-05,0.00334561,-0.000313496,0.00337449,-5.73564e-05,-1.47893,0.00967566,1130,474,2.29966,-1.5962,72.9815,-0.0600926,71.4794,1.62311
3.92401,43.4934,-8.73976,0.169616,0.113996,0.230548,8.94206e-05,0.00313159,-0.000310997,0.00316306,5.79532e-05,-1.46996,0.0097535,1137,474,2.30189,-1.63042,73.4045,-0.435293,71.8976,1.28131
4.63559,43.5272,-8.78502,0.168921,0.116199,0.233869,0.000178655,0.0028215,-0.000308282,0.00285699,0.000143171,-1.4562,0.00975345,1144,474,2.30462,-1.66383,73.8174,-0.807728,72.3177,0.934817
5.34801,43.5612,-8.83084,0.168668,0.11996,0.233823,0.000235186,0.00247916,-0.000266332,0.00251034,0.000204009,-1.45427,0.00990847,1151,474,2.302,-1.70446,74.2491,-1.188,72.7479,0.589196
6.06321,43.5957,-8.88422,0.169475,0.124072,0.231641,0.000264102,0.00206171,-0.00020151,0.00208402,0.00024179,-1.46052,0.00994053,1158,474,2.30366,-1.73408,74.732,-1.55212,73.2163,0.267671
6.77987,43.631,-8.9402,0.170172,0.127406,0.231418,0.000293559,0.00162395,-0.000131403,0.0016368,0.000280704,-1.47328,0.00963925,1165,474,2.30982,-1.75968,75.23,-1.91564,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.170321,0.129285,0.233902,0.000333551,0.00118981,-9.01449e-05,0.0011992,0.000324164,-1.46703,0.00960282,1172,474,2.31854,-1.77611,75.6952,-2.26809,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.170381,0.131517,0.232594,0.000373217,0.000768101,-7.99082e-05,0.000783658,0.000357659,-1.37851,0.00999424,1179,474,2.3158,-1.79329,76.1088,-2.61326,74.574,-0.700352
8.92097,43.7263,-9.06281,0.170285,0.133607,0.230393,0.000371934,0.000463318,-9.17144e-05,0.000520092,0.00031516,-1.0165,0.0101303,1186,474,2.30907,-1.81235,76.566,-2.93991,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.169889,0.135095,0.228794,0.000377018,0.000304142,-8.6666e-05,0.000434595,0.000246566,-0.586396,0.0102022,1193,474,2.30118,-1.82824,77.055,-3.27839,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.180195,0.0476744,0.193227,-0.000545551,0.00153354,-0.000389562,0.00160414,-0.000616146,-1.39152,0.0102455,1039,481,2.31718,-0.862108,66.3261,4.99595,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.178437,0.051916,0.199711,-0.000528088,0.00171491,-0.000381599,0.00177806,-0.000591231,-1.40681,0.0103011,1046,481,2.31582,-0.918341,66.573,4.6208,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.177199,0.0555529,0.206845,-0.000547862,0.00196077,-0.000406312,0.00202494,-0.000612029,-1.41416,0.0102513,1053,481,2.32181,-0.972905,66.8364,4.24821,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.176831,0.0601141,0.210806,-0.000626923,0.0022155,-0.000453971,0.00228624,-0.000697668,-1.41621,0.0103125,1060,481,2.32828,-1.03335,67.158,3.85028,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.177289,0.0654458,0.21356,-0.000739403,0.00249344,-0.000467867,0.00255979,-0.000805752,-1.42992,0.0105251,1067,481,2.33973,-1.09351,67.4638,3.42733,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.177341,0.0700354,0.217036,-0.000789246,0.00277794,-0.000397949,0.00282179,-0.000833101,-1.46104,0.0105323,1074,481,2.34931,-1.15088,67.7528,3.00057,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.176675,0.0749062,0.21618,-0.000759232,0.0029959,-0.000284773,0.00301738,-0.000780706,-1.49553,0.0103515,1081,481,2.34005,-1.20262,68.1099,2.64774,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.175947,0.0806018,0.214859,-0.000683539,0.00318471,-0.000219964,0.00319718,-0.000696007,-1.51418,0.0103009,1088,481,2.32852,-1.26047,68.5687,2.34043,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.175184,0.0872711,0.213587,-0.000589301,0.00338126,-0.000202194,0.00339153,-0.00059957,-1.52005,0.0102618,1095,481,2.31643,-1.32626,68.9959,1.98437,67.4341,3.38592
0.234868,42.5317,-8.06626,0.174627,0.0924609,0.219625,-0.000477787,0.00354489,-0.000187953,0.00355365,-0.000486549,-1.52421,0.0100606,1102,481,2.3265,-1.39125,69.3604,1.59033,67.8077,3.05968
0.942617,42.566,-8.1128,0.174259,0.0961175,0.229578,-0.000356894,0.00366944,-0.000188605,0.00367825,-0.000365709,-1.52409,0.0101971,1109,481,2.34967,-1.45125,69.7344,1.17143,68.1936,2.70031
1.65088,42.5999,-8.15881,0.173756,0.0999359,0.236562,-0.000239946,0.00372168,-0.000211278,0.00373292,-0.000251182,-1.51767,0.0100356,1116,481,2.3636,-1.5066,70.1164,0.76456,68.585,2.34723
2.35737,42.6315,-8.19608,0.173207,0.104071,0.238837,-0.000137992,0.00369477,-0.000225343,0.00370797,-0.000151195,-1.51227,0.00995817,1123,481,2.36423,-1.55102,70.4756,0.369593,68.9485,2.00178
3.06237,42.6606,-8.22582,0.173574,0.10905,0.236289,-2.13724e-05,0.00359703,-0.000211693,0.00360937,-3.37154e-05,-1.51256,0.00976196,1130,481,2.36066,-1.59178,70.8268,-0.00827005,69.2888,1.67193
3.76908,42.6908,-8.25942,0.173677,0.11322,0.23545,9.50403e-05,0.0034448,-0.000185864,0.00345508,8.47591e-05,-1.51554,0.00958606,1137,481,2.35935,-1.63245,71.1967,-0.37922,69.6527,1.34043
4.48056,42.7249,-8.30753,0.173401,0.116015,0.239701,0.000186974,0.00321904,-0.000155088,0.00322696,0.000179062,-1.51982,0.00954489,1144,481,2.36872,-1.67492,71.6242,-0.755921,70.0838,0.9968
5.1952,42.7608,-8.3644,0.173359,0.119479,0.241879,0.000247956,0.00296706,-9.17264e-05,0.00297015,0.000244865,-1.53711,0.00950793,1151,481,2.37443,-1.71564,72.0998,-1.13195,70.5583,0.659546
5.91067,42.7962,-8.4218,0.173981,0.123225,0.240967,0.000274834,0.00266361,-1.86492e-05,0.00266376,0.000274688,-1.56299,0.00955059,1158,481,2.37795,-1.74581,72.5955,-1.49626,71.0426,0.335859
6.62608,42.8308,-8.47649,0.174767,0.126966,0.238742,0.000291027,0.00235963,4.74911e-05,0.00236072,0.000289937,1.54785,0.00938502,1165,481,2.37937,-1.77124,73.091,-1.85441,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.174519,0.129702,0.238046,0.000317212,0.00207374,8.65351e-05,0.00207799,0.000312959,1.52169,0.00948261,1172,481,2.37504,-1.79222,73.5509,-2.20009,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.174169,0.133078,0.233777,0.000355845,0.00180645,9.67563e-05,0.00181287,0.00034942,1.50449,0.00998424,1179,481,2.35949,-1.81424,73.9621,-2.53553,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.174777,0.136087,0.227434,0.000371654,0.00163246,8.29237e-05,0.00163789,0.000366224,1.5054,0.0106266,1186,481,2.34768,-1.83141,74.4229,-2.84535,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.174934,0.137234,0.224968,0.000386989,0.00157408,7.53367e-05,0.00157885,0.000382227,1.50767,0.0108942,1193,481,2.34284,-1.84094,74.9094,-3.15932,73.311,-1.21638
10.1968,42.9887,-8.69204,0.174538,0.137782,0.22397,0.000419581,0.0016869,9.79784e-05,0.00169443,0.000412051,1.49409,0.0103573,1200,481,2.33679,-1.84805,75.4087,-3.46731,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.173262,0.138618,0.223711,0.000464014,0.00198931,0.000156624,0.00200522,0.000448097,1.46952,0.0109361,1207,481,2.32401,-1.85805,75.8481,-3.78957,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.172278,0.140033,0.221265,0.000524436,0.00242565,0.000258142,0.00246008,0.000490009,1.43822,0.010661,1214,481,2.30737,-1.86108,76.3631,-4.13778,74.7784,-2.17771
12.35,43.0894,-8.82888,0.172267,0.141768,0.2132,0.00058637,0.00299808,0.000369534,0.00305343,0.000531019,1.42211,0.0108601,1221,481,2.28392,-1.85253,76.9046,-4.48734,75.309,-2.52171
13.0769,43.1317,-8.89982,0.172896,0.142554,0.207571,0.000596573,0.00365003,0.000404601,0.00370273,0.000543871,1.44127,0.0105635,1228,481,2.27397,-1.8425,77.5399,-4.87461,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.185123,0.021334,0.175125,-0.000840387,0.0020718,-0.000263272,0.00209541,-0.000863996,-1.48136,0.0104711,1011,488,2.32826,-0.579308,63.3269,6.54007,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.186246,0.0285409,0.172708,-0.000742674,0.00211616,-0.000310849,0.00214957,-0.000776083,-1.46373,0.0101044,1018,488,2.33244,-0.647067,63.5316,6.1869,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.187349,0.0353193,0.175815,-0.000687822,0.00220914,-0.000401695,0.00226381,-0.000742489,-1.43553,0.0095452,1025,488,2.35039,-0.717445,63.7573,5.80723,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.187266,0.0407925,0.184864,-0.000678387,0.00226586,-0.000476336,0.00234101,-0.000753533,-1.41433,0.00937921,1032,488,2.37169,-0.782535,64.0445,5.38879,62.3547,6.25578
-6.2331,41.46,-7.21871,0.185523,0.0465287,0.19125,-0.000702528,0.00232774,-0.00051075,0.00241151,-0.000786299,-1.40823,0.00981638,1039,488,2.36939,-0.846865,64.3298,4.98095,62.663,5.92986
-5.53435,41.4895,-7.25698,0.183816,0.0512457,0.19635,-0.000713362,0.00245739,-0.000500529,0.00253453,-0.000790499,-1.41789,0.0101161,1046,488,2.36471,-0.903415,64.5899,4.60407,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.183044,0.0556488,0.201287,-0.000740104,0.00263489,-0.000521268,0.00271356,-0.00081878,-1.421,0.0104027,1053,488,2.36939,-0.960091,64.8682,4.24718,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.182011,0.0593103,0.208747,-0.000801655,0.00280522,-0.000563053,0.00289107,-0.000887507,-1.41949,0.0105376,1060,488,2.37845,-1.0215,65.1877,3.87355,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.18175,0.0636437,0.215302,-0.000888489,0.0029767,-0.000578196,0.00306134,-0.000973129,-1.42544,0.0104643,1067,488,2.39288,-1.08213,65.4908,3.46272,63.879,4.63433
-2.72944,41.6163,-7.4228,0.181172,0.0683293,0.220698,-0.000924247,0.00314629,-0.00051634,0.00321077,-0.000988722,-1.44657,0.0102538,1074,488,2.40101,-1.14161,65.8014,3.01847,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.179982,0.0734079,0.222408,-0.000885993,0.00327858,-0.000410204,0.0033186,-0.000926012,-1.47354,0.00973565,1081,488,2.39309,-1.19653,66.1608,2.6711,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.178715,0.0786362,0.22322,-0.000794204,0.00340153,-0.000339588,0.00342884,-0.000821511,-1.49056,0.00944409,1088,488,2.38202,-1.25458,66.5617,2.3493,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.177622,0.0848948,0.222782,-0.000677809,0.00353431,-0.000305835,0.0035564,-0.000699899,-1.49869,0.00940747,1095,488,2.36905,-1.31918,66.9731,2.00093,65.3968,3.40107
0.100143,41.7469,-7.64311,0.177358,0.0906535,0.225434,-0.000546166,0.00363974,-0.000270082,0.0036571,-0.00056352,-1.50663,0.00917144,1102,488,2.37288,-1.38257,67.37,1.60939,65.7955,3.07496
0.806937,41.7807,-7.68912,0.177568,0.095623,0.232215,-0.000406577,0.00371642,-0.000244222,0.00373084,-0.000420993,-1.51184,0.00942452,1109,488,2.39295,-1.44709,67.7512,1.18576,66.1787,2.71834
1.51285,41.8134,-7.72951,0.177435,0.0992854,0.241231,-0.00027385,0.00374093,-0.000235719,0.00375472,-0.000287642,-1.51235,0.00957632,1116,488,2.41631,-1.5082,68.1113,0.774574,66.5467,2.36126
2.21787,41.8441,-7.76443,0.177139,0.103112,0.245508,-0.000159361,0.00370893,-0.000222825,0.00372172,-0.000172155,-1.51345,0.00959573,1123,488,2.42518,-1.55744,68.4606,0.384854,66.8999,2.01916
2.92208,41.8727,-7.79433,0.176798,0.107371,0.246147,-4.05587e-05,0.00363052,-0.000191263,0.00364046,-5.04964e-05,-1.51888,0.00941047,1130,488,2.42357,-1.60194,68.8006,0.0180025,67.2401,1.69681
3.6274,41.9017,-7.82599,0.176783,0.11209,0.244478,7.34282e-05,0.00351832,-0.000147976,0.00352467,6.70836e-05,-1.52795,0.00909245,1137,488,2.41874,-1.64652,69.1618,-0.344495,67.5951,1.37746
4.33535,41.9327,-7.86462,0.176966,0.116363,0.245367,0.000167048,0.00335134,-9.43633e-05,0.00335414,0.000164254,-1.5412,0.00888031,1144,488,2.42301,-1.69217,69.5584,-0.717239,67.9867,1.04927
5.04624,41.9658,-7.91127,0.177151,0.119887,0.246383,0.000232547,0.00316421,-1.46139e-05,0.00316428,0.000232474,-1.56581,0.00916153,1151,488,2.42774,-1.72675,69.9955,-1.09021,68.4189,0.717157
5.75956,41.9996,-7.96421,0.177553,0.122935,0.246949,0.000260636,0.00294624,6.21746e-05,0.00294768,0.000259197,1.54766,0.00943702,1158,488,2.4335,-1.75479,70.4685,-1.44316,68.8844,0.399748
6.47334,42.033,-8.01627,0.177899,0.125993,0.245626,0.000270388,0.00274376,0.000120945,0.00274966,0.000264488,1.52205,0.00960884,1165,488,2.43334,-1.77798,70.9472,-1.78584,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.178146,0.129198,0.24295,0.000289093,0.00256818,0.000154471,0.0025786,0.000278671,1.50343,0.00952706,1172,488,2.42835,-1.80078,71.4112,-2.11578,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.177844,0.132784,0.238416,0.000328476,0.00241272,0.000162401,0.0024253,0.000315897,1.4935,0.0100799,1179,488,2.41244,-1.82284,71.8277,-2.43989,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.178066,0.136096,0.232085,0.000357861,0.00232854,0.000146263,0.00233933,0.000347064,1.49711,0.0108447,1186,488,2.39664,-1.83893,72.2643,-2.74239,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.1783,0.137912,0.227733,0.000382035,0.00233185,0.000129792,0.00234046,0.000373433,1.50462,0.0111643,1193,488,2.38699,-1.84945,72.7247,-3.03868,71.0933,-1.07867
10.035,42.1828,-8.21662,0.17844,0.138819,0.224571,0.000411995,0.00246122,0.000136652,0.00247029,0.000402922,1.5045,0.0110831,1200,488,2.38005,-1.85729,73.2134,-3.3309,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.17777,0.139637,0.224118,0.000448964,0.0027119,0.000177458,0.00272573,0.000435132,1.49301,0.0113509,1207,488,2.37277,-1.87115,73.6964,-3.6381,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.176778,0.140884,0.223695,0.00049524,0.00305178,0.00025265,0.00307651,0.000470511,1.47323,0.0109864,1214,488,2.36194,-1.87972,74.2334,-3.97382,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.17621,0.142418,0.217925,0.000538934,0.0034754,0.000328098,0.00351161,0.000502721,1.46087,0.0108704,1221,488,2.33959,-1.87344,74.778,-4.35007,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.176818,0.143127,0.213581,0.000535326,0.0039319,0.000338332,0.00396527,0.000501952,1.47247,0.0101592,1228,488,2.33317,-1.86426,75.417,-4.77143,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.178223,0.144049,0.20653,0.000488348,0.00445055,0.000330543,0.00447794,0.000460962,1.48813,0.0101283,1235,488,2.32671,-1.85345,76.0048,-5.05411,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.178278,0.145482,0.19748,0.000360927,0.00491955,0.000278674,0.00493653,0.000343955,1.50997,0.0102428,1242,488,2.30081,-1.84906,76.5228,-5.31544,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.179085,0.146881,0.187311,0.000202178,0.00527512,0.000233185,0.00528581,0.000191482,1.52496,0.0102921,1249,488,2.27888,-1.84327,77.077,-5.56579,75.373,-3.61109
15.8104,42.468,-8.66829,0.179374,0.147182,0.177074,-1.10594e-05,0.00534061,0.000113922,0.00534303,-1.34835e-05,1.54952,0.0105152,1256,488,2.25146,-1.82442,77.7997,-5.91041,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.193808,0.000903016,0.171903,-0.00124259,0.0028298,-0.00127214,0.00319453,-0.00160732,-1.29158,0.00995469,990,495,2.41421,-0.336308,60.9056,7.69622,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.190748,0.00454813,0.182505,-0.00113685,0.00275788,-0.00100128,0.00300021,-0.00137919,-1.33334,0.0104161,997,495,2.40949,-0.407837,61.0298,7.31281,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.187961,0.010464,0.184861,-0.00103316,0.00269087,-0.000796123,0.00285393,-0.00119622,-1.36878,0.0106201,1004,495,2.38646,-0.484712,61.1875,6.94565,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.188191,0.0191383,0.175424,-0.000963302,0.0027105,-0.000686618,0.00283463,-0.00108743,-1.39194,0.0106358,1011,495,2.36358,-0.555363,61.3787,6.57376,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.189905,0.0264249,0.172019,-0.000890567,0.00276715,-0.000648548,0.00287874,-0.00100216,-1.4004,0.0103461,1018,495,2.37118,-0.619597,61.5988,6.20845,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.191265,0.0329703,0.175371,-0.000841193,0.00285244,-0.000645772,0.00296209,-0.000950841,-1.40261,0.00962233,1025,495,2.39242,-0.687892,61.8261,5.81589,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.191542,0.0380651,0.187205,-0.000828562,0.00290184,-0.000647347,0.00301098,-0.000937705,-1.40377,0.00892693,1032,495,2.42469,-0.755777,62.0974,5.39139,60.366,6.23686
-6.36001,40.681,-6.79744,0.19023,0.0442038,0.192315,-0.000853995,0.00294838,-0.000643475,0.00305432,-0.000959938,-1.40762,0.00886964,1039,495,2.42347,-0.824961,62.3755,4.97573,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.188906,0.0494913,0.196183,-0.000875657,0.00304739,-0.000623886,0.00314422,-0.000972484,-1.41682,0.0092126,1046,495,2.41932,-0.885929,62.6538,4.60539,60.954,5.59476
-4.96017,40.7415,-6.88678,0.18813,0.0536989,0.200676,-0.000900665,0.00317373,-0.000631785,0.00326945,-0.000996382,-1.42044,0.0100064,1053,495,2.42285,-0.943333,62.9703,4.25717,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.186964,0.0569338,0.208896,-0.000944298,0.0032777,-0.000657884,0.00337784,-0.00104444,-1.41974,0.0103201,1060,495,2.43261,-1.00093,63.2848,3.89132,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.186052,0.0606935,0.217472,-0.00100772,0.00336428,-0.000665643,0.00346338,-0.00110682,-1.42301,0.0099879,1067,495,2.44594,-1.06298,63.5873,3.50683,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.185207,0.0654475,0.223943,-0.00103132,0.00344101,-0.000609391,0.00352256,-0.00111287,-1.43777,0.00957253,1074,495,2.45423,-1.12676,63.8866,3.09334,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.183705,0.0712176,0.226508,-0.000987908,0.00349725,-0.0005125,0.00355507,-0.00104572,-1.45846,0.00899349,1081,495,2.44521,-1.18937,64.2355,2.72424,62.609,3.99024
-1.44685,40.8995,-7.11841,0.182182,0.077045,0.228489,-0.000887112,0.00355636,-0.000440019,0.00359952,-0.000930266,-1.47304,0.00883398,1088,495,2.43438,-1.2489,64.6138,2.36544,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.180347,0.0823929,0.231265,-0.000757888,0.00362603,-0.000394817,0.00366131,-0.000793161,-1.48169,0.00897202,1095,495,2.4228,-1.30963,64.9912,2.00015,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.179797,0.0873728,0.236061,-0.000614857,0.00367558,-0.000343975,0.00370299,-0.000642259,-1.4913,0.00896565,1102,495,2.42985,-1.37032,65.3685,1.61406,63.7815,3.07099
0.672437,40.9978,-7.26966,0.18047,0.0930235,0.239382,-0.000465177,0.00370685,-0.000299326,0.00372822,-0.000486543,-1.49954,0.00903196,1109,495,2.44518,-1.43523,65.7715,1.2177,64.1772,2.73931
1.37779,41.0301,-7.31097,0.18151,0.0980565,0.243982,-0.000323577,0.00370275,-0.000268887,0.00372063,-0.000341455,-1.50441,0.00899633,1116,495,2.468,-1.4983,66.1523,0.808451,64.5483,2.38973
2.08125,41.0598,-7.3432,0.181854,0.102512,0.248711,-0.000201078,0.00366039,-0.000238664,0.00367508,-0.000215773,-1.5093,0.00928787,1123,495,2.48443,-1.55593,66.4962,0.416957,64.8898,2.05226
2.78446,41.088,-7.37241,0.181127,0.106533,0.25197,-8.15986e-05,0.00359126,-0.000197839,0.00360188,-9.22245e-05,-1.51714,0.00972863,1130,495,2.48629,-1.60753,66.8258,0.0538664,65.2264,1.73385
3.48876,41.1163,-7.40334,0.18016,0.11058,0.254418,2.98785e-05,0.00350355,-0.000144352,0.00350954,2.38902e-05,-1.52934,0.00975124,1137,495,2.4835,-1.65576,67.1686,-0.304138,65.5777,1.42073
4.19378,41.1452,-7.43449,0.180251,0.115174,0.25454,0.000124495,0.00337581,-7.50213e-05,0.00337754,0.000122764,-1.54774,0.00985635,1144,495,2.48473,-1.70164,67.534,-0.674734,65.9379,1.09771
4.90035,41.1752,-7.4688,0.180653,0.119598,0.251747,0.00019391,0.00323314,1.46812e-05,0.00323321,0.00019384,1.56597,0.0101232,1151,495,2.48087,-1.73447,67.9267,-1.04824,66.319,0.767961
5.61107,41.2072,-7.51557,0.181038,0.122884,0.251002,0.000225041,0.00307572,9.00611e-05,0.00307856,0.000222199,1.53925,0.0100937,1158,495,2.48277,-1.7616,68.3753,-1.39509,66.7587,0.456525
6.32318,41.2385,-7.56505,0.180931,0.125439,0.250381,0.000232895,0.0029427,0.000138094,0.00294972,0.000225876,1.52001,0.010295,1165,495,2.48027,-1.78251,68.8369,-1.70618,67.2167,0.172806
7.03507,41.2687,-7.61138,0.181116,0.128505,0.247944,0.000248211,0.00283926,0.000163819,0.00284957,0.000237895,1.50791,0.00949946,1172,495,2.47542,-1.80569,69.2984,-2.01018,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.181165,0.131953,0.24348,0.000288728,0.00275438,0.000169184,0.00276594,0.000277173,1.50261,0.00972642,1179,495,2.46334,-1.82705,69.6905,-2.33441,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.181429,0.135389,0.236788,0.000327909,0.00272261,0.000152812,0.00273233,0.000318197,1.50733,0.010716,1186,495,2.44694,-1.84419,70.1019,-2.66256,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.181714,0.137518,0.231836,0.000359176,0.00275437,0.000133193,0.00276175,0.000351792,1.51542,0.0111447,1193,495,2.43599,-1.85532,70.5577,-2.96908,68.894,-1.00518
9.87586,41.3837,-7.74927,0.181509,0.138833,0.228417,0.00038872,0.00287409,0.000133945,0.00288129,0.000381522,1.51711,0.0114566,1200,495,2.4247,-1.86464,71.0362,-3.25757,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.181408,0.140231,0.225351,0.000420909,0.00306688,0.000167179,0.0030774,0.000410388,1.50795,0.0115661,1207,495,2.41539,-1.87785,71.5256,-3.54919,69.8513,-1.584
11.3081,41.4483,-7.84461,0.181278,0.141155,0.225179,0.000456395,0.00331664,0.000227724,0.00333466,0.000438378,1.49184,0.0112781,1214,495,2.41408,-1.88784,72.0492,-3.87762,70.3726,-1.90545
12.0293,41.4879,-7.90476,0.180667,0.141552,0.224421,0.000485245,0.00361379,0.000283132,0.0036392,0.000459828,1.48127,0.010647,1221,495,2.40627,-1.88653,72.6146,-4.27592,70.9402,-2.29883
12.755,41.5304,-7.97731,0.181641,0.141874,0.220657,0.000471593,0.00391368,0.000286114,0.0039373,0.000447973,1.48843,0.00974577,1228,495,2.40532,-1.87394,73.2581,-4.67132,71.5669,-2.69367
13.476,41.5648,-8.03275,0.182728,0.141764,0.215809,0.000414978,0.0042242,0.000273951,0.0042438,0.000395377,1.49937,0.00967751,1235,495,2.40251,-1.85737,73.8397,-4.97077,72.1293,-3.0022
