 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0295523,0.0190705,-0.0061287,-0.000151519,-0.000189098,-0.00106542,0.000895275,-0.00123589,-0.776581,0.00871219,1123,467,0.274549,-0.174873,73.56,1.74676,73.2452,1.9246
3.36623,44.263,-9.1714,0.029078,0.0170457,0.00102481,-9.48863e-05,-0.000771742,-0.00108103,0.00069945,-0.00156608,-0.6337,0.00889226,1130,467,0.289619,-0.174337,74.0126,1.39983,73.711,1.57031
4.0807,44.2998,-9.22608,0.0283313,0.0148161,0.0072726,-4.81946e-05,-0.00136329,-0.00105616,0.000538386,-0.00194987,-0.50697,0.00912646,1137,467,0.299557,-0.162509,74.4489,1.04376,74.1624,1.20989
4.7915,44.333,-9.26526,0.0283438,0.0133586,0.0111593,-6.10763e-08,-0.00193369,-0.000985547,0.000413716,-0.00234747,-0.397496,0.00955412,1144,467,0.310524,-0.152058,74.8407,0.686462,74.5587,0.85143
-3.16711,43.154,-8.23963,0.030074,0.0182924,-0.00945523,-0.000204996,0.001131,-0.000340894,0.00121295,-0.000286951,-1.33486,0.0102468,1067,474,0.274538,-0.156236,68.2614,4.44895,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0295856,0.0175934,-0.00622924,-0.000216637,0.00118383,-0.000324815,0.0012555,-0.000288305,-1.35363,0.00977796,1074,474,0.277855,-0.155201,68.5797,4.10714,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0294796,0.0172847,-0.00477907,-0.000222467,0.00111026,-0.000334127,0.00118934,-0.000301544,-1.33841,0.00961677,1081,474,0.280253,-0.151895,69.0026,3.81736,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0295681,0.0178104,-0.00453434,-0.000216134,0.000953403,-0.000391397,0.0010723,-0.000335032,-1.27588,0.00962233,1088,474,0.28126,-0.156491,69.4685,3.51346,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0299396,0.018456,-0.00475151,-0.000186124,0.000800886,-0.000479786,0.000995671,-0.000380908,-1.18514,0.00951313,1095,474,0.283883,-0.162249,69.9039,3.19295,69.5863,3.37853
0.377539,43.3251,-8.51837,0.029782,0.0182526,-0.0025346,-0.000153381,0.000627439,-0.000575254,0.000932254,-0.000458196,-1.08353,0.00917438,1102,474,0.287961,-0.165477,70.2471,2.85106,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0289282,0.0175604,-0.000117169,-0.000131996,0.000383041,-0.000665383,0.000839,-0.000587955,-0.970033,0.00903203,1109,474,0.285771,-0.164609,70.5971,2.49848,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0289488,0.0174572,-0.000502162,-0.000115271,6.5301e-05,-0.000733207,0.00071376,-0.000763729,-0.846659,0.00888692,1116,474,0.284648,-0.161462,70.9832,2.14501,70.6812,2.33052
2.50247,43.4259,-8.64767,0.029183,0.0173041,-0.00107758,-7.17476e-05,-0.00029384,-0.000757848,0.000583146,-0.000948734,-0.712652,0.00904799,1123,474,0.285238,-0.1607,71.3798,1.78861,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0294931,0.0169435,-0.000378868,-2.21731e-05,-0.000668238,-0.000761444,0.000481926,-0.00117234,-0.584786,0.00902525,1130,474,0.29022,-0.165119,71.7871,1.45146,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0288892,0.0156449,0.002622,1.60977e-05,-0.0010359,-0.000735451,0.00039429,-0.0014141,-0.474968,0.00903036,1137,474,0.292504,-0.15964,72.1955,1.11669,71.8976,1.28131
4.63559,43.5272,-8.78502,0.028916,0.0145753,0.0062655,5.27343e-05,-0.00138056,-0.000674967,0.000320548,-0.00164837,-0.377728,0.00905749,1144,474,0.302857,-0.155862,72.6117,0.77142,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0297858,0.0140443,0.00959488,9.27309e-05,-0.0017151,-0.000596315,0.000271707,-0.00189408,-0.291582,0.00935896,1151,474,0.320613,-0.152366,73.0472,0.417979,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0305383,0.0147871,0.00982911,0.000137349,-0.00207068,-0.000508774,0.000248941,-0.00218227,-0.215916,0.00964397,1158,474,0.328227,-0.153353,73.5232,0.0815758,73.2163,0.267671
6.77987,43.631,-8.9402,0.0300289,0.0154161,0.0101798,0.000156309,-0.0024012,-0.000429113,0.000226388,-0.00247128,-0.161882,0.00954681,1165,474,0.323664,-0.157592,74.0046,-0.252208,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0294135,0.016042,0.0088304,0.000161619,-0.0026619,-0.00036475,0.000207978,-0.00270826,-0.126418,0.00947836,1172,474,0.313338,-0.15995,74.4627,-0.576615,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0301721,0.016073,0.00640153,0.00016318,-0.00289065,-0.00029182,0.000190816,-0.00291828,-0.0944201,0.00968471,1179,474,0.313924,-0.156608,74.8813,-0.893155,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0308135,0.0160776,0.00463809,0.000132043,-0.00296453,-0.000240843,0.000150663,-0.00298315,-0.077159,0.00982492,1186,474,0.315154,-0.15454,75.3421,-1.20138,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0316263,0.0160696,0.00246471,7.15535e-05,-0.00291568,-0.000187223,8.3242e-05,-0.00292736,-0.0623494,0.009954,1193,474,0.316828,-0.14954,75.8406,-1.52841,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0296218,0.018903,-0.00337799,-8.25557e-05,0.000867857,-0.000131107,0.000885612,-0.00010031,-1.4362,0.00958115,1039,481,0.287395,-0.177183,65.0312,5.77763,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0293081,0.0185381,-0.0029054,-5.93039e-05,0.000856106,-0.000160908,0.000883566,-8.67641e-05,-1.40177,0.00963193,1046,481,0.285135,-0.171494,65.2972,5.46201,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0294473,0.018365,-0.00450564,-7.72809e-05,0.000836987,-0.000213101,0.000884217,-0.000124511,-1.35269,0.00967536,1053,481,0.282081,-0.164727,65.5824,5.14575,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0295517,0.0183525,-0.00804225,-0.000108885,0.000803185,-0.000248518,0.000866504,-0.000172205,-1.32132,0.00985289,1060,481,0.273602,-0.158763,65.9147,4.80874,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0291905,0.0176498,-0.0066501,-0.000129443,0.000753829,-0.00024679,0.000818106,-0.00019372,-1.31601,0.0101245,1067,481,0.273376,-0.15352,66.2095,4.44904,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0280505,0.0164368,-0.00108031,-0.000140622,0.000731679,-0.000233453,0.000790228,-0.000199171,-1.32507,0.0100451,1074,481,0.27645,-0.151432,66.479,4.07076,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0283265,0.0165603,-0.00176209,-0.000145016,0.000638831,-0.000238089,0.000705482,-0.000211667,-1.29784,0.00956636,1081,481,0.277091,-0.150177,66.8415,3.76042,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.028961,0.0177284,-0.0031444,-0.000139198,0.000501853,-0.000286726,0.000611383,-0.000248729,-1.2059,0.00921497,1088,481,0.279178,-0.158625,67.3105,3.49572,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0299691,0.0188723,-0.005455,-0.000113996,0.000384717,-0.000366317,0.000578494,-0.000307773,-1.08423,0.00893936,1095,481,0.282614,-0.168919,67.7533,3.20108,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0293452,0.0184986,-0.00118787,-8.55666e-05,0.000259319,-0.000448536,0.000567419,-0.000393666,-0.968916,0.00871016,1102,481,0.287525,-0.174557,68.1152,2.86849,67.8077,3.05968
0.942617,42.566,-8.1128,0.0280486,0.0170384,0.00474545,-6.80147e-05,9.33169e-05,-0.00052282,0.000541658,-0.000516356,-0.861939,0.00899635,1109,481,0.2906,-0.173864,68.4804,2.51075,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0282721,0.0165734,0.0050612,-5.52269e-05,-0.000117542,-0.000579364,0.000493817,-0.000666586,-0.758535,0.00915727,1116,481,0.293546,-0.166655,68.8737,2.15861,68.585,2.34723
2.35737,42.6315,-8.19608,0.0285429,0.0159279,0.00481727,-2.01557e-05,-0.000347773,-0.000601301,0.00043925,-0.000807178,-0.652414,0.00931655,1123,481,0.295561,-0.158675,69.2403,1.8196,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0295808,0.0166415,0.000538853,1.99407e-05,-0.000573057,-0.000605971,0.000398062,-0.000951178,-0.557874,0.00914873,1130,481,0.293973,-0.160636,69.5966,1.49712,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0296196,0.0166807,-0.000740477,5.04479e-05,-0.000780575,-0.000585752,0.000353097,-0.00108322,-0.476906,0.00888781,1137,481,0.290651,-0.162197,69.9624,1.17239,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0297331,0.0162893,0.00110192,7.91976e-05,-0.0009639,-0.000535562,0.000305205,-0.00118991,-0.399327,0.00875065,1144,481,0.296752,-0.165005,70.3927,0.831195,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0306153,0.0158586,0.00480277,0.000111782,-0.00113505,-0.000466698,0.000267119,-0.00129038,-0.321308,0.00880648,1151,481,0.315644,-0.166157,70.8721,0.487124,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0309053,0.0165319,0.00487416,0.000148949,-0.00132157,-0.000385963,0.000244095,-0.00141672,-0.241698,0.00910397,1158,481,0.318162,-0.167453,71.3594,0.150932,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0306376,0.0174819,0.00398194,0.000162111,-0.00149667,-0.000312451,0.000219013,-0.00155357,-0.18014,0.0091268,1165,481,0.312304,-0.169196,71.8387,-0.181416,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0299226,0.0176632,0.00431473,0.000159822,-0.00163955,-0.000253976,0.000194983,-0.00167471,-0.137568,0.0093074,1172,481,0.305661,-0.167207,72.2889,-0.503845,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.03063,0.0176135,0.00251008,0.000153164,-0.00177723,-0.000197042,0.000173071,-0.00179713,-0.10069,0.00972471,1179,481,0.307338,-0.15943,72.7047,-0.811404,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0313292,0.0174542,-0.000400321,0.000122968,-0.00182771,-0.000166573,0.00013709,-0.00184183,-0.0845761,0.0102358,1186,481,0.305922,-0.154324,73.1591,-1.09581,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0317492,0.0168696,-0.00164003,6.99039e-05,-0.00181219,-0.000141975,8.05534e-05,-0.00182284,-0.0748698,0.0105176,1193,481,0.30647,-0.146545,73.6435,-1.3984,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0315762,0.0149351,0.00326335,1.32786e-06,-0.00174905,-0.000113844,8.70111e-06,-0.00175643,-0.0646762,0.0101772,1200,481,0.319042,-0.138732,74.1356,-1.69889,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0312434,0.0128378,0.00999136,-5.60528e-05,-0.00166054,-9.84628e-05,-5.0033e-05,-0.00166656,-0.0610619,0.0109333,1207,481,0.335325,-0.128307,74.5742,-2.01474,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.030389,0.0130208,0.0107801,-9.89616e-05,-0.00155348,-8.14252e-05,-9.44175e-05,-0.00155802,-0.0557488,0.0107573,1214,481,0.328795,-0.129888,75.0842,-2.3552,74.7784,-2.17771
12.35,43.0894,-8.82888,0.029836,0.0143111,0.00834182,-0.000130803,-0.00142323,-4.80203e-05,-0.000129022,-0.00142501,-0.037087,0.0107218,1221,481,0.315656,-0.137622,75.6116,-2.70642,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0298478,0.0157255,0.00394915,-0.000178916,-0.00128575,-1.23518e-05,-0.000178778,-0.00128589,-0.0111577,0.0101119,1228,481,0.302419,-0.14534,76.2366,-3.09562,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0283625,0.0202327,-0.00837884,-0.000109776,0.000461454,8.21339e-05,0.000473029,-0.000121351,1.43079,0.00874599,1011,488,0.263351,-0.188147,61.9657,6.98721,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0283799,0.0206432,-0.0104651,-9.73662e-05,0.000546352,-4.62345e-06,0.000546385,-9.73994e-05,-1.56361,0.00866872,1018,488,0.257712,-0.185961,62.1543,6.70101,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0291121,0.0206556,-0.0109795,-8.21047e-05,0.00064294,-8.455e-05,0.000652669,-9.18338e-05,-1.45623,0.00843985,1025,488,0.263377,-0.181151,62.3771,6.40065,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0300459,0.0202832,-0.00926431,-5.03648e-05,0.000675278,-0.000119174,0.000694349,-6.94357e-05,-1.41212,0.00858812,1032,488,0.276925,-0.179285,62.6811,6.06816,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0300664,0.0195894,-0.00576434,-1.13129e-05,0.000644049,-0.000123401,0.000666515,-3.37785e-05,-1.39072,0.00904368,1039,488,0.285867,-0.176954,62.9846,5.73814,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0298519,0.0196128,-0.00628843,1.11857e-05,0.000605606,-0.000129857,0.000632736,-1.59447e-05,-1.36483,0.00928329,1046,488,0.281851,-0.1712,63.2636,5.42041,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.029578,0.0191717,-0.00598557,-7.28371e-06,0.000560211,-0.000159712,0.000602072,-4.91443e-05,-1.31446,0.00961237,1053,488,0.279546,-0.164659,63.5492,5.12007,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0292789,0.0182478,-0.00522078,-4.05848e-05,0.000496846,-0.000183204,0.000553357,-9.70951e-05,-1.2716,0.00980834,1060,488,0.278462,-0.160099,63.881,4.80437,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0287001,0.0168426,-0.00170147,-6.36195e-05,0.000421879,-0.000184989,0.000484332,-0.000126072,-1.24521,0.00989486,1067,488,0.281951,-0.156918,64.1806,4.46026,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0280108,0.0160204,0.00261764,-7.54036e-05,0.000371392,-0.000177797,0.000433508,-0.00013752,-1.23469,0.00974294,1074,488,0.286262,-0.156433,64.4872,4.07287,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.028098,0.0165682,0.00116505,-8.05596e-05,0.000286367,-0.000183211,0.000362181,-0.000156374,-1.17844,0.00912377,1081,488,0.282811,-0.155118,64.8597,3.77581,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0290174,0.0181585,-0.00372117,-7.75698e-05,0.000183451,-0.000227824,0.000315498,-0.000209617,-1.04551,0.00867096,1088,488,0.278379,-0.160528,65.2864,3.50138,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0299503,0.0195402,-0.00787693,-5.8862e-05,0.000105834,-0.000303419,0.000337881,-0.000290909,-0.917906,0.00838582,1095,488,0.276028,-0.168668,65.7193,3.2127,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0294632,0.0192457,-0.00395914,-3.61768e-05,2.5673e-05,-0.000380087,0.000376091,-0.000386594,-0.82599,0.00800586,1102,488,0.281369,-0.175936,66.1081,2.88198,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0284516,0.01835,0.00161067,-2.23381e-05,-7.8851e-05,-0.00044745,0.000397747,-0.000498936,-0.753865,0.00827916,1109,488,0.286173,-0.181377,66.4739,2.52354,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0285129,0.0172133,0.00492042,-1.29513e-05,-0.000211273,-0.000501064,0.000398669,-0.000622894,-0.68771,0.0086246,1116,488,0.295862,-0.177949,66.8385,2.17116,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0291686,0.0164682,0.00477756,1.29676e-05,-0.000349028,-0.000528686,0.00039078,-0.000726841,-0.620475,0.00889061,1123,488,0.302068,-0.169475,67.1987,1.83663,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0298432,0.0165941,0.00199998,4.21089e-05,-0.000469891,-0.000542507,0.000385984,-0.000813766,-0.564947,0.00878652,1130,488,0.301048,-0.166881,67.5492,1.52205,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0303411,0.0169513,-0.000529427,6.39698e-05,-0.00056786,-0.000532735,0.000367416,-0.000871307,-0.517768,0.00838104,1137,488,0.298784,-0.167201,67.9125,1.20749,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0311452,0.0171791,-0.00182668,8.40435e-05,-0.000643874,-0.000493834,0.000333549,-0.00089338,-0.467831,0.00808025,1144,488,0.302929,-0.167301,68.3139,0.880952,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0309968,0.0172372,-0.000354922,0.000107413,-0.00070821,-0.000434712,0.000295659,-0.000896456,-0.408658,0.00840865,1151,488,0.305153,-0.17013,68.7429,0.54385,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0304329,0.0178306,0.000108352,0.000135872,-0.00078343,-0.000357745,0.000258682,-0.000906239,-0.330683,0.00887814,1158,488,0.300205,-0.173546,69.2021,0.215703,68.8844,0.399748
6.47334,42.033,-8.01627,0.0299202,0.0186124,0.000667567,0.000145719,-0.000855019,-0.000279006,0.000218249,-0.000927549,-0.25433,0.0091854,1165,488,0.295929,-0.176016,69.6659,-0.111001,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0297933,0.0189666,0.00145052,0.000143359,-0.00091904,-0.00020736,0.000182397,-0.000958078,-0.186085,0.00921606,1172,488,0.296281,-0.173938,70.1182,-0.424543,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.030428,0.018445,0.00184546,0.000138653,-0.000994256,-0.000142257,0.000156243,-0.00101185,-0.123024,0.00968007,1179,488,0.303483,-0.163217,70.5352,-0.721037,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0309298,0.0182493,-0.00153768,0.000118487,-0.00102869,-0.000108058,0.000128576,-0.00103878,-0.0931028,0.0102069,1186,488,0.298703,-0.15453,70.9678,-0.991289,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0309534,0.0173039,-0.0023295,8.1483e-05,-0.00103704,-8.51853e-05,8.79334e-05,-0.00104349,-0.0755781,0.0105594,1193,488,0.296714,-0.145858,71.4186,-1.26781,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0308475,0.0159695,-0.000163427,3.18912e-05,-0.00103226,-6.35178e-05,3.56691e-05,-0.00103603,-0.0594078,0.0106784,1200,488,0.302001,-0.139997,71.8956,-1.55347,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0309175,0.0138453,0.00661352,-8.69085e-06,-0.00102879,-5.38619e-05,-5.85482e-06,-0.00103163,-0.0526055,0.011256,1207,488,0.322467,-0.130887,72.3753,-1.85758,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0302929,0.0135731,0.00876902,-3.99426e-05,-0.00102272,-4.88421e-05,-3.75212e-05,-0.00102514,-0.0495354,0.0111426,1214,488,0.322318,-0.133106,72.9103,-2.18149,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0295337,0.0146365,0.00735018,-7.09936e-05,-0.00100381,-3.6743e-05,-6.95486e-05,-0.00100526,-0.039308,0.0108477,1221,488,0.310142,-0.142217,73.4457,-2.55376,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0295913,0.0157462,0.00463044,-0.000123348,-0.000975456,-2.69648e-05,-0.000122496,-0.000976308,-0.0316027,0.00987136,1228,488,0.302338,-0.152313,74.0746,-2.97269,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.029366,0.0155837,0.00554381,-0.000180235,-0.000924689,-2.2897e-05,-0.000179531,-0.000925392,-0.030718,0.00973071,1235,488,0.302665,-0.156639,74.635,-3.25601,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0291906,0.0153636,0.00617876,-0.000210345,-0.000837555,-2.24778e-05,-0.000209541,-0.000838359,-0.0357766,0.00980051,1242,488,0.302649,-0.156598,75.1386,-3.52465,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.029126,0.0155408,0.00570329,-0.000212524,-0.000764419,-9.42028e-06,-0.000212364,-0.00076458,-0.0170623,0.00962441,1249,488,0.300276,-0.155197,75.6719,-3.79119,75.373,-3.61109
15.8104,42.468,-8.66829,0.0292762,0.0159247,0.00377801,-0.000197614,-0.000708834,5.23255e-06,-0.00019756,-0.000708887,0.010234,0.00927247,1256,488,0.295606,-0.151295,76.383,-4.16171,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0286907,0.019695,-0.00566149,-0.000214189,0.000564666,-1.83565e-05,0.000565098,-0.000214621,-1.54725,0.0091288,990,495,0.274955,-0.185557,59.4617,7.94528,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0281741,0.0192857,-0.00312276,-0.000205398,0.000450757,-9.96943e-07,0.000450759,-0.0002054,-1.56928,0.00906164,997,495,0.275792,-0.186853,59.6199,7.61151,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0277998,0.0193101,-0.00411263,-0.00016187,0.000355223,6.8861e-06,0.000355315,-0.000161962,1.55748,0.00875512,1004,495,0.269217,-0.187598,59.8031,7.30417,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0279778,0.0202851,-0.00929623,-0.000114913,0.000354491,-1.84931e-05,0.000355219,-0.00011564,-1.53148,0.00861123,1011,495,0.257372,-0.186968,59.9833,6.99894,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0282722,0.0210225,-0.0120901,-8.26999e-05,0.000386725,-8.20105e-05,0.00040064,-9.6615e-05,-1.40272,0.00855611,1018,495,0.252617,-0.184564,60.1836,6.69774,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0284544,0.0206382,-0.0104327,-4.83988e-05,0.000424604,-0.000132231,0.00045906,-8.28549e-05,-1.31589,0.00828542,1025,495,0.258285,-0.179319,60.3969,6.38069,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0289398,0.0198139,-0.00650201,-6.16167e-06,0.000416244,-0.000142882,0.000460035,-4.99529e-05,-1.2734,0.00796592,1032,495,0.273064,-0.175952,60.6773,6.04183,60.366,6.23686
-6.36001,40.681,-6.79744,0.029664,0.0194792,-0.00486156,3.61238e-05,0.000370506,-0.000131444,0.000415989,-9.35943e-06,-1.23766,0.00807947,1039,495,0.284317,-0.172185,60.9771,5.7014,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0298346,0.0194865,-0.00522475,5.88104e-05,0.000332747,-0.000122236,0.00037936,1.21978e-05,-1.20649,0.00839257,1046,495,0.28466,-0.166833,61.2726,5.39183,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0298716,0.0191156,-0.00527187,4.35168e-05,0.000291932,-0.00013123,0.000348414,-1.29656e-05,-1.16435,0.00917926,1053,495,0.284607,-0.160864,61.5994,5.09419,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0298043,0.0182408,-0.00385259,1.23717e-05,0.000234373,-0.000140188,0.000302185,-5.54403e-05,-1.12026,0.00954347,1060,495,0.28761,-0.159284,61.9303,4.78389,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0294898,0.0172394,-0.000565327,-1.08678e-05,0.000167911,-0.000141373,0.000245784,-8.87414e-05,-1.06731,0.0093637,1067,495,0.293082,-0.159897,62.2418,4.45903,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0289864,0.0164751,0.00310354,-2.32835e-05,0.000123256,-0.000139978,0.000207981,-0.000108008,-1.02651,0.00906401,1074,495,0.297616,-0.161119,62.544,4.10811,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0290472,0.0176924,-0.00155602,-3.00936e-05,6.59744e-05,-0.000148714,0.000174219,-0.000138338,-0.941608,0.00848623,1081,495,0.285231,-0.161598,62.9142,3.80253,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0294669,0.019131,-0.00695042,-3.04473e-05,5.97453e-06,-0.0001913,0.000179928,-0.000204401,-0.832853,0.00818877,1088,495,0.27432,-0.162026,63.3178,3.50759,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0299198,0.0201637,-0.0105636,-1.79073e-05,-3.04142e-05,-0.000263547,0.00023946,-0.000287782,-0.773536,0.00808314,1095,495,0.268592,-0.166811,63.7227,3.20336,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0296873,0.0199144,-0.00691087,-4.83206e-07,-6.9481e-05,-0.000336233,0.000303016,-0.00037298,-0.734275,0.00791238,1102,495,0.275807,-0.176183,64.1004,2.87739,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0290827,0.0195259,-0.00268584,1.06095e-05,-0.000125952,-0.000399261,0.000347386,-0.000462729,-0.700708,0.00797278,1109,495,0.280923,-0.184574,64.4846,2.5428,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0290219,0.0189714,-0.000644973,1.75381e-05,-0.000202424,-0.000453139,0.000373852,-0.000558738,-0.666346,0.00807812,1116,495,0.285792,-0.187753,64.8526,2.19854,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0294308,0.0183898,-0.000499316,3.47964e-05,-0.000277862,-0.000490281,0.000393069,-0.000636134,-0.631066,0.00849565,1123,495,0.29021,-0.182862,65.1982,1.86758,64.8898,2.05226
2.78446,41.088,-7.37241,0.0297168,0.0172223,0.00103648,5.28325e-05,-0.000331791,-0.000517027,0.000412155,-0.000691114,-0.607348,0.00891355,1130,495,0.297325,-0.17293,65.5358,1.55619,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0300272,0.0165023,0.00221444,6.57609e-05,-0.000364239,-0.000519143,0.000412664,-0.000711141,-0.589078,0.00885563,1137,495,0.30365,-0.168742,65.8889,1.24836,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0307365,0.0161497,0.00275543,7.69147e-05,-0.000380454,-0.000490721,0.000389621,-0.00069316,-0.567351,0.0089218,1144,495,0.312088,-0.164461,66.2559,0.925989,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0308664,0.0170739,-0.000515063,9.00233e-05,-0.000388492,-0.000441029,0.000352514,-0.000650982,-0.536865,0.009308,1151,495,0.303759,-0.166375,66.6422,0.594331,66.319,0.767961
5.61107,41.2072,-7.51557,0.0301374,0.0181857,-0.00210709,0.000108058,-0.000404558,-0.000368683,0.000300772,-0.000597272,-0.481649,0.00955127,1158,495,0.291321,-0.173321,67.0762,0.274451,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0289382,0.0189685,-0.000606261,0.000114107,-0.000421439,-0.000283965,0.00023664,-0.000543971,-0.407368,0.00993909,1165,495,0.282758,-0.177554,67.5201,-0.0279028,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0292066,0.0193884,0.000402071,0.000114018,-0.000444592,-0.000195245,0.000175494,-0.000506068,-0.30504,0.00930371,1172,495,0.287673,-0.176038,67.9745,-0.319186,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0300323,0.0188027,0.00155377,0.000115807,-0.000486411,-0.00011299,0.000136308,-0.000506913,-0.179494,0.00943908,1179,495,0.298922,-0.164929,68.3645,-0.619842,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0307046,0.0185149,-0.00184036,0.000109467,-0.000515537,-6.33223e-05,0.000115818,-0.000521888,-0.0999616,0.0101485,1186,495,0.295804,-0.153606,68.7728,-0.916365,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0308989,0.0177697,-0.00270917,9.13868e-05,-0.000543344,-2.80702e-05,9.26258e-05,-0.000544583,-0.0441091,0.010628,1193,495,0.295237,-0.146863,69.2196,-1.2017,68.894,-1.00518
