 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.00812879,0.00702415,-0.00407409,-0.000249828,-0.00142553,-0.000262349,-0.000193943,-0.00148141,-0.209881,0.00857557,1123,467,0.0684645,-0.0584877,73.3347,1.8611,73.2452,1.9246
3.36623,44.263,-9.1714,0.00720184,0.00575554,-0.00020786,-0.000223461,-0.00146017,-0.000440307,-8.27158e-05,-0.00160091,-0.309388,0.00878893,1130,467,0.0699912,-0.0561871,73.7864,1.51216,73.711,1.57031
4.0807,44.2998,-9.22608,0.00709605,0.00463494,0.000919802,-0.000186683,-0.00155506,-0.000582996,2.80157e-05,-0.00176976,-0.352856,0.00897813,1137,467,0.0722368,-0.0459384,74.2353,1.15897,74.1624,1.20989
4.7915,44.333,-9.26526,0.00721849,0.00395669,0.000423943,-0.000157911,-0.00171919,-0.000683222,9.8845e-05,-0.00197595,-0.359474,0.00923283,1144,467,0.0720965,-0.0320872,74.6331,0.802755,74.5587,0.85143
-3.16711,43.154,-8.23963,0.00823503,0.00360444,0.00174159,5.18734e-06,-0.000560922,5.30375e-05,1.01135e-05,-0.000565849,0.0926138,0.00939818,1067,474,0.0865485,-0.022179,68.019,4.55809,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.00872602,0.00412,0.00143699,-7.36482e-05,-0.000731869,0.000137739,-4.59875e-05,-0.00075953,0.198184,0.00868836,1074,474,0.0905274,-0.0272522,68.3523,4.2141,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.00871453,0.00417976,0.00156175,-0.000152889,-0.000899875,0.00017172,-0.000115304,-0.00093746,0.215473,0.00838392,1081,474,0.090651,-0.0279574,68.778,3.92691,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.00824896,0.0044628,0.00135461,-0.000201667,-0.00102727,0.000185346,-0.000161966,-0.00106697,0.211009,0.00848356,1088,474,0.0852257,-0.0293323,69.2388,3.62663,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.00790099,0.00501441,-0.000745981,-0.000221075,-0.0011008,0.000173933,-0.000187934,-0.00113394,0.188278,0.00857052,1095,474,0.0759863,-0.034764,69.6693,3.31619,69.5863,3.37853
0.377539,43.3251,-8.51837,0.00804352,0.00555463,-0.00212585,-0.000210925,-0.00108995,0.00013811,-0.000189736,-0.00111114,0.152232,0.00837563,1102,474,0.0735922,-0.041957,70.0202,2.97975,69.9339,3.03942
1.08447,43.3579,-8.55888,0.00813385,0.00605981,-0.00326238,-0.00018263,-0.00102041,6.38e-05,-0.000177799,-0.00102524,0.0755726,0.00844041,1109,474,0.0712463,-0.0470499,70.3844,2.6253,70.2957,2.68482
1.79312,43.3917,-8.60327,0.00847403,0.00651023,-0.00488188,-0.000160627,-0.000912383,-6.37009e-05,-0.000155268,-0.000917743,-0.0839386,0.00853004,1116,474,0.0700066,-0.0469339,70.7753,2.2693,70.6812,2.33052
2.50247,43.4259,-8.64767,0.00824065,0.00661078,-0.00597731,-0.000146145,-0.000850355,-0.000212,-8.72484e-05,-0.000909251,-0.270979,0.00874912,1123,474,0.0645257,-0.0464335,71.1676,1.91025,71.0746,1.96894
3.21271,43.4595,-8.69302,0.00772272,0.0062227,-0.00486174,-0.000116894,-0.00085787,-0.000354768,2.55714e-05,-0.00100034,-0.381863,0.00873261,1130,474,0.0623306,-0.0452263,71.5655,1.56588,71.4794,1.62311
3.92401,43.4934,-8.73976,0.00711366,0.00539595,-0.00285101,-8.33889e-05,-0.000913598,-0.000466371,0.000125857,-0.00112284,-0.421746,0.00879255,1137,474,0.0618205,-0.0405839,71.975,1.22687,71.8976,1.28131
4.63559,43.5272,-8.78502,0.00730318,0.00487027,-0.00233184,-6.06215e-05,-0.00102386,-0.000541094,0.000182148,-0.00126663,-0.421742,0.00882719,1144,474,0.0651234,-0.0332223,72.3963,0.881357,72.3177,0.934817
5.34801,43.5612,-8.83084,0.00770166,0.00481149,-0.0024439,-5.06801e-05,-0.00118228,-0.000581743,0.000195033,-0.001428,-0.399645,0.00896415,1151,474,0.0686682,-0.0301786,72.8307,0.534505,72.7479,0.589196
6.06321,43.5957,-8.88422,0.00793921,0.00460024,-0.000437461,-4.93402e-05,-0.0013927,-0.00059124,0.000173809,-0.00161585,-0.360896,0.00912447,1158,474,0.0765708,-0.0320822,73.2993,0.210003,73.2163,0.267671
6.77987,43.631,-8.9402,0.00795297,0.0040701,0.00443386,-6.40906e-05,-0.00162425,-0.000596042,0.000137558,-0.0018259,-0.326225,0.00908422,1165,474,0.0903783,-0.0371737,73.7809,-0.120276,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0077012,0.00302089,0.00958417,-8.757e-05,-0.00185208,-0.000609513,0.000102499,-0.00204215,-0.302282,0.00910993,1172,474,0.102602,-0.038002,74.2357,-0.442258,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.00756796,0.0026517,0.010296,-9.41825e-05,-0.00203599,-0.000616133,8.48152e-05,-0.00221499,-0.282735,0.00944247,1179,474,0.103296,-0.0302246,74.6415,-0.769829,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0074097,0.00303097,0.00740778,-0.000110438,-0.00215999,-0.000593228,4.88824e-05,-0.00231931,-0.262375,0.00942556,1186,474,0.0934496,-0.0264014,75.0952,-1.08244,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.00720902,0.00344338,0.00456046,-0.000132258,-0.00218151,-0.000560305,1.09343e-05,-0.00232471,-0.250206,0.00916421,1193,474,0.0833387,-0.0280335,75.584,-1.40855,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0090917,0.00753017,-0.00765638,0.000199957,0.00034822,-9.94974e-05,0.000398166,0.000150011,-1.10556,0.00927514,1039,481,0.0705471,-0.0502952,64.8231,5.89884,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.00954065,0.00781624,-0.00862551,0.000133107,0.000262894,-0.000103067,0.000319795,7.62057e-05,-1.06636,0.00938225,1046,481,0.0722338,-0.046428,65.0988,5.57844,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.00906812,0.00670649,-0.00492147,6.90536e-05,0.000100624,-7.12909e-05,0.000157856,1.18212e-05,-0.89435,0.00945261,1053,481,0.0770565,-0.0386348,65.3704,5.25567,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.00833764,0.00492042,-0.000350846,1.64792e-05,-0.000100041,5.11972e-06,1.67037e-05,-0.000100265,0.0438261,0.00951367,1060,481,0.0819135,-0.0303762,65.6831,4.91499,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.00864692,0.00447322,0.0013459,-2.33831e-05,-0.000276992,0.000109707,1.74878e-05,-0.000317862,0.356617,0.00938693,1067,481,0.0895502,-0.0300354,65.9846,4.55365,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.00880793,0.00473379,0.000550334,-7.82142e-05,-0.000430081,0.000172705,-7.61225e-06,-0.000500683,0.38807,0.00890766,1074,481,0.0889562,-0.0313803,66.2761,4.17821,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.00886291,0.00500535,-0.00158973,-0.000131438,-0.000572636,0.000190719,-6.04244e-05,-0.000643649,0.356441,0.00825152,1081,481,0.0836607,-0.0282982,66.6381,3.86964,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.00845393,0.00537898,-0.00277505,-0.000162398,-0.000678916,0.000185925,-0.000102434,-0.00073888,0.311985,0.00800996,1088,481,0.0761086,-0.0274941,67.0959,3.61068,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.00797645,0.00592082,-0.00344589,-0.000169568,-0.000734797,0.000157152,-0.000128813,-0.000775552,0.253743,0.00793568,1095,481,0.0692593,-0.0333429,67.5212,3.31596,67.4341,3.38592
0.234868,42.5317,-8.06626,0.00734286,0.00614319,-0.00121825,-0.000150671,-0.000721738,0.000112462,-0.000129322,-0.000743088,0.187603,0.00789356,1102,481,0.0687143,-0.0427707,67.8856,2.98433,67.8077,3.05968
0.942617,42.566,-8.1128,0.00712437,0.00635594,-0.00186367,-0.000117638,-0.000657744,3.91354e-05,-0.000114817,-0.000660565,0.0719578,0.00833139,1109,481,0.0647494,-0.049262,68.2702,2.63009,68.1936,2.70031
1.65088,42.5999,-8.15881,0.00752798,0.00633776,-0.0035706,-9.28365e-05,-0.000559688,-7.4503e-05,-8.12352e-05,-0.000571289,-0.154476,0.00865466,1116,481,0.0641653,-0.0483237,68.6679,2.2844,68.585,2.34723
2.35737,42.6315,-8.19608,0.00770666,0.00621295,-0.00646765,-7.55953e-05,-0.000494086,-0.000198832,3.80728e-06,-0.000573488,-0.379942,0.00885027,1123,481,0.0580288,-0.0423803,69.0366,1.94894,68.9485,2.00178
3.06237,42.6606,-8.22582,0.00778208,0.00621183,-0.0076823,-4.8412e-05,-0.000481532,-0.000313734,0.000116246,-0.00064619,-0.483316,0.00865384,1130,481,0.055308,-0.0396967,69.379,1.62203,69.2888,1.67193
3.76908,42.6908,-8.25942,0.00719117,0.00603855,-0.00721541,-2.07025e-05,-0.000506297,-0.00039911,0.000203661,-0.00073066,-0.512131,0.0084954,1137,481,0.0505228,-0.0386882,69.736,1.29084,69.6527,1.34043
4.48056,42.7249,-8.30753,0.00748982,0.00585624,-0.00553515,-4.71293e-06,-0.000574289,-0.000450322,0.000243316,-0.000822318,-0.503443,0.00842164,1144,481,0.0579643,-0.0369099,70.1681,0.941521,70.0838,0.9968
5.1952,42.7608,-8.3644,0.00806736,0.00533937,-0.00225217,-8.29143e-07,-0.000679688,-0.000468469,0.000238253,-0.00091877,-0.471891,0.00835046,1151,481,0.0727992,-0.0360317,70.6447,0.598958,70.5583,0.659546
5.91067,42.7962,-8.4218,0.00853367,0.00478224,0.000170521,-2.84186e-06,-0.000823541,-0.000455444,0.000199847,-0.00102623,-0.418718,0.00844825,1158,481,0.0842495,-0.0346661,71.1312,0.27424,71.0426,0.335859
6.62608,42.8308,-8.47649,0.00829109,0.00410123,0.00403898,-1.8925e-05,-0.000989336,-0.00043537,0.000147768,-0.00115603,-0.365658,0.00842002,1165,481,0.0927622,-0.0364705,71.6054,-0.0468864,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0080352,0.00371722,0.0064994,-4.83931e-05,-0.00115999,-0.000427059,9.67308e-05,-0.00130511,-0.327578,0.00860476,1172,481,0.0971744,-0.0371653,72.0581,-0.364938,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.00838807,0.00408237,0.00467833,-7.23598e-05,-0.001305,-0.000424401,5.96288e-05,-0.00143699,-0.301518,0.00908792,1179,481,0.0953861,-0.0339465,72.4703,-0.676433,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.00827074,0.00428659,0.00217128,-0.000100469,-0.00141268,-0.000407829,1.59522e-05,-0.00152911,-0.278071,0.00956394,1186,481,0.0869713,-0.0283303,72.9158,-0.97079,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.00804865,0.00422985,0.000156197,-0.000124169,-0.00144949,-0.000383253,-2.13221e-05,-0.00155233,-0.262177,0.00968461,1193,481,0.0790428,-0.025805,73.3944,-1.2755,73.311,-1.21638
10.1968,42.9887,-8.69204,0.00763597,0.0040961,-0.000449068,-0.000139308,-0.00141959,-0.000352147,-4.88411e-05,-0.00151005,-0.251464,0.00919614,1200,481,0.073216,-0.0254183,73.8898,-1.57994,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.00779878,0.00420761,-0.00126813,-0.000136778,-0.00136429,-0.00032681,-5.5192e-05,-0.00144588,-0.244644,0.00976723,1207,481,0.0723127,-0.0222839,74.3412,-1.89866,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.00784393,0.0042722,-3.45204e-05,-0.000121482,-0.00124005,-0.000306561,-4.29745e-05,-0.00131856,-0.250704,0.0095967,1214,481,0.0760635,-0.0200681,74.8598,-2.24244,74.7784,-2.17771
12.35,43.0894,-8.82888,0.00745508,0.00373629,0.00157935,-8.56176e-05,-0.00106082,-0.000265134,-1.81952e-05,-0.00112824,-0.249017,0.00957493,1221,481,0.0769287,-0.0171931,75.3847,-2.58588,75.309,-2.52171
13.0769,43.1317,-8.89982,0.00757429,0.00287627,0.00316538,-3.99149e-05,-0.000813545,-0.000200652,9.03022e-06,-0.000862491,-0.239258,0.00893407,1228,481,0.0829958,-0.0145287,76.0049,-2.96687,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.00678414,0.00469441,0.00161741,0.00024483,-0.000189228,-1.65992e-05,0.000245464,-0.000189862,-0.0381675,0.00792499,1011,488,0.0722067,-0.0523195,61.7261,7.11962,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.00667831,0.0047848,0.00198102,0.000225903,7.6549e-05,-7.04534e-05,0.000253892,4.85599e-05,-0.378152,0.00782561,1018,488,0.0719562,-0.0527252,61.9101,6.83125,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.00731573,0.00555953,-0.000791334,0.000206902,0.000283966,-8.90815e-05,0.000342492,0.000148376,-0.989521,0.00772309,1025,488,0.0710604,-0.0510384,62.1353,6.52869,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.00811263,0.00652236,-0.00446498,0.000183583,0.000392234,-8.33918e-05,0.000421467,0.000154349,-1.23363,0.00812303,1032,488,0.0693336,-0.0489511,62.4456,6.19326,62.3547,6.25578
-6.2331,41.46,-7.21871,0.00876693,0.00733221,-0.00660703,0.000148154,0.000389368,-5.73305e-05,0.0004023,0.000135221,-1.34893,0.00873641,1039,488,0.0700574,-0.0496834,62.7635,5.86146,62.663,5.92986
-5.53435,41.4895,-7.25698,0.00931157,0.00770584,-0.00783894,9.98649e-05,0.000322486,-3.39681e-05,0.000327554,9.47973e-05,-1.4227,0.00906081,1046,488,0.0720834,-0.0484354,63.0514,5.54439,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.00942249,0.00710653,-0.00492455,4.81083e-05,0.000192613,5.41416e-06,0.000192816,4.79058e-05,1.5334,0.00937514,1053,488,0.0806748,-0.0445797,63.3374,5.238,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.00889041,0.00593353,-0.000557771,2.42889e-06,3.3117e-05,6.95391e-05,8.89848e-05,-5.34389e-05,0.893985,0.00951231,1060,488,0.0868811,-0.0434274,63.662,4.91418,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.00862979,0.0051717,0.00274377,-3.13253e-05,-0.000107468,0.000148626,8.40278e-05,-0.000222822,0.660016,0.0093037,1067,488,0.0929975,-0.0416056,63.9652,4.55926,63.879,4.63433
-2.72944,41.6163,-7.4228,0.00863359,0.00512978,0.00209023,-6.91521e-05,-0.000228568,0.000193374,6.02974e-05,-0.000358018,0.58991,0.00880341,1074,488,0.0912528,-0.0389362,64.2855,4.17658,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.00871357,0.00573189,-0.00297658,-0.000103181,-0.000337144,0.000199444,1.10578e-05,-0.000451382,0.520167,0.00794943,1081,488,0.0783335,-0.0313286,64.6626,3.88859,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.00855334,0.00610949,-0.00650956,-0.000121518,-0.000416972,0.000182423,-3.45085e-05,-0.000503982,0.445052,0.00747427,1088,488,0.0670476,-0.0267495,65.0761,3.62243,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.00831005,0.00685921,-0.0087925,-0.000122109,-0.000456586,0.000142769,-6.9457e-05,-0.000509238,0.353315,0.00724659,1095,488,0.0581017,-0.0296945,65.4943,3.33258,65.3968,3.40107
0.100143,41.7469,-7.64311,0.00738779,0.00702404,-0.00503304,-0.000101211,-0.000445188,9.21874e-05,-7.80623e-05,-0.000468337,0.246019,0.0071176,1102,488,0.0586315,-0.0387292,65.8787,2.99483,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0066001,0.00690338,-0.00295654,-6.9314e-05,-0.000391927,1.94174e-05,-6.81495e-05,-0.000393091,0.0598997,0.00751083,1109,488,0.0562954,-0.0469888,66.2512,2.63937,66.1787,2.71834
1.51285,41.8134,-7.72951,0.00673506,0.00640258,-0.00249124,-4.5888e-05,-0.00031045,-8.47271e-05,-2.108e-05,-0.000335258,-0.284837,0.00799515,1116,488,0.0591028,-0.049313,66.6201,2.29274,66.5467,2.36126
2.21787,41.8441,-7.76443,0.00716138,0.00609156,-0.00476469,-2.99218e-05,-0.000250941,-0.000192802,8.17964e-05,-0.000362659,-0.525167,0.00822143,1123,488,0.0572924,-0.0456167,66.9805,1.96379,66.8999,2.01916
2.92208,41.8727,-7.79433,0.00740702,0.00579781,-0.00529718,-7.61278e-06,-0.000231171,-0.000287766,0.000189321,-0.000428105,-0.600148,0.00804176,1130,488,0.0582825,-0.0423447,67.3236,1.64667,67.2401,1.69681
3.6274,41.9017,-7.82599,0.00776008,0.00611831,-0.0062782,1.33393e-05,-0.000240328,-0.00035311,0.000261703,-0.000488692,-0.612978,0.00772601,1137,488,0.058909,-0.0437324,67.6835,1.32675,67.5951,1.37746
4.33535,41.9327,-7.86462,0.00845008,0.0061628,-0.00567386,2.26782e-05,-0.000284457,-0.000385444,0.000284021,-0.0005458,-0.595828,0.00754424,1144,488,0.0673023,-0.0435867,68.0813,0.994905,67.9867,1.04927
5.04624,41.9658,-7.91127,0.00918375,0.00558447,-0.00269587,2.10716e-05,-0.000357922,-0.000386743,0.000262248,-0.000599098,-0.557598,0.00782629,1151,488,0.0828376,-0.0392503,68.5176,0.656793,68.4189,0.717157
5.75956,41.9996,-7.96421,0.00922194,0.00506966,-0.000391038,1.59169e-05,-0.000459194,-0.00035725,0.000207384,-0.000650661,-0.49199,0.00806069,1158,488,0.0895919,-0.0355814,68.9808,0.335714,68.8844,0.399748
6.47334,42.033,-8.01627,0.00871376,0.00470787,0.00191494,-1.35063e-07,-0.000579415,-0.000316817,0.000139485,-0.000719035,-0.415091,0.00829047,1165,488,0.0909322,-0.0356495,69.4427,0.0217844,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.00840468,0.00485669,0.00247407,-2.99001e-05,-0.000708047,-0.000287653,7.56779e-05,-0.000813626,-0.351768,0.00829483,1172,488,0.089285,-0.037843,69.8935,-0.282429,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.00869679,0.00524837,0.000599206,-6.03609e-05,-0.000824451,-0.000272314,2.67567e-05,-0.000911569,-0.309626,0.00877361,1179,488,0.0867377,-0.0375589,70.3096,-0.576851,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.00894177,0.00536433,-0.0017437,-9.10621e-05,-0.000921107,-0.000256396,-1.82498e-05,-0.000993919,-0.276698,0.00927979,1186,488,0.0823755,-0.0313996,70.7383,-0.855781,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.00869249,0.00499644,-0.00260516,-0.000110434,-0.000971803,-0.000235695,-5.01583e-05,-0.00103208,-0.250368,0.00960079,1193,488,0.0774563,-0.0267206,71.1864,-1.13985,71.0933,-1.07867
10.035,42.1828,-8.21662,0.00800289,0.00439636,-0.00190083,-0.000116773,-0.000980613,-0.000208793,-6.89539e-05,-0.00102843,-0.225142,0.00978844,1200,488,0.0727321,-0.0254582,71.6589,-1.42935,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.00780274,0.00411498,-0.00137957,-0.000108001,-0.000975983,-0.000193002,-6.70209e-05,-0.00101696,-0.209225,0.0103097,1207,488,0.0722402,-0.0246987,72.1422,-1.73412,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.00800475,0.00419653,-0.000128016,-9.04572e-05,-0.000926212,-0.000189384,-4.95452e-05,-0.000967124,-0.212758,0.0101291,1214,488,0.0776583,-0.0248826,72.6866,-2.06302,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.00784503,0.00389874,0.00140101,-5.93972e-05,-0.00083848,-0.000174061,-2.22775e-05,-0.0008756,-0.21011,0.00974883,1221,488,0.0803985,-0.0207415,73.2249,-2.4343,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.00764704,0.00293362,0.00466954,-2.29899e-05,-0.00069821,-0.00013912,4.55059e-06,-0.000725751,-0.195435,0.00867293,1228,488,0.0881956,-0.0189756,73.8451,-2.85043,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.00762806,0.00268525,0.00597904,1.44161e-05,-0.000528935,-8.92622e-05,2.87044e-05,-0.000543224,-0.158725,0.00833404,1235,488,0.0919355,-0.0212873,74.4072,-3.13587,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.00808954,0.00354711,0.00292217,5.58562e-05,-0.000385814,-2.10482e-05,5.68571e-05,-0.000386815,-0.0475125,0.00829889,1242,488,0.0872303,-0.0215755,74.9209,-3.40921,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0086766,0.00461916,-0.00151649,0.000105167,-0.000263579,7.04067e-05,0.000118153,-0.000276564,0.182391,0.00821011,1249,488,0.079525,-0.0199741,75.4646,-3.67596,75.373,-3.61109
15.8104,42.468,-8.66829,0.00868663,0.00446148,-0.00342425,0.000129969,-0.000205848,0.000143425,0.000182886,-0.000258765,0.353459,0.00808028,1256,488,0.0739235,-0.0141413,76.1742,-4.03767,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.00725143,0.0051616,-0.000383216,0.000214402,-0.000794168,9.38902e-05,0.000223068,-0.000802834,0.0920386,0.0084032,990,495,0.0719234,-0.0446163,59.2299,8.07442,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.00773359,0.00586068,-0.00177471,0.000216888,-0.000546985,3.92764e-05,0.000218903,-0.000549,0.0512373,0.00824413,997,495,0.0730837,-0.0467599,59.4043,7.73679,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.00784177,0.00580828,-0.00156579,0.000192369,-0.000289402,-2.77065e-05,0.000193957,-0.00029099,-0.0572581,0.00783613,1004,495,0.0746269,-0.0463623,59.5906,7.4244,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0075551,0.00512334,0.000356436,0.000160906,-6.24077e-05,-8.91428e-05,0.000192126,-9.36274e-05,-0.336871,0.00768752,1011,495,0.0766922,-0.0458561,59.7557,7.12076,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.00730408,0.0047094,0.0020446,0.000145559,0.000120221,-0.000119118,0.00025268,1.31003e-05,-0.732419,0.00770742,1018,495,0.0784701,-0.045665,59.9442,6.82478,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.00740419,0.00529618,0.000433113,0.000136008,0.000264428,-0.000113794,0.000330878,6.95585e-05,-1.04226,0.00756968,1025,495,0.0751363,-0.0462726,60.1616,6.50855,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.00773863,0.00606606,-0.00236063,0.000126002,0.000341874,-8.2272e-05,0.000369654,9.8222e-05,-1.24515,0.00742826,1032,495,0.0710582,-0.0460701,60.4501,6.1708,60.366,6.23686
-6.36001,40.681,-6.79744,0.00846126,0.00661891,-0.00395207,0.00010596,0.000341857,-3.51688e-05,0.000346988,0.000100828,-1.42591,0.00761103,1039,495,0.0740296,-0.0467696,60.7545,5.83135,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0089632,0.00664082,-0.00378166,7.30788e-05,0.000300108,6.21969e-06,0.000300278,7.29086e-05,1.54343,0.00806828,1046,495,0.0794291,-0.0467163,61.0527,5.52435,60.954,5.59476
-4.96017,40.7415,-6.88678,0.00922388,0.00622768,-0.00133101,3.40974e-05,0.000209397,5.31078e-05,0.000224231,1.92634e-05,1.29842,0.00890415,1053,495,0.0884418,-0.0478165,61.3786,5.22323,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.00878738,0.00596123,0.00103872,-2.90663e-06,9.63356e-05,0.000110777,0.000168097,-7.46685e-05,0.995966,0.00926009,1060,495,0.0902207,-0.052421,61.7045,4.9022,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.00827489,0.00538336,0.00364965,-3.05346e-05,-2.69233e-06,0.000172307,0.000156255,-0.000189482,0.825707,0.00890131,1067,495,0.091962,-0.0519658,62.0148,4.57057,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.00818033,0.00519376,0.00366407,-5.62593e-05,-8.58678e-05,0.00020324,0.000132715,-0.000274842,0.749042,0.00834382,1074,495,0.091013,-0.0481174,62.326,4.21947,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.00826768,0.00589582,-0.00218217,-7.61791e-05,-0.000157625,0.000201533,8.8704e-05,-0.000322508,0.685708,0.00753479,1081,495,0.0760662,-0.0392634,62.6979,3.9204,62.609,3.99024
-1.44685,40.8995,-7.11841,0.00846034,0.00638256,-0.00738336,-8.47203e-05,-0.000208602,0.000178655,4.24269e-05,-0.000335749,0.618529,0.00708052,1088,495,0.0638644,-0.0316674,63.0987,3.63587,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.00827184,0.00715485,-0.0107412,-8.06959e-05,-0.000230953,0.000135508,-8.83767e-07,-0.000310765,0.532282,0.00687376,1095,495,0.0525221,-0.0305995,63.4965,3.32974,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.00748946,0.00719848,-0.00806561,-6.0396e-05,-0.000219194,8.3742e-05,-2.43959e-05,-0.000255194,0.406007,0.00680986,1102,495,0.0516134,-0.0383576,63.8697,3.00044,63.7815,3.07099
0.672437,40.9978,-7.26966,0.00674589,0.00703784,-0.00508948,-3.232e-05,-0.000175372,1.28684e-05,-3.11716e-05,-0.00017652,0.0890038,0.00701142,1109,495,0.0520378,-0.0442639,64.2539,2.6643,64.1772,2.73931
1.37779,41.0301,-7.31097,0.00660355,0.00641342,-0.00296509,-1.24463e-05,-0.000110648,-8.3739e-05,3.55255e-05,-0.00015862,-0.520234,0.00736435,1116,495,0.0565611,-0.0488812,64.621,2.32244,64.5483,2.38973
2.08125,41.0598,-7.3432,0.00697158,0.00593547,-0.00275777,-5.04101e-08,-6.16954e-05,-0.000180395,0.000152136,-0.000213882,-0.700785,0.00783321,1123,495,0.0609968,-0.0498682,64.9661,1.99488,64.8898,2.05226
2.78446,41.088,-7.37241,0.00747931,0.00586758,-0.00324416,1.59079e-05,-4.27018e-05,-0.000261397,0.000249637,-0.000276431,-0.729577,0.00820802,1130,495,0.064686,-0.0476173,65.3085,1.67792,65.2264,1.73385
3.48876,41.1163,-7.40334,0.00787851,0.00590471,-0.00307748,3.00206e-05,-4.68446e-05,-0.000312162,0.000306107,-0.000322931,-0.724148,0.00809089,1137,495,0.0690528,-0.0488874,65.6637,1.36467,65.5777,1.42073
4.19378,41.1452,-7.43449,0.00862152,0.00562481,-0.00183451,3.3603e-05,-7.95981e-05,-0.0003304,0.000312215,-0.000358211,-0.700567,0.00820773,1144,495,0.0798901,-0.0467102,66.0301,1.03966,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0094447,0.00527428,-0.000714815,2.73138e-05,-0.000135092,-0.00032065,0.000276883,-0.000384661,-0.661383,0.00854239,1151,495,0.0912033,-0.0423815,66.4183,0.707825,66.319,0.767961
5.61107,41.2072,-7.51557,0.00953069,0.00538622,-0.000887976,1.88583e-05,-0.000209457,-0.000281677,0.000208632,-0.00039923,-0.592874,0.00859002,1158,495,0.0913745,-0.0400124,66.8591,0.392615,66.7587,0.456525
6.32318,41.2385,-7.56505,0.00883306,0.00511508,0.000457777,3.30083e-06,-0.000297936,-0.000227831,0.000125799,-0.000420434,-0.49333,0.00885864,1165,495,0.0880446,-0.0370455,67.3083,0.105229,67.2167,0.172806
7.03507,41.2687,-7.61138,0.00834384,0.00549054,-0.000150928,-2.30208e-05,-0.000394613,-0.000182016,5.12791e-05,-0.000468912,-0.387561,0.00822525,1172,495,0.0812015,-0.0385227,67.7568,-0.175047,67.6696,-0.104054
