 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0302096,0.0357104,0.00415823,0.000582559,0.00401979,-0.00196978,0.0049153,-0.000312954,-1.1441,0.00940689,1123,467,0.304253,-0.363981,73.5568,1.55101,73.2452,1.9246
3.36623,44.263,-9.1714,0.030197,0.0341403,0.0104865,0.000352582,0.0025872,-0.001734,0.00353269,-0.000592907,-1.0716,0.00937639,1130,467,0.321652,-0.366048,74.0152,1.20148,73.711,1.57031
4.0807,44.2998,-9.22608,0.0305674,0.0329669,0.014363,0.000130277,0.00120839,-0.00139637,0.00216614,-0.000827469,-0.969607,0.00950611,1137,467,0.33615,-0.363912,74.4661,0.844982,74.1624,1.20989
4.7915,44.333,-9.26526,0.0312202,0.0332762,0.0132276,-2.73472e-05,1.64611e-05,-0.00104766,0.00104244,-0.00105333,-0.795851,0.00981719,1144,467,0.339246,-0.361651,74.8705,0.483571,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0223777,0.0457786,0.0217482,0.000516031,0.00772108,6.86325e-07,0.00772108,0.00051603,1.5707,0.0182022,1067,474,0.271368,-0.520653,68.146,4.10893,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0212549,0.0514881,-0.00528673,0.000664225,0.00794272,-0.000414428,0.00796624,0.000640705,-1.5141,0.0168444,1074,474,0.188118,-0.5587,68.4984,3.8159,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0225473,0.0510882,-0.0247932,0.000786247,0.00785378,-0.000836428,0.00795142,0.000688606,-1.45459,0.0161174,1081,474,0.149818,-0.533797,68.9625,3.60367,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0255236,0.0504532,-0.0312168,0.000859505,0.00742046,-0.00117625,0.00762497,0.000655002,-1.39866,0.015688,1088,474,0.162075,-0.500863,69.4658,3.31722,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0280783,0.0457836,-0.020741,0.000895635,0.00673513,-0.0013498,0.00703204,0.000598724,-1.35428,0.0149424,1095,474,0.215748,-0.447373,69.9088,2.99649,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0306808,0.0386554,-0.00176033,0.000868062,0.00600076,-0.00142321,0.00636898,0.000499845,-1.31763,0.0141487,1102,474,0.293795,-0.393501,70.2585,2.66127,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0319266,0.0339826,0.0078592,0.000785669,0.00516289,-0.00140351,0.00557426,0.000374306,-1.28569,0.0131164,1109,474,0.332993,-0.356663,70.6208,2.32074,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0319801,0.0324755,0.00867332,0.000659068,0.00417151,-0.00131989,0.00461221,0.000218374,-1.24855,0.0112817,1116,474,0.335827,-0.339348,71.0057,1.97616,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0306124,0.0328186,0.00750797,0.000512476,0.00324272,-0.00127707,0.00374694,8.24907e-06,-1.19475,0.0100563,1123,474,0.318577,-0.340697,71.3865,1.6143,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0299408,0.0329571,0.00901077,0.000340488,0.00214158,-0.00111787,0.00267652,-0.000194454,-1.12447,0.00955641,1130,474,0.315708,-0.347768,71.7827,1.26585,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0304603,0.0332034,0.00905762,0.000156359,0.00109684,-0.000888686,0.00163203,-0.000378831,-1.02874,0.00945199,1137,474,0.32078,-0.351229,72.2064,0.922597,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0312537,0.0336278,0.00823791,2.16149e-05,0.000203931,-0.000644146,0.000763337,-0.000537791,-0.85569,0.00932773,1144,474,0.326156,-0.354884,72.6359,0.575268,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0317937,0.0344444,0.0084272,-6.87213e-05,-0.000489023,-0.000418253,0.000189208,-0.000746952,-0.552595,0.009524,1151,474,0.331513,-0.359753,73.0716,0.217376,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0318443,0.0346478,0.0122538,-0.000118165,-0.00102911,-0.000308243,-2.36655e-05,-0.00112361,-0.297478,0.00974095,1158,474,0.342148,-0.361934,73.5362,-0.123494,73.2163,0.267671
6.77987,43.631,-8.9402,0.0318961,0.0342843,0.0170264,-0.000113708,-0.00139165,-0.000359121,-1.9704e-05,-0.00148565,-0.256016,0.00968139,1165,474,0.355748,-0.362689,74.0185,-0.460828,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0320844,0.0340802,0.0196856,-7.39237e-05,-0.00162598,-0.000513372,8.05159e-05,-0.00178042,-0.292222,0.00972685,1172,474,0.364836,-0.359632,74.4805,-0.79205,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0320658,0.0338874,0.0193681,-7.40179e-05,-0.00188341,-0.000693348,0.000161113,-0.00211854,-0.326954,0.0102523,1179,474,0.363598,-0.352526,74.8888,-1.11759,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0314403,0.0338826,0.018668,-0.000155471,-0.00207334,-0.000858409,0.000172614,-0.00240143,-0.36507,0.0105687,1186,474,0.355248,-0.350488,75.3354,-1.43063,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0311004,0.0339631,0.0184274,-0.00028483,-0.00220042,-0.00101951,0.00015622,-0.00264147,-0.408299,0.0108321,1193,474,0.351037,-0.351399,75.8202,-1.76258,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0374194,0.0424106,-0.0113198,-0.000625426,0.00525229,0.00120143,0.00548838,-0.000861521,1.37676,0.0136589,1039,481,0.338644,-0.336406,65.1245,5.49508,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0357555,0.043287,0.00251479,-0.000366082,0.00558613,0.000952473,0.00573483,-0.000514782,1.41593,0.0156425,1046,481,0.356797,-0.37686,65.3589,5.13877,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0316593,0.0431017,0.0184845,-6.30647e-05,0.00587244,0.000603362,0.00593316,-0.000123777,1.47051,0.0174385,1053,481,0.357073,-0.438332,65.5779,4.80979,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0269203,0.0448597,0.0232247,0.000163027,0.00609535,0.000280754,0.00610861,0.00014977,1.52361,0.0179336,1060,481,0.321725,-0.50838,65.8507,4.47419,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0236278,0.0466459,0.0168989,0.000304218,0.00632049,2.56194e-05,0.0063206,0.000304109,1.56654,0.017515,1067,481,0.271772,-0.536688,66.1264,4.13258,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0222023,0.0488329,0.000117345,0.000401252,0.00640901,-0.000252253,0.00641958,0.000390679,-1.52891,0.0162437,1074,481,0.213143,-0.555332,66.4231,3.80877,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0234208,0.0471274,-0.0160549,0.000489821,0.0062715,-0.000531996,0.00632004,0.000441277,-1.4798,0.0150874,1081,481,0.182995,-0.511001,66.8148,3.56413,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.027228,0.0444705,-0.0211504,0.000563564,0.00586775,-0.000757686,0.00597386,0.000457454,-1.43166,0.0147926,1088,481,0.207786,-0.456568,67.3201,3.33207,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0297688,0.0402079,-0.0104622,0.000625417,0.00527743,-0.00087636,0.00543705,0.000465802,-1.39064,0.0147932,1095,481,0.261996,-0.408628,67.7609,3.02973,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0319717,0.0332633,0.0123814,0.000648946,0.00466474,-0.000918931,0.00486503,0.000448657,-1.35619,0.0146247,1102,481,0.346598,-0.366266,68.128,2.69796,67.8077,3.05968
0.942617,42.566,-8.1128,0.032126,0.0307731,0.0173794,0.000635654,0.00399454,-0.000898338,0.0042197,0.000410487,-1.32521,0.0142991,1109,481,0.362044,-0.346913,68.5092,2.34711,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0319954,0.0310113,0.0117103,0.000586338,0.00322563,-0.000839748,0.00347016,0.000341809,-1.28744,0.0125904,1116,481,0.345061,-0.332724,68.9063,2.00121,68.585,2.34723
2.35737,42.6315,-8.19608,0.0303635,0.0310522,0.00810586,0.00050851,0.00250704,-0.000816328,0.0027981,0.000217458,-1.22831,0.0104828,1123,481,0.318577,-0.32387,69.2572,1.66253,68.9485,2.00178
3.06237,42.6606,-8.22582,0.029813,0.0318142,0.00701245,0.00039104,0.00167767,-0.000717422,0.00199797,7.07436e-05,-1.15089,0.00960051,1130,481,0.309633,-0.330326,69.5933,1.32872,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0297716,0.0327852,0.00566024,0.000244764,0.000905634,-0.000568837,0.00123305,-8.26479e-05,-1.04852,0.0093031,1137,481,0.305016,-0.338603,69.9585,0.992153,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0310036,0.0336566,0.0049336,0.000133776,0.000253221,-0.000400673,0.000598598,-0.000211601,-0.859381,0.00915012,1144,481,0.314908,-0.347767,70.4034,0.643737,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0319717,0.0345809,0.00518087,6.66654e-05,-0.000238256,-0.000237864,0.000196735,-0.000368326,-0.500402,0.00912579,1151,481,0.324737,-0.357449,70.8878,0.296638,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0320604,0.0347392,0.00887913,2.67045e-05,-0.000595484,-0.0001741,7.21079e-05,-0.000640887,-0.255107,0.0092727,1158,481,0.335421,-0.360534,71.3689,-0.0438995,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0318981,0.0347205,0.013122,8.10192e-06,-0.000812939,-0.000246288,7.63141e-05,-0.000881152,-0.270188,0.00922095,1165,481,0.345207,-0.360962,71.8436,-0.381351,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0321497,0.0347414,0.0154134,7.4298e-06,-0.000955291,-0.000385966,0.00014306,-0.00109092,-0.337926,0.00943963,1172,481,0.353709,-0.355793,72.3017,-0.712408,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.032307,0.0351536,0.0134427,-6.01364e-06,-0.00115222,-0.000524188,0.000197556,-0.00135579,-0.370425,0.0101554,1179,481,0.349267,-0.348662,72.712,-1.02794,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.031775,0.035311,0.0118257,-5.59123e-05,-0.00134186,-0.000649323,0.000214916,-0.00161269,-0.395155,0.0109981,1186,481,0.339176,-0.348682,73.1525,-1.3197,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0314505,0.0344088,0.01336,-0.000134122,-0.0015124,-0.000775935,0.00021452,-0.00186104,-0.422287,0.0114731,1193,481,0.340541,-0.350102,73.6266,-1.61946,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0318653,0.0333726,0.0158453,-0.000216152,-0.00169843,-0.000922699,0.000226203,-0.00214079,-0.447044,0.0112749,1200,481,0.352097,-0.352926,74.1275,-1.91626,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0323589,0.0323092,0.0203748,-0.000265777,-0.0019255,-0.00103984,0.000234748,-0.00242602,-0.448617,0.0122335,1207,481,0.370091,-0.348085,74.5772,-2.23717,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0319132,0.0320738,0.0220208,-0.000316673,-0.00212642,-0.00111454,0.000214069,-0.00265717,-0.444426,0.0121149,1214,481,0.370089,-0.338449,75.0905,-2.58406,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0312313,0.0314091,0.0258181,-0.000403087,-0.00229736,-0.00115879,0.000146396,-0.00284684,-0.442784,0.0120476,1221,481,0.374406,-0.339935,75.6105,-2.93042,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0304133,0.0304715,0.0311917,-0.000536051,-0.0024126,-0.00118206,3.48574e-05,-0.00298351,-0.449936,0.0114454,1228,481,0.382082,-0.340408,76.2175,-3.32402,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0281615,0.026023,-0.0010499,1.42028e-05,0.00336157,0.000543727,0.00344768,-7.19021e-05,1.41374,0.0118276,1011,488,0.278562,-0.272574,61.9544,6.91984,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0286294,0.0259863,0.000873883,-0.000250461,0.00346973,0.000667052,0.00358572,-0.000366451,1.39863,0.0107931,1018,488,0.287672,-0.263917,62.1418,6.61794,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0298744,0.0277548,-0.0029699,-0.000418729,0.00366495,0.000773478,0.00380654,-0.000560321,1.38974,0.0099063,1025,488,0.28961,-0.263958,62.3748,6.30187,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0320875,0.0312647,-0.00762265,-0.000476844,0.00392196,0.000826808,0.00407224,-0.000627119,1.39101,0.0100089,1032,488,0.298687,-0.277443,62.7012,5.93479,62.3547,6.25578
-6.2331,41.46,-7.21871,0.032709,0.0352371,-0.00404888,-0.000415205,0.00419774,0.000795913,0.0043312,-0.00054867,1.40465,0.0113242,1039,488,0.312371,-0.308675,63.0112,5.5428,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0317653,0.0378482,0.00524377,-0.000270673,0.00448071,0.000627162,0.0045621,-0.000352061,1.44175,0.0127727,1046,488,0.325584,-0.347708,63.2699,5.17205,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0310085,0.0390992,0.00917955,-9.92963e-05,0.00468705,0.000402161,0.0047206,-0.000132852,1.48755,0.0143306,1053,488,0.32807,-0.39347,63.5466,4.87304,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0282677,0.0378614,0.015254,3.2109e-05,0.0048103,0.000204236,0.00481901,2.33953e-05,1.52816,0.0149049,1060,488,0.317067,-0.431662,63.8471,4.58208,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0265445,0.0380438,0.0131988,0.000121991,0.00492691,4.5164e-05,0.00492733,0.000121566,1.5614,0.01446,1067,488,0.294289,-0.441802,64.1428,4.24434,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0250637,0.038392,0.00699111,0.00018775,0.00495181,-0.000144742,0.0049562,0.000183356,-1.54045,0.0134909,1074,488,0.262934,-0.444597,64.4553,3.88454,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.026043,0.0382607,-0.00618108,0.000254369,0.00480745,-0.000330941,0.00483138,0.00023044,-1.49862,0.0125077,1081,488,0.23768,-0.412048,64.8519,3.62396,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0290315,0.0359385,-0.00865424,0.000330555,0.00445955,-0.000481703,0.00451501,0.000275103,-1.45618,0.0130493,1088,488,0.261284,-0.368995,65.296,3.37015,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0313302,0.0340103,-0.00155607,0.000413486,0.0039738,-0.000570847,0.00406309,0.000324198,-1.41564,0.014207,1095,488,0.303333,-0.351204,65.7281,3.07177,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0325207,0.0296246,0.0180255,0.000478134,0.00348149,-0.000602996,0.00359803,0.00036159,-1.37988,0.0142841,1102,488,0.368701,-0.339761,66.1144,2.73437,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0318599,0.0289615,0.0207205,0.000522002,0.00295883,-0.000588708,0.0030936,0.000387231,-1.34575,0.013834,1109,488,0.369298,-0.335385,66.4876,2.37462,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0318393,0.0297184,0.0133841,0.000536452,0.00237384,-0.0005518,0.00252682,0.000383474,-1.30035,0.0122025,1116,488,0.348849,-0.325783,66.8645,2.02622,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0310425,0.0304092,0.00559187,0.000515361,0.00183004,-0.000545526,0.00202693,0.00031848,-1.22444,0.00999541,1123,488,0.319183,-0.314973,67.2189,1.69491,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0305782,0.0311449,0.00429991,0.00044295,0.00122183,-0.00049275,0.00146046,0.000204324,-1.11981,0.00906487,1130,488,0.310555,-0.322053,67.5559,1.37065,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0304755,0.0316943,0.00549766,0.000330141,0.000668383,-0.000402023,0.00093541,6.31149e-05,-0.984499,0.00871058,1137,488,0.312346,-0.328489,67.9086,1.04122,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0316402,0.0327001,0.00508578,0.000240209,0.000206318,-0.000286861,0.000510624,-6.40973e-05,-0.755897,0.00855818,1144,488,0.322307,-0.33558,68.3129,0.701922,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0320056,0.0337696,0.00408563,0.000191061,-0.000130185,-0.00016908,0.00026365,-0.000202774,-0.405522,0.00896695,1151,488,0.322612,-0.344875,68.7502,0.362181,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0317536,0.034318,0.00602915,0.000156067,-0.000352147,-0.000132251,0.000188422,-0.000384502,-0.239938,0.00933472,1158,488,0.324948,-0.351205,69.211,0.0312395,68.8844,0.399748
6.47334,42.033,-8.01627,0.0316113,0.0348349,0.00901397,0.000115029,-0.000467914,-0.000202624,0.000178539,-0.000531425,-0.30374,0.00959034,1165,488,0.331265,-0.35552,69.676,-0.299161,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0318075,0.0349911,0.0125123,7.63031e-05,-0.000548459,-0.000308812,0.000203179,-0.000675335,-0.389826,0.00959871,1172,488,0.342573,-0.356073,70.1288,-0.618306,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0320853,0.0355413,0.0109075,4.66725e-05,-0.000696656,-0.000397609,0.000219276,-0.000869259,-0.409556,0.0102913,1179,488,0.340328,-0.352657,70.5444,-0.920134,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0316121,0.035766,0.00889495,2.1166e-05,-0.000866299,-0.000480316,0.000231346,-0.00107648,-0.412484,0.0111485,1186,488,0.329614,-0.351255,70.9656,-1.198,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0310702,0.0345587,0.0116796,-1.26673e-05,-0.00103852,-0.00056979,0.000241058,-0.00129224,-0.418935,0.0116936,1193,488,0.332416,-0.351556,71.407,-1.4766,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0311491,0.0332768,0.0140465,-4.97879e-05,-0.0012371,-0.000676235,0.000256401,-0.00154329,-0.425167,0.0119501,1200,488,0.340351,-0.351409,71.886,-1.75844,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0322877,0.0315454,0.0184811,-7.11508e-05,-0.00147621,-0.000772279,0.000270332,-0.00181769,-0.416328,0.0125986,1207,488,0.364794,-0.342639,72.3794,-2.05921,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0326203,0.0309747,0.0211956,-0.00010408,-0.00169205,-0.000841348,0.000258775,-0.00205491,-0.407176,0.0125082,1214,488,0.375731,-0.332506,72.9237,-2.39162,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0320852,0.0307572,0.0258671,-0.000181864,-0.0018808,-0.000885689,0.000195876,-0.00225854,-0.403134,0.0122349,1221,488,0.383791,-0.336362,73.4554,-2.77077,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0312313,0.0309577,0.029858,-0.000316109,-0.00202545,-0.00091273,7.96353e-05,-0.00242119,-0.409118,0.0112974,1228,488,0.38678,-0.347514,74.0685,-3.20085,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0304281,0.031658,0.0325358,-0.000472607,-0.0021683,-0.000937115,-5.67179e-05,-0.00258419,-0.417684,0.0113392,1235,488,0.386284,-0.356084,74.6215,-3.50543,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0307277,0.0332928,0.0305166,-0.000631191,-0.00227462,-0.000893181,-0.000239239,-0.00266657,-0.413524,0.011715,1242,488,0.382739,-0.363374,75.1329,-3.79199,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0310489,0.0347268,0.0277126,-0.000779224,-0.00236847,-0.000783285,-0.000458068,-0.00268962,-0.389107,0.0116555,1249,488,0.377183,-0.370433,75.6727,-4.06474,75.373,-3.61109
15.8104,42.468,-8.66829,0.0311176,0.0354104,0.0274406,-0.000916384,-0.00239806,-0.000614659,-0.000694597,-0.00261984,-0.34629,0.0112445,1256,488,0.377019,-0.386634,76.3821,-4.42876,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0290348,0.0254128,-0.00182633,0.000841879,0.000828673,0.000244506,0.00107987,0.000590681,0.771899,0.010525,990,495,0.286768,-0.259124,59.4608,7.88447,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0295167,0.0260614,-0.00670204,0.00060443,0.001513,0.000231545,0.0015686,0.000548825,1.33511,0.0116083,997,495,0.279095,-0.258738,59.6404,7.56137,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0290247,0.0260641,-0.00856113,0.000327273,0.00196739,0.000234252,0.0020002,0.000294471,1.43168,0.0124074,1004,495,0.269038,-0.256222,59.8234,7.25516,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0284827,0.0256184,-0.00828457,7.50695e-05,0.00236531,0.000238473,0.00238988,5.05019e-05,1.46814,0.0123629,1011,495,0.263815,-0.2474,59.988,6.94577,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0282062,0.0255779,-0.00677947,-0.000132373,0.00251879,0.000339578,0.00256159,-0.000175177,1.44541,0.0114384,1018,495,0.264249,-0.241185,60.1762,6.63696,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.028138,0.0261812,-0.00421512,-0.000271671,0.0027101,0.000433468,0.00277183,-0.000333408,1.42932,0.00996422,1025,495,0.269467,-0.247401,60.3858,6.30702,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0291732,0.0273067,-0.00230011,-0.000329002,0.00294084,0.000492203,0.00301332,-0.000401485,1.42458,0.00882991,1032,495,0.284281,-0.261719,60.6751,5.95529,60.366,6.23686
-6.36001,40.681,-6.79744,0.030195,0.0291358,-0.0022453,-0.000302372,0.00318376,0.000484876,0.00324995,-0.000368555,1.43514,0.00901634,1039,495,0.293927,-0.276105,60.9805,5.59609,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0306963,0.0308751,-0.000191249,-0.000234459,0.00342564,0.000382534,0.00346519,-0.000274012,1.46776,0.00962917,1046,495,0.303472,-0.294535,61.2764,5.26399,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0305029,0.0311176,0.00128153,-0.000152632,0.00358168,0.000255892,0.00359914,-0.000170085,1.5027,0.0110355,1053,495,0.305145,-0.309086,61.5993,4.96749,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0294768,0.0302587,0.00390164,-8.38186e-05,0.00365192,0.000151323,0.00365804,-8.99382e-05,1.53038,0.0114853,1060,495,0.301809,-0.320073,61.9189,4.66391,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0287941,0.0296092,0.0039857,-2.52485e-05,0.00371164,5.88626e-05,0.00371256,-2.61754e-05,1.55505,0.0109073,1067,495,0.295241,-0.324067,62.231,4.34985,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0287838,0.0285343,0.00397658,2.24242e-05,0.0037093,-7.15911e-05,0.00371069,2.10345e-05,-1.55139,0.0101966,1074,495,0.295142,-0.312494,62.543,4.00933,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.029515,0.0283441,0.00079152,7.573e-05,0.00357839,-0.000194601,0.00358917,6.49516e-05,-1.51547,0.00950891,1081,495,0.293548,-0.288248,62.9178,3.70115,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0305971,0.0291827,-0.0013638,0.000154297,0.00329387,-0.00029548,0.00332144,0.00012673,-1.47777,0.011043,1088,495,0.298077,-0.285725,63.324,3.40091,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0316472,0.0301338,-0.000693148,0.000251604,0.00290865,-0.000369215,0.002959,0.000201254,-1.43526,0.0133889,1095,495,0.309905,-0.297384,63.7298,3.08587,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.031243,0.0294107,0.00759786,0.000345365,0.00252495,-0.000402244,0.00259681,0.0002735,-1.394,0.0144183,1102,495,0.328046,-0.309806,64.1,2.75152,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0300915,0.0288096,0.0114122,0.000431551,0.00212762,-0.00039836,0.00221653,0.000342648,-1.35122,0.0137217,1109,495,0.326536,-0.306642,64.4791,2.41152,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0302093,0.0294222,0.00759458,0.000494367,0.00169294,-0.000380893,0.00180374,0.000383566,-1.28771,0.0113873,1116,495,0.316957,-0.302918,64.8562,2.06329,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0307191,0.0304122,0.00158328,0.000516716,0.00129277,-0.000391138,0.0014557,0.000353785,-1.1761,0.00964575,1123,495,0.305242,-0.302573,65.2104,1.73292,64.8898,2.05226
2.78446,41.088,-7.37241,0.0310929,0.0306949,0.00194045,0.000479365,0.000861074,-0.000375035,0.00109102,0.000249415,-1.02077,0.00908737,1130,495,0.30968,-0.309443,65.5506,1.4142,65.2264,1.73385
3.48876,41.1163,-7.40334,0.030882,0.030556,0.00533466,0.000394717,0.000477137,-0.000326176,0.000764696,0.000107158,-0.848236,0.00907982,1137,495,0.31661,-0.313896,65.8958,1.09306,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0313558,0.0307644,0.00790061,0.000322627,0.000159103,-0.000247227,0.000501261,-1.95314e-05,-0.625701,0.00934921,1144,495,0.328089,-0.318606,66.2581,0.759049,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0311138,0.0315456,0.00721257,0.000286044,-6.55272e-05,-0.000161468,0.000348948,-0.000128431,-0.371485,0.00986249,1151,495,0.323299,-0.326083,66.6376,0.424121,66.319,0.767961
5.61107,41.2072,-7.51557,0.0312046,0.0331435,0.00485485,0.000251828,-0.000196242,-0.000140835,0.000292417,-0.000236831,-0.280602,0.0101779,1158,495,0.316911,-0.337794,67.0812,0.102806,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0304922,0.0345045,0.00530758,0.000191744,-0.000250136,-0.000199287,0.000268344,-0.000326736,-0.366959,0.0106016,1165,495,0.310227,-0.348264,67.5314,-0.200158,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0311296,0.0352023,0.00756394,0.000123707,-0.000297823,-0.000267241,0.000253294,-0.000427411,-0.451502,0.00999499,1172,495,0.32232,-0.353251,67.9885,-0.496131,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0317997,0.0352983,0.00815532,8.15671e-05,-0.00041614,-0.000308523,0.00022909,-0.000563663,-0.446023,0.010364,1179,495,0.330337,-0.35138,68.3777,-0.798852,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0315467,0.0351489,0.00811279,7.46273e-05,-0.000567565,-0.000352623,0.000230444,-0.000723381,-0.416079,0.0113797,1186,495,0.327448,-0.348301,68.7728,-1.10528,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0313171,0.0343692,0.0105,7.62069e-05,-0.00073063,-0.000407671,0.000246323,-0.000900746,-0.395321,0.0120372,1193,495,0.332008,-0.348003,69.2119,-1.39827,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0311757,0.0330841,0.0135442,7.62221e-05,-0.000922796,-0.000475107,0.000266087,-0.00111266,-0.380183,0.0125835,1200,495,0.339588,-0.345532,69.6809,-1.67583,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0316098,0.031936,0.0158543,7.90639e-05,-0.00115032,-0.000546148,0.000286639,-0.0013579,-0.363209,0.0129439,1207,495,0.35089,-0.344941,70.167,-1.95462,69.8513,-1.584
11.3081,41.4483,-7.84461,0.0323361,0.0310692,0.019022,6.13127e-05,-0.00135439,-0.0006062,0.000285412,-0.00157849,-0.354097,0.0128177,1214,495,0.367307,-0.339172,70.6928,-2.27822,70.3726,-1.90545
