 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0188572,0.0133565,-0.0162289,-0.000268847,0.000144134,-0.00047427,0.000454916,-0.000579628,-0.990716,0.00843603,1123,467,0.141092,-0.0840927,73.4603,1.81667,73.2452,1.9246
3.36623,44.263,-9.1714,0.0178901,0.0119721,-0.0092677,-0.000316893,9.83314e-05,-0.000630768,0.000554776,-0.000773338,-0.944385,0.00854435,1130,467,0.150425,-0.0868992,73.9078,1.46087,73.711,1.57031
4.0807,44.2998,-9.22608,0.0171617,0.0101911,-0.00254148,-0.000353667,-3.73354e-05,-0.00077754,0.000597963,-0.000988965,-0.885738,0.00873126,1137,467,0.161845,-0.0863928,74.3438,1.10477,74.1624,1.20989
4.7915,44.333,-9.26526,0.0165883,0.00916072,-0.000302326,-0.000371907,-0.000216794,-0.000873862,0.000582947,-0.00117165,-0.829658,0.00911465,1144,467,0.162376,-0.0811651,74.7314,0.75154,74.5587,0.85143
-3.16711,43.154,-8.23963,0.017293,0.00914883,-0.00427366,3.1637e-05,-0.000796581,-9.63343e-05,4.26945e-05,-0.000807639,-0.114283,0.00999315,1067,474,0.16127,-0.0777131,68.1215,4.53026,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0172267,0.00829521,-0.00175094,4.60905e-06,-0.000785559,-2.21199e-05,5.2278e-06,-0.000786178,-0.0279647,0.00931977,1074,474,0.167207,-0.0722471,68.445,4.19043,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0175145,0.00806835,-0.00428299,-2.70934e-05,-0.000728809,2.4486e-05,-2.624e-05,-0.000729662,0.0348379,0.00902437,1081,474,0.163129,-0.0576616,68.8769,3.9061,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0178393,0.00859812,-0.0069986,-5.57124e-05,-0.000649024,4.19352e-05,-5.27631e-05,-0.000651973,0.0702147,0.00892161,1088,474,0.158802,-0.0566009,69.349,3.61011,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0181515,0.00916277,-0.00880038,-8.98305e-05,-0.000528134,1.14325e-05,-8.95325e-05,-0.000528432,0.02606,0.00873068,1095,474,0.156785,-0.0612159,69.7858,3.29736,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0185274,0.0101798,-0.0105617,-0.000116122,-0.000326389,-5.08042e-05,-0.00010449,-0.00033802,-0.225073,0.00841131,1102,474,0.155399,-0.0727561,70.1395,2.9574,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0188891,0.0113471,-0.0138485,-0.00013157,-0.000118437,-0.000131241,6.4014e-06,-0.000256408,-0.810394,0.00843544,1109,474,0.149511,-0.0760143,70.509,2.59767,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0191329,0.0121811,-0.0159529,-0.000145688,4.52728e-05,-0.000220533,0.000190108,-0.000290523,-0.989692,0.00852887,1116,474,0.145543,-0.0743288,70.8993,2.23456,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0188034,0.0118462,-0.0140721,-0.000164905,0.000146257,-0.000301853,0.000330265,-0.000348913,-1.02335,0.00870574,1123,474,0.147009,-0.0730969,71.2868,1.8699,71.0746,1.96894
3.21271,43.4595,-8.69302,0.018277,0.011301,-0.00994218,-0.000189282,0.000161627,-0.000408166,0.000430451,-0.000458107,-0.988388,0.00859057,1130,474,0.152838,-0.0781444,71.6811,1.5211,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0177941,0.0106286,-0.00627424,-0.000215592,0.000110292,-0.00051683,0.000489258,-0.000594557,-0.938102,0.00859004,1137,474,0.158007,-0.08187,72.09,1.17973,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0175695,0.0102244,-0.00443558,-0.00023103,1.72036e-05,-0.000591333,0.000497306,-0.000711132,-0.888843,0.00871511,1144,474,0.160718,-0.0830737,72.5056,0.834188,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0174853,0.00954498,-0.00314373,-0.000224083,-0.000126552,-0.000616224,0.000442833,-0.000793468,-0.824884,0.00911758,1151,474,0.163314,-0.0744166,72.9333,0.487783,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0176288,0.00946239,-0.00344874,-0.000208867,-0.000340572,-0.000617144,0.000345928,-0.000895367,-0.732247,0.00930627,1158,474,0.16365,-0.0702845,73.4034,0.165322,73.2163,0.267671
6.77987,43.631,-8.9402,0.0180996,0.00983303,-0.00384957,-0.000210954,-0.000592802,-0.000627728,0.000254243,-0.001058,-0.637768,0.00907166,1165,474,0.166909,-0.0732314,73.8956,-0.160927,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.018393,0.0105714,-0.00486304,-0.000215378,-0.00085657,-0.00064702,0.000186118,-0.00125807,-0.555379,0.00883018,1172,474,0.166521,-0.0773983,74.3626,-0.487232,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0183382,0.0105946,-0.0040975,-0.000193525,-0.0011563,-0.000636321,0.000122983,-0.00147281,-0.461568,0.00897831,1179,474,0.167818,-0.0766114,74.769,-0.815969,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0183755,0.00989608,-0.00330402,-0.000184104,-0.00143521,-0.00061954,7.0767e-05,-0.00169008,-0.390284,0.00895579,1186,474,0.170404,-0.0707464,75.2206,-1.12568,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0183728,0.00868331,-0.00235945,-0.000205548,-0.00167563,-0.000625826,2.47839e-05,-0.00190596,-0.352658,0.00891501,1193,474,0.173235,-0.0614975,75.7073,-1.44715,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0192498,0.0133395,-0.0156649,7.02231e-05,0.000630439,-9.42733e-06,0.000630597,7.00645e-05,-1.55397,0.00961598,1039,481,0.151649,-0.0897449,64.9397,5.85837,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0193694,0.0132872,-0.0161576,6.13409e-05,0.000333152,-6.27695e-05,0.000346947,4.75456e-05,-1.35446,0.00986447,1046,481,0.151129,-0.0840974,65.2113,5.54088,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0189187,0.0124598,-0.0142467,4.17492e-05,1.08611e-05,-8.78821e-05,0.000115534,-6.29237e-05,-0.698418,0.00999907,1053,481,0.15134,-0.0792667,65.4855,5.22362,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0178135,0.0111264,-0.0105615,1.84537e-05,-0.000267181,-6.48645e-05,3.24936e-05,-0.000281221,-0.213161,0.0100231,1060,481,0.149885,-0.0795843,65.7955,4.88637,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0169813,0.00986604,-0.00602486,-4.94159e-07,-0.000465144,-8.89468e-06,-3.23955e-07,-0.000465315,-0.0191334,0.00991685,1067,481,0.153426,-0.0779209,66.0813,4.52704,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0164765,0.00841357,-0.000800094,-3.12824e-05,-0.000528361,3.64397e-05,-2.86253e-05,-0.000531018,0.072789,0.00942963,1074,481,0.162147,-0.0697959,66.3578,4.14923,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0166233,0.00799854,-0.00184498,-5.73494e-05,-0.000543742,6.68722e-05,-4.83229e-05,-0.000552769,0.13417,0.0088156,1081,481,0.160648,-0.0562392,66.7191,3.83914,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.017214,0.0089156,-0.0052607,-7.66572e-05,-0.000521509,6.7374e-05,-6.66772e-05,-0.000531489,0.14706,0.0084496,1088,481,0.157121,-0.0598246,67.1903,3.58397,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0176263,0.0102432,-0.00939745,-9.84487e-05,-0.000441078,2.24439e-05,-9.69847e-05,-0.000442542,0.0651341,0.00824074,1095,481,0.14981,-0.0727512,67.6292,3.29646,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0172184,0.0111128,-0.0095716,-0.000108878,-0.000289857,-4.1049e-05,-0.000100003,-0.000298733,-0.212935,0.00808908,1102,481,0.144724,-0.0826487,67.9989,2.96324,67.8077,3.05968
0.942617,42.566,-8.1128,0.0173416,0.0114225,-0.010968,-0.00010292,-0.00012725,-0.000105329,-9.05593e-06,-0.000221114,-0.727905,0.00845918,1109,481,0.141797,-0.0817703,68.3876,2.60318,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0180648,0.0114784,-0.0126333,-9.24676e-05,9.29301e-06,-0.000168636,0.000134557,-0.000217732,-0.931914,0.00874182,1116,481,0.144145,-0.0743676,68.7884,2.24941,68.585,2.34723
2.35737,42.6315,-8.19608,0.0182447,0.0106931,-0.0113972,-8.822e-05,0.000107773,-0.000222761,0.00025314,-0.000233587,-0.992618,0.00889431,1123,481,0.149201,-0.0684435,69.152,1.90844,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0181625,0.0104061,-0.00967477,-9.51899e-05,0.000151406,-0.000297851,0.00035047,-0.000294254,-0.981639,0.00863626,1130,481,0.152907,-0.0715254,69.4892,1.57962,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0178204,0.0102182,-0.00785074,-0.000112291,0.000146786,-0.000378309,0.00041712,-0.000382624,-0.950349,0.00839991,1137,481,0.154296,-0.075965,69.8473,1.24802,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0182385,0.0108362,-0.00802144,-0.000124568,0.000104227,-0.000434357,0.000438999,-0.00045934,-0.91416,0.00845159,1144,481,0.157582,-0.0824393,70.283,0.89924,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0186328,0.0104926,-0.00563337,-0.00011712,1.82799e-05,-0.000450105,0.000405748,-0.000504588,-0.860043,0.00864501,1151,481,0.167881,-0.080139,70.7586,0.555849,70.5583,0.659546
5.91067,42.7962,-8.4218,0.018538,0.0103059,-0.00527299,-0.000101997,-0.000122101,-0.000440846,0.000328911,-0.000553009,-0.773999,0.00885716,1158,481,0.167655,-0.0757822,71.2415,0.230022,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0185633,0.0107083,-0.0065647,-0.000105884,-0.000299493,-0.000435795,0.000243728,-0.000649106,-0.676106,0.00864866,1165,481,0.163882,-0.0753092,71.7241,-0.0915974,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0185749,0.0113067,-0.00758382,-0.00011829,-0.000504081,-0.000436211,0.000165773,-0.000788143,-0.577221,0.00860346,1172,481,0.160655,-0.0777899,72.1833,-0.411743,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0186472,0.0112297,-0.00683414,-0.000109504,-0.000754029,-0.000420418,9.79546e-05,-0.000961487,-0.4584,0.00894813,1179,481,0.16318,-0.0761143,72.5895,-0.724534,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0186011,0.0103741,-0.00581888,-0.000101493,-0.00100102,-0.000408398,5.626e-05,-0.00115877,-0.368617,0.0093586,1186,481,0.16553,-0.0672329,73.0319,-1.01676,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0180014,0.008641,-0.00341157,-0.000113106,-0.0012307,-0.000415987,2.47318e-05,-0.00136854,-0.319965,0.00950019,1193,481,0.166728,-0.0572269,73.5018,-1.31527,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0175708,0.00692184,-0.000156964,-0.00013972,-0.0014587,-0.000436549,-8.3223e-06,-0.00159009,-0.292365,0.00909924,1200,481,0.172148,-0.0511181,73.9928,-1.61098,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0176374,0.00623649,0.00151907,-0.000166019,-0.00172032,-0.000459136,-4.05238e-05,-0.00184581,-0.266812,0.00976632,1207,481,0.177661,-0.0477086,74.4408,-1.92527,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.017496,0.00637052,0.00128726,-0.000174772,-0.00197369,-0.000473231,-5.78784e-05,-0.00209059,-0.242165,0.00969437,1214,481,0.175379,-0.0481913,74.9591,-2.26108,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0167858,0.00628737,0.00104147,-0.000176486,-0.00219018,-0.00049085,-6.32103e-05,-0.00230346,-0.226803,0.00977152,1221,481,0.167518,-0.0485883,75.4826,-2.60195,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0165704,0.00599764,0.000772442,-0.000170646,-0.00238046,-0.0004936,-6.54036e-05,-0.00248571,-0.210067,0.0093676,1228,481,0.16454,-0.045557,76.101,-2.98639,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0165735,0.0114376,-0.0123114,0.00013717,0.00119685,0.000354992,0.00130478,2.92408e-05,1.27564,0.00827968,1011,488,0.135322,-0.0935577,61.8481,7.08846,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.016657,0.0121434,-0.0141768,0.000128443,0.00111803,0.000258337,0.00118141,6.50621e-05,1.33021,0.00822699,1018,488,0.130842,-0.0920346,62.037,6.79582,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0171846,0.0129385,-0.0158597,0.000125581,0.00101089,0.000160049,0.00103894,9.75348e-05,1.39733,0.00811693,1025,488,0.131284,-0.0920227,62.2593,6.48954,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0179235,0.013205,-0.0151715,0.000123565,0.000841086,0.00010219,0.000855356,0.000109295,1.43205,0.00846406,1032,488,0.140064,-0.0928293,62.5627,6.15129,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0187837,0.0133137,-0.0143936,0.000116118,0.000621302,6.34507e-05,0.00062915,0.000108271,1.44774,0.00909405,1039,488,0.150357,-0.0922995,62.8786,5.81924,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0192787,0.0137798,-0.0166113,9.63353e-05,0.000386964,3.5103e-05,0.000391144,9.21555e-05,1.45228,0.00950768,1046,488,0.149081,-0.0887034,63.1672,5.50246,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0192196,0.0136107,-0.0170449,6.05808e-05,0.000126472,2.02183e-05,0.000132181,5.48716e-05,1.29558,0.00987751,1053,488,0.146992,-0.0856682,63.4559,5.20346,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0179264,0.0125145,-0.0134038,1.73963e-05,-0.000109393,3.04317e-05,2.43222e-05,-0.000116319,0.223774,0.00996476,1060,488,0.143424,-0.0890978,63.7735,4.88592,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0168642,0.0109049,-0.00829346,-1.77724e-05,-0.000290027,5.60627e-05,-6.67987e-06,-0.000301119,0.195336,0.00974322,1067,488,0.146195,-0.0848815,64.0658,4.53752,63.879,4.63433
-2.72944,41.6163,-7.4228,0.016506,0.00967218,-0.00298911,-5.05362e-05,-0.000376671,7.61022e-05,-3.36522e-05,-0.000393555,0.218324,0.00924999,1074,488,0.156502,-0.0777721,64.3743,4.14737,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0169924,0.00974078,-0.00465075,-7.26755e-05,-0.000420639,8.85076e-05,-5.14567e-05,-0.000441857,0.235299,0.0085011,1081,488,0.156603,-0.0660817,64.7509,3.85067,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0175111,0.0105629,-0.00862783,-8.66236e-05,-0.000423435,7.15593e-05,-7.20506e-05,-0.000438008,0.200902,0.00803489,1088,488,0.150858,-0.0684797,65.1722,3.58461,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0176762,0.0119741,-0.0132843,-0.000100859,-0.000367277,1.26227e-05,-0.000100262,-0.000367874,0.0472383,0.0078354,1095,488,0.139493,-0.0776548,65.5977,3.29848,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0168564,0.0125051,-0.0128457,-0.000100893,-0.000256578,-5.4655e-05,-8.36213e-05,-0.000273849,-0.306075,0.00756701,1102,488,0.131884,-0.0835371,65.9873,2.96535,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0162254,0.0118806,-0.0102253,-8.07653e-05,-0.000135813,-0.000110633,5.7163e-06,-0.000222294,-0.663482,0.00782324,1109,488,0.132426,-0.0822168,66.3604,2.60813,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0171595,0.0111564,-0.00977108,-5.39935e-05,-2.97904e-05,-0.000159674,0.00011824,-0.000202024,-0.82322,0.00815669,1116,488,0.143029,-0.0770675,66.7374,2.25879,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0179052,0.00994413,-0.00813738,-3.44085e-05,5.61099e-05,-0.000199385,0.000215308,-0.000193606,-0.897004,0.0083651,1123,488,0.155147,-0.0720119,67.0963,1.92905,66.8999,2.01916
2.92208,41.8727,-7.79433,0.017888,0.0096033,-0.00683205,-2.9484e-05,0.000109642,-0.000254524,0.000303938,-0.00022378,-0.918793,0.00821171,1130,488,0.158429,-0.0736067,67.4346,1.60934,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0178525,0.00976748,-0.00571037,-3.88573e-05,0.00012912,-0.000312865,0.000369074,-0.000278811,-0.916532,0.00783807,1137,488,0.160871,-0.0784149,67.7879,1.28637,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0186065,0.0103721,-0.00631465,-4.81656e-05,0.000115449,-0.000352138,0.000395158,-0.000327874,-0.899532,0.00774212,1144,488,0.166307,-0.0809839,68.1879,0.951408,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0186821,0.0102834,-0.00510762,-4.19306e-05,6.54417e-05,-0.000360107,0.000375843,-0.000352331,-0.859395,0.00823672,1151,488,0.170155,-0.081603,68.6195,0.616292,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0182627,0.0103463,-0.00464561,-2.92614e-05,-2.61322e-05,-0.000342391,0.000314698,-0.000370092,-0.787683,0.00864053,1158,488,0.166885,-0.0798841,69.08,0.293784,68.8844,0.399748
6.47334,42.033,-8.01627,0.0177143,0.0107,-0.00499352,-3.43099e-05,-0.000150597,-0.000320075,0.00023286,-0.000417767,-0.69555,0.00875845,1165,488,0.160034,-0.081466,69.5444,-0.021031,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0179843,0.0115016,-0.00689758,-4.94251e-05,-0.000308175,-0.000296166,0.00014439,-0.000501991,-0.579473,0.00855443,1172,488,0.156882,-0.0846058,70.0038,-0.326174,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0184355,0.0117235,-0.00757054,-4.66049e-05,-0.000511066,-0.0002659,7.41996e-05,-0.000631871,-0.426443,0.00894658,1179,488,0.15908,-0.0817009,70.42,-0.62518,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.018293,0.0108105,-0.00651503,-3.72176e-05,-0.000720581,-0.000249606,4.42429e-05,-0.000802042,-0.315459,0.00940958,1186,488,0.160586,-0.071888,70.841,-0.902409,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0175387,0.00917041,-0.00432977,-3.92459e-05,-0.000925138,-0.00025094,2.68976e-05,-0.000991282,-0.257721,0.009634,1193,488,0.159585,-0.0627132,71.2805,-1.17911,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0171128,0.00764599,-0.00137315,-5.34894e-05,-0.00113634,-0.000264078,7.47922e-06,-0.00119731,-0.226898,0.00977948,1200,488,0.164126,-0.057366,71.7534,-1.46413,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0174132,0.00716832,-0.00110202,-6.81677e-05,-0.00137154,-0.000284308,-8.85053e-06,-0.00143086,-0.205687,0.0102793,1207,488,0.167917,-0.0552178,72.2421,-1.76505,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.01741,0.00712634,-0.000658495,-6.96195e-05,-0.00159596,-0.000305229,-1.08446e-05,-0.00165473,-0.190232,0.0101108,1214,488,0.16902,-0.0570318,72.7853,-2.08617,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0171948,0.00699412,-0.000829884,-6.83124e-05,-0.00178508,-0.000330795,-6.77851e-06,-0.00184661,-0.183916,0.00982715,1221,488,0.166309,-0.0581764,73.3249,-2.44779,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.016827,0.00676674,-0.000357047,-6.27358e-05,-0.00195146,-0.000339882,-3.43472e-06,-0.00201076,-0.172737,0.00902917,1228,488,0.163985,-0.0600042,73.946,-2.86257,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0172777,0.00725065,-0.000451955,-5.50013e-05,-0.00212457,-0.000317861,-7.28213e-06,-0.00217229,-0.149013,0.00893822,1235,488,0.167777,-0.0614352,74.5142,-3.15718,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.017476,0.00791752,-0.00143211,-4.5062e-05,-0.00228896,-0.000295815,-6.71949e-06,-0.0023273,-0.128898,0.00897718,1242,488,0.166323,-0.0595016,75.023,-3.43825,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.01732,0.00851031,-0.0032874,-3.43524e-05,-0.00241392,-0.000293591,1.33575e-06,-0.00244961,-0.120963,0.00881032,1249,488,0.15887,-0.0590668,75.5566,-3.70602,75.373,-3.61109
15.8104,42.468,-8.66829,0.0167129,0.00820379,-0.00383911,-4.53401e-05,-0.00246229,-0.000342059,2.13739e-06,-0.00250977,-0.137918,0.00852301,1256,488,0.151142,-0.056635,76.2585,-4.06761,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0161468,0.0103488,-0.00726888,0.000120637,0.00107009,0.00019417,0.00110827,8.24629e-05,1.37667,0.00850629,990,495,0.144857,-0.0931385,59.333,8.04963,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0162093,0.0103326,-0.00769088,0.000123164,0.000989451,0.000236361,0.00104974,6.28713e-05,1.32103,0.00844952,997,495,0.144201,-0.0919079,59.5015,7.71882,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0161392,0.0103076,-0.00807055,0.000131552,0.000929687,0.000257726,0.00100567,5.55643e-05,1.28408,0.00822143,1004,495,0.142262,-0.0897056,59.6867,7.40672,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0164463,0.0110414,-0.0110335,0.000137311,0.000902867,0.0002481,0.000976238,6.39396e-05,1.28326,0.00814582,1011,495,0.137388,-0.0871505,59.8649,7.09432,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.01654,0.0119599,-0.0131867,0.000142678,0.000854828,0.000192251,0.000903413,9.40931e-05,1.32326,0.00818498,1018,495,0.132214,-0.0861073,60.0623,6.78776,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0167076,0.0123943,-0.0132537,0.000149258,0.000781715,0.000139144,0.000810974,0.000119999,1.36354,0.00801919,1025,495,0.133231,-0.0864346,60.2779,6.46737,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.016778,0.0122396,-0.0109973,0.000150532,0.000658127,0.000114691,0.000682839,0.000125821,1.35858,0.00786868,1032,495,0.139427,-0.0884697,60.5564,6.12775,60.366,6.23686
-6.36001,40.681,-6.79744,0.0179346,0.0126463,-0.0119774,0.000141172,0.000500748,9.89585e-05,0.000526183,0.000115737,1.31921,0.00802691,1039,495,0.14823,-0.088495,60.8644,5.78793,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0189283,0.0132388,-0.0154961,0.000116698,0.000335995,8.92672e-05,0.000367738,8.49552e-05,1.22915,0.00844232,1046,495,0.148728,-0.0864213,61.1726,5.48416,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0194407,0.0137067,-0.0185749,7.4287e-05,0.000146437,8.62886e-05,0.000203888,1.68361e-05,0.983394,0.00928954,1053,495,0.145438,-0.0857556,61.5085,5.18854,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0184558,0.0129386,-0.015355,2.19752e-05,-3.19408e-05,9.33593e-05,9.21907e-05,-0.000102156,0.644844,0.00955532,1060,495,0.143749,-0.0898859,61.8273,4.87338,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0178158,0.0120587,-0.0114798,-2.13862e-05,-0.000176164,0.000101823,2.91193e-05,-0.000226669,0.460453,0.00926176,1067,495,0.1473,-0.0888641,62.1343,4.5416,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0172059,0.011077,-0.00655173,-5.45507e-05,-0.000258226,0.00010397,-1.08526e-05,-0.000301924,0.397879,0.00876275,1074,495,0.154015,-0.0862264,62.4335,4.18545,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0175293,0.0115024,-0.00886563,-7.44878e-05,-0.000306552,0.000101056,-3.66502e-05,-0.000344389,0.358262,0.00808527,1081,495,0.150634,-0.0790709,62.8032,3.87771,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0177215,0.0120775,-0.0127567,-8.65222e-05,-0.00031655,6.97724e-05,-6.70133e-05,-0.000336059,0.272645,0.00773684,1088,495,0.141745,-0.0762342,63.2023,3.59021,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0175296,0.0129059,-0.0165119,-9.74014e-05,-0.000274877,6.3364e-07,-9.73991e-05,-0.000274879,0.00357023,0.00763513,1095,495,0.129226,-0.0791901,63.6005,3.28881,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0169024,0.0130032,-0.0156128,-9.17436e-05,-0.000195005,-6.94461e-05,-5.68383e-05,-0.00022991,-0.465745,0.00748783,1102,495,0.124852,-0.0803927,63.9773,2.96,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0161445,0.0124345,-0.0123026,-6.35992e-05,-0.000108335,-0.000121081,3.71632e-05,-0.000209097,-0.694061,0.00745401,1109,495,0.125875,-0.0788444,64.3608,2.62323,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0162792,0.0114072,-0.00923198,-2.75591e-05,-2.94254e-05,-0.000163147,0.000134658,-0.000191642,-0.782538,0.00755584,1116,495,0.135651,-0.0790977,64.7294,2.28099,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0172788,0.0104596,-0.00736122,6.95857e-07,4.09526e-05,-0.000196876,0.000218726,-0.000177078,-0.836341,0.00796043,1123,495,0.151002,-0.0804724,65.079,1.95598,64.8898,2.05226
2.78446,41.088,-7.37241,0.0175954,0.009888,-0.00580011,1.26791e-05,9.4654e-05,-0.000240517,0.000297651,-0.000190318,-0.869794,0.00844881,1130,495,0.158405,-0.0789251,65.4169,1.64067,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0173778,0.00948684,-0.0026981,9.05178e-06,0.000124659,-0.000282694,0.000355399,-0.000221687,-0.886245,0.0084218,1137,495,0.16463,-0.081354,65.7622,1.32408,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0177118,0.00913179,-0.000922598,2.20237e-06,0.000126761,-0.000307658,0.00037838,-0.000249417,-0.885264,0.00855358,1144,495,0.172753,-0.0791042,66.1238,0.998064,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0176484,0.0090998,-0.00116982,6.34873e-06,9.89306e-05,-0.000308885,0.000364974,-0.000259694,-0.859777,0.00903587,1151,495,0.171291,-0.0797527,66.5045,0.670791,66.319,0.767961
5.61107,41.2072,-7.51557,0.0177924,0.00982542,-0.003541,1.52901e-05,3.99851e-05,-0.000284815,0.00031272,-0.000257445,-0.807061,0.0092555,1158,495,0.165724,-0.0824786,66.9485,0.358202,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0169125,0.010531,-0.00347438,9.39758e-06,-4.69949e-05,-0.000248097,0.000230895,-0.000268492,-0.728816,0.00946196,1165,495,0.156613,-0.0885466,67.3974,0.0657674,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0172976,0.0114955,-0.00531036,-5.1269e-06,-0.000167128,-0.000202539,0.000132008,-0.000304263,-0.595177,0.00862298,1172,495,0.154736,-0.0916232,67.8562,-0.219128,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0180287,0.011846,-0.00761837,-3.30381e-06,-0.000327218,-0.00015651,5.99625e-05,-0.000390484,-0.384149,0.008686,1179,495,0.155122,-0.0870867,68.249,-0.516623,68.0524,-0.400573
