 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0125319,0.00910711,0.00678609,-8.39835e-05,-0.000355801,-0.000568985,0.000365099,-0.000804884,-0.668164,0.00855575,1123,467,0.141522,-0.100767,73.3678,1.8116,73.2452,1.9246
3.36623,44.263,-9.1714,0.011929,0.00763623,0.0128857,-8.20862e-05,-0.000271886,-0.000576501,0.000407273,-0.000761246,-0.703823,0.00872018,1130,467,0.15248,-0.0987974,73.8203,1.45682,73.711,1.57031
4.0807,44.2998,-9.22608,0.0117432,0.00601283,0.0163755,-7.37325e-05,-0.000243129,-0.000548019,0.000396095,-0.000712956,-0.708728,0.0088922,1137,467,0.1607,-0.0904717,74.2659,1.1048,74.1624,1.20989
4.7915,44.333,-9.26526,0.0113713,0.00494369,0.0162169,-7.11558e-05,-0.000226953,-0.000484222,0.000341394,-0.000639503,-0.705645,0.0091544,1144,467,0.156926,-0.0788166,74.6585,0.757059,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0111513,0.00689492,0.00849853,-0.000116807,-6.21034e-05,-0.000420316,0.00033175,-0.00051066,-0.817889,0.00984052,1067,474,0.13336,-0.0904227,68.0414,4.52879,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0109414,0.0062691,0.00963535,-0.000109998,-0.000200837,-0.000391019,0.00023823,-0.000549066,-0.727579,0.00917854,1074,474,0.13433,-0.0835441,68.3654,4.18927,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0106746,0.00563977,0.0111462,-9.68496e-05,-0.000358798,-0.000381771,0.000175789,-0.000631436,-0.620155,0.00884214,1081,474,0.135805,-0.0801738,68.7868,3.90559,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0103588,0.00588827,0.0129126,-8.25086e-05,-0.000479801,-0.000380076,0.000147702,-0.000710012,-0.544597,0.00876283,1088,474,0.137289,-0.0873802,69.2469,3.60276,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0109074,0.0066631,0.0122009,-7.56943e-05,-0.000511552,-0.000390356,0.000153446,-0.000740692,-0.530808,0.00867276,1095,474,0.140734,-0.0925727,69.685,3.28129,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0113697,0.00704434,0.0109584,-6.24921e-05,-0.000477713,-0.000401031,0.000181482,-0.000721686,-0.546548,0.00847816,1102,474,0.141986,-0.0932448,70.0391,2.94098,69.9339,3.03942
1.08447,43.3579,-8.55888,0.011931,0.00720399,0.00899666,-5.29219e-05,-0.000385826,-0.000408832,0.000222044,-0.000660792,-0.592074,0.00856406,1109,474,0.142359,-0.0917878,70.4093,2.5909,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0125738,0.00797036,0.00615613,-5.73983e-05,-0.0002802,-0.000426696,0.000272199,-0.000609797,-0.657709,0.00869794,1116,474,0.14093,-0.0941701,70.805,2.23669,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0128099,0.00832711,0.00577221,-6.08049e-05,-0.000183982,-0.000435792,0.000317729,-0.000562516,-0.7152,0.00885053,1123,474,0.142108,-0.0969954,71.2015,1.87257,71.0746,1.96894
3.21271,43.4595,-8.69302,0.012641,0.00802961,0.00861227,-5.27254e-05,-0.000118909,-0.000421213,0.000336694,-0.000508329,-0.746197,0.00873334,1130,474,0.148061,-0.0944319,71.6012,1.51713,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0121586,0.00669095,0.0130097,-4.17862e-05,-9.41674e-05,-0.00037569,0.000308625,-0.000444579,-0.750598,0.00869237,1137,474,0.155569,-0.0868225,72.0092,1.17457,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0116782,0.00545042,0.0150026,-3.91776e-05,-7.92495e-05,-0.000306105,0.000247546,-0.000365973,-0.752717,0.0087541,1144,474,0.15665,-0.0787706,72.4222,0.835961,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0112331,0.0045943,0.015618,-2.99048e-05,-8.4176e-05,-0.000209748,0.000154455,-0.000268536,-0.721069,0.00907044,1151,474,0.154307,-0.0752715,72.8474,0.501318,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0111652,0.00523524,0.0129718,-7.97903e-06,-0.000120367,-0.000103871,5.39238e-05,-0.00018227,-0.537444,0.00929538,1158,474,0.146303,-0.0820578,73.3184,0.185818,73.2163,0.267671
6.77987,43.631,-8.9402,0.0112793,0.00637978,0.0111297,1.91108e-06,-0.000171499,-3.17586e-05,7.5444e-06,-0.000177132,-0.175553,0.00913223,1165,474,0.141997,-0.0894665,73.8087,-0.145104,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.011634,0.0073419,0.0110175,-4.97327e-06,-0.000244191,1.8546e-06,-4.95889e-06,-0.000244205,0.00775214,0.00894992,1172,474,0.144857,-0.0948668,74.2756,-0.478869,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.012462,0.00713065,0.0111656,-1.4789e-05,-0.000313058,5.6731e-05,-4.3632e-06,-0.000323484,0.181749,0.00919453,1179,474,0.15342,-0.0845337,74.6919,-0.809387,74.574,-0.700352
8.92097,43.7263,-9.06281,0.012823,0.00667824,0.00970786,-4.41804e-05,-0.000350892,0.000101821,-1.34562e-05,-0.000381616,0.29306,0.00931998,1186,474,0.152994,-0.0745784,75.1494,-1.11775,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0127204,0.00653238,0.00760406,-9.09831e-05,-0.000391385,0.000130603,-4.2143e-05,-0.000440225,0.357859,0.00930384,1193,474,0.146066,-0.0700674,75.6385,-1.44207,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0126797,0.00980452,0.000126635,6.23036e-05,0.000886991,-0.000215568,0.00093994,9.35505e-06,-1.32994,0.00918612,1039,481,0.126553,-0.0936578,64.8501,5.86066,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0127082,0.0102332,0.00132055,-2.58018e-06,0.000759827,-0.000254165,0.000836789,-7.95425e-05,-1.27677,0.00937846,1046,481,0.129719,-0.101724,65.1189,5.53933,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0120806,0.00948673,0.00589183,-5.11235e-05,0.000570884,-0.000291505,0.000686141,-0.000166381,-1.19427,0.00954986,1053,481,0.135388,-0.106986,65.3881,5.21825,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0115802,0.00844589,0.00739713,-7.31046e-05,0.000362032,-0.000297265,0.000512842,-0.000223914,-1.10131,0.00967373,1060,481,0.134579,-0.104225,65.7075,4.88205,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.011441,0.00730126,0.00884129,-7.35381e-05,0.000165662,-0.000275368,0.000346281,-0.000254158,-0.99027,0.00971712,1067,481,0.137279,-0.0971026,66.0047,4.52923,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0110473,0.00639337,0.0106311,-7.01873e-05,4.75141e-06,-0.000264711,0.000234632,-0.000300068,-0.855705,0.00932392,1074,481,0.138229,-0.0903167,66.2871,4.15748,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0103462,0.00581207,0.0114924,-5.97157e-05,-0.000163812,-0.0002665,0.000159771,-0.000383299,-0.688961,0.00868709,1081,481,0.133554,-0.0842593,66.6375,3.84936,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0101029,0.00679814,0.0107092,-5.01135e-05,-0.000297098,-0.00028153,0.000133818,-0.00048103,-0.578712,0.00831114,1088,481,0.12876,-0.0922162,67.0969,3.58489,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0104166,0.00814634,0.00912773,-4.93518e-05,-0.000353003,-0.000311171,0.000145057,-0.000547412,-0.558431,0.00808711,1095,481,0.127317,-0.101112,67.5316,3.28113,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0105281,0.00842417,0.0106342,-4.40784e-05,-0.000354181,-0.000332208,0.000167481,-0.00056574,-0.567059,0.00802141,1102,481,0.132317,-0.102931,67.9047,2.94421,67.8077,3.05968
0.942617,42.566,-8.1128,0.0108522,0.00764025,0.0118281,-3.79659e-05,-0.000306314,-0.000339798,0.000193189,-0.00053747,-0.597363,0.00852961,1109,481,0.139158,-0.102106,68.2927,2.59458,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0118043,0.00737894,0.0095279,-4.18494e-05,-0.00024375,-0.000349248,0.000220745,-0.000506345,-0.644708,0.00891654,1116,481,0.142739,-0.0993086,68.697,2.25481,68.585,2.34723
2.35737,42.6315,-8.19608,0.0123795,0.00714875,0.00830591,-4.52209e-05,-0.000182175,-0.000349383,0.000242333,-0.000469729,-0.688628,0.00908393,1123,481,0.145316,-0.0962635,69.0681,1.91677,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0128373,0.00737525,0.00771208,-3.84073e-05,-0.000140406,-0.000325982,0.00024054,-0.000419354,-0.707803,0.00879871,1130,481,0.14808,-0.0914491,69.4138,1.58033,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0121357,0.0068055,0.010605,-2.96642e-05,-0.000124314,-0.0002735,0.000200575,-0.000354553,-0.699729,0.00849487,1137,481,0.148986,-0.0865139,69.767,1.24213,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0116959,0.0060993,0.0140234,-2.7926e-05,-0.000114915,-0.000202774,0.000135966,-0.000278807,-0.67975,0.00845386,1144,481,0.154148,-0.083781,70.1897,0.894396,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0114645,0.00543417,0.0155541,-2.07555e-05,-0.000119015,-0.000113794,5.40615e-05,-0.000193832,-0.581614,0.00854621,1151,481,0.15638,-0.0829522,70.6603,0.5628,70.5583,0.659546
5.91067,42.7962,-8.4218,0.011113,0.0054386,0.0141324,-2.48042e-06,-0.000140863,-1.85303e-05,-4.20405e-08,-0.000143301,-0.130837,0.00876919,1158,481,0.149117,-0.086091,71.1429,0.248678,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0111181,0.00596426,0.0122608,7.00341e-06,-0.000171189,5.11334e-05,2.06338e-05,-0.000184819,0.260508,0.00863619,1165,481,0.143845,-0.0877173,71.6264,-0.0707227,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0113922,0.00680628,0.0114073,2.70438e-06,-0.000226135,9.22599e-05,3.52668e-05,-0.000258697,0.339294,0.00864574,1172,481,0.143823,-0.0881552,72.0882,-0.398582,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0123964,0.00711675,0.0101292,-4.91971e-06,-0.000291403,0.000142159,5.36489e-05,-0.000349972,0.390802,0.00914781,1179,481,0.149961,-0.0789089,72.5065,-0.717325,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0132456,0.00700678,0.00701413,-2.36338e-05,-0.000343398,0.000175727,5.40597e-05,-0.000421092,0.416287,0.00973685,1186,481,0.149633,-0.0701002,72.9628,-1.00551,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0132657,0.00664566,0.00525567,-5.07128e-05,-0.000403285,0.000199683,3.93659e-05,-0.000493363,0.423775,0.00996994,1193,481,0.144994,-0.066726,73.4437,-1.30602,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0125017,0.00596198,0.00684672,-9.24299e-05,-0.000484077,0.000205623,-4.30303e-06,-0.000572204,0.404902,0.00939997,1200,481,0.142114,-0.0653909,73.9332,-1.61038,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0117436,0.00580775,0.00911448,-0.000153494,-0.000575218,0.000186152,-8.30814e-05,-0.00064563,0.361619,0.00994912,1207,481,0.140957,-0.0639339,74.372,-1.93634,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0110695,0.00562618,0.0100207,-0.000222207,-0.000668156,0.000167523,-0.000166289,-0.000724075,0.322169,0.00991959,1214,481,0.136709,-0.0560212,74.8836,-2.27943,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0101194,0.00501776,0.0121186,-0.000271987,-0.000786206,0.000173986,-0.000218651,-0.000839542,0.297458,0.0100222,1221,481,0.13352,-0.0541823,75.4023,-2.62268,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0100669,0.00533515,0.0103447,-0.000299012,-0.000924413,0.000203468,-0.000238643,-0.000984782,0.288427,0.00938175,1228,481,0.127849,-0.0563478,76.0242,-3.00731,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0099891,0.00705304,0.0108311,0.000275108,0.000636825,-0.000168398,0.000703086,0.000208847,-1.19593,0.00804633,1011,488,0.127699,-0.0993081,61.7466,7.07677,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.010204,0.00753276,0.00797966,0.000237728,0.00073719,-0.000152639,0.000780143,0.000194775,-1.29648,0.00799316,1018,488,0.122564,-0.09779,61.9387,6.79332,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0108989,0.00825792,0.00295034,0.000191043,0.000825272,-0.000166317,0.00086624,0.000150075,-1.32928,0.00791012,1025,488,0.116558,-0.0912717,62.1677,6.4973,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0115742,0.00872004,0.000635326,0.000140251,0.000842699,-0.000176719,0.000884652,9.82989e-05,-1.33771,0.00823014,1032,488,0.117175,-0.0849905,62.4748,6.16166,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0122588,0.00933502,0.00157226,9.03548e-05,0.000778111,-0.000176847,0.000820921,4.75455e-05,-1.3333,0.00874891,1039,488,0.126264,-0.0921028,62.789,5.82615,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0127311,0.0103111,0.00106353,3.92982e-05,0.000688121,-0.000177709,0.000733606,-6.18646e-06,-1.32022,0.00909761,1046,488,0.129372,-0.100141,63.0754,5.50278,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0127889,0.0103334,0.00357744,-2.88606e-06,0.000542311,-0.000186196,0.000599832,-6.04067e-05,-1.27117,0.00949342,1053,488,0.136395,-0.10633,63.3617,5.19561,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0121478,0.00908603,0.00724244,-2.78041e-05,0.000370468,-0.000182387,0.000441369,-9.87055e-05,-1.20003,0.00967238,1060,488,0.139848,-0.107273,63.6863,4.87864,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0116103,0.00759342,0.0102188,-3.53651e-05,0.000200208,-0.000170215,0.000289416,-0.000124574,-1.08806,0.00952283,1067,488,0.142695,-0.103144,63.9872,4.5378,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0115751,0.0069215,0.0109325,-3.43953e-05,5.08444e-05,-0.000170003,0.000183488,-0.000167039,-0.908217,0.00908455,1074,488,0.144396,-0.0967524,64.3053,4.15798,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0110441,0.00651467,0.0110663,-2.61535e-05,-0.000100987,-0.000179036,0.000119333,-0.000246474,-0.682386,0.00829433,1081,488,0.139408,-0.0886545,64.6694,3.86618,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0107657,0.00756962,0.00866283,-2.04653e-05,-0.000222098,-0.000204676,0.000106877,-0.00034944,-0.556557,0.00779941,1088,488,0.129902,-0.0935957,65.0807,3.59055,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0107168,0.00922536,0.00543563,-2.50126e-05,-0.000282581,-0.000246031,0.000123902,-0.000431495,-0.544284,0.00751602,1095,488,0.120226,-0.100353,65.5023,3.29041,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0104869,0.00968153,0.00661435,-2.68572e-05,-0.000302761,-0.000274253,0.000142185,-0.000471803,-0.552372,0.00731449,1102,488,0.120801,-0.103312,65.8972,2.95258,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0105432,0.00881666,0.0091559,-2.45696e-05,-0.000285797,-0.000283574,0.000157025,-0.000467392,-0.569582,0.00773314,1109,488,0.128557,-0.104615,66.2779,2.60335,66.1787,2.71834
1.51285,41.8134,-7.72951,0.011284,0.00755729,0.0104264,-2.91955e-05,-0.000256158,-0.000290342,0.000169055,-0.000454408,-0.5991,0.00827254,1116,488,0.140019,-0.102121,66.6523,2.26378,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0123252,0.00683197,0.00988487,-3.50277e-05,-0.000223323,-0.000289227,0.000174989,-0.000433339,-0.62805,0.00856662,1123,488,0.149362,-0.0977717,67.0171,1.93481,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0125897,0.00658909,0.011022,-3.30587e-05,-0.000201672,-0.000266255,0.000161918,-0.000396649,-0.632073,0.00833643,1130,488,0.15511,-0.0932093,67.3587,1.60774,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0125388,0.00667612,0.0120253,-2.87021e-05,-0.000194539,-0.000214775,0.000118605,-0.000341846,-0.601178,0.00792475,1137,488,0.157215,-0.0905656,67.7121,1.27942,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0121497,0.00635315,0.0147377,-2.87958e-05,-0.000191635,-0.000147636,5.83838e-05,-0.000278814,-0.533406,0.00771395,1144,488,0.160843,-0.0898977,68.0966,0.944715,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0115179,0.00611639,0.0152518,-2.39075e-05,-0.000197168,-6.88984e-05,1.50118e-07,-0.000221225,-0.33594,0.00806989,1151,488,0.156022,-0.0873173,68.5219,0.612433,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0110399,0.00619932,0.0138059,-9.51605e-06,-0.000211198,1.39804e-05,-8.55155e-06,-0.000212163,0.0688802,0.00843623,1158,488,0.1473,-0.0877046,68.9843,0.3003,68.8844,0.399748
6.47334,42.033,-8.01627,0.0107159,0.00624463,0.0128077,-4.55264e-07,-0.000227578,8.07631e-05,2.53349e-05,-0.000253368,0.309096,0.00855812,1165,488,0.141339,-0.0877282,69.452,-0.0068192,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0110019,0.00668867,0.0123282,-1.35457e-07,-0.000266647,0.000131481,5.38103e-05,-0.000320593,0.389347,0.00849051,1172,488,0.142673,-0.0871748,69.9103,-0.314908,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0118767,0.00712428,0.0109081,-2.12087e-06,-0.000320268,0.000184056,8.20771e-05,-0.000404466,0.429039,0.00904892,1179,488,0.147094,-0.078636,70.3318,-0.6204,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0126753,0.00740867,0.00718527,-9.46845e-06,-0.000371049,0.000215155,9.07691e-05,-0.000471287,0.435986,0.00975569,1186,488,0.144364,-0.0697937,70.7679,-0.899006,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0125651,0.00697008,0.005838,-1.91959e-05,-0.000431473,0.000239756,9.08552e-05,-0.000541524,0.430324,0.0100548,1193,488,0.139646,-0.06761,71.2182,-1.1769,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0120926,0.00627855,0.00665737,-4.10065e-05,-0.000505367,0.000248711,6.70553e-05,-0.000613429,0.409879,0.00996193,1200,488,0.137573,-0.0683077,71.693,-1.46306,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0116397,0.00566709,0.00988993,-8.21415e-05,-0.000585774,0.000232668,8.8916e-06,-0.000676807,0.372947,0.0103539,1207,488,0.142463,-0.0680227,72.171,-1.77305,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0112911,0.00554621,0.0109022,-0.000135132,-0.000668417,0.00021407,-5.98322e-05,-0.000743716,0.338234,0.0102892,1214,488,0.141758,-0.0611915,72.71,-2.10383,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0106509,0.00554605,0.0113007,-0.000176697,-0.000773993,0.000217606,-0.000105828,-0.000844862,0.314844,0.0100739,1221,488,0.136507,-0.0602655,73.2447,-2.47286,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0097707,0.00565668,0.0116094,-0.000203029,-0.000899191,0.000243507,-0.000126309,-0.000975912,0.305219,0.00906965,1228,488,0.128752,-0.0670426,73.8609,-2.88892,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.00951519,0.00600947,0.0119235,-0.000223759,-0.00102359,0.000260844,-0.000146211,-0.00110114,0.288977,0.00872563,1235,488,0.127125,-0.0743799,74.4217,-3.17702,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0101175,0.00668401,0.00894429,-0.000219586,-0.0011284,0.000254713,-0.000153067,-0.00119492,0.25545,0.00860488,1242,488,0.124188,-0.0743183,74.9368,-3.44723,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0107954,0.00767323,0.00365,-0.000177412,-0.00125542,0.000251072,-0.000121804,-0.00131102,0.217961,0.00845143,1249,488,0.115022,-0.0733929,75.4824,-3.70771,75.373,-3.61109
15.8104,42.468,-8.66829,0.0107762,0.007816,0.00124985,-0.000130779,-0.00142198,0.00021781,-9.50267e-05,-0.00145773,0.162692,0.0082937,1256,488,0.107628,-0.0702495,76.1922,-4.07057,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0101379,0.00883765,0.00385319,0.000247778,0.000396746,-0.000521603,0.000849157,-0.000204633,-0.856318,0.00855362,990,495,0.111275,-0.0970216,59.2543,8.03278,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0105353,0.0081482,0.00656265,0.000235524,0.000402729,-0.00044163,0.0007686,-0.000130347,-0.878943,0.0083926,997,495,0.122331,-0.0992196,59.4219,7.70499,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0104438,0.00723613,0.010125,0.000220369,0.00041895,-0.000361555,0.0006946,-5.52816e-05,-0.919405,0.00795819,1004,495,0.130574,-0.0973475,59.6013,7.39341,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0103739,0.00688905,0.0104358,0.00020246,0.000496497,-0.000293562,0.000677797,2.11601e-05,-1.01754,0.00786832,1011,495,0.130757,-0.0939963,59.7711,7.08736,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0104401,0.0074517,0.00798132,0.000183158,0.000561111,-0.00024999,0.000685515,5.87536e-05,-1.10904,0.0080028,1018,495,0.125053,-0.0931517,59.9689,6.78967,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.010546,0.00789127,0.00554397,0.000158985,0.000617892,-0.000225048,0.000709834,6.70422e-05,-1.18294,0.00791636,1025,495,0.119738,-0.0899923,60.1875,6.47647,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0103951,0.00788442,0.00560897,0.000131703,0.000621357,-0.000199018,0.000692043,6.10167e-05,-1.22952,0.00772581,1032,495,0.118259,-0.0866559,60.467,6.13836,60.366,6.23686
-6.36001,40.681,-6.79744,0.0111821,0.00831051,0.00533825,0.000101156,0.000571495,-0.000169605,0.000626275,4.63765e-05,-1.25839,0.00784547,1039,495,0.125417,-0.089586,60.7704,5.79774,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0122253,0.00927531,0.00397721,6.40202e-05,0.000512478,-0.000143879,0.00055467,2.18287e-05,-1.28555,0.00821326,1046,495,0.132175,-0.0948851,61.0765,5.48389,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0130615,0.00973963,0.00427852,2.96631e-05,0.000409421,-0.000126663,0.000447791,-8.70653e-06,-1.27666,0.00907809,1053,495,0.141278,-0.100616,61.4115,5.17937,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0129023,0.00944932,0.00583397,4.94041e-06,0.000282015,-0.000108417,0.000319395,-3.24396e-05,-1.23878,0.00941326,1060,495,0.143836,-0.105667,61.7415,4.86307,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0125826,0.00850741,0.00797273,-6.49135e-06,0.000151051,-9.66789e-05,0.000196987,-5.24266e-05,-1.12724,0.0090867,1067,495,0.146473,-0.103271,62.0545,4.53915,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0124163,0.00751451,0.0095812,-7.17811e-06,3.25682e-05,-0.000100778,0.000115414,-9.00238e-05,-0.882748,0.00857139,1074,495,0.149311,-0.0977778,62.3629,4.19556,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0120643,0.00709022,0.00912665,-6.90367e-07,-8.5697e-05,-0.000113446,7.79527e-05,-0.00016434,-0.606163,0.00782244,1081,495,0.144594,-0.090074,62.7234,3.89603,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0116305,0.00788392,0.00692608,2.47221e-06,-0.0001789,-0.000143611,8.16332e-05,-0.000258061,-0.503778,0.00742644,1088,495,0.13405,-0.091341,63.1141,3.60034,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0110763,0.00894233,0.00458752,-5.41059e-06,-0.00022856,-0.000189241,0.000102699,-0.000336669,-0.519033,0.00729218,1095,495,0.121789,-0.094795,63.507,3.2882,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.010987,0.0093895,0.00493354,-1.20352e-05,-0.000252531,-0.000220408,0.000118793,-0.000383359,-0.53568,0.00716222,1102,495,0.121606,-0.0990044,63.8905,2.95785,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0110086,0.00908198,0.00663814,-1.25187e-05,-0.000251954,-0.000230955,0.000127903,-0.000392376,-0.546285,0.00730093,1109,495,0.126515,-0.101607,64.2844,2.62734,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0116365,0.00824347,0.00807662,-1.76811e-05,-0.000243302,-0.000237182,0.000132152,-0.000393135,-0.563417,0.0075944,1116,495,0.137103,-0.101845,64.6604,2.28872,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0122882,0.00739021,0.0095783,-2.60192e-05,-0.000231481,-0.000238399,0.000130842,-0.000388342,-0.581961,0.00803558,1123,495,0.148073,-0.0991197,65.007,1.95928,64.8898,2.05226
2.78446,41.088,-7.37241,0.0127253,0.00719883,0.0109191,-2.96842e-05,-0.000226344,-0.000221081,0.000113948,-0.000369976,-0.576151,0.00836665,1130,495,0.15609,-0.0946722,65.3466,1.63432,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0124216,0.00681481,0.0138548,-3.02476e-05,-0.000229162,-0.000175727,7.22153e-05,-0.000331624,-0.527886,0.00828457,1137,495,0.161187,-0.0947821,65.6914,1.31579,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0119299,0.00617111,0.0178112,-3.25986e-05,-0.00023496,-0.000114993,1.939e-05,-0.000286948,-0.424602,0.00837802,1144,495,0.167402,-0.095802,66.0422,0.988851,65.9379,1.09771
4.90035,41.1752,-7.4688,0.011177,0.00608925,0.0165631,-3.05353e-05,-0.000246432,-4.74304e-05,-2.05749e-05,-0.000256393,-0.206993,0.00879744,1151,495,0.156436,-0.0899856,66.417,0.66055,66.319,0.767961
5.61107,41.2072,-7.51557,0.0107559,0.0066352,0.0136761,-2.12328e-05,-0.000260413,2.19756e-05,-1.92305e-05,-0.000262416,0.0908652,0.00895409,1158,495,0.144077,-0.0894929,66.8559,0.350634,66.7587,0.456525
6.32318,41.2385,-7.56505,0.010182,0.00706473,0.0114687,-1.45783e-05,-0.000272265,8.29832e-05,9.83241e-06,-0.000296676,0.286095,0.00916994,1165,495,0.13204,-0.0884909,67.3107,0.06713,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0104193,0.0073133,0.0110369,-1.12225e-05,-0.000302345,0.000139825,4.50556e-05,-0.000358623,0.38265,0.0084903,1172,495,0.133117,-0.0881053,67.7666,-0.213082,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0112503,0.00741856,0.0102854,-7.73672e-06,-0.000345491,0.000196483,8.24716e-05,-0.000435699,0.430407,0.00868656,1179,495,0.139153,-0.0804423,68.1589,-0.515774,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0124418,0.00798839,0.00559603,-5.2037e-06,-0.000389956,0.000229132,0.000101603,-0.000496763,0.43619,0.00955509,1186,495,0.137511,-0.0720056,68.5741,-0.820937,68.4502,-0.707322
