 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0625341,0.0591655,0.00207912,0.000360079,0.0040581,-0.00223559,0.00511025,-0.000692067,-1.13092,0.00963432,1123,467,0.616429,-0.594765,73.8962,1.32195,73.2452,1.9246
3.36623,44.263,-9.1714,0.0628677,0.0583868,0.00837697,0.000157769,0.00271283,-0.00194012,0.00375826,-0.000887659,-1.07656,0.00963783,1130,467,0.636531,-0.600706,74.3582,0.960612,73.711,1.57031
4.0807,44.2998,-9.22608,0.0625839,0.0577591,0.0129735,4.48423e-05,0.00139908,-0.00149308,0.0023614,-0.00091748,-0.998281,0.00983925,1137,467,0.6458,-0.600649,74.8015,0.591842,74.1624,1.20989
4.7915,44.333,-9.26526,0.0629127,0.0572728,0.016804,-4.4763e-06,0.00024647,-0.00102938,0.001158,-0.000916006,-0.846045,0.0101869,1144,467,0.65917,-0.599412,75.1968,0.224636,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0561948,0.0639916,0.0132122,0.000735083,0.00560914,-3.07481e-05,0.00560933,0.00073489,-1.56449,0.0181073,1067,474,0.586143,-0.674398,68.5087,3.93747,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0563756,0.0705543,-0.0157491,0.000843786,0.00619767,-0.000478549,0.00624011,0.000801348,-1.48235,0.0166624,1074,474,0.510283,-0.714825,68.877,3.63873,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0576855,0.0705141,-0.0347478,0.000891609,0.00647174,-0.000935352,0.00662435,0.000738997,-1.40906,0.0158738,1081,474,0.473028,-0.699603,69.3407,3.42669,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0593376,0.0698048,-0.035633,0.000857584,0.00638122,-0.00134781,0.00669255,0.000546255,-1.34379,0.0154914,1088,474,0.486061,-0.673103,69.8231,3.1225,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0613269,0.066456,-0.0249891,0.000800696,0.00600209,-0.00162953,0.00647043,0.000332357,-1.29093,0.0150521,1095,474,0.533621,-0.629262,70.2601,2.78383,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0642633,0.0608606,-0.0095142,0.000712803,0.00547139,-0.00173906,0.00603919,0.000145002,-1.25521,0.0144214,1102,474,0.604919,-0.587304,70.6178,2.44577,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0653405,0.056902,-0.00126532,0.000602648,0.00477552,-0.00168077,0.00536831,9.86573e-06,-1.23173,0.0133907,1109,474,0.638212,-0.5596,70.9801,2.1063,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0649348,0.0552746,0.00219272,0.000449329,0.00389035,-0.00154188,0.00448015,-0.000140473,-1.20545,0.0115809,1116,474,0.643362,-0.554848,71.3572,1.76458,70.6812,2.33052
2.50247,43.4259,-8.64767,0.063372,0.0559513,0.00271032,0.00026487,0.00301936,-0.00146326,0.00365157,-0.000367348,-1.16296,0.0102407,1123,474,0.628243,-0.564159,71.734,1.39625,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0635029,0.0568446,0.00412264,0.000120036,0.00200133,-0.00124874,0.00262407,-0.000502701,-1.1082,0.0097969,1130,474,0.632357,-0.569221,72.1385,1.03118,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0633457,0.056741,0.00694984,3.45391e-05,0.00102373,-0.000918308,0.00157216,-0.000513898,-1.03242,0.00969233,1137,474,0.637877,-0.571413,72.5518,0.680952,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0634546,0.0560587,0.0113226,-4.01486e-06,0.000188369,-0.000559817,0.000660199,-0.000475844,-0.870481,0.0096312,1144,474,0.650643,-0.574157,72.9681,0.331222,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0642309,0.0565026,0.0133301,-4.95833e-05,-0.000499231,-0.000234475,5.0438e-05,-0.000599252,-0.403204,0.00974963,1151,474,0.663475,-0.589786,73.4046,-0.016566,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0651634,0.0592274,0.00951763,-7.76867e-05,-0.0010511,-3.52997e-05,-7.64083e-05,-0.00105238,-0.0362005,0.0100059,1158,474,0.660838,-0.60803,73.8872,-0.356952,73.2163,0.267671
6.77987,43.631,-8.9402,0.0650509,0.0617537,0.00776287,-3.40335e-05,-0.0014057,2.23783e-05,-3.36685e-05,-0.00140606,0.0163089,0.0100507,1165,474,0.653343,-0.625122,74.3751,-0.706289,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0643931,0.0627286,0.0101773,5.91205e-05,-0.00160606,-5.26449e-05,6.07832e-05,-0.00160772,-0.0315732,0.010129,1172,474,0.652502,-0.63474,74.8287,-1.04761,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.064345,0.0636114,0.0100163,0.00011899,-0.00179881,-0.000195612,0.000138738,-0.00181856,-0.100617,0.0105045,1179,474,0.650623,-0.638511,75.2364,-1.38464,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0642808,0.0636175,0.0117624,0.000108272,-0.00190464,-0.000281368,0.000146863,-0.00194323,-0.136302,0.0105881,1186,474,0.654274,-0.63943,75.6862,-1.70595,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0643949,0.0638593,0.013151,6.08378e-05,-0.0019654,-0.000333879,0.000114436,-0.00201899,-0.159174,0.0107557,1193,474,0.658697,-0.644122,76.1739,-2.04463,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0707074,0.0578017,-0.00862568,-0.000424613,0.00297083,0.00148833,0.00353085,-0.000984628,1.21091,0.0138188,1039,481,0.680184,-0.505549,65.4674,5.34366,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0686243,0.0591737,0.00153206,-0.000185498,0.00333315,0.00116113,0.00368178,-0.000534122,1.27911,0.0156433,1046,481,0.684138,-0.541732,65.7024,4.98991,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0640839,0.0591141,0.0134855,0.00011342,0.0037672,0.000760943,0.00391934,-3.87202e-05,1.37346,0.0174156,1053,481,0.669021,-0.591341,65.9221,4.66497,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0596321,0.0607174,0.0154494,0.000325391,0.00418708,0.000382728,0.00422465,0.000287825,1.47296,0.0179318,1060,481,0.628642,-0.637678,66.2011,4.32165,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0582898,0.0637005,0.00546761,0.000435169,0.00462154,7.27718e-05,0.0046228,0.000433904,1.55342,0.0175367,1067,481,0.587976,-0.663534,66.5017,3.97044,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0589231,0.0672074,-0.016826,0.000495451,0.00494947,-0.000246174,0.00496303,0.000481886,-1.51575,0.0162482,1074,481,0.534828,-0.683741,66.8268,3.64715,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0603074,0.0662608,-0.0329257,0.000523546,0.00505069,-0.000562282,0.00511948,0.000454755,-1.44906,0.015113,1081,481,0.505919,-0.653762,67.2201,3.40126,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0630192,0.0635822,-0.0332466,0.000505337,0.00487539,-0.000854431,0.00503651,0.000344219,-1.38442,0.0148689,1088,481,0.53186,-0.613439,67.7079,3.16176,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0639324,0.0592791,-0.0156671,0.00048126,0.00448868,-0.00107124,0.00475706,0.000212877,-1.32531,0.0150119,1095,481,0.587459,-0.575339,68.1232,2.83823,67.4341,3.38592
0.234868,42.5317,-8.06626,0.066063,0.0535589,0.0055172,0.000446737,0.00400485,-0.00115837,0.00434874,0.000102854,-1.28222,0.0150066,1102,481,0.666187,-0.543802,68.4917,2.50011,67.8077,3.05968
0.942617,42.566,-8.1128,0.06627,0.0529809,0.00569266,0.000407909,0.00342741,-0.00111463,0.00379429,4.10264e-05,-1.25281,0.0147153,1109,481,0.668323,-0.539394,68.8796,2.14763,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0657947,0.0530277,0.00380775,0.000335832,0.00273853,-0.00101329,0.0031088,-3.4438e-05,-1.22046,0.013016,1116,481,0.657855,-0.538331,69.2686,1.80145,68.585,2.34723
2.35737,42.6315,-8.19608,0.0638084,0.0532234,0.00182148,0.000227708,0.00207778,-0.000960309,0.00248612,-0.000180629,-1.16874,0.0108655,1123,481,0.631792,-0.536938,69.6139,1.45971,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0634982,0.0539672,0.00247812,0.0001364,0.00132829,-0.000812681,0.00174011,-0.000275426,-1.10176,0.0100984,1130,481,0.629433,-0.537512,69.9502,1.11251,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0633387,0.0549456,0.00214219,7.70844e-05,0.000624923,-0.000573281,0.000986364,-0.000284357,-1.00827,0.0097019,1137,481,0.625887,-0.541913,70.3128,0.767361,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0635675,0.0551343,0.00531753,4.95799e-05,4.51703e-05,-0.000299982,0.000347365,-0.000252614,-0.781723,0.00947826,1144,481,0.636264,-0.551388,70.7428,0.415169,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0639247,0.0551749,0.00902377,1.7867e-05,-0.000402412,-4.01039e-05,2.16596e-05,-0.000406204,-0.0942885,0.00933487,1151,481,0.649698,-0.568606,71.2171,0.0776936,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0649423,0.0575521,0.00520979,-2.70484e-06,-0.000725321,0.000118684,1.62889e-05,-0.000744315,0.15869,0.00951347,1158,481,0.648006,-0.58543,71.7166,-0.25936,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0654612,0.0601617,0.00222396,2.20444e-05,-0.000897384,0.000157392,4.82412e-05,-0.000923581,0.164931,0.00957847,1165,481,0.643325,-0.601171,72.2065,-0.601404,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0651587,0.0617679,0.00354561,7.60247e-05,-0.000967623,9.54993e-05,8.46914e-05,-0.00097629,0.0905037,0.0098172,1172,481,0.642691,-0.613854,72.66,-0.942302,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0648874,0.062967,0.00383091,0.000110384,-0.00106563,-1.20182e-05,0.000110507,-0.00106576,-0.010218,0.0104419,1179,481,0.63961,-0.619826,73.0634,-1.27099,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0653298,0.063544,0.00272042,0.000106323,-0.00112836,-7.77446e-05,0.000111199,-0.00113324,-0.0626373,0.0110122,1186,481,0.640014,-0.621566,73.5133,-1.57153,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0654654,0.0631706,0.00521944,8.53002e-05,-0.0011679,-0.000118891,9.64796e-05,-0.00117908,-0.0937552,0.0113499,1193,481,0.648044,-0.62868,73.991,-1.8805,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0646929,0.0626735,0.0120389,5.45896e-05,-0.00120574,-0.000187268,8.18266e-05,-0.00123297,-0.144431,0.0111732,1200,481,0.659369,-0.640342,74.4751,-2.19931,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0642703,0.0635681,0.0158075,1.29221e-05,-0.00122097,-0.000328166,9.47714e-05,-0.00130282,-0.244428,0.0121484,1207,481,0.665032,-0.653074,74.916,-2.53887,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0647457,0.0658184,0.0136734,-4.08857e-05,-0.00122609,-0.000477088,0.000127295,-0.00139427,-0.338914,0.0120396,1214,481,0.662143,-0.661568,75.4428,-2.90031,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0651829,0.0667121,0.0126727,-0.000118886,-0.00120631,-0.000581814,0.000133726,-0.00145892,-0.40962,0.012079,1221,481,0.662747,-0.668346,75.9791,-3.25053,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0652224,0.0646701,0.0187611,-0.000241908,-0.00108158,-0.000634208,9.88367e-05,-0.00142232,-0.493021,0.0116111,1228,481,0.680908,-0.662519,76.594,-3.63096,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0641739,0.0425217,-0.00157909,3.08343e-05,0.00222096,0.000725567,0.00243952,-0.000187728,1.27821,0.0121109,1011,488,0.640834,-0.43992,62.3299,6.75829,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.064455,0.0417078,-0.000129197,-0.000163777,0.00211331,0.000953768,0.00246001,-0.000510479,1.22214,0.0112325,1018,488,0.646668,-0.42032,62.516,6.46353,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0648981,0.0428363,-0.00301207,-0.000278992,0.00214003,0.00114382,0.00259522,-0.000734183,1.19205,0.0103078,1025,488,0.642717,-0.415994,62.7393,6.15174,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0666456,0.0461326,-0.00636348,-0.00032997,0.00229333,0.00121477,0.00276944,-0.000806084,1.19726,0.0102792,1032,488,0.650101,-0.429406,63.0592,5.78301,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0670978,0.0515316,-0.00791902,-0.000286911,0.00251985,0.0011299,0.00291818,-0.000685234,1.23187,0.0115831,1039,488,0.648224,-0.467295,63.3747,5.39215,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0659889,0.0545382,-0.00345844,-0.000156484,0.0028073,0.00090332,0.00306092,-0.000410101,1.29708,0.0129091,1046,488,0.646771,-0.500035,63.6382,5.02923,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0652745,0.0564824,-0.00130811,1.56647e-05,0.00309044,0.000636166,0.00321686,-0.000110759,1.37462,0.0144645,1053,488,0.644245,-0.540794,63.9176,4.71931,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0623992,0.0556566,0.00244345,0.000134544,0.00332728,0.000385455,0.00337316,8.86678e-05,1.45233,0.0150642,1060,488,0.624861,-0.561445,64.2193,4.41303,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0616503,0.0556739,-1.72667e-05,0.000192214,0.00356672,0.000167379,0.003575,0.000183933,1.52136,0.0146437,1067,488,0.610537,-0.572217,64.5255,4.08145,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0615293,0.0574589,-0.0104544,0.00022291,0.00373834,-6.79102e-05,0.00373965,0.000221599,-1.55149,0.0137507,1074,488,0.580939,-0.581909,64.8576,3.71896,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0632519,0.05659,-0.0239721,0.000238475,0.0037404,-0.000291721,0.00376454,0.00021434,-1.48825,0.012818,1081,488,0.562072,-0.547552,65.2621,3.47347,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0652368,0.0542466,-0.0215397,0.000234062,0.00353481,-0.000505372,0.00361045,0.000158419,-1.42222,0.0134354,1088,488,0.588139,-0.520508,65.6896,3.21363,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0660517,0.0526372,-0.0100775,0.000236877,0.00317423,-0.000686886,0.00332692,8.41889e-05,-1.35206,0.0146441,1095,488,0.626291,-0.516506,66.1009,2.90245,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0664671,0.0486766,0.0114722,0.000244254,0.00275383,-0.000774492,0.00297361,2.44806e-05,-1.2943,0.0147501,1102,488,0.688495,-0.510659,66.4766,2.55295,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0657297,0.0493463,0.0113066,0.000261062,0.00228355,-0.000757996,0.0025361,8.51264e-06,-1.24918,0.014301,1109,488,0.67984,-0.515504,66.8526,2.18848,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0654557,0.0504725,0.00502582,0.000252283,0.00175393,-0.000698776,0.00202879,-2.25744e-05,-1.19604,0.0127666,1116,488,0.659274,-0.51763,67.2257,1.83956,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0642955,0.0516625,-0.00165153,0.000204004,0.0012606,-0.000676054,0.00159029,-0.000125689,-1.11706,0.0105952,1123,488,0.628471,-0.517038,67.5751,1.50326,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0635605,0.0521004,-0.00111246,0.000153856,0.000720782,-0.000583536,0.00108606,-0.000211423,-1.0115,0.00972644,1130,488,0.621662,-0.51873,67.9069,1.17138,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0630593,0.053392,-0.00186604,0.000115008,0.00022914,-0.000414437,0.000590421,-0.000246273,-0.853816,0.00921368,1137,488,0.613358,-0.523724,68.2576,0.834365,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0636497,0.0547331,-0.00210845,9.59772e-05,-0.000157103,-0.000208917,0.000213688,-0.000274814,-0.5131,0.00888401,1144,488,0.617472,-0.533441,68.6556,0.490129,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0641595,0.0551959,-0.000301151,7.54411e-05,-0.000427429,-3.97727e-06,7.54726e-05,-0.000427461,-0.00790848,0.00919201,1151,488,0.626898,-0.547357,69.0913,0.154676,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0649253,0.0568069,-0.00225476,6.05897e-05,-0.000584957,0.000126496,8.44916e-05,-0.000608859,0.186753,0.00951248,1158,488,0.628029,-0.56234,69.5671,-0.171096,68.8844,0.399748
6.47334,42.033,-8.01627,0.0654337,0.0586642,-0.00346097,6.71985e-05,-0.000627864,0.000165785,0.000104716,-0.000665381,0.222555,0.00982828,1165,488,0.628448,-0.577935,70.0436,-0.498074,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0655631,0.0602088,-0.00164604,8.44871e-05,-0.000609432,0.000135766,0.000110104,-0.000635049,0.186493,0.00987249,1172,488,0.633532,-0.593089,70.4976,-0.823039,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.06522,0.0612672,0.000547818,9.37981e-05,-0.000634866,7.34666e-05,0.000101131,-0.000642199,0.0994896,0.0105446,1179,488,0.635073,-0.600657,70.9026,-1.14155,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0652019,0.0619139,0.000349743,9.42212e-05,-0.000653663,3.14451e-05,9.5541e-05,-0.000654983,0.0419468,0.0113862,1186,488,0.633362,-0.603214,71.3263,-1.43208,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0650478,0.0617213,0.00290152,9.55574e-05,-0.000661308,2.35245e-06,9.55647e-05,-0.000661316,0.0031081,0.0117981,1193,488,0.638626,-0.613864,71.7721,-1.71967,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0646518,0.0616435,0.00604798,9.49019e-05,-0.000671144,-4.64208e-05,9.77046e-05,-0.000673947,-0.0603038,0.0120698,1200,488,0.643167,-0.625754,72.2453,-2.01741,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0638677,0.0618823,0.0125638,8.2455e-05,-0.000669355,-0.000155525,0.000113358,-0.000700258,-0.196145,0.0127114,1207,488,0.653225,-0.636757,72.7165,-2.3481,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0643581,0.0636207,0.0131699,5.14974e-05,-0.00065701,-0.000277851,0.000147462,-0.000752975,-0.332556,0.0125518,1214,488,0.658427,-0.642474,73.2646,-2.70167,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0651793,0.0652782,0.0124978,-1.21808e-05,-0.000624679,-0.000367428,0.000159892,-0.000796752,-0.437981,0.0121876,1221,488,0.663347,-0.64887,73.8155,-3.09144,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0662508,0.0648308,0.0167387,-0.000123653,-0.00051605,-0.000411952,0.000136436,-0.000776139,-0.563158,0.011267,1228,488,0.685834,-0.652071,74.4481,-3.51685,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0657172,0.0652121,0.0190804,-0.000270602,-0.000428009,-0.000440958,9.86212e-05,-0.000797232,-0.697087,0.0112476,1235,488,0.686612,-0.657363,75.0039,-3.81644,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0646888,0.067177,0.0159319,-0.00042395,-0.00028162,-0.000406038,5.94427e-05,-0.000765012,-0.87215,0.0113895,1242,488,0.666033,-0.670234,75.5024,-4.09908,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0635104,0.0689336,0.0142256,-0.000577746,-0.000115149,-0.000348454,7.17862e-05,-0.000764681,-1.0784,0.0112368,1249,488,0.648406,-0.692294,76.0257,-4.36857,75.373,-3.61109
15.8104,42.468,-8.66829,0.0633253,0.069958,0.0156319,-0.000711583,0.000117368,-0.00026938,0.000197215,-0.000791431,-1.28263,0.0109045,1256,488,0.650012,-0.714895,76.7307,-4.74055,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0644238,0.0402674,0.00504243,0.000870603,0.000700187,0.000158796,0.000965607,0.000605183,0.539153,0.0107398,990,495,0.662862,-0.42501,59.819,7.72043,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0654942,0.0411703,-0.000586915,0.000638859,0.0011302,0.000272532,0.00125145,0.000517614,1.1522,0.0117631,997,495,0.659102,-0.428501,60.006,7.39966,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0655764,0.0415511,-0.00445623,0.000349297,0.00133202,0.00037776,0.00146045,0.00022087,1.24308,0.0126433,1004,495,0.64945,-0.422154,60.198,7.09119,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0653102,0.0415906,-0.00943504,9.80031e-05,0.00150529,0.000460214,0.00164243,-3.91338e-05,1.28119,0.0127771,1011,495,0.633208,-0.400235,60.373,6.78281,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0649527,0.0412266,-0.0105716,-6.98023e-05,0.00151406,0.000642895,0.00174217,-0.000297904,1.22985,0.012018,1018,495,0.625867,-0.386261,60.5641,6.48499,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0642449,0.0414831,-0.00913955,-0.000174759,0.00159433,0.000803404,0.00190473,-0.000485153,1.20211,0.0105343,1025,495,0.621443,-0.389403,60.7687,6.16425,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0647383,0.0421456,-0.00555969,-0.000229276,0.00176137,0.000881262,0.00209544,-0.000563348,1.20845,0.00931714,1032,495,0.634757,-0.40353,61.05,5.81423,60.366,6.23686
-6.36001,40.681,-6.79744,0.0653724,0.0449616,-0.00789037,-0.000221396,0.00197002,0.000842375,0.00225641,-0.000507777,1.24309,0.00937465,1039,495,0.633637,-0.421781,61.3548,5.44962,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0660281,0.0476291,-0.0102764,-0.000165159,0.00220025,0.000704006,0.00239392,-0.000358832,1.30234,0.00994638,1046,495,0.632495,-0.435651,61.6583,5.11432,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0656783,0.0483551,-0.0118423,-8.15752e-05,0.00238885,0.000547409,0.00250471,-0.000197439,1.36222,0.0113184,1053,495,0.623947,-0.443207,61.9834,4.81485,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0641029,0.0470062,-0.00860467,-2.44179e-05,0.00252148,0.000396106,0.00258169,-8.46225e-05,1.41996,0.0117492,1060,495,0.616177,-0.44592,62.2962,4.51019,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0637263,0.0462932,-0.00756102,2.62175e-06,0.0026503,0.000245067,0.00267279,-1.98706e-05,1.47927,0.0111558,1067,495,0.614737,-0.449439,62.6101,4.19273,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0645575,0.0458442,-0.00962806,1.64903e-05,0.0027329,6.8837e-05,0.00273465,1.47469e-05,1.54548,0.0105244,1074,495,0.617173,-0.443333,62.9335,3.85455,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0655513,0.046567,-0.0156918,2.51342e-05,0.0026844,-9.11346e-05,0.00268752,2.20147e-05,-1.53658,0.00995602,1081,495,0.610067,-0.432841,63.3149,3.55479,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0661116,0.0478264,-0.0170927,3.1934e-05,0.00248093,-0.000250793,0.00250635,6.51483e-06,-1.46979,0.011503,1088,495,0.610721,-0.439545,63.7146,3.2518,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0663155,0.0491018,-0.0144287,5.4673e-05,0.00216363,-0.00041132,0.00224101,-2.27095e-05,-1.38484,0.0138198,1095,495,0.618692,-0.458791,64.109,2.92864,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0654608,0.0482024,-0.00293647,9.17136e-05,0.00180949,-0.000508666,0.00194882,-4.76117e-05,-1.30345,0.0147867,1102,495,0.640373,-0.473232,64.4704,2.58536,63.7815,3.07099
0.672437,40.9978,-7.26966,0.064016,0.0483021,0.000751209,0.000147475,0.00143125,-0.000522797,0.00161721,-3.84884e-05,-1.22905,0.014072,1109,495,0.634915,-0.477882,64.8465,2.23953,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0637564,0.048951,-0.00154526,0.000183824,0.00102663,-0.000504673,0.00126271,-5.22489e-05,-1.13326,0.0119024,1116,495,0.625275,-0.481736,65.2179,1.89127,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0640937,0.0501852,-0.00581368,0.000178816,0.000660563,-0.000513072,0.000986489,-0.000147111,-1.00486,0.010254,1123,495,0.61612,-0.489912,65.5682,1.5566,64.8898,2.05226
2.78446,41.088,-7.37241,0.064021,0.0507099,-0.00614106,0.000158004,0.00027592,-0.000466885,0.000687555,-0.000253631,-0.848205,0.00982668,1130,495,0.61368,-0.49695,65.9045,1.23626,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0631253,0.0517251,-0.00560559,0.000134372,-6.31845e-05,-0.000353768,0.000402893,-0.000331706,-0.649257,0.00970628,1137,495,0.605014,-0.504082,66.2458,0.907271,65.5777,1.42073
4.19378,41.1452,-7.43449,0.063488,0.0530719,-0.00621939,0.000121475,-0.000315018,-0.00020357,0.000201679,-0.000395222,-0.375309,0.00979109,1144,495,0.605721,-0.51053,66.6106,0.566374,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0638238,0.0541336,-0.0062999,0.000108002,-0.000468898,-4.66729e-05,0.000111754,-0.000472649,-0.0802077,0.0102254,1151,495,0.607873,-0.522997,66.9953,0.228184,66.319,0.767961
5.61107,41.2072,-7.51557,0.0641096,0.0554311,-0.00729228,9.53498e-05,-0.000524254,6.00237e-05,0.000101111,-0.000530015,0.0956888,0.0104102,1158,495,0.606937,-0.538508,67.4392,-0.0892588,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0643253,0.056785,-0.00772516,8.65977e-05,-0.000494573,0.000106343,0.000105445,-0.000513421,0.175411,0.0108429,1165,495,0.606739,-0.552698,67.9001,-0.384045,67.2167,0.172806
7.03507,41.2687,-7.61138,0.064904,0.0582074,-0.00634206,7.59005e-05,-0.000432184,0.000112044,9.95115e-05,-0.000455795,0.207691,0.0101814,1172,495,0.615133,-0.566198,68.3574,-0.682175,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0648815,0.0591646,-0.00356985,6.66687e-05,-0.000418337,9.40178e-05,8.42562e-05,-0.000435924,0.184928,0.0107143,1179,495,0.621539,-0.574795,68.7369,-1.00188,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0649005,0.0598637,-0.0022959,7.08663e-05,-0.00041091,7.52426e-05,8.2344e-05,-0.000422388,0.151376,0.0119665,1186,495,0.624324,-0.580854,69.1334,-1.32224,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0643317,0.0601898,0.000144154,8.88914e-05,-0.000398746,5.79689e-05,9.56878e-05,-0.000405542,0.11671,0.0126504,1193,495,0.624901,-0.594908,69.5689,-1.62356,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0638818,0.0607003,0.00143678,0.000109739,-0.000390778,2.73783e-05,0.000111233,-0.000392271,0.0544833,0.0131239,1200,495,0.623358,-0.60726,70.0365,-1.91477,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0635448,0.0617121,0.00390653,0.000117859,-0.000375995,-5.32347e-05,0.000123532,-0.000381669,-0.106169,0.0133048,1207,495,0.626072,-0.621638,70.5143,-2.22319,69.8513,-1.584
