 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0320425,0.0426744,0.00512649,0.00061253,0.00350792,-0.00233682,0.00480914,-0.000688694,-1.06272,0.00952846,1123,467,0.323127,-0.430037,73.5753,1.47176,73.2452,1.9246
3.36623,44.263,-9.1714,0.0322351,0.0408079,0.0121201,0.00035843,0.00214988,-0.00207337,0.00351274,-0.00100443,-0.989296,0.0095597,1130,467,0.344449,-0.429847,74.035,1.12296,73.711,1.57031
4.0807,44.2998,-9.22608,0.0320108,0.0387372,0.0169989,0.000143475,0.00084973,-0.00167122,0.00220472,-0.00121152,-0.889516,0.00980104,1137,467,0.35605,-0.423632,74.4786,0.775849,74.1624,1.20989
4.7915,44.333,-9.26526,0.0324034,0.0375202,0.0187999,-8.1464e-06,-0.000293184,-0.00123761,0.00109513,-0.00139646,-0.728073,0.0101766,1144,467,0.365146,-0.415123,74.8769,0.42547,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0230331,0.0499678,0.0252792,0.000713748,0.00658063,-0.000130921,0.00658355,0.000710827,-1.5485,0.0184447,1067,474,0.286194,-0.573864,68.1488,4.06075,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0222111,0.0546356,-0.0004786,0.00093718,0.00688086,-0.00045049,0.00691481,0.00090323,-1.49558,0.0170095,1074,474,0.209628,-0.60256,68.5026,3.77372,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0233561,0.0538653,-0.0196109,0.00109797,0.00687846,-0.000812458,0.00699048,0.00098595,-1.43378,0.0163011,1081,474,0.171142,-0.581989,68.9649,3.57164,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0260027,0.0537158,-0.026035,0.00115201,0.0065467,-0.00117582,0.00679184,0.000906869,-1.36526,0.016104,1088,474,0.179876,-0.549306,69.4648,3.27553,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0288997,0.0507153,-0.0186306,0.00114696,0.00597505,-0.0014296,0.00636661,0.000755411,-1.30346,0.0156378,1095,474,0.228325,-0.503482,69.9153,2.9428,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0325711,0.0453478,-0.00418207,0.00106469,0.00534356,-0.00157051,0.00585812,0.000550128,-1.25418,0.0148336,1102,474,0.304522,-0.458518,70.2819,2.60187,69.9339,3.03942
1.08447,43.3579,-8.55888,0.034431,0.0411384,0.00396517,0.000914676,0.00456392,-0.00159581,0.00516332,0.000315279,-1.21149,0.013603,1109,474,0.345727,-0.42244,70.6523,2.25962,70.2957,2.68482
1.79312,43.3917,-8.60327,0.034136,0.039298,0.0064301,0.000711032,0.00362242,-0.00153797,0.00428436,4.90886e-05,-1.16436,0.0115267,1116,474,0.349538,-0.405407,71.0315,1.91443,70.6812,2.33052
2.50247,43.4259,-8.64767,0.032666,0.0396269,0.00645887,0.000500836,0.00272618,-0.00150327,0.00348377,-0.000256751,-1.10399,0.0101233,1123,474,0.334377,-0.406101,71.4098,1.54671,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0325944,0.0403961,0.00709539,0.000305891,0.00171102,-0.00133445,0.00251655,-0.000499645,-1.0277,0.00961661,1130,474,0.334819,-0.412498,71.8132,1.18893,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0323328,0.0394786,0.00957964,0.000134459,0.000755593,-0.00105941,0.00154902,-0.000658967,-0.927979,0.00960877,1137,474,0.339101,-0.413026,72.2259,0.855002,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0326717,0.0381908,0.0128305,1.67687e-05,-6.84181e-05,-0.000751605,0.000726986,-0.000778635,-0.757093,0.00958112,1144,474,0.351701,-0.411613,72.6459,0.518499,72.3177,0.934817
5.34801,43.5612,-8.83084,0.033118,0.0376361,0.0169099,-5.38431e-05,-0.000700588,-0.000461705,0.00018647,-0.000940901,-0.479905,0.00974839,1151,474,0.367442,-0.41572,73.0764,0.169705,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0337434,0.0388845,0.0188223,-8.59726e-05,-0.00116477,-0.000286383,-1.46615e-05,-0.00123608,-0.244043,0.00992257,1158,474,0.378337,-0.426661,73.5494,-0.174644,73.2163,0.267671
6.77987,43.631,-8.9402,0.0342628,0.0401801,0.0197454,-6.20814e-05,-0.00142837,-0.000274549,-8.97655e-06,-0.00148148,-0.191067,0.00986783,1165,474,0.385463,-0.43773,74.0409,-0.517431,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0349298,0.0413939,0.0180938,-1.16261e-05,-0.00154431,-0.000392011,8.28184e-05,-0.00163875,-0.236417,0.00998232,1172,474,0.386902,-0.44317,74.5128,-0.848901,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0355656,0.0417046,0.0149075,-1.62087e-05,-0.00164262,-0.000551765,0.000153311,-0.00181214,-0.298077,0.0105138,1179,474,0.383895,-0.434457,74.9308,-1.17287,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0352839,0.0411849,0.0139256,-0.000112628,-0.0016485,-0.000710621,0.000165719,-0.00192685,-0.373327,0.0107577,1186,474,0.378211,-0.425544,75.3812,-1.48095,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0346274,0.0402463,0.0151866,-0.000253623,-0.00160679,-0.000848478,0.000155003,-0.00201542,-0.448818,0.010985,1193,474,0.375386,-0.422068,75.861,-1.80362,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0386349,0.0461146,-0.00469672,-0.000727871,0.00429417,0.000822075,0.00442531,-0.000859015,1.4126,0.0138771,1039,481,0.367448,-0.4046,65.1291,5.45761,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0364189,0.0473244,0.00940956,-0.000414618,0.00457335,0.000683194,0.00466524,-0.000506501,1.43711,0.0158345,1046,481,0.380716,-0.450924,65.3576,5.09906,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0318871,0.0485646,0.0248517,-2.41509e-05,0.00483134,0.000438601,0.00487064,-6.34522e-05,1.48143,0.0176734,1053,481,0.374782,-0.520967,65.5729,4.75193,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.026987,0.0492595,0.0287765,0.000275531,0.0050341,0.000186823,0.00504142,0.000268207,1.53162,0.0182485,1060,481,0.335812,-0.569188,65.8448,4.41986,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0243999,0.0503796,0.0210833,0.000470235,0.00527313,-6.5905e-06,0.00527313,0.000470225,-1.56942,0.0178501,1067,481,0.289528,-0.581996,66.1295,4.08272,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0236036,0.0526889,0.00201118,0.000625226,0.00543468,-0.000215039,0.00544428,0.000615631,-1.5262,0.0165169,1074,481,0.23128,-0.598896,66.4357,3.76535,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0249168,0.050527,-0.0137785,0.000747644,0.00538926,-0.000445311,0.0054316,0.000705308,-1.47601,0.0152162,1081,481,0.203216,-0.550053,66.8278,3.52377,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0287234,0.0481145,-0.0183619,0.000802854,0.00509368,-0.000688373,0.00520141,0.000695124,-1.41556,0.015023,1088,481,0.229355,-0.501482,67.3326,3.29027,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0312428,0.0450848,-0.00890629,0.00082198,0.00461464,-0.000876109,0.00480724,0.000629379,-1.3544,0.0152283,1095,481,0.279775,-0.465763,67.775,2.98075,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0344808,0.0394168,0.0112735,0.000794576,0.0040955,-0.000978364,0.00436369,0.000526387,-1.30325,0.0152683,1102,481,0.367317,-0.431138,68.1562,2.64319,67.8077,3.05968
0.942617,42.566,-8.1128,0.0352093,0.0377534,0.0141052,0.00072415,0.00348062,-0.000996609,0.0038032,0.000401573,-1.25776,0.0149338,1109,481,0.38241,-0.414856,68.5461,2.28868,68.1936,2.70031
1.65088,42.5999,-8.15881,0.034734,0.0374199,0.0102597,0.000609444,0.00276246,-0.000964984,0.00313166,0.000240247,-1.20538,0.0130143,1116,481,0.367,-0.39964,68.9373,1.94497,68.585,2.34723
2.35737,42.6315,-8.19608,0.0327842,0.0369713,0.00922738,0.000474766,0.00208487,-0.000959599,0.00253239,2.72443e-05,-1.13442,0.0106631,1123,481,0.344414,-0.39174,69.2818,1.60535,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0324117,0.0384487,0.00602942,0.000337298,0.00133205,-0.000866154,0.00183347,-0.000164129,-1.04603,0.00972339,1130,481,0.331175,-0.396499,69.6222,1.26502,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0320759,0.0392323,0.0049175,0.000206916,0.000637034,-0.000690768,0.00114545,-0.000301496,-0.936309,0.00943458,1137,481,0.32427,-0.403595,69.984,0.929955,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0324458,0.038447,0.00916034,0.000120226,5.14638e-05,-0.000480882,0.000567955,-0.000396265,-0.749711,0.00927207,1144,481,0.339732,-0.409467,70.4142,0.588952,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0331915,0.0380689,0.0134318,7.79582e-05,-0.00037757,-0.000274783,0.0002071,-0.000506712,-0.439344,0.00920783,1151,481,0.358979,-0.417968,70.8918,0.248624,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0336536,0.0391283,0.0147412,5.95522e-05,-0.000666736,-0.000161725,9.3936e-05,-0.00070112,-0.209488,0.00940902,1158,481,0.366611,-0.426825,71.3797,-0.0933847,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0339874,0.0405481,0.0146787,6.49105e-05,-0.000806498,-0.000186178,0.000103021,-0.000844609,-0.20191,0.00941748,1165,481,0.368973,-0.433891,71.8645,-0.433526,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0341922,0.0412648,0.0141713,7.98858e-05,-0.00085411,-0.000299909,0.000167895,-0.000942119,-0.285438,0.00975496,1172,481,0.369013,-0.433377,72.3252,-0.761196,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0350524,0.0418664,0.011059,6.41345e-05,-0.000923679,-0.000430119,0.000225167,-0.00108471,-0.358237,0.0105114,1179,481,0.36828,-0.425867,72.744,-1.07555,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0350386,0.0416462,0.00924367,-2.96016e-06,-0.000972645,-0.000558428,0.000251734,-0.00122734,-0.427907,0.011274,1186,481,0.362828,-0.420486,73.19,-1.36403,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0345979,0.0404772,0.0104601,-9.52051e-05,-0.00101524,-0.000669932,0.000257444,-0.00136788,-0.48454,0.0117014,1193,481,0.362189,-0.420557,73.6631,-1.65827,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0335865,0.0390813,0.0148908,-0.000193869,-0.00109874,-0.000800375,0.000273096,-0.00156571,-0.528149,0.0114273,1200,481,0.365099,-0.423153,74.1472,-1.95718,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0335017,0.0378431,0.0203286,-0.000278426,-0.00122634,-0.000953163,0.000312114,-0.00181688,-0.554677,0.0122468,1207,481,0.37997,-0.419205,74.5899,-2.27791,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0330084,0.0376382,0.0246609,-0.000367326,-0.00134553,-0.00108235,0.000331305,-0.00204416,-0.573187,0.0119743,1214,481,0.387138,-0.413155,75.1,-2.63413,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0321618,0.0367965,0.0290657,-0.000464924,-0.00145559,-0.00115254,0.000294217,-0.00221473,-0.582444,0.0119987,1221,481,0.391551,-0.41045,75.6177,-2.98387,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0319543,0.0360274,0.0318216,-0.000568835,-0.00154132,-0.00114666,0.000190419,-0.00230057,-0.584865,0.0117354,1228,481,0.397608,-0.404975,76.2335,-3.37466,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0300533,0.0328717,-0.000702157,-1.98536e-05,0.00315392,-0.00011937,0.00315841,-2.43369e-05,-1.53326,0.0118797,1011,488,0.296987,-0.341759,61.9745,6.84781,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0305603,0.0316528,0.00272929,-0.00031064,0.00312233,0.000137932,0.00312787,-0.000316173,1.5307,0.0108762,1018,488,0.310688,-0.327999,62.1602,6.55811,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0314757,0.0322548,0.00162774,-0.000503375,0.00315942,0.000364196,0.00319528,-0.000539236,1.47265,0.00985867,1025,488,0.316551,-0.321489,62.3857,6.24672,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0336945,0.0353123,-0.00141793,-0.000583386,0.00327088,0.000519295,0.00333962,-0.000652126,1.43919,0.00985612,1032,488,0.329946,-0.33311,62.71,5.87967,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0341202,0.0394499,0.00243642,-0.000512019,0.00343655,0.000568853,0.00351687,-0.000592337,1.43053,0.0113577,1039,488,0.342524,-0.373446,63.0178,5.49217,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0327209,0.0420508,0.0119314,-0.000313907,0.00364778,0.000489159,0.00370728,-0.000373411,1.44975,0.0129277,1046,488,0.351854,-0.420137,63.2718,5.12835,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0313365,0.0440376,0.0169927,-6.22622e-05,0.00380921,0.000346148,0.00383992,-9.29679e-05,1.48232,0.014538,1053,488,0.350706,-0.473415,63.5407,4.81658,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0288823,0.0434525,0.021689,0.000131735,0.00390544,0.000198366,0.00391584,0.000121337,1.51842,0.0151678,1060,488,0.338611,-0.501584,63.8458,4.50858,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0276337,0.0436738,0.0178759,0.000262428,0.00402633,7.5006e-05,0.00402783,0.000260934,1.55088,0.0148171,1067,488,0.315972,-0.503525,64.1486,4.16998,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0269375,0.0429546,0.00765883,0.000372416,0.00410837,-7.06787e-05,0.00410971,0.000371079,-1.55189,0.013857,1074,488,0.282457,-0.492988,64.4745,3.83715,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0279484,0.0434834,-0.00616888,0.00046697,0.00404566,-0.000220733,0.00405923,0.000453406,-1.50943,0.0126819,1081,488,0.255559,-0.464685,64.8723,3.57039,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0314134,0.0405944,-0.00752695,0.000526479,0.00379633,-0.00038534,0.00384112,0.000481682,-1.45506,0.0131536,1088,488,0.287153,-0.421142,65.3199,3.32266,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0334518,0.039185,-0.000139082,0.00056992,0.00340801,-0.000533321,0.00350492,0.00047301,-1.39105,0.0144286,1095,488,0.327327,-0.415598,65.7493,3.02462,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0352576,0.0355467,0.0182374,0.000589404,0.00299448,-0.000619675,0.00314476,0.000439133,-1.33289,0.0147223,1102,488,0.395429,-0.408302,66.1435,2.68178,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0353223,0.0352833,0.0197448,0.000584856,0.00252114,-0.000642576,0.00271498,0.000391016,-1.27782,0.0144029,1109,488,0.399936,-0.402798,66.5256,2.31834,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0348859,0.0357442,0.0144547,0.000544043,0.00198548,-0.000635155,0.00222541,0.000304106,-1.20961,0.0128011,1116,488,0.380866,-0.394179,66.8957,1.96755,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0334718,0.0360951,0.00721698,0.000473656,0.0014843,-0.000651602,0.00180356,0.000154395,-1.11521,0.0104039,1123,488,0.346637,-0.384294,67.2431,1.64147,66.8999,2.01916
2.92208,41.8727,-7.79433,0.032656,0.0367207,0.0060188,0.000384202,0.000937671,-0.000611635,0.00133226,-1.03904e-05,-0.997843,0.0093213,1130,488,0.334729,-0.389687,67.5763,1.3173,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0323191,0.0380845,0.00413639,0.000287306,0.000443422,-0.000508939,0.000880254,-0.000149526,-0.861492,0.00883588,1137,488,0.325428,-0.397131,67.9302,0.986359,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0323791,0.0385208,0.00697114,0.000223636,3.83886e-05,-0.000370977,0.000513378,-0.000251353,-0.663062,0.00862476,1144,488,0.333407,-0.406797,68.3192,0.646211,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0325949,0.0383565,0.0105015,0.000200092,-0.000241001,-0.000225737,0.000295137,-0.000336046,-0.398514,0.0089981,1151,488,0.345161,-0.413501,68.7498,0.308265,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0328099,0.0393314,0.00992514,0.000187013,-0.00040528,-0.000148844,0.000222314,-0.000440581,-0.232864,0.00937734,1158,488,0.345162,-0.421533,69.2184,-0.0180296,68.8844,0.399748
6.47334,42.033,-8.01627,0.0330891,0.0407918,0.00861365,0.000169172,-0.000461813,-0.000178126,0.000215984,-0.000508624,-0.25699,0.00958427,1165,488,0.343424,-0.426338,69.6926,-0.347392,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0334794,0.0417137,0.00852127,0.000145355,-0.000470379,-0.000262165,0.000241855,-0.000566879,-0.352698,0.00964438,1172,488,0.346363,-0.428787,70.1514,-0.663747,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0339998,0.0419846,0.0087752,0.00011345,-0.000523165,-0.000345355,0.000264812,-0.000674527,-0.413065,0.0104375,1179,488,0.351779,-0.425515,70.5675,-0.968177,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0342793,0.0418714,0.00766362,6.95929e-05,-0.000593497,-0.000431815,0.000282461,-0.000806365,-0.458002,0.0114434,1186,488,0.351176,-0.421641,70.9954,-1.2456,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0338137,0.0404696,0.00973813,1.89555e-05,-0.000677917,-0.00050883,0.000287217,-0.000946179,-0.48518,0.012033,1193,488,0.352811,-0.421898,71.4384,-1.51703,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0335241,0.0387533,0.0134316,-3.72313e-05,-0.000805234,-0.000596924,0.000288539,-0.001131,-0.499573,0.0122532,1200,488,0.360965,-0.42133,71.9122,-1.79657,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0339568,0.0368825,0.0199295,-8.96081e-05,-0.000973696,-0.00070883,0.000303718,-0.00136702,-0.506593,0.0127543,1207,488,0.384228,-0.41269,72.396,-2.10391,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.034059,0.0364672,0.0235304,-0.000153604,-0.00113872,-0.000809459,0.000301382,-0.0015937,-0.512075,0.0125156,1214,488,0.395385,-0.406779,72.9372,-2.43933,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0333982,0.0359388,0.028997,-0.000240104,-0.00129883,-0.000864469,0.000244205,-0.00178314,-0.51067,0.0122644,1221,488,0.404567,-0.407876,73.4667,-2.81854,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0324647,0.0361437,0.0323091,-0.000348796,-0.00143616,-0.000858027,0.000123298,-0.00190825,-0.503004,0.0115152,1228,488,0.404744,-0.41513,74.0797,-3.24948,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0318801,0.0374013,0.0330284,-0.00044616,-0.0015836,-0.000806232,-2.82435e-05,-0.00200152,-0.478226,0.011688,1235,488,0.400431,-0.420979,74.6367,-3.55905,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0317082,0.0397459,0.0294266,-0.000506147,-0.00165745,-0.000671088,-0.000197641,-0.00196595,-0.4309,0.0120201,1242,488,0.387336,-0.432907,75.1447,-3.84822,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0318979,0.0415631,0.0258032,-0.000539366,-0.00167701,-0.000474011,-0.000367753,-0.00184863,-0.347365,0.0118903,1249,488,0.378023,-0.446903,75.6841,-4.1181,75.373,-3.61109
15.8104,42.468,-8.66829,0.0323882,0.0422309,0.0247158,-0.000551992,-0.00157024,-0.000204133,-0.000512593,-0.00160964,-0.190662,0.0115136,1256,488,0.379616,-0.462312,76.3986,-4.47877,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0298979,0.0305824,0.00558406,0.000918292,0.00144287,-0.00051085,0.00175483,0.00060633,-1.02257,0.0105853,990,495,0.313029,-0.338438,59.46,7.82444,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0300124,0.0316737,0.00187677,0.000636221,0.0018598,-0.000437584,0.00200018,0.000495836,-1.26035,0.0117635,997,495,0.304383,-0.340274,59.6341,7.48908,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0299022,0.0322747,-0.00255092,0.000305128,0.00210338,-0.000328194,0.0021614,0.000247102,-1.3958,0.0127131,1004,495,0.291581,-0.3326,59.8249,7.17721,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0305507,0.0325864,-0.00741274,1.18028e-05,0.00231911,-0.000217879,0.00233951,-8.59133e-06,-1.47747,0.0127802,1011,495,0.285327,-0.317578,60.0092,6.86973,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0310412,0.032069,-0.00721305,-0.00021277,0.00232264,-9.05115e-06,0.00232267,-0.000212802,-1.56723,0.011857,1018,495,0.290426,-0.305859,60.2071,6.57129,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0306982,0.031548,-0.00260056,-0.000359448,0.00236065,0.000181419,0.00237269,-0.000371494,1.50449,0.0101853,1025,495,0.298322,-0.304897,60.4109,6.24781,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0312791,0.0321118,0.00167331,-0.000423769,0.00245466,0.000323203,0.0024905,-0.000459613,1.46034,0.00879627,1032,495,0.314639,-0.31594,60.6921,5.89347,60.366,6.23686
-6.36001,40.681,-6.79744,0.0319348,0.0343394,0.00173288,-0.000383635,0.00259084,0.000382834,0.00263932,-0.000432118,1.44482,0.00899103,1039,495,0.320551,-0.337602,60.9939,5.53337,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0319935,0.0360827,0.00420909,-0.000265597,0.00275643,0.000352098,0.00279691,-0.000306078,1.45633,0.00973612,1046,495,0.326871,-0.364407,61.2849,5.20764,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0311458,0.035917,0.0079633,-0.000113039,0.00286147,0.00028719,0.00288894,-0.000140514,1.47542,0.0112425,1053,495,0.328034,-0.382361,61.5979,4.91243,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0298542,0.0345537,0.0118912,8.96937e-06,0.00290296,0.000214995,0.00291885,-6.91554e-06,1.49705,0.011771,1060,495,0.325515,-0.385976,61.913,4.60577,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0295037,0.0341137,0.0110905,9.99141e-05,0.00296072,0.000137865,0.00296735,9.32856e-05,1.52275,0.0112633,1067,495,0.319865,-0.383051,62.2297,4.28458,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0306894,0.033678,0.00669563,0.000180684,0.00300098,3.03218e-05,0.0030013,0.000180358,1.56005,0.0105671,1074,495,0.320139,-0.365391,62.5599,3.9451,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0318172,0.0344027,0.000855104,0.00025556,0.00293772,-6.99351e-05,0.00293955,0.000253737,-1.54475,0.00981124,1081,495,0.315404,-0.350876,62.9425,3.64019,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0332972,0.0353922,-0.00179045,0.000318811,0.00273759,-0.000183297,0.0027514,0.000304999,-1.49559,0.0111376,1088,495,0.322694,-0.353829,63.3535,3.3447,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0340009,0.03638,-0.00063594,0.000381161,0.00243339,-0.000307394,0.00247845,0.000336107,-1.42526,0.0134598,1095,495,0.332376,-0.372,63.7552,3.0332,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0341476,0.0357887,0.00795764,0.000435465,0.00211325,-0.000390566,0.00219971,0.000349002,-1.35293,0.0145659,1102,495,0.356812,-0.385449,64.1308,2.69592,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0331552,0.035512,0.0118056,0.000479637,0.00175678,-0.000424584,0.00188505,0.000351367,-1.27741,0.0139921,1109,495,0.356809,-0.382699,64.5114,2.34962,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0328465,0.0354021,0.0104931,0.000494783,0.00136401,-0.000439634,0.00154759,0.000311199,-1.17522,0.0118588,1116,495,0.3499,-0.376851,64.881,2.00256,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0329163,0.0356979,0.00534162,0.000474657,0.00099887,-0.000474066,0.00127846,0.000195064,-1.03793,0.0101137,1123,495,0.336316,-0.372286,65.2296,1.67815,64.8898,2.05226
2.78446,41.088,-7.37241,0.0330289,0.0359192,0.00444267,0.000423193,0.000608607,-0.000473245,0.00099814,3.36599e-05,-0.882122,0.00950984,1130,495,0.334761,-0.377953,65.5686,1.36517,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0323641,0.0365251,0.00512239,0.000353221,0.000262632,-0.00042382,0.00073416,-0.000118306,-0.732164,0.00931543,1137,495,0.329452,-0.38522,65.9123,1.04395,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0319672,0.0369396,0.00827359,0.000306228,-1.35226e-05,-0.000339219,0.000521359,-0.000228653,-0.565184,0.00949555,1144,495,0.333742,-0.395221,66.265,0.708235,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0316753,0.0372567,0.00978802,0.000293092,-0.000192265,-0.000239837,0.00039161,-0.000290782,-0.389755,0.0100205,1151,495,0.334682,-0.402107,66.6414,0.372163,66.319,0.767961
5.61107,41.2072,-7.51557,0.0318116,0.0388486,0.00635962,0.000278967,-0.000278662,-0.000185371,0.000334967,-0.000334661,-0.293374,0.010274,1158,495,0.325752,-0.410216,67.0867,0.0522725,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0317919,0.0402573,0.00460575,0.000238435,-0.000290388,-0.000205879,0.000309134,-0.000361088,-0.330787,0.0105373,1165,495,0.319831,-0.416686,67.5466,-0.245482,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0325484,0.0413575,0.00458737,0.000181211,-0.000285313,-0.000252905,0.000292002,-0.000396103,-0.41289,0.00982491,1172,495,0.326579,-0.421606,68.0073,-0.539328,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0331625,0.0413716,0.00712492,0.000135114,-0.00033375,-0.000288111,0.00027212,-0.000470757,-0.443883,0.0102975,1179,495,0.339448,-0.420808,68.3938,-0.848141,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0334067,0.0410186,0.00846207,0.000109182,-0.000415756,-0.000333697,0.000271265,-0.000577838,-0.452156,0.0116244,1186,495,0.345467,-0.417942,68.7926,-1.15638,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0336903,0.0402006,0.010031,9.18825e-05,-0.000519851,-0.000376888,0.000271402,-0.00069937,-0.444524,0.0125526,1193,495,0.352885,-0.418373,69.2379,-1.44403,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0339928,0.0387922,0.013088,7.0556e-05,-0.000664293,-0.000424341,0.000264439,-0.000858176,-0.42858,0.0131459,1200,495,0.364973,-0.416103,69.7115,-1.71885,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0343126,0.0375409,0.0169081,4.61352e-05,-0.000843492,-0.000496668,0.000268059,-0.00106541,-0.42021,0.0133424,1207,495,0.379402,-0.414969,70.1949,-2.00292,69.8513,-1.584
11.3081,41.4483,-7.84461,0.0342916,0.0368317,0.0209974,5.92593e-06,-0.00101882,-0.00056929,0.000259463,-0.00127235,-0.418986,0.0130374,1214,495,0.39098,-0.414037,70.712,-2.3292,70.3726,-1.90545
