 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0262475,0.0124568,-0.0113901,-0.000266192,-0.000190466,-0.000394572,0.000168056,-0.000624713,-0.833231,0.00895852,1123,467,0.22883,-0.0903738,73.5311,1.8201,73.2452,1.9246
3.36623,44.263,-9.1714,0.0251353,0.0107992,-0.00626223,-0.000206332,-0.000381481,-0.000336654,5.39512e-05,-0.000641765,-0.658153,0.00916334,1130,467,0.231754,-0.0853423,73.9792,1.47048,73.711,1.57031
4.0807,44.2998,-9.22608,0.0245606,0.00879446,-0.00126896,-0.000156146,-0.000620186,-0.000256437,-4.23437e-05,-0.000733989,-0.417672,0.00929377,1137,467,0.239918,-0.0750448,74.4187,1.11719,74.1624,1.20989
4.7915,44.333,-9.26526,0.0249213,0.00768274,-4.60003e-05,-0.000138308,-0.000891531,-0.000184882,-9.53751e-05,-0.000934464,-0.228174,0.00947822,1144,467,0.246892,-0.0627898,74.817,0.76347,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0261784,0.0109235,-0.0133575,-0.000188487,0.000478168,-0.000346897,0.000625928,-0.000336246,-1.16812,0.00961096,1067,474,0.226769,-0.0687548,68.225,4.52867,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0259328,0.0105531,-0.0110785,-0.000255282,0.000418382,-0.000272271,0.000514663,-0.000351564,-1.2309,0.00917356,1074,474,0.229849,-0.0642364,68.5469,4.18106,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0259677,0.00960237,-0.00868133,-0.000318386,0.000290813,-0.000240117,0.000374076,-0.000401649,-1.23701,0.00918366,1081,474,0.236311,-0.0552039,68.9699,3.89421,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0257863,0.00901885,-0.00680149,-0.000345433,0.000134406,-0.000244579,0.000237094,-0.000448122,-1.17329,0.00928116,1088,474,0.239301,-0.0544147,69.4309,3.59984,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0253378,0.0086981,-0.00607724,-0.000325009,2.25688e-05,-0.000250364,0.00015355,-0.00045599,-1.08879,0.00910005,1095,474,0.236621,-0.0593206,69.8566,3.29359,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0249783,0.00869142,-0.00427971,-0.000286508,-3.78755e-05,-0.000249208,0.000116302,-0.000440686,-1.01676,0.00874758,1102,474,0.237684,-0.0704214,70.1984,2.95744,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0253318,0.00933809,-0.00528046,-0.000247013,-6.36312e-05,-0.000253132,0.000113905,-0.000424549,-0.959161,0.00873951,1109,474,0.238148,-0.0776632,70.5652,2.60172,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0257224,0.0101452,-0.00710975,-0.000213623,-0.000106988,-0.000263071,0.000108114,-0.000428725,-0.88538,0.00889525,1116,474,0.236518,-0.0786748,70.9569,2.24062,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0258074,0.0108141,-0.00802462,-0.000173564,-0.000207179,-0.000242706,5.29163e-05,-0.000433659,-0.750828,0.00918294,1123,474,0.234258,-0.0790586,71.3522,1.87017,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0250927,0.0105605,-0.00687395,-0.000123281,-0.000319463,-0.000183659,-1.31596e-05,-0.000429584,-0.540123,0.00917363,1130,474,0.22994,-0.0785469,71.7481,1.52361,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0244009,0.00940658,-0.00415727,-8.28124e-05,-0.000449835,-0.000109445,-5.26542e-05,-0.000479993,-0.268883,0.0092297,1137,474,0.230489,-0.0738164,72.1558,1.18792,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0247323,0.00842353,-0.00258864,-6.95596e-05,-0.000592783,-5.08911e-05,-6.46557e-05,-0.000597687,-0.0960649,0.00915077,1144,474,0.238167,-0.0682923,72.5775,0.848735,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0258648,0.0084961,-0.00308198,-7.85435e-05,-0.000723733,-8.52826e-06,-7.84307e-05,-0.000723846,-0.0132151,0.00921363,1151,474,0.247785,-0.0647029,73.02,0.500606,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0266987,0.0094429,-0.00527095,-0.000106766,-0.000916651,2.56661e-06,-0.000106758,-0.000916659,0.00316906,0.00935866,1158,474,0.249389,-0.0657555,73.4994,0.171281,73.2163,0.267671
6.77987,43.631,-8.9402,0.0266544,0.0098201,-0.00531446,-0.000150884,-0.00116691,-3.68655e-05,-0.000149549,-0.00116824,-0.0362206,0.00919266,1165,474,0.248395,-0.0698354,73.9858,-0.155704,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0259831,0.0102304,-0.00484851,-0.000194124,-0.00145107,-0.000126413,-0.000181537,-0.00146366,-0.0992472,0.00906584,1172,474,0.242572,-0.0759934,74.4413,-0.480371,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0257727,0.0103714,-0.00643781,-0.000197882,-0.00177397,-0.00020541,-0.000171551,-0.0018003,-0.127492,0.00912818,1179,474,0.235673,-0.0749528,74.8487,-0.800927,74.574,-0.700352
8.92097,43.7263,-9.06281,0.025522,0.0104899,-0.00850083,-0.000210975,-0.00198961,-0.000305607,-0.00015993,-0.00204066,-0.1655,0.008984,1186,474,0.227027,-0.0737927,75.3004,-1.10938,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0250132,0.0100926,-0.00854222,-0.000243628,-0.00212813,-0.000419577,-0.000154432,-0.00221732,-0.209466,0.00894185,1193,474,0.221661,-0.0717783,75.7829,-1.43568,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0265857,0.0118914,-0.0107362,9.45152e-05,0.000701372,-0.000199778,0.000761234,3.46531e-05,-1.27967,0.00963164,1039,481,0.239398,-0.0891134,65.0087,5.86582,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0263103,0.0116355,-0.00970108,4.7672e-05,0.000608657,-0.000234237,0.0006936,-3.72707e-05,-1.22291,0.00962571,1046,481,0.238993,-0.0898006,65.2743,5.55176,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0258962,0.0106309,-0.00690717,-1.84887e-05,0.000454933,-0.000267467,0.000575392,-0.000138948,-1.14763,0.0095633,1053,481,0.241934,-0.0844705,65.5479,5.23355,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0257995,0.0102407,-0.00856817,-8.85387e-05,0.000299758,-0.000270753,0.000438777,-0.000227558,-1.09644,0.00951777,1060,481,0.236289,-0.072383,65.8753,4.88937,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0256372,0.00977222,-0.00755673,-0.00014553,0.000177339,-0.000235374,0.00030132,-0.000269511,-1.08599,0.00948148,1067,481,0.237042,-0.0679968,66.1727,4.52751,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0255737,0.0096257,-0.00700687,-0.000206547,0.000105223,-0.000188623,0.00019404,-0.000295363,-1.13072,0.00924945,1074,481,0.23742,-0.0614045,66.4599,4.14621,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.025492,0.0095911,-0.00753969,-0.000262383,-2.47923e-06,-0.000164787,7.74316e-05,-0.000342294,-1.11927,0.00903117,1081,481,0.234775,-0.0559613,66.8182,3.83412,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.025481,0.0102322,-0.00916796,-0.000287174,-0.000123318,-0.000173374,-1.3489e-05,-0.000397003,-1.00612,0.00888548,1088,481,0.229863,-0.0613567,67.2808,3.57808,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0253642,0.0110358,-0.0106358,-0.000268701,-0.000202738,-0.000190394,-4.24897e-05,-0.00042895,-0.87116,0.00865145,1095,481,0.224412,-0.0768121,67.7109,3.29143,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0247754,0.0108053,-0.007349,-0.000227605,-0.000240912,-0.00019752,-3.6627e-05,-0.00043189,-0.768562,0.00838277,1102,481,0.227214,-0.0911762,68.0745,2.96914,67.8077,3.05968
0.942617,42.566,-8.1128,0.0244034,0.00996291,-0.00441683,-0.00018135,-0.000248711,-0.000201027,-1.12016e-05,-0.000418859,-0.702399,0.00862827,1109,481,0.231375,-0.0927218,68.453,2.61498,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0247662,0.00959806,-0.00463165,-0.000141893,-0.000266239,-0.000207015,1.20836e-05,-0.000420216,-0.639519,0.00898295,1116,481,0.23416,-0.0839131,68.8483,2.26163,68.585,2.34723
2.35737,42.6315,-8.19608,0.0247131,0.00948536,-0.0048674,-0.000104192,-0.00031871,-0.000187934,4.93666e-06,-0.000427839,-0.526089,0.00922529,1123,481,0.232563,-0.0751145,69.2113,1.91082,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0245397,0.00992305,-0.00650216,-6.41609e-05,-0.000366827,-0.000138202,-1.05511e-05,-0.000420437,-0.370039,0.00906263,1130,481,0.225875,-0.0734951,69.5516,1.57798,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0237174,0.00962807,-0.00598919,-3.2372e-05,-0.000410798,-7.49312e-05,-1.80752e-05,-0.000425095,-0.188533,0.00892884,1137,481,0.218854,-0.0740063,69.9063,1.25057,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0242952,0.00915243,-0.00404115,-2.09148e-05,-0.000453114,-2.61711e-05,-1.93358e-05,-0.000454693,-0.0602598,0.00877886,1144,481,0.229909,-0.0749828,70.3411,0.908812,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0259698,0.00940866,-0.00342844,-2.77351e-05,-0.00047907,5.02597e-06,-2.76791e-05,-0.000479126,0.011134,0.00872299,1151,481,0.247942,-0.0744717,70.8322,0.563413,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0267709,0.0104344,-0.00564009,-5.06741e-05,-0.000551073,1.42755e-05,-5.02671e-05,-0.00055148,0.0284973,0.0088307,1158,481,0.249083,-0.0746271,71.3273,0.22946,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0266584,0.0110914,-0.00759917,-9.05065e-05,-0.000669732,-1.48905e-05,-9.01239e-05,-0.000670115,-0.025685,0.00867399,1165,481,0.241918,-0.0756671,71.8093,-0.09277,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0259706,0.0114842,-0.00819731,-0.000134685,-0.000827159,-8.86885e-05,-0.000123507,-0.000838337,-0.125379,0.00871781,1172,481,0.232919,-0.0797593,72.2607,-0.40919,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.025855,0.0119027,-0.0115389,-0.00014685,-0.00102528,-0.000168698,-0.000115566,-0.00105656,-0.183359,0.00902409,1179,481,0.221936,-0.0796389,72.6696,-0.711753,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0257969,0.0120678,-0.0151407,-0.000155985,-0.00115891,-0.000273191,-8.63975e-05,-0.00122849,-0.249417,0.00934395,1186,481,0.210845,-0.0789134,73.1168,-0.995381,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0253864,0.0111308,-0.0148293,-0.000176347,-0.0012543,-0.000385561,-5.26374e-05,-0.00137801,-0.310481,0.00954924,1193,481,0.207595,-0.0744799,73.5908,-1.29482,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0244894,0.00946355,-0.00884278,-0.000200109,-0.00133437,-0.000506804,-6.65657e-06,-0.00152783,-0.364641,0.0092565,1200,481,0.215847,-0.0708702,74.074,-1.60168,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0237809,0.00740009,0.00051192,-0.000176797,-0.00143128,-0.000618012,7.65123e-05,-0.00168459,-0.388992,0.0100292,1207,481,0.235729,-0.0620745,74.5058,-1.92873,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0238764,0.00710715,0.0034128,-0.000104615,-0.00154547,-0.000673273,0.000161017,-0.0018111,-0.375789,0.00994063,1214,481,0.244657,-0.0553363,75.0233,-2.27735,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0237718,0.00630953,0.00541257,-1.77021e-05,-0.00165703,-0.000654387,0.000211477,-0.00188621,-0.33687,0.00993932,1221,481,0.249388,-0.0485402,75.5507,-2.62108,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0240012,0.00654908,0.00270026,3.976e-05,-0.00174497,-0.000600579,0.000223039,-0.00192825,-0.296194,0.00944268,1228,481,0.243581,-0.0468657,76.1762,-3.00359,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0239774,0.0108222,-0.00962419,0.000108881,0.000609549,3.6136e-05,0.000612143,0.000106287,1.49912,0.00862157,1011,488,0.217753,-0.0867465,61.9205,7.08303,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0241658,0.0111302,-0.0114585,0.000153454,0.00063208,7.36132e-06,0.000632193,0.000153341,1.55542,0.00872041,1018,488,0.214508,-0.0815189,62.1105,6.7947,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0251462,0.0116217,-0.0129598,0.000176096,0.000659092,-4.3227e-05,0.00066293,0.000172258,-1.48224,0.00865537,1025,488,0.220038,-0.07658,62.3372,6.48893,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0263453,0.011957,-0.013156,0.000172014,0.000641268,-8.3714e-05,0.000655755,0.000157527,-1.39944,0.00888878,1032,488,0.231222,-0.0775059,62.6467,6.15353,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0269692,0.0120273,-0.0110653,0.000144326,0.00054869,-9.66916e-05,0.000570622,0.000122395,-1.34775,0.00921107,1039,488,0.242602,-0.0858327,62.9585,5.82513,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0268342,0.0120989,-0.010448,9.80035e-05,0.000428216,-0.000107337,0.000460039,6.61798e-05,-1.28257,0.00934847,1046,488,0.242489,-0.0908903,63.237,5.51203,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0263914,0.0113621,-0.00803947,3.04332e-05,0.000271225,-0.000129171,0.000327409,-2.57507e-05,-1.16052,0.00948391,1053,488,0.244091,-0.0891459,63.518,5.21284,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0255348,0.0100625,-0.00542457,-4.24677e-05,0.00011646,-0.000142611,0.000200252,-0.00012626,-1.03958,0.00955447,1060,488,0.242228,-0.0813348,63.8415,4.89293,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.025349,0.00936273,-0.00395919,-0.000102417,-8.59006e-06,-0.000136032,8.8391e-05,-0.000199398,-0.951447,0.00941111,1067,488,0.244059,-0.0763694,64.1478,4.54204,63.879,4.63433
-2.72944,41.6163,-7.4228,0.02573,0.00929248,-0.00415261,-0.000159603,-9.12265e-05,-0.000117258,-3.27414e-06,-0.000247556,-0.927248,0.00910576,1074,488,0.246992,-0.0682681,64.4712,4.15247,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0256847,0.00976721,-0.0052764,-0.000210713,-0.000186543,-0.000107374,-9.05763e-05,-0.00030668,-0.84144,0.00861693,1081,488,0.242992,-0.0647157,64.8418,3.8531,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0253133,0.0107664,-0.00826966,-0.000235523,-0.000282963,-0.000124032,-0.000132964,-0.000385523,-0.690917,0.00833005,1088,488,0.230678,-0.0689814,65.2526,3.58065,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0251375,0.0125264,-0.0125663,-0.000221918,-0.00034242,-0.000153957,-0.000116842,-0.000447496,-0.598886,0.00812473,1095,488,0.216712,-0.0845069,65.6742,3.29207,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0247073,0.0130053,-0.0124391,-0.000182209,-0.000370006,-0.000172565,-7.96498e-05,-0.000472565,-0.536234,0.00776283,1102,488,0.212377,-0.0986324,66.0684,2.96978,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0242828,0.0115361,-0.00805331,-0.00013198,-0.000372236,-0.000181701,-3.42876e-05,-0.000469929,-0.493318,0.00793683,1109,488,0.220117,-0.0997934,66.4417,2.62422,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0243469,0.00968635,-0.00382833,-8.83212e-05,-0.000377561,-0.00019058,6.2988e-06,-0.000472181,-0.460831,0.00832384,1116,488,0.232445,-0.0906846,66.805,2.27645,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0248539,0.00882452,-0.00298432,-5.43978e-05,-0.000400509,-0.000180535,2.26289e-05,-0.000477536,-0.403274,0.00858087,1123,488,0.239704,-0.0781187,67.1623,1.93562,66.8999,2.01916
2.92208,41.8727,-7.79433,0.024902,0.00922453,-0.00430328,-2.52643e-05,-0.000406783,-0.000147563,2.51482e-05,-0.000457195,-0.329203,0.00842721,1130,488,0.236096,-0.074947,67.5043,1.60807,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0248873,0.00960479,-0.00570105,-1.97941e-06,-0.000395167,-9.98713e-05,2.19339e-05,-0.00041908,-0.235017,0.00810408,1137,488,0.231695,-0.0751423,67.8609,1.28762,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0254896,0.00963576,-0.0049787,7.78835e-06,-0.00037373,-6.10978e-05,1.7334e-05,-0.000383276,-0.154982,0.00786013,1144,488,0.239422,-0.0765028,68.2578,0.957037,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0257549,0.00973236,-0.00327582,2.28544e-06,-0.000334786,-3.81759e-05,6.55507e-06,-0.000339056,-0.111378,0.00818686,1151,488,0.246394,-0.0775383,68.6907,0.616344,68.4189,0.717157
5.75956,41.9996,-7.96421,0.02569,0.0105889,-0.00415036,-1.76337e-05,-0.000328624,-2.77162e-05,-1.51829e-05,-0.000331075,-0.0881962,0.00846003,1158,488,0.242648,-0.0796635,69.1565,0.28772,68.8844,0.399748
6.47334,42.033,-8.01627,0.0255508,0.0116329,-0.00669834,-5.28833e-05,-0.000358972,-4.06096e-05,-4.75871e-05,-0.000364268,-0.129684,0.00859526,1165,488,0.233449,-0.0825177,69.6276,-0.0297157,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0253901,0.0123246,-0.00917397,-9.31329e-05,-0.000430333,-8.78109e-05,-7.16362e-05,-0.000451829,-0.240084,0.00855253,1172,488,0.224396,-0.086689,70.0833,-0.329058,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.025413,0.0127089,-0.0121947,-0.000106884,-0.000543302,-0.000152047,-5.91349e-05,-0.000591051,-0.304286,0.00901384,1179,488,0.215665,-0.0858137,70.4976,-0.618699,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0252615,0.0125461,-0.0145692,-0.000110357,-0.000624308,-0.000245546,-1.19038e-05,-0.00072276,-0.381329,0.00951657,1186,488,0.207153,-0.0824059,70.9222,-0.889124,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0247894,0.0113735,-0.0134189,-0.000119104,-0.000693847,-0.000343199,4.11495e-05,-0.0008541,-0.436852,0.00979271,1193,488,0.20572,-0.0757591,71.3657,-1.16801,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0244087,0.00987701,-0.00979352,-0.000130721,-0.000771564,-0.00043872,9.21306e-05,-0.000994415,-0.469993,0.00990657,1200,488,0.21241,-0.0709812,71.8382,-1.45606,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0240081,0.00784204,-0.00234581,-0.000106906,-0.000886775,-0.00051958,0.000152784,-0.00114647,-0.463494,0.0104523,1207,488,0.22995,-0.0607021,72.3121,-1.76633,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.024131,0.00734724,0.000296203,-4.55158e-05,-0.00102794,-0.000554942,0.000204385,-0.00127785,-0.423119,0.0103381,1214,488,0.238483,-0.0529499,72.8541,-2.09776,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.024032,0.00719669,0.00168182,2.48602e-05,-0.00117433,-0.00053157,0.000226565,-0.00137603,-0.362668,0.0100413,1221,488,0.241202,-0.0494079,73.3932,-2.47072,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0241939,0.00742157,0.000238686,7.06973e-05,-0.00129984,-0.000480919,0.000222612,-0.00145176,-0.305965,0.00916152,1228,488,0.238411,-0.0523639,74.0219,-2.88468,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0248329,0.00754193,0.000191116,9.96936e-05,-0.00139811,-0.00042998,0.000214353,-0.00151277,-0.260597,0.00899796,1235,488,0.244431,-0.0569702,74.5921,-3.16896,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0252271,0.00761051,0.000387609,0.00013237,-0.00147845,-0.000357838,0.000208285,-0.00155436,-0.209049,0.00904597,1242,488,0.248771,-0.0624768,75.1021,-3.43587,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0254022,0.00783098,-4.98525e-06,0.000179131,-0.00160008,-0.000237993,0.000210416,-0.00163136,-0.130703,0.00891112,1249,488,0.249092,-0.0659544,75.6378,-3.69882,75.373,-3.61109
15.8104,42.468,-8.66829,0.0254854,0.00748413,-0.000290369,0.000208067,-0.00176612,-0.000117126,0.000214991,-0.00177304,-0.0590529,0.0086743,1256,488,0.248931,-0.0622372,76.3467,-4.06193,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.023884,0.0108314,-0.00742942,-5.87011e-05,0.0012668,-3.09637e-05,0.00126752,-5.94241e-05,-1.54745,0.00855641,990,495,0.223332,-0.0838124,59.413,8.0322,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0235738,0.0109833,-0.00692095,-1.65063e-05,0.001034,-2.52697e-05,0.0010346,-1.71138e-05,-1.54676,0.00858827,997,495,0.22115,-0.0893336,59.5764,7.70045,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0234763,0.0109807,-0.00798772,3.69209e-05,0.000813249,-2.07686e-05,0.000813804,3.63657e-05,-1.54407,0.00840864,1004,495,0.217264,-0.091339,59.7625,7.3953,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0237012,0.0113594,-0.0106113,8.98855e-05,0.000682724,-1.29335e-05,0.000683006,8.96034e-05,-1.54899,0.00842762,1011,495,0.212547,-0.0908438,59.9394,7.09072,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0239176,0.0117612,-0.012071,0.000140967,0.000640994,-1.91506e-05,0.000641727,0.000140235,-1.53257,0.00854403,1018,495,0.210499,-0.0872638,60.137,6.78907,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0243956,0.0118339,-0.0115595,0.000177052,0.000609619,-3.1704e-05,0.000611931,0.00017474,-1.49802,0.00844066,1025,495,0.216116,-0.0806711,60.3549,6.46654,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0252846,0.0117065,-0.0107038,0.000186577,0.000547619,-3.51075e-05,0.000551001,0.000183195,-1.47476,0.00822844,1032,495,0.226957,-0.0772666,60.6438,6.12742,60.366,6.23686
-6.36001,40.681,-6.79744,0.026642,0.012076,-0.0112843,0.000167249,0.000437595,-2.2904e-05,0.000439522,0.000165322,-1.48687,0.00826994,1039,495,0.238884,-0.0824697,60.9535,5.79179,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0271136,0.0121433,-0.0112643,0.000125308,0.000319863,-1.42889e-05,0.000320907,0.000124264,-1.49787,0.00851708,1046,495,0.243406,-0.0865709,61.2516,5.48876,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0267832,0.0115188,-0.00913041,6.34239e-05,0.000180482,-2.18724e-05,0.000184435,5.94705e-05,-1.39198,0.0091915,1053,495,0.245428,-0.0870308,61.5717,5.19272,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0256833,0.0103644,-0.0058526,-5.13608e-06,4.31229e-05,-3.52272e-05,6.16922e-05,-2.37054e-05,-1.08568,0.0093848,1060,495,0.242812,-0.0840477,61.8893,4.87804,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0254354,0.00974745,-0.00402327,-6.36583e-05,-7.15175e-05,-4.51157e-05,-2.23014e-05,-0.000112874,-0.741958,0.00907218,1067,495,0.244994,-0.083003,62.2033,4.55026,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0257774,0.00972575,-0.00418779,-0.000117096,-0.000153169,-4.82193e-05,-8.36501e-05,-0.000186614,-0.606429,0.00863685,1074,495,0.247662,-0.0783293,62.5192,4.19581,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0259658,0.010596,-0.00678043,-0.000164234,-0.000235145,-5.24673e-05,-0.000136365,-0.000263013,-0.488261,0.00806615,1081,495,0.242059,-0.0774918,62.8879,3.88656,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0256979,0.0117063,-0.0110158,-0.000188909,-0.00031149,-7.72812e-05,-0.000151565,-0.000348835,-0.450144,0.00782973,1088,495,0.227305,-0.0753955,63.2827,3.59036,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0250606,0.013149,-0.014909,-0.000180314,-0.000357129,-0.00011793,-0.000121333,-0.00041611,-0.463756,0.00776525,1095,495,0.209661,-0.0832332,63.6767,3.28187,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0246866,0.0137648,-0.0155414,-0.000143728,-0.000380293,-0.00014729,-7.31055e-05,-0.000450915,-0.447097,0.00760733,1102,495,0.203735,-0.0953945,64.0583,2.96049,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0244378,0.0125632,-0.0117809,-9.22155e-05,-0.000383361,-0.000164495,-1.81298e-05,-0.000457447,-0.423174,0.0076207,1109,495,0.211419,-0.0964785,64.4466,2.63732,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0246368,0.0106128,-0.00710996,-4.6853e-05,-0.000385272,-0.000180521,3.13635e-05,-0.000463488,-0.408865,0.00772686,1116,495,0.226433,-0.0924682,64.8139,2.30237,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0250095,0.00894237,-0.0031769,-1.78989e-05,-0.000392166,-0.000184203,5.75501e-05,-0.000467615,-0.388753,0.00815639,1123,495,0.241069,-0.0826801,65.1544,1.97143,64.8898,2.05226
2.78446,41.088,-7.37241,0.0252567,0.00910685,-0.00326896,2.15266e-07,-0.000374932,-0.000171736,6.69588e-05,-0.000441676,-0.370675,0.00851973,1130,495,0.242849,-0.0777585,65.4935,1.64525,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0251383,0.00936598,-0.00336326,1.50317e-05,-0.000333721,-0.000141699,6.53453e-05,-0.000384035,-0.341189,0.00842047,1137,495,0.240988,-0.0775568,65.8436,1.32714,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0258095,0.00974613,-0.00381731,2.23142e-05,-0.000280009,-0.000112809,5.97681e-05,-0.000317463,-0.32056,0.00849151,1144,495,0.246047,-0.0780517,66.2114,0.999093,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0255814,0.00974644,-0.00327561,1.62192e-05,-0.000210506,-9.69342e-05,5.2012e-05,-0.000246299,-0.353718,0.00882889,1151,495,0.244947,-0.0781672,66.5894,0.667026,66.319,0.767961
5.61107,41.2072,-7.51557,0.0251855,0.0106766,-0.00435477,-3.82325e-06,-0.000163166,-8.6039e-05,3.37667e-05,-0.000200756,-0.411902,0.00889845,1158,495,0.237317,-0.0820835,67.0262,0.34551,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0244744,0.0116959,-0.00548334,-3.60605e-05,-0.000142986,-8.38228e-05,9.89766e-06,-0.000188944,-0.50152,0.0091043,1165,495,0.226336,-0.086961,67.4781,0.0509812,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0248297,0.0128183,-0.00905426,-7.02927e-05,-0.000162145,-0.000102878,-3.55524e-06,-0.000228882,-0.575464,0.00853323,1172,495,0.219199,-0.0907289,67.9386,-0.228549,67.6696,-0.104054
