 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.23169,0.328783,0.387951,0.00096636,0.00804862,-0.00155592,0.00837537,0.000639611,-1.3638,0.00957202,1123,467,3.28674,-4.14499,75.2291,-2.35587,73.2452,1.9246
3.36623,44.263,-9.1714,0.232196,0.333816,0.397281,0.000840068,0.0071044,-0.00155874,0.00747083,0.000473642,-1.33991,0.00956998,1130,467,3.31786,-4.21915,75.6955,-2.77913,73.711,1.57031
4.0807,44.2998,-9.22608,0.233125,0.338625,0.404715,0.000745219,0.00623333,-0.00148501,0.00660938,0.000369165,-1.32278,0.00984989,1137,467,3.34823,-4.28453,76.1542,-3.20392,74.1624,1.20989
4.7915,44.333,-9.26526,0.234379,0.343495,0.410169,0.000681714,0.00558212,-0.0013446,0.00592681,0.000337022,-1.31985,0.0102829,1144,467,3.3765,-4.34107,76.5633,-3.62773,74.5587,0.85143
-3.16711,43.154,-8.23963,0.230917,0.262915,0.371918,0.000332898,0.00861996,-0.000396877,0.00863893,0.000313934,-1.52305,0.0156719,1067,474,3.24232,-3.43709,69.8809,1.0232,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.23047,0.27607,0.355948,0.000502001,0.00897062,-0.000512161,0.00900148,0.00047114,-1.51061,0.0146791,1074,474,3.19488,-3.56952,70.2321,0.623583,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.231735,0.285567,0.343637,0.000650507,0.00915302,-0.000656707,0.00920344,0.000600085,-1.49417,0.0143019,1081,474,3.17474,-3.66743,70.6936,0.301566,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.233761,0.293075,0.346611,0.000757551,0.00913551,-0.000812752,0.00921362,0.000679433,-1.47498,0.0141608,1088,474,3.20218,-3.73533,71.1817,-0.0913372,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.237149,0.29797,0.356793,0.000833817,0.00892097,-0.000922744,0.00902492,0.000729868,-1.45862,0.0137917,1095,474,3.26314,-3.77945,71.6404,-0.505698,69.5863,3.37853
0.377539,43.3251,-8.51837,0.240543,0.301926,0.371775,0.000864021,0.00862855,-0.000941231,0.00874102,0.000751553,-1.45187,0.0133761,1102,474,3.33804,-3.84125,72.0103,-0.930533,69.9339,3.03942
1.08447,43.3579,-8.55888,0.242099,0.307578,0.378856,0.000845066,0.00821444,-0.000904996,0.00832395,0.000735555,-1.45038,0.0125267,1109,474,3.37291,-3.90586,72.3855,-1.36613,70.2957,2.68482
1.79312,43.3917,-8.60327,0.240992,0.314577,0.383202,0.000778156,0.0076543,-0.000889702,0.00776755,0.000664903,-1.44418,0.0110326,1116,474,3.3734,-3.984,72.7605,-1.80295,70.6812,2.33052
2.50247,43.4259,-8.64767,0.238129,0.321669,0.388354,0.000699758,0.00712673,-0.000969072,0.00726967,0.000556818,-1.42435,0.0100424,1123,474,3.35862,-4.07138,73.1246,-2.24366,71.0746,1.96894
3.21271,43.4595,-8.69302,0.237376,0.32799,0.39554,0.000633624,0.00648743,-0.00102858,0.0066629,0.00045815,-1.40183,0.00961484,1130,474,3.37093,-4.15378,73.5195,-2.66692,71.4794,1.62311
3.92401,43.4934,-8.73976,0.237959,0.333903,0.401013,0.000563263,0.00591293,-0.00103505,0.00610621,0.000369986,-1.38619,0.00960685,1137,474,3.39225,-4.22986,73.9438,-3.0759,71.8976,1.28131
4.63559,43.5272,-8.78502,0.239118,0.339227,0.407617,0.000500161,0.0055059,-0.000978256,0.00569028,0.000315775,-1.3845,0.00966848,1144,474,3.42264,-4.2979,74.3747,-3.49077,72.3177,0.934817
5.34801,43.5612,-8.83084,0.240105,0.345085,0.413143,0.000452968,0.00518685,-0.000910428,0.00535591,0.000283911,-1.3872,0.00999273,1151,474,3.44811,-4.363,74.8153,-3.91349,72.7479,0.589196
6.06321,43.5957,-8.88422,0.24071,0.351008,0.416737,0.000472166,0.00499817,-0.000857718,0.00515526,0.000315073,-1.38965,0.0102992,1158,474,3.46417,-4.41622,75.292,-4.31617,73.2163,0.267671
6.77987,43.631,-8.9402,0.240836,0.355939,0.42128,0.000595614,0.00495702,-0.00080638,0.00510133,0.000451298,-1.3937,0.0102083,1165,474,3.47854,-4.46696,75.7814,-4.70777,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.241076,0.36092,0.422812,0.000832432,0.00498157,-0.000712176,0.00510041,0.000713595,-1.40545,0.0102336,1172,474,3.48575,-4.51388,76.2514,-5.08694,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.241952,0.364609,0.42186,0.00112313,0.00491945,-0.000535522,0.00499354,0.00104903,-1.43331,0.0106669,1179,474,3.49285,-4.54332,76.6755,-5.44972,74.574,-0.700352
8.92097,43.7263,-9.06281,0.242631,0.366562,0.423617,0.00133771,0.00479954,-0.000297981,0.00482501,0.00131224,-1.48556,0.0107099,1186,474,3.50605,-4.56078,77.1388,-5.79207,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.242845,0.368338,0.42499,0.00153178,0.00453763,-1.74831e-05,0.00453774,0.00153168,-1.56498,0.0105876,1193,474,3.51365,-4.57997,77.6334,-6.14533,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.254384,0.223931,0.307291,-0.00128786,0.00663889,0.000295792,0.00664991,-0.00129888,1.53355,0.0127529,1039,481,3.31875,-2.86211,66.9649,2.88833,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.25195,0.232651,0.321041,-0.000995445,0.00696076,4.86727e-05,0.00696106,-0.000995742,1.56468,0.0138008,1046,481,3.3285,-2.97488,67.1971,2.44555,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.246842,0.239318,0.341666,-0.000663498,0.00724397,-0.000197823,0.00724892,-0.000668444,-1.5458,0.0147649,1053,481,3.33024,-3.09685,67.4048,2.01656,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.242153,0.247336,0.357849,-0.000412435,0.00747604,-0.000338645,0.00749055,-0.000426946,-1.52797,0.0148877,1060,481,3.32477,-3.2245,67.6681,1.55923,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.239449,0.256947,0.362581,-0.000243594,0.00768685,-0.000363515,0.00770347,-0.000260222,-1.52509,0.0146657,1067,481,3.30947,-3.34946,67.9415,1.1052,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.237902,0.267493,0.3542,-0.000107016,0.00782413,-0.000400065,0.00784426,-0.000127145,-1.52052,0.013955,1074,481,3.27149,-3.47247,68.2324,0.678086,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.238127,0.275987,0.345307,2.96575e-05,0.00785569,-0.000459133,0.00788253,2.81399e-06,-1.5124,0.0134807,1081,481,3.24999,-3.55859,68.6113,0.32419,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.240487,0.28305,0.347935,0.00015809,0.00774703,-0.000534781,0.00778453,0.00012059,-1.50079,0.0137936,1088,481,3.28011,-3.62524,69.0987,-0.0186127,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.243194,0.286727,0.367908,0.000281894,0.00750859,-0.000593653,0.00755703,0.000233451,-1.48938,0.0140868,1095,481,3.36093,-3.68156,69.5363,-0.419446,67.4341,3.38592
0.234868,42.5317,-8.06626,0.246225,0.290782,0.386499,0.000383927,0.00723111,-0.000586123,0.00728093,0.000334116,-1.48602,0.0140736,1102,481,3.44217,-3.75855,69.9244,-0.834675,67.8077,3.05968
0.942617,42.566,-8.1128,0.247102,0.298441,0.388243,0.000457208,0.00689712,-0.000549673,0.0069437,0.000410628,-1.48626,0.0137516,1109,481,3.45551,-3.83893,70.3238,-1.27559,68.1936,2.70031
1.65088,42.5999,-8.15881,0.246619,0.307109,0.38578,0.000490379,0.00648795,-0.000553421,0.00653859,0.00043974,-1.47955,0.0122717,1116,481,3.44336,-3.91911,70.7197,-1.71172,68.585,2.34723
2.35737,42.6315,-8.19608,0.244268,0.314326,0.387518,0.000498388,0.00611924,-0.000648941,0.00619319,0.00042444,-1.45733,0.0104676,1123,481,3.42434,-3.99693,71.0631,-2.13281,68.9485,2.00178
3.06237,42.6606,-8.22582,0.243196,0.321019,0.393864,0.000490246,0.00568408,-0.000748801,0.00578988,0.000384446,-1.43043,0.00965245,1130,481,3.4311,-4.08051,71.3912,-2.543,69.2888,1.67193
3.76908,42.6908,-8.25942,0.24235,0.327734,0.399125,0.000448364,0.00530154,-0.000811138,0.00543352,0.000316383,-1.4095,0.00934501,1137,481,3.43731,-4.16444,71.7467,-2.94973,69.6527,1.34043
4.48056,42.7249,-8.30753,0.243473,0.334214,0.405642,0.000395574,0.00504402,-0.000816279,0.0051832,0.000256401,-1.40192,0.00938332,1144,481,3.46676,-4.24576,72.1885,-3.37157,70.0838,0.9968
5.1952,42.7608,-8.3644,0.244368,0.34046,0.411033,0.000352357,0.00485927,-0.000807255,0.00499949,0.000212128,-1.3988,0.00949632,1151,481,3.49078,-4.31767,72.6725,-3.78629,70.5583,0.659546
5.91067,42.7962,-8.4218,0.244936,0.346954,0.414164,0.00035442,0.00478795,-0.000816235,0.00493345,0.000208921,-1.39439,0.00977951,1158,481,3.50496,-4.37587,73.1655,-4.19568,71.0426,0.335859
6.62608,42.8308,-8.47649,0.245074,0.352482,0.417458,0.000419447,0.00484581,-0.000826473,0.00499509,0.000270166,-1.3921,0.00971537,1165,481,3.51568,-4.42737,73.6505,-4.58827,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.245085,0.356588,0.420459,0.000566091,0.00497185,-0.000771779,0.00510314,0.000434807,-1.4023,0.00989167,1172,481,3.52495,-4.46835,74.1115,-4.95751,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.24613,0.359974,0.420639,0.000780594,0.00505107,-0.000586876,0.00513025,0.00070141,-1.43668,0.0105749,1179,481,3.53694,-4.49545,74.5346,-5.30713,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.246453,0.361869,0.424479,0.000978886,0.00510041,-0.000307332,0.0051232,0.000956095,-1.49677,0.0112334,1186,481,3.55242,-4.51279,74.9839,-5.63983,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.246248,0.363092,0.429651,0.00118977,0.00507604,3.32119e-05,0.00507633,0.00118949,1.56225,0.0113898,1193,481,3.56682,-4.5333,75.4612,-5.9783,73.311,-1.21638
10.1968,42.9887,-8.69204,0.246035,0.363916,0.43455,0.00142391,0.00495917,0.000391824,0.00500208,0.00138101,1.46173,0.0109225,1200,481,3.58069,-4.55425,75.9591,-6.30383,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.245958,0.365571,0.434648,0.00168631,0.00474255,0.000745571,0.00491473,0.00151413,1.34384,0.0117597,1207,481,3.58203,-4.57179,76.4134,-6.63541,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.246673,0.368268,0.425925,0.00195618,0.00444969,0.00108131,0.00485328,0.00155259,1.21357,0.0117858,1214,481,3.56509,-4.57183,76.955,-6.98196,74.7784,-2.17771
12.35,43.0894,-8.82888,0.247239,0.369202,0.419288,0.00214627,0.00401471,0.00127908,0.00466441,0.00149656,1.10081,0.0119173,1221,481,3.55316,-4.56332,77.5037,-7.32027,75.309,-2.52171
13.0769,43.1317,-8.89982,0.249057,0.369158,0.411595,0.00215575,0.00337247,0.00122787,0.00413442,0.00139379,1.0154,0.0115295,1228,481,3.55066,-4.54663,78.1561,-7.68602,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.257221,0.171361,0.292779,-0.00116235,0.00552504,-0.000262972,0.00553537,-0.00117267,-1.53155,0.0120922,1011,488,3.32438,-2.35525,63.9302,4.72187,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.255951,0.180556,0.298203,-0.00131021,0.00570415,-0.000188539,0.00570921,-0.00131527,-1.54394,0.0112699,1018,488,3.32413,-2.45772,64.101,4.32702,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.255894,0.190562,0.300754,-0.00140912,0.00589897,-7.33266e-05,0.00589971,-0.00140985,-1.56076,0.0104068,1025,488,3.3286,-2.5562,64.3175,3.91247,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.257451,0.200908,0.304642,-0.00143779,0.00613041,2.46307e-05,0.00613049,-0.00143787,1.56754,0.0102191,1032,488,3.35255,-2.65189,64.631,3.44976,62.3547,6.25578
-6.2331,41.46,-7.21871,0.257445,0.212147,0.310569,-0.00136291,0.00632916,-2.86157e-05,0.00632927,-0.00136302,-1.56708,0.0111053,1039,488,3.36571,-2.7645,64.9371,2.98096,62.663,5.92986
-5.53435,41.4895,-7.25698,0.255891,0.222429,0.318385,-0.00120122,0.00655631,-0.000189131,0.00656092,-0.00120583,-1.54644,0.0119818,1046,488,3.36857,-2.87804,65.1973,2.53574,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.254443,0.230941,0.327744,-0.00100999,0.00670559,-0.000337154,0.0067203,-0.00102469,-1.52721,0.0129574,1053,488,3.37749,-2.99048,65.465,2.13116,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.251493,0.238044,0.341383,-0.000858037,0.00677847,-0.000395545,0.0067989,-0.00087847,-1.51918,0.0132377,1060,488,3.383,-3.10333,65.7587,1.71094,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.249027,0.24641,0.349877,-0.000740274,0.00682348,-0.000372492,0.00684178,-0.000758574,-1.52171,0.0129016,1067,488,3.3799,-3.21614,66.0388,1.2616,63.879,4.63433
-2.72944,41.6163,-7.4228,0.246477,0.2546,0.352789,-0.000627712,0.00682905,-0.000369916,0.00684736,-0.000646017,-1.52135,0.0123097,1074,488,3.36167,-3.32635,66.3348,0.808582,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.245609,0.263714,0.348292,-0.000501724,0.00676417,-0.000381015,0.00678409,-0.00052165,-1.51855,0.0117885,1081,488,3.34026,-3.41802,66.7078,0.445255,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.247459,0.270708,0.353887,-0.000357822,0.0065994,-0.000408645,0.00662332,-0.000381742,-1.51233,0.0127708,1088,488,3.37336,-3.49347,67.1366,0.0844863,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.249598,0.277095,0.369669,-0.000197388,0.00634714,-0.000441791,0.00637683,-0.000227076,-1.5037,0.0140461,1095,488,3.43688,-3.58148,67.5628,-0.315881,65.3968,3.40107
0.100143,41.7469,-7.64311,0.251062,0.281804,0.391488,-4.02037e-05,0.00607844,-0.000429448,0.00610844,-7.01982e-05,-1.50107,0.0141245,1102,488,3.5109,-3.67491,67.9559,-0.742604,65.7955,3.07496
0.806937,41.7807,-7.68912,0.250869,0.289981,0.394408,0.000105825,0.00579237,-0.000403625,0.00582088,7.73191e-05,-1.50029,0.0135512,1109,488,3.51659,-3.76563,68.3402,-1.18677,66.1787,2.71834
1.51285,41.8134,-7.72951,0.250758,0.299366,0.389044,0.000219806,0.00547491,-0.000424963,0.00550905,0.000185663,-1.49062,0.011975,1116,488,3.50027,-3.85051,68.7203,-1.62388,66.5467,2.36126
2.21787,41.8441,-7.76443,0.24952,0.307575,0.385132,0.000300259,0.00519761,-0.000529762,0.00525426,0.000243608,-1.46426,0.0100082,1123,488,3.4767,-3.92386,69.0718,-2.04043,66.8999,2.01916
2.92208,41.8727,-7.79433,0.248259,0.31407,0.391634,0.000343748,0.00488348,-0.000651178,0.00497504,0.00025219,-1.43111,0.00911561,1130,488,3.48199,-4.00558,69.3976,-2.44173,67.2401,1.69681
3.6274,41.9017,-7.82599,0.247439,0.321225,0.396775,0.000332394,0.00460964,-0.000746098,0.00473605,0.000205985,-1.40296,0.00866673,1137,488,3.48785,-4.08933,69.7446,-2.84505,67.5951,1.37746
4.33535,41.9327,-7.86462,0.248338,0.328438,0.401063,0.000295804,0.0044289,-0.000792128,0.00457551,0.000149189,-1.38778,0.00860099,1144,488,3.50861,-4.16917,70.147,-3.2579,67.9867,1.04927
5.04624,41.9658,-7.91127,0.248554,0.334994,0.40445,0.000263214,0.00430876,-0.00082597,0.0044709,0.000101076,-1.37696,0.00913922,1151,488,3.52024,-4.24298,70.584,-3.66307,68.4189,0.717157
5.75956,41.9996,-7.96421,0.248952,0.340867,0.406872,0.000256847,0.00428924,-0.000880712,0.0044732,7.28839e-05,-1.36488,0.00973605,1158,488,3.53111,-4.30416,71.0572,-4.04764,68.8844,0.399748
6.47334,42.033,-8.01627,0.24898,0.345136,0.411316,0.000275575,0.00438234,-0.000939274,0.00458697,7.09458e-05,-1.35629,0.0102418,1165,488,3.54444,-4.35258,71.5285,-4.41498,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.249713,0.34817,0.416939,0.000338643,0.00453896,-0.000926301,0.00473417,0.000143437,-1.3631,0.0106828,1172,488,3.56855,-4.38578,71.9906,-4.76777,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.250956,0.350662,0.421051,0.000468681,0.00467418,-0.000764769,0.00480894,0.000333925,-1.39638,0.0118998,1179,488,3.59378,-4.40832,72.4159,-5.10737,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.250996,0.353199,0.425102,0.000623954,0.00480635,-0.000499813,0.00486525,0.000565054,-1.45349,0.0129697,1186,488,3.60679,-4.42945,72.8418,-5.43552,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.25021,0.356131,0.428102,0.000813828,0.00493099,-0.000168465,0.00493787,0.000806946,-1.52997,0.013129,1193,488,3.60859,-4.45792,73.2864,-5.76919,71.0933,-1.07867
10.035,42.1828,-8.21662,0.249589,0.358564,0.431136,0.00103686,0.00504248,0.000206264,0.00505308,0.00102626,1.51948,0.0128079,1200,488,3.61244,-4.48623,73.7634,-6.09922,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.250016,0.361096,0.431209,0.00129088,0.00512058,0.000599405,0.0052122,0.00119926,1.41911,0.0129617,1207,488,3.61828,-4.5105,74.26,-6.43172,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.250877,0.363975,0.425339,0.00156072,0.00518078,0.00100443,0.00544079,0.0013007,1.31749,0.0125491,1214,488,3.61094,-4.52203,74.8244,-6.77086,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.250995,0.36575,0.419727,0.00177809,0.00514639,0.00132075,0.00560251,0.00132197,1.23827,0.0120743,1221,488,3.5972,-4.5251,75.3788,-7.14186,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.252979,0.367148,0.411315,0.00185313,0.00495292,0.00144085,0.0055192,0.00128684,1.19632,0.0111761,1228,488,3.59392,-4.5281,76.0389,-7.54456,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.254782,0.368195,0.402018,0.00180103,0.00468374,0.00141766,0.00526409,0.00122069,1.18224,0.0112627,1235,488,3.5863,-4.52734,76.6359,-7.80799,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.255757,0.368804,0.390483,0.00155718,0.00430945,0.00116035,0.00473336,0.00113327,1.22053,0.0115977,1242,488,3.56366,-4.50873,77.1682,-8.05391,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.257082,0.368986,0.377843,0.00115268,0.00381589,0.000710904,0.00399377,0.000974798,1.32561,0.0114631,1249,488,3.54108,-4.48537,77.7325,-8.28433,75.373,-3.61109
15.8104,42.468,-8.66829,0.257007,0.368449,0.366459,0.000504819,0.00330082,3.2998e-06,0.00330082,0.000504815,1.56962,0.0112151,1256,488,3.50788,-4.45462,78.4547,-8.61683,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.26933,0.135213,0.282942,-0.000812069,0.00399506,-0.000919811,0.00416505,-0.000982057,-1.38805,0.0105745,990,495,3.43214,-1.9406,61.5469,6.05531,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.268772,0.14381,0.284697,-0.000914482,0.00459287,-0.000800463,0.00470685,-0.00102847,-1.42935,0.0117419,997,495,3.43008,-2.04141,61.7121,5.64105,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.267075,0.15329,0.283606,-0.0010796,0.00501026,-0.000731182,0.00509682,-0.00116616,-1.45296,0.0126984,1004,495,3.40884,-2.14122,61.8878,5.24032,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.26523,0.163207,0.282318,-0.00123717,0.00536663,-0.000715131,0.00544319,-0.00131372,-1.46415,0.0128679,1011,495,3.38528,-2.23591,62.0474,4.83007,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.263695,0.172142,0.28753,-0.00136411,0.00550122,-0.000607103,0.00555449,-0.00141738,-1.48327,0.0121338,1018,495,3.3816,-2.33405,62.2234,4.42568,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.262355,0.181208,0.295438,-0.00145697,0.00563451,-0.000467519,0.0056652,-0.00148766,-1.50525,0.0106481,1025,495,3.3869,-2.43964,62.4184,3.99823,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.262516,0.190504,0.303962,-0.00149995,0.0058108,-0.000340636,0.00582664,-0.00151579,-1.52434,0.00926185,1032,495,3.40907,-2.54781,62.6953,3.5439,60.366,6.23686
-6.36001,40.681,-6.79744,0.262833,0.200818,0.307681,-0.00147643,0.00596873,-0.000337031,0.00598396,-0.00149166,-1.52565,0.00928158,1039,495,3.42027,-2.65579,62.9943,3.08901,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.26251,0.210472,0.312117,-0.00140885,0.00613111,-0.000417754,0.00615419,-0.00143192,-1.51562,0.00973438,1046,495,3.42707,-2.76006,63.2844,2.671,60.954,5.59476
-4.96017,40.7415,-6.88678,0.261695,0.2185,0.318326,-0.0013207,0.00620315,-0.000479857,0.00623363,-0.00135118,-1.50736,0.010883,1053,495,3.43417,-2.86111,63.6002,2.28133,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.259552,0.225772,0.32779,-0.00124057,0.00619051,-0.000472515,0.00622044,-0.00127049,-1.50755,0.0113327,1060,495,3.43669,-2.96376,63.9051,1.87302,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.257481,0.233972,0.336535,-0.00116019,0.00614515,-0.000416505,0.00616882,-0.00118386,-1.51403,0.0108442,1067,495,3.43795,-3.06945,64.1974,1.44126,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.255745,0.24202,0.344469,-0.00106782,0.00607485,-0.000390463,0.00609613,-0.0010891,-1.51635,0.0102222,1074,495,3.44071,-3.17123,64.4876,0.992426,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.254547,0.250864,0.347286,-0.000953442,0.00595084,-0.000371424,0.00597076,-0.000973366,-1.51721,0.00977157,1081,495,3.43505,-3.26372,64.8412,0.590265,62.609,3.99024
-1.44685,40.8995,-7.11841,0.254679,0.259145,0.354849,-0.000802016,0.0057528,-0.000367193,0.0057733,-0.000822522,-1.51501,0.0113354,1088,495,3.45562,-3.35585,65.2314,0.189736,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.254833,0.267783,0.364109,-0.00061867,0.00549372,-0.000384969,0.00551788,-0.000642821,-1.50814,0.0135555,1095,495,3.48123,-3.46471,65.6234,-0.222824,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.254485,0.275787,0.375767,-0.000425396,0.00522978,-0.000375763,0.00525464,-0.000450254,-1.50474,0.014413,1102,495,3.50871,-3.57567,65.9966,-0.650694,63.7815,3.07099
0.672437,40.9978,-7.26966,0.253159,0.28406,0.381725,-0.000229219,0.00497078,-0.000362887,0.00499598,-0.000254421,-1.50146,0.0136238,1109,495,3.51084,-3.67046,66.3777,-1.08209,64.1772,2.73931
1.37779,41.0301,-7.31097,0.252731,0.292611,0.382713,-5.63957e-05,0.00470513,-0.000396771,0.00473796,-8.92316e-05,-1.48823,0.0113559,1116,495,3.50866,-3.75969,66.7497,-1.51976,64.5483,2.38973
2.08125,41.0598,-7.3432,0.253045,0.300377,0.381973,7.95371e-05,0.00447402,-0.000504181,0.00453112,2.24344e-05,-1.45802,0.009759,1123,495,3.50949,-3.83602,67.1019,-1.93424,64.8898,2.05226
2.78446,41.088,-7.37241,0.253186,0.306285,0.388883,0.00016553,0.00422434,-0.000634465,0.0043212,6.86639e-05,-1.41929,0.00930524,1130,495,3.5302,-3.91386,67.4381,-2.32525,65.2264,1.73385
3.48876,41.1163,-7.40334,0.252575,0.312766,0.395642,0.000184517,0.00400506,-0.000746637,0.00414579,4.3788e-05,-1.3845,0.00925022,1137,495,3.54273,-3.99172,67.7815,-2.72194,65.5777,1.42073
4.19378,41.1452,-7.43449,0.252947,0.319508,0.400926,0.000167736,0.00385433,-0.000819572,0.00402832,-6.25313e-06,-1.36161,0.00950767,1144,495,3.56112,-4.06854,68.146,-3.12796,65.9379,1.09771
4.90035,41.1752,-7.4688,0.252771,0.326914,0.401294,0.000148303,0.00375333,-0.000885359,0.00395903,-5.73952e-05,-1.34251,0.0100399,1151,495,3.56016,-4.14211,68.5312,-3.53502,66.319,0.767961
5.61107,41.2072,-7.51557,0.252978,0.332714,0.401168,0.0001386,0.00373834,-0.00097459,0.00398526,-0.000108322,-1.32266,0.0105012,1158,495,3.56228,-4.20825,68.9798,-3.89581,66.7587,0.456525
6.32318,41.2385,-7.56505,0.252367,0.335902,0.404467,0.000124671,0.00381788,-0.00106898,0.00410497,-0.000162421,-1.30842,0.0113728,1165,495,3.56651,-4.25386,69.434,-4.21195,67.2167,0.172806
7.03507,41.2687,-7.61138,0.253006,0.337357,0.411714,0.000123594,0.00395082,-0.00109078,0.00423987,-0.000165455,-1.31176,0.01159,1172,495,3.59484,-4.28187,69.8915,-4.52126,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.253921,0.339523,0.418131,0.000181512,0.00407555,-0.000961511,0.00430003,-4.29628e-05,-1.34144,0.0132214,1179,495,3.62339,-4.3039,70.2827,-4.86717,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.253908,0.342179,0.421383,0.000287625,0.00421477,-0.000735294,0.00434793,0.000154469,-1.39164,0.0152751,1186,495,3.63359,-4.32418,70.6828,-5.22065,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.252368,0.345234,0.423444,0.000436527,0.00438812,-0.000451128,0.00443896,0.000385679,-1.45856,0.0160412,1193,495,3.62503,-4.34876,71.1145,-5.56374,68.894,-1.00518
9.87586,41.3837,-7.74927,0.251269,0.349238,0.425365,0.000621324,0.00460205,-0.000110441,0.00460511,0.000618262,-1.54308,0.0162071,1200,495,3.62021,-4.38402,71.5807,-5.90429,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.252508,0.354803,0.422183,0.000842625,0.00483588,0.000272797,0.00485443,0.000824075,1.5029,0.0155544,1207,495,3.62352,-4.42202,72.0868,-6.25378,69.8513,-1.584
11.3081,41.4483,-7.84461,0.254458,0.359475,0.418126,0.00109059,0.00509549,0.00069888,0.00521395,0.000972136,1.4029,0.0146332,1214,495,3.63166,-4.45604,72.6387,-6.61495,70.3726,-1.90545
12.0293,41.4879,-7.90476,0.255042,0.362396,0.41259,0.00130916,0.00530343,0.0010852,0.00557922,0.00103337,1.32192,0.0131645,1221,495,3.62233,-4.47486,73.224,-7.02102,70.9402,-2.29883
12.755,41.5304,-7.97731,0.25669,0.364351,0.40698,0.00141861,0.00539834,0.00132956,0.00580165,0.0010153,1.27628,0.0115588,1228,495,3.62359,-4.4903,73.8792,-7.41154,71.5669,-2.69367
13.476,41.5648,-8.03275,0.258202,0.365564,0.399641,0.00143072,0.00543556,0.00145709,0.00590959,0.000956686,1.25627,0.0112609,1235,495,3.61873,-4.49859,74.4704,-7.70025,72.1293,-3.0022
14.1941,41.596,-8.07606,0.258825,0.365939,0.392008,0.00129283,0.00536675,0.00138537,0.00579321,0.000866373,1.27217,0.0112805,1242,495,3.60418,-4.49174,75.0101,-7.97612,72.6497,-3.30073
