 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0261525,0.0128892,-0.00782679,0.000202059,-0.000157449,-0.000591377,0.000640398,-0.000595788,-0.637856,0.00865468,1123,467,0.237411,-0.101777,73.526,1.8062,73.2452,1.9246
3.36623,44.263,-9.1714,0.025846,0.0112506,-0.0025163,0.000184943,-0.000312127,-0.000654311,0.000636332,-0.000763515,-0.603894,0.00885018,1130,467,0.248949,-0.0970121,73.9823,1.45577,73.711,1.57031
4.0807,44.2998,-9.22608,0.0258021,0.00929542,0.00352176,0.000152219,-0.000451091,-0.00064997,0.000567122,-0.000865995,-0.568137,0.0089317,1137,467,0.265284,-0.0879906,74.4261,1.09801,74.1624,1.20989
4.7915,44.333,-9.26526,0.0263112,0.00886878,0.00427906,0.00010119,-0.000579685,-0.000603971,0.000454063,-0.000932558,-0.528761,0.0091578,1144,467,0.272287,-0.0807946,74.8266,0.737667,74.5587,0.85143
-3.16711,43.154,-8.23963,0.024465,0.0115998,-0.00421756,-5.04267e-05,0.00051133,-0.000197499,0.000573815,-0.000112912,-1.26438,0.00970293,1067,474,0.233239,-0.0971854,68.1957,4.50083,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0244854,0.011839,-0.0035413,-3.0533e-05,0.000527619,-0.000137449,0.000559631,-6.2545e-05,-1.34198,0.00930023,1074,474,0.234864,-0.100473,68.5227,4.15611,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0242637,0.0119809,-0.00290323,2.11001e-06,0.000467406,-0.000110595,0.000492355,-2.28394e-05,-1.34892,0.00921346,1081,474,0.233911,-0.100034,68.9455,3.86374,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0244957,0.0119941,-0.00313118,4.34979e-05,0.000340322,-0.000136511,0.000393557,-9.7368e-06,-1.19897,0.00921694,1088,474,0.235312,-0.0974985,69.4135,3.5653,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0250288,0.0119028,-0.00464171,9.71121e-05,0.0002784,-0.000181038,0.000390219,-1.47067e-05,-1.0175,0.0090825,1095,474,0.236419,-0.0940804,69.852,3.25655,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0254926,0.0121034,-0.00708554,0.000150806,0.000254622,-0.000237677,0.000445994,-4.0565e-05,-0.892908,0.00880348,1102,474,0.234281,-0.094783,70.2075,2.92553,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0255182,0.0121583,-0.00756405,0.000194325,0.000256083,-0.000295317,0.000522131,-7.1723e-05,-0.837489,0.00869431,1109,474,0.23299,-0.0979552,70.5702,2.57531,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0256417,0.0125077,-0.00813829,0.000209449,0.000236004,-0.000369524,0.000592489,-0.000147036,-0.803356,0.00877482,1116,474,0.232234,-0.099931,70.9575,2.21864,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0258187,0.0119715,-0.00618063,0.00020788,0.000159508,-0.000437799,0.000622161,-0.000254773,-0.757804,0.00897493,1123,474,0.239137,-0.0984118,71.3504,1.85752,71.0746,1.96894
3.21271,43.4595,-8.69302,0.026009,0.0113999,-0.00436524,0.000196835,6.85127e-05,-0.000475909,0.000612889,-0.000347541,-0.718393,0.00891965,1130,474,0.245817,-0.0951692,71.7548,1.51178,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0260112,0.0103373,-0.00129356,0.000170293,-1.00851e-05,-0.0004679,0.000556616,-0.000396409,-0.69019,0.00885296,1137,474,0.254243,-0.0896893,72.1694,1.17198,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0260985,0.00939857,0.00200848,0.000129217,-7.95824e-05,-0.00042927,0.0004666,-0.000416965,-0.666112,0.00887091,1144,474,0.264228,-0.0871572,72.5866,0.826862,72.3177,0.934817
5.34801,43.5612,-8.83084,0.026682,0.00892154,0.00420428,7.5592e-05,-0.000148881,-0.000372338,0.000352242,-0.000425531,-0.639011,0.00920622,1151,474,0.275995,-0.0839106,73.0204,0.477724,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0272404,0.0099113,0.00167371,1.9901e-05,-0.000268285,-0.000301845,0.000210282,-0.000458666,-0.562706,0.00941583,1158,474,0.273946,-0.0841851,73.4974,0.148284,73.2163,0.267671
6.77987,43.631,-8.9402,0.0271906,0.0104628,0.00165493,-3.44768e-05,-0.000415434,-0.000238436,8.02228e-05,-0.000530134,-0.448373,0.00926562,1165,474,0.272857,-0.0845458,73.9837,-0.186045,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0264833,0.0107253,0.00182913,-9.42767e-05,-0.000575645,-0.000202119,-2.06664e-05,-0.000649255,-0.349262,0.00903035,1172,474,0.265884,-0.0847064,74.4391,-0.512351,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0264587,0.0110079,-0.000140005,-0.000163406,-0.000738421,-0.000192144,-0.00010511,-0.000796716,-0.294569,0.00919105,1179,474,0.259802,-0.0842227,74.849,-0.83342,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0261286,0.0112195,-0.00192176,-0.00024988,-0.000852023,-0.000234137,-0.000169554,-0.000932349,-0.33049,0.00931911,1186,474,0.251304,-0.0889954,75.2998,-1.13915,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0258189,0.0109171,-0.00247921,-0.000332822,-0.000913376,-0.00029608,-0.000208462,-0.00103774,-0.397647,0.00947508,1193,474,0.246583,-0.0902687,75.785,-1.46167,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0259049,0.0141413,-0.011498,-2.95992e-05,0.000611099,-0.000253168,0.00069906,-0.000117561,-1.2364,0.00930036,1039,481,0.229779,-0.104001,65.0029,5.83819,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0254303,0.0138243,-0.0095534,-2.2756e-05,0.000632773,-0.00027179,0.000730801,-0.000120784,-1.22464,0.00928787,1046,481,0.229712,-0.106159,65.2652,5.52265,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0246343,0.0125523,-0.00524898,-1.70365e-05,0.000592238,-0.000268501,0.000693676,-0.000118474,-1.20958,0.00936512,1053,481,0.23286,-0.105011,65.5328,5.20709,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0241442,0.0112245,-0.00220849,-1.84885e-05,0.000530217,-0.000245601,0.000624088,-0.00011236,-1.20572,0.00958174,1060,481,0.235909,-0.0989752,65.8501,4.86642,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0240127,0.0106738,-0.000598657,-1.85304e-05,0.000495281,-0.000203595,0.000566173,-8.9423e-05,-1.23572,0.00978228,1067,481,0.238726,-0.0980226,66.1472,4.50694,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0237661,0.0109138,-0.000370592,-9.40473e-06,0.000474326,-0.000154169,0.000519282,-5.43612e-05,-1.28706,0.00957456,1074,481,0.236503,-0.0994967,66.4331,4.1273,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0237749,0.0117663,-0.00241046,1.27635e-05,0.00040793,-0.000120241,0.000441641,-2.09475e-05,-1.29745,0.00915547,1081,481,0.230652,-0.100737,66.7946,3.81078,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0238945,0.0126081,-0.0039746,4.4854e-05,0.000305009,-0.000134961,0.000362374,-1.25107e-05,-1.16889,0.00888835,1088,481,0.227182,-0.105392,67.2584,3.54964,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0242241,0.013142,-0.006011,8.91492e-05,0.000258585,-0.000177384,0.000370443,-2.27091e-05,-1.00818,0.00868726,1095,481,0.224659,-0.107711,67.6937,3.25802,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0244506,0.0132878,-0.00753564,0.000135298,0.000245146,-0.000225603,0.000422415,-4.19704e-05,-0.904802,0.00850669,1102,481,0.22255,-0.10813,68.0715,2.93638,67.8077,3.05968
0.942617,42.566,-8.1128,0.0244458,0.0127412,-0.00675855,0.000174803,0.000255835,-0.000266955,0.000485331,-5.4693e-05,-0.860708,0.00875868,1109,481,0.224536,-0.109101,68.4564,2.58561,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0248587,0.0119986,-0.0056551,0.0001929,0.000257584,-0.000317923,0.000544806,-9.43218e-05,-0.836088,0.00902179,1116,481,0.231586,-0.104227,68.8507,2.23785,68.585,2.34723
2.35737,42.6315,-8.19608,0.0251926,0.0109174,-0.00364228,0.0001979,0.000221365,-0.000363052,0.000572874,-0.000153609,-0.80155,0.00920614,1123,481,0.24043,-0.0973474,69.2151,1.8984,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0257135,0.0108698,-0.00447889,0.000193928,0.000177254,-0.000387215,0.000572895,-0.000201713,-0.774635,0.00899931,1130,481,0.243071,-0.093026,69.5617,1.56918,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0255928,0.0106559,-0.0039937,0.000175389,0.000144584,-0.000377937,0.000538238,-0.000218264,-0.765032,0.00874719,1137,481,0.242954,-0.0916854,69.9236,1.23853,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0257873,0.00983378,0.000797239,0.000145468,0.000119185,-0.000342622,0.000475201,-0.000210548,-0.76623,0.00869326,1144,481,0.258067,-0.0933722,70.3512,0.891409,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0265826,0.00926786,0.00425622,0.000105631,9.03674e-05,-0.000289374,0.000387474,-0.000191475,-0.772214,0.00884573,1151,481,0.275442,-0.0901389,70.83,0.546766,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0268349,0.00941658,0.00398214,6.25533e-05,1.74148e-05,-0.00022023,0.000261368,-0.0001814,-0.734336,0.00904266,1158,481,0.276866,-0.0872914,71.3173,0.218623,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0269236,0.0100768,0.00187647,1.76542e-05,-8.2877e-05,-0.000153895,0.000129285,-0.000194507,-0.627549,0.00889578,1165,481,0.271322,-0.083831,71.8016,-0.107449,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0263546,0.0108088,0.000540273,-3.22467e-05,-0.00020413,-0.000109616,2.11013e-05,-0.000257478,-0.452936,0.00888229,1172,481,0.261338,-0.0850457,72.2551,-0.430205,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0266723,0.0117177,-0.00240047,-8.78446e-05,-0.00033727,-9.65095e-05,-5.48635e-05,-0.000370251,-0.329297,0.00928808,1179,481,0.255676,-0.086885,72.6681,-0.742501,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.026627,0.0120573,-0.00474,-0.000153539,-0.000455769,-0.000136655,-0.000100914,-0.000508395,-0.367595,0.00984122,1186,481,0.248336,-0.0906643,73.1143,-1.03094,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0264669,0.0113005,-0.00478307,-0.000217328,-0.000559926,-0.000195218,-0.00012891,-0.000648345,-0.425283,0.0101465,1193,481,0.246667,-0.0884639,73.5915,-1.33012,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0261299,0.00962467,-0.000141455,-0.000273738,-0.000687099,-0.000256041,-0.000151369,-0.000809468,-0.445835,0.00977169,1200,481,0.256874,-0.085939,74.0821,-1.62945,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0255863,0.00829974,0.00446078,-0.000295677,-0.000809625,-0.000302795,-0.000155511,-0.000949791,-0.433537,0.0103176,1207,481,0.264809,-0.0817946,74.5208,-1.94503,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0253893,0.00856624,0.00462585,-0.000293675,-0.000923818,-0.000342479,-0.000143384,-0.00107411,-0.413528,0.00996902,1214,481,0.262934,-0.0803473,75.0381,-2.28724,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0250441,0.00896497,0.0035109,-0.000248502,-0.000994614,-0.000340056,-0.000116772,-0.00112634,-0.369578,0.00993551,1221,481,0.255836,-0.0770793,75.5661,-2.63742,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0247771,0.00930518,0.00164904,-0.000183112,-0.0010167,-0.000305831,-8.29436e-05,-0.00111687,-0.316518,0.00936894,1228,481,0.247397,-0.0742545,76.1856,-3.02707,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0231089,0.0129,-0.00590562,5.63059e-05,0.000104055,3.34111e-05,0.000121245,3.91159e-05,1.09562,0.00874004,1011,488,0.2178,-0.118093,61.9067,7.05479,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0235232,0.0133658,-0.00838192,5.14509e-05,0.000270192,-4.58363e-05,0.000279409,4.22345e-05,-1.37237,0.00864668,1018,488,0.215271,-0.114525,62.1,6.76789,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0247112,0.0137013,-0.0111022,4.83133e-05,0.000432539,-0.000133336,0.000474276,6.57597e-06,-1.26744,0.00841433,1025,488,0.219884,-0.105395,62.3306,6.46673,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0258595,0.0141738,-0.0129999,4.12764e-05,0.000515485,-0.000204886,0.000591744,-3.49827e-05,-1.21448,0.00858695,1032,488,0.226082,-0.0999554,62.6418,6.12992,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0262403,0.014498,-0.0123938,3.60753e-05,0.00053157,-0.000246362,0.000633212,-6.55669e-05,-1.1795,0.00893349,1039,488,0.231021,-0.104352,62.9531,5.79915,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0260129,0.014555,-0.01103,3.51542e-05,0.00053238,-0.000246867,0.000634126,-6.6592e-05,-1.17986,0.00912746,1046,488,0.231885,-0.110647,63.2295,5.48416,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0255768,0.0136621,-0.00744338,2.83219e-05,0.000487516,-0.000238764,0.000589164,-7.33258e-05,-1.16831,0.00946926,1053,488,0.236784,-0.115561,63.5092,5.18947,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0247468,0.011628,-0.00203987,1.60308e-05,0.000423818,-0.000225884,0.00052422,-8.43718e-05,-1.15254,0.00976264,1060,488,0.242831,-0.11244,63.8293,4.87652,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.024116,0.0103788,0.00155546,6.28561e-06,0.000378132,-0.0002019,0.000466674,-8.22565e-05,-1.15751,0.00979706,1067,488,0.245943,-0.106622,64.1282,4.52617,63.879,4.63433
-2.72944,41.6163,-7.4228,0.023752,0.01002,0.0033958,5.69783e-06,0.000342113,-0.000163486,0.000408472,-6.06611e-05,-1.18521,0.00942488,1074,488,0.246896,-0.10213,64.4413,4.13667,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0242042,0.0114113,-0.000765976,1.71081e-05,0.000282534,-0.000130601,0.000336018,-3.63761e-05,-1.18211,0.0087204,1081,488,0.239704,-0.100075,64.8212,3.83409,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0242645,0.0128054,-0.00416988,3.90916e-05,0.000207138,-0.000140322,0.00028667,-4.04397e-05,-1.05516,0.00832166,1088,488,0.230571,-0.105318,65.237,3.55652,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0242169,0.0141548,-0.00810923,7.35626e-05,0.000178171,-0.000181641,0.000314888,-6.31549e-05,-0.925582,0.00816474,1095,488,0.21886,-0.110041,65.6594,3.26388,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0238685,0.0146081,-0.00948118,0.000112316,0.000173672,-0.000225612,0.000370682,-8.46942e-05,-0.852973,0.00792871,1102,488,0.211214,-0.113134,66.0561,2.93794,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0238134,0.0137527,-0.00752345,0.000148103,0.00018866,-0.000259706,0.000428878,-9.2115e-05,-0.82436,0.00811474,1109,488,0.21595,-0.113587,66.4362,2.59035,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0245873,0.0122801,-0.00470168,0.00016853,0.000202306,-0.000299716,0.00048561,-0.000114773,-0.813541,0.00847374,1116,488,0.231605,-0.108696,66.8088,2.24567,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0253369,0.010808,-0.00198061,0.00017912,0.000191774,-0.000333615,0.000519122,-0.000148228,-0.794879,0.00873831,1123,488,0.246793,-0.102976,67.1664,1.9156,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0257908,0.0102903,-0.00192289,0.000181797,0.000179081,-0.000351555,0.000531997,-0.000171119,-0.783467,0.0086163,1130,488,0.251386,-0.0966062,67.511,1.59731,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0259374,0.0104541,-0.002351,0.000171085,0.000175686,-0.000342624,0.000516017,-0.000169246,-0.788755,0.00823795,1137,488,0.251327,-0.095318,67.8681,1.27538,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0263388,0.0101823,-0.000501851,0.000150786,0.00017591,-0.000308769,0.000472373,-0.000145677,-0.80573,0.00802315,1144,488,0.260195,-0.0928926,68.2616,0.941997,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0266184,0.00993475,0.0016291,0.000122072,0.000170018,-0.000256335,0.000403499,-0.000111409,-0.832024,0.00843323,1151,488,0.268582,-0.0885904,68.6942,0.601023,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0265493,0.0102327,0.0011309,8.92649e-05,0.000128351,-0.000185409,0.000295244,-7.76285e-05,-0.837907,0.00884653,1158,488,0.266088,-0.0869587,69.1595,0.278285,68.8844,0.399748
6.47334,42.033,-8.01627,0.0265216,0.0108477,-0.000176296,5.36041e-05,6.41934e-05,-0.000111119,0.000170143,-5.23459e-05,-0.809205,0.0090092,1165,488,0.261612,-0.0858297,69.6304,-0.0400506,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0261035,0.0115524,-0.000868286,1.42361e-05,-2.28023e-05,-5.18868e-05,5.08096e-05,-5.93758e-05,-0.613987,0.00889436,1172,488,0.255,-0.0913239,70.0816,-0.34652,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0263035,0.0118984,-0.00146664,-2.82314e-05,-0.00012502,-2.45216e-05,-2.23734e-05,-0.000130878,-0.234497,0.00934415,1179,488,0.254933,-0.0929814,70.4952,-0.643869,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0265471,0.011927,-0.00251973,-7.56832e-05,-0.000230734,-4.92115e-05,-6.13828e-05,-0.000245034,-0.2828,0.00994478,1186,488,0.254129,-0.0920739,70.9227,-0.921625,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0264074,0.0112503,-0.00224021,-0.000121567,-0.000340536,-9.17071e-05,-8.82337e-05,-0.00037387,-0.348633,0.0102389,1193,488,0.253517,-0.0885669,71.3708,-1.2034,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0261335,0.0100545,-0.000339306,-0.000165355,-0.000475768,-0.000137857,-0.000112972,-0.000528152,-0.363134,0.0102798,1200,488,0.256423,-0.0853676,71.8464,-1.48808,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0257638,0.00898829,0.00190822,-0.000185517,-0.000614137,-0.000179421,-0.000120326,-0.000679327,-0.348508,0.0106417,1207,488,0.259331,-0.0820225,72.3262,-1.78737,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0258154,0.00906405,0.00161328,-0.000186229,-0.000751987,-0.000218889,-0.000111431,-0.000826785,-0.329277,0.0103041,1214,488,0.258687,-0.0800462,72.8706,-2.11125,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0255245,0.00936155,0.00159536,-0.000157345,-0.000863538,-0.000230255,-8.89032e-05,-0.00093198,-0.288926,0.00998715,1221,488,0.255289,-0.0781155,73.4092,-2.48532,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0248096,0.00964148,0.0016753,-0.000123133,-0.000937242,-0.00022462,-6.52707e-05,-0.000995104,-0.252118,0.00910456,1228,488,0.248047,-0.08001,74.0271,-2.90853,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0240842,0.00868454,0.00537524,-9.9381e-05,-0.000973071,-0.000187685,-6.07691e-05,-0.00101168,-0.202896,0.00888998,1235,488,0.251717,-0.0782518,74.5795,-3.19464,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0241198,0.00855152,0.00582364,-6.23028e-05,-0.000967737,-0.000114686,-4.80021e-05,-0.000982038,-0.124054,0.00877622,1242,488,0.25321,-0.0758701,75.0854,-3.4665,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0248237,0.00909065,0.00306708,2.54192e-06,-0.000946034,-6.06479e-06,2.58069e-06,-0.000946073,-0.00639322,0.00866326,1249,488,0.251669,-0.072543,75.6288,-3.73178,75.373,-3.61109
15.8104,42.468,-8.66829,0.0254002,0.0101767,-0.00164373,6.45647e-05,-0.000884383,8.02153e-05,7.12976e-05,-0.000891116,0.083739,0.00856861,1256,488,0.242849,-0.0722789,76.3469,-4.10017,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0238679,0.0126651,-0.00576628,3.56757e-05,8.48259e-06,-0.000103036,0.000126008,-8.18498e-05,-0.719797,0.00905234,990,495,0.226844,-0.105526,59.4107,8.00879,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0236629,0.0122261,-0.00348032,1.29318e-05,-1.6455e-05,-6.27688e-05,6.2704e-05,-6.62272e-05,-0.670424,0.00903938,997,495,0.230366,-0.109196,59.5725,7.67921,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0230656,0.0125166,-0.0030862,1.54223e-05,9.67407e-07,-6.20728e-05,7.0687e-05,-5.42974e-05,-0.727442,0.00870243,1004,495,0.224972,-0.115569,59.7514,7.36568,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0229425,0.0134165,-0.00653769,2.93221e-05,7.82773e-05,-9.06731e-05,0.000147719,-4.01192e-05,-0.917233,0.00851976,1011,495,0.214492,-0.116804,59.926,7.05588,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0233084,0.0139343,-0.00930101,4.86046e-05,0.000206098,-0.00014819,0.000295165,-4.04624e-05,-1.02962,0.00851932,1018,495,0.210697,-0.112514,60.1271,6.75713,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0239583,0.0137222,-0.0101205,6.83351e-05,0.000323413,-0.000205235,0.000437509,-4.57613e-05,-1.06341,0.00836121,1025,495,0.214855,-0.103736,60.3487,6.44436,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0244027,0.013408,-0.00864307,7.94806e-05,0.000376684,-0.000243064,0.000512972,-5.6808e-05,-1.05977,0.00812442,1032,495,0.222857,-0.101316,60.6322,6.10716,60.366,6.23686
-6.36001,40.681,-6.79744,0.0252868,0.0137781,-0.00853249,8.22725e-05,0.000381036,-0.000256602,0.00052857,-6.52622e-05,-1.049,0.00819033,1039,495,0.231728,-0.105898,60.9359,5.76768,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0258838,0.0142146,-0.00893929,7.78185e-05,0.000380275,-0.000240754,0.000513358,-5.52638e-05,-1.06583,0.00845342,1046,495,0.236387,-0.113865,61.2361,5.46294,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0263666,0.0140015,-0.00780898,6.34657e-05,0.000346021,-0.000223215,0.000468911,-5.94242e-05,-1.06754,0.00921995,1053,495,0.244148,-0.123506,61.5662,5.17243,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0256577,0.0125479,-0.00353449,4.34694e-05,0.000295323,-0.000210877,0.000415011,-7.62184e-05,-1.05456,0.00962713,1060,495,0.248329,-0.124749,61.8866,4.86365,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0251388,0.0113501,-0.000514755,2.58218e-05,0.000254807,-0.000196205,0.000367482,-8.68528e-05,-1.04951,0.00943738,1067,495,0.251032,-0.11851,62.1962,4.53707,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0245811,0.0104713,0.00236335,1.62147e-05,0.000221502,-0.000167422,0.00031524,-7.75237e-05,-1.06039,0.00891997,1074,495,0.25281,-0.108104,62.4987,4.18037,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0250893,0.0115874,-0.0013067,1.7112e-05,0.000178412,-0.000139189,0.000258628,-6.31045e-05,-1.04798,0.00809019,1081,495,0.247511,-0.102949,62.8721,3.86673,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0250558,0.0130226,-0.00542117,2.89579e-05,0.000132522,-0.00014678,0.000236386,-7.49066e-05,-0.954975,0.00774214,1088,495,0.235386,-0.102161,63.2692,3.56469,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0246854,0.014228,-0.00898982,5.38109e-05,0.000122646,-0.000186052,0.000277437,-0.00010098,-0.876859,0.00780276,1095,495,0.221355,-0.103971,63.6655,3.25358,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0242408,0.0145658,-0.00928252,8.55421e-05,0.000128044,-0.000226554,0.000334341,-0.000120755,-0.832162,0.00784269,1102,495,0.215651,-0.108243,64.0459,2.92842,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0241835,0.0135932,-0.00637499,0.000117632,0.000146851,-0.000257321,0.000389977,-0.000125493,-0.813755,0.00782396,1109,495,0.222931,-0.107822,64.4373,2.60299,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0250096,0.0123081,-0.00359346,0.000139477,0.000166916,-0.000292933,0.000446451,-0.000140058,-0.808799,0.00790766,1116,495,0.23903,-0.10703,64.8135,2.26642,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0258491,0.0115632,-0.00211784,0.000154166,0.000171571,-0.000322978,0.000485964,-0.000160227,-0.798868,0.00836856,1123,495,0.251581,-0.107674,65.1621,1.93831,64.8898,2.05226
2.78446,41.088,-7.37241,0.0266008,0.0113444,-0.00317601,0.000162188,0.000177505,-0.000339449,0.000509382,-0.000169689,-0.796677,0.00885345,1130,495,0.256027,-0.101846,65.5076,1.62354,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0263516,0.0107553,-0.00161261,0.000158381,0.000188854,-0.00033113,0.000505098,-0.000157863,-0.808389,0.00876482,1137,495,0.257671,-0.0975385,65.8544,1.31105,65.5777,1.42073
4.19378,41.1452,-7.43449,0.02636,0.00983239,0.0011112,0.000145715,0.000199202,-0.000297142,0.000470801,-0.000125885,-0.830279,0.00878638,1144,495,0.265183,-0.0888952,66.2114,0.98586,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0264768,0.00990671,0.000446893,0.000124726,0.0002014,-0.000244701,0.000410749,-8.46231e-05,-0.8631,0.00917074,1151,495,0.264133,-0.0828493,66.5944,0.65168,66.319,0.767961
5.61107,41.2072,-7.51557,0.0263765,0.010775,-0.00122176,9.87913e-05,0.000177122,-0.000172667,0.00031501,-3.90962e-05,-0.896925,0.00942081,1158,495,0.25788,-0.0847507,67.035,0.332149,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0258599,0.0115373,-0.00131394,7.09141e-05,0.000136153,-9.09423e-05,0.000200149,6.91802e-06,-0.957592,0.00969594,1165,495,0.251896,-0.0907455,67.4879,0.0392951,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0257977,0.0121424,-0.000956415,4.20752e-05,7.35548e-05,-1.6253e-05,8.04402e-05,3.51898e-05,-1.17008,0.00897987,1172,495,0.251841,-0.0983631,67.9398,-0.243786,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0262714,0.0121724,-0.000932819,1.22865e-05,-4.08926e-06,2.8768e-05,3.40092e-05,-2.58119e-05,0.646755,0.00911161,1179,495,0.256404,-0.0993334,68.3275,-0.539892,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0269121,0.0119116,-0.00161471,-1.97707e-05,-9.3569e-05,2.38537e-05,-1.27318e-05,-0.000100608,0.28694,0.00981925,1186,495,0.260694,-0.094801,68.7326,-0.842546,68.4502,-0.707322
