 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.156295,0.0676437,0.306983,-0.000517498,0.00639523,0.000244651,0.00640388,-0.000526146,1.53546,0.00985551,1123,467,2.38479,-1.34256,74.5125,0.499837,73.2452,1.9246
3.36623,44.263,-9.1714,0.155259,0.071372,0.312523,-0.000477743,0.00615643,0.000275121,0.00616782,-0.000489133,1.52942,0.0100825,1130,467,2.3908,-1.4004,74.9666,0.102603,73.711,1.57031
4.0807,44.2998,-9.22608,0.154583,0.075267,0.314717,-0.000447441,0.005845,0.000297413,0.00585902,-0.000461467,1.52367,0.0102916,1137,467,2.39114,-1.44381,75.4137,-0.302975,74.1624,1.20989
4.7915,44.333,-9.26526,0.154201,0.0792938,0.314951,-0.000427663,0.00547423,0.000290342,0.00548848,-0.000441912,1.52176,0.0105357,1144,467,2.38905,-1.48274,75.8108,-0.704617,74.5587,0.85143
-3.16711,43.154,-8.23963,0.164854,0.0182291,0.291173,-0.00153979,0.00507963,-0.000827468,0.0051815,-0.00164166,-1.4483,0.0106503,1067,474,2.42797,-0.79115,69.2678,3.71862,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.162918,0.0231483,0.29862,-0.001456,0.00545076,-0.000581806,0.00549943,-0.00150466,-1.48734,0.0100486,1074,474,2.42907,-0.866146,69.5714,3.31909,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.161863,0.0278242,0.301967,-0.00131392,0.00568776,-0.000291651,0.00569988,-0.00132604,-1.52924,0.00990213,1081,474,2.4282,-0.923773,69.9876,2.98035,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.161802,0.0343774,0.299542,-0.00115511,0.00582986,-6.82424e-05,0.00583053,-0.00115578,-1.56103,0.0100833,1088,474,2.42124,-0.97648,70.4607,2.61474,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.162098,0.04157,0.296912,-0.000996352,0.00602385,9.77782e-05,0.00602521,-0.000997714,1.55687,0.0101906,1095,474,2.41722,-1.03992,70.9038,2.2304,69.5863,3.37853
0.377539,43.3251,-8.51837,0.162298,0.0483546,0.299091,-0.000846361,0.00621949,0.000217589,0.00622619,-0.000853055,1.54004,0.0100341,1102,474,2.42539,-1.11473,71.2563,1.81867,69.9339,3.03942
1.08447,43.3579,-8.55888,0.161992,0.0535601,0.306953,-0.000716567,0.00636549,0.000278616,0.00637643,-0.000727511,1.53154,0.00998541,1109,474,2.44433,-1.18795,71.6109,1.39568,70.2957,2.68482
1.79312,43.3917,-8.60327,0.161651,0.0585933,0.313161,-0.000618176,0.00639928,0.000289342,0.00641119,-0.000630086,1.52966,0.00991303,1116,474,2.45859,-1.25458,71.9909,0.977566,70.6812,2.33052
2.50247,43.4259,-8.64767,0.161042,0.0634016,0.317828,-0.000546896,0.00633984,0.000306883,0.00635349,-0.000560544,1.52635,0.0101139,1123,474,2.46613,-1.31543,72.378,0.558099,71.0746,1.96894
3.21271,43.4595,-8.69302,0.160483,0.0688347,0.319365,-0.000489827,0.00620994,0.000338632,0.00622702,-0.0005069,1.52042,0.010083,1130,474,2.46551,-1.37555,72.7807,0.15549,71.4794,1.62311
3.92401,43.4934,-8.73976,0.1594,0.0731056,0.320715,-0.0004466,0.00603736,0.000361876,0.0060575,-0.000466734,1.51522,0.0102074,1137,474,2.45954,-1.42615,73.1916,-0.228175,71.8976,1.28131
4.63559,43.5272,-8.78502,0.158463,0.0768164,0.322596,-0.000417773,0.00581997,0.000368037,0.00584161,-0.000439412,1.51207,0.0101658,1144,474,2.45668,-1.4716,73.6052,-0.612735,72.3177,0.934817
5.34801,43.5612,-8.83084,0.158231,0.0811713,0.322074,-0.000403945,0.00558946,0.000399046,0.00561592,-0.000430397,1.5046,0.0102774,1151,474,2.45391,-1.51226,74.039,-1.003,72.7479,0.589196
6.06321,43.5957,-8.88422,0.158343,0.0860808,0.320223,-0.000365474,0.00528684,0.000498762,0.00533051,-0.000409147,1.48346,0.0103938,1158,474,2.45041,-1.54568,74.5157,-1.3813,73.2163,0.267671
6.77987,43.631,-8.9402,0.157898,0.0899057,0.3206,-0.000267109,0.00493344,0.000663015,0.00501663,-0.000350305,1.44597,0.0101789,1165,474,2.44796,-1.57953,75.0026,-1.74969,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.157118,0.0924971,0.321563,-9.88459e-05,0.00450504,0.000831763,0.0046507,-0.000244508,1.39743,0.0101982,1172,474,2.44428,-1.60469,75.4614,-2.10117,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.156503,0.0946119,0.318865,0.000121915,0.00396302,0.000965118,0.00419188,-0.000106945,1.33797,0.0105042,1179,474,2.43228,-1.62228,75.871,-2.43742,74.574,-0.700352
8.92097,43.7263,-9.06281,0.15633,0.0972366,0.313848,0.000321778,0.00349337,0.00105557,0.00381256,2.58884e-06,1.27715,0.010504,1186,474,2.41778,-1.63732,76.3316,-2.76608,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.156304,0.099522,0.310205,0.00051577,0.00302141,0.00111273,0.00344422,9.2961e-05,1.20767,0.0105042,1193,474,2.40858,-1.65153,76.8277,-3.11301,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.177475,-0.00457464,0.265894,-0.00191006,0.00400099,-0.00139919,0.00431546,-0.00222453,-1.34972,0.0108276,1039,481,2.4909,-0.491881,66.1924,5.35622,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.175246,-0.00063857,0.276668,-0.00181219,0.00430781,-0.00130504,0.00457448,-0.00207886,-1.36923,0.0110128,1046,481,2.497,-0.55494,66.4298,4.97412,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.173536,0.00351698,0.28518,-0.00174491,0.00456352,-0.00118843,0.00477997,-0.00196136,-1.39063,0.011135,1053,481,2.50278,-0.618832,66.6878,4.59365,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.171665,0.00904333,0.289336,-0.00172978,0.00479286,-0.00108368,0.0049682,-0.00190511,-1.41039,0.0109402,1060,481,2.49535,-0.689332,66.995,4.18474,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.170117,0.0153653,0.293995,-0.00173084,0.00504113,-0.000942055,0.00516974,-0.00185944,-1.43512,0.0106957,1067,481,2.49245,-0.768358,67.2791,3.75118,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.168252,0.0204141,0.302585,-0.00166778,0.00529011,-0.000704394,0.00536071,-0.00173838,-1.47091,0.0101787,1074,481,2.49715,-0.841235,67.543,3.30649,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.166411,0.0246649,0.309168,-0.00154064,0.00546218,-0.000421974,0.00548752,-0.00156598,-1.51083,0.00969168,1081,481,2.49708,-0.899719,67.8797,2.93837,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.165285,0.0299992,0.31075,-0.00137676,0.00558658,-0.000207259,0.00559275,-0.00138292,-1.54107,0.00951897,1088,481,2.4905,-0.951731,68.332,2.61888,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.165055,0.0372922,0.307404,-0.00119669,0.00576696,-5.31227e-05,0.00576736,-0.0011971,-1.56317,0.00953222,1095,481,2.47941,-1.01826,68.7688,2.26026,67.4341,3.38592
0.234868,42.5317,-8.06626,0.165026,0.0445869,0.307838,-0.00101786,0.00594672,7.37415e-05,0.0059475,-0.00101864,1.56021,0.00959466,1102,481,2.48054,-1.09511,69.1474,1.86092,67.8077,3.05968
0.942617,42.566,-8.1128,0.165135,0.0500891,0.314884,-0.000851687,0.00608713,0.000160831,0.00609086,-0.000855413,1.54763,0.00997988,1109,481,2.50143,-1.169,69.5315,1.4316,68.1936,2.70031
1.65088,42.5999,-8.15881,0.165047,0.0547415,0.322742,-0.000715621,0.00614097,0.000209301,0.00614735,-0.000722004,1.54031,0.0101227,1116,481,2.52297,-1.2376,69.9183,1.01687,68.585,2.34723
2.35737,42.6315,-8.19608,0.164763,0.0594728,0.327243,-0.000617719,0.00612259,0.000254025,0.00613215,-0.000627279,1.53318,0.0102882,1123,481,2.53344,-1.29467,70.2791,0.612058,68.9485,2.00178
3.06237,42.6606,-8.22582,0.164413,0.0651748,0.327303,-0.000545421,0.00605628,0.000295269,0.00606946,-0.000558601,1.52619,0.0101743,1130,481,2.53094,-1.35235,70.6213,0.224099,69.2888,1.67193
3.76908,42.6908,-8.25942,0.163213,0.0703494,0.327479,-0.000492564,0.00596557,0.000326635,0.00598205,-0.000509043,1.52039,0.0100828,1137,481,2.5204,-1.40901,70.9782,-0.156372,69.6527,1.34043
4.48056,42.7249,-8.30753,0.162239,0.0743612,0.330211,-0.000456929,0.0058405,0.000349698,0.00585986,-0.000476288,1.51549,0.00993911,1144,481,2.5195,-1.46091,71.4017,-0.541714,70.0838,0.9968
5.1952,42.7608,-8.3644,0.161902,0.0787391,0.331162,-0.000439769,0.00570162,0.000398531,0.00572737,-0.000465523,1.50626,0.00981392,1151,481,2.51981,-1.50671,71.8771,-0.925813,70.5583,0.659546
5.91067,42.7962,-8.4218,0.161996,0.0837808,0.328799,-0.000411664,0.00550343,0.000504367,0.00554613,-0.000454362,1.48634,0.00989826,1158,481,2.5148,-1.54373,72.3704,-1.3032,71.0426,0.335859
6.62608,42.8308,-8.47649,0.161979,0.0889014,0.325234,-0.000341983,0.0052774,0.000661668,0.00535426,-0.000418841,1.45516,0.00975505,1165,481,2.50521,-1.57934,72.8605,-1.67337,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.161083,0.092264,0.323505,-0.000209865,0.00501542,0.000826545,0.00514304,-0.000337493,1.4176,0.00995413,1172,481,2.49258,-1.6068,73.3163,-2.02084,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.159925,0.0950833,0.320787,-1.4672e-05,0.00469597,0.000973399,0.00488919,-0.000207888,1.37485,0.0104825,1179,481,2.47479,-1.62849,73.7187,-2.35272,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.159412,0.0975645,0.31647,0.000183227,0.0044421,0.0011003,0.00470957,-8.42423e-05,1.33233,0.0110246,1186,481,2.45887,-1.64197,74.167,-2.66519,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.159476,0.0989866,0.314456,0.000380757,0.00419149,0.00121721,0.00454711,2.51455e-05,1.28655,0.0112006,1193,481,2.45553,-1.65284,74.6535,-2.98563,73.311,-1.21638
10.1968,42.9887,-8.69204,0.159771,0.0997189,0.315421,0.000574479,0.00394917,0.00134122,0.00441729,0.000106366,1.23499,0.0108402,1200,481,2.46315,-1.66354,75.1593,-3.30281,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.158757,0.101205,0.315923,0.000782425,0.00379932,0.00150496,0.00442168,0.000160068,1.17868,0.0116742,1207,481,2.45625,-1.68085,75.6022,-3.63455,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.158637,0.10366,0.309092,0.000987215,0.00369176,0.00166682,0.00448586,0.000193112,1.12619,0.0115822,1214,481,2.43648,-1.68223,76.132,-3.98531,74.7784,-2.17771
12.35,43.0894,-8.82888,0.158438,0.105524,0.299814,0.00113849,0.00369653,0.00178615,0.00461438,0.000220643,1.09611,0.0118415,1221,481,2.40886,-1.67386,76.6741,-4.33193,75.309,-2.52171
13.0769,43.1317,-8.89982,0.159391,0.10677,0.291051,0.00116874,0.00376395,0.00177899,0.00466829,0.000264397,1.10049,0.0114722,1228,481,2.39422,-1.66642,77.3173,-4.71166,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.185948,-0.0322447,0.24103,-0.00215018,0.00332915,-0.0011282,0.00355236,-0.00237339,-1.37548,0.0106118,1011,488,2.51734,-0.175515,63.234,6.92943,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.185959,-0.0250687,0.241159,-0.00206119,0.00366783,-0.00126922,0.00393642,-0.00232978,-1.36225,0.0103172,1018,488,2.51763,-0.249959,63.4247,6.57155,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.185425,-0.0190764,0.246704,-0.00200376,0.00395792,-0.00141543,0.00427691,-0.00232275,-1.34914,0.00985639,1025,488,2.52631,-0.317542,63.631,6.19352,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.184495,-0.013283,0.255886,-0.0019772,0.00417089,-0.00150918,0.00452137,-0.00232768,-1.34261,0.00974545,1032,488,2.54026,-0.385685,63.9105,5.77062,62.3547,6.25578
-6.2331,41.46,-7.21871,0.182402,-0.00768248,0.265906,-0.0019612,0.00435078,-0.00150901,0.00469299,-0.0023034,-1.34779,0.0103049,1039,488,2.54491,-0.459802,64.1885,5.35842,62.663,5.92986
-5.53435,41.4895,-7.25698,0.180225,-0.00321076,0.276509,-0.00191713,0.0045437,-0.00140502,0.00483602,-0.00220945,-1.36567,0.0106635,1046,488,2.55091,-0.52763,64.4375,4.97235,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.178701,0.00118646,0.284711,-0.00188476,0.00471094,-0.00129012,0.00495431,-0.00212813,-1.38435,0.0110936,1053,488,2.55772,-0.596108,64.7051,4.61212,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.176546,0.00604771,0.291837,-0.00188223,0.00485839,-0.00118932,0.00506208,-0.00208592,-1.40118,0.0110799,1060,488,2.55547,-0.673218,65.015,4.23084,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.175221,0.0116531,0.297824,-0.00189095,0.00501113,-0.00105532,0.00516888,-0.0020487,-1.42241,0.0106923,1067,488,2.55851,-0.748588,65.3093,3.811,63.879,4.63433
-2.72944,41.6163,-7.4228,0.174277,0.0173088,0.30389,-0.00184399,0.00515904,-0.0008337,0.00525692,-0.00194187,-1.45392,0.0100472,1074,488,2.56554,-0.81515,65.6166,3.35065,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.1719,0.0223063,0.310338,-0.00173198,0.00526803,-0.000571042,0.00531431,-0.00177826,-1.48993,0.00935007,1081,488,2.5593,-0.875033,65.9589,2.98776,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.169965,0.0271974,0.314208,-0.00157109,0.00535956,-0.000370647,0.00537932,-0.00159086,-1.51752,0.00902508,1088,488,2.55082,-0.929132,66.3503,2.65451,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.168046,0.0335164,0.315491,-0.00138355,0.00550225,-0.000226459,0.00550969,-0.00139099,-1.53796,0.00903242,1095,488,2.53532,-0.994886,66.7523,2.2978,65.3968,3.40107
0.100143,41.7469,-7.64311,0.167508,0.0408886,0.314952,-0.00119057,0.00564126,-9.43652e-05,0.00564256,-0.00119187,-1.55699,0.00889302,1102,488,2.52871,-1.07091,67.152,1.90034,65.7955,3.07496
0.806937,41.7807,-7.68912,0.168027,0.0475509,0.317949,-0.00100225,0.00575072,1.22605e-05,0.00575074,-0.00100227,1.56898,0.00915788,1109,488,2.54251,-1.14629,67.5427,1.47023,66.1787,2.71834
1.51285,41.8134,-7.72951,0.168505,0.0525642,0.325626,-0.000840238,0.0057965,8.96447e-05,0.00579771,-0.000841449,1.55729,0.0094626,1116,488,2.56931,-1.22097,67.9123,1.05113,66.5467,2.36126
2.21787,41.8441,-7.76443,0.168312,0.0573199,0.330576,-0.000721966,0.00579051,0.000155809,0.00579424,-0.000725692,1.54689,0.0096701,1123,488,2.58203,-1.28275,68.2633,0.651783,66.8999,2.01916
2.92208,41.8727,-7.79433,0.167527,0.0626173,0.33188,-0.000637474,0.00575652,0.000206289,0.00576317,-0.000644123,1.53858,0.00962337,1130,488,2.5787,-1.33993,68.5994,0.273151,67.2401,1.69681
3.6274,41.9017,-7.82599,0.166205,0.0677775,0.333274,-0.000576547,0.00571081,0.000246467,0.00572045,-0.000586194,1.53168,0.00942489,1137,488,2.57026,-1.3956,68.9449,-0.101667,67.5951,1.37746
4.33535,41.9327,-7.86462,0.165598,0.0719778,0.337206,-0.000534048,0.00563887,0.000284704,0.00565197,-0.000547152,1.52481,0.00919758,1144,488,2.57631,-1.44773,69.3312,-0.480722,67.9867,1.04927
5.04624,41.9658,-7.91127,0.165508,0.07619,0.33865,-0.000510755,0.00555296,0.00034742,0.0055728,-0.000530596,1.51375,0.00955792,1151,488,2.58068,-1.49465,69.7666,-0.857575,68.4189,0.717157
5.75956,41.9996,-7.96421,0.165706,0.0808734,0.336791,-0.000485129,0.0054221,0.000454039,0.0054568,-0.000519824,1.49453,0.00981875,1158,488,2.57843,-1.53438,70.2418,-1.22123,68.8844,0.399748
6.47334,42.033,-8.01627,0.165797,0.0858935,0.332668,-0.0004319,0.00528244,0.00059639,0.00534402,-0.000493479,1.46791,0.00998661,1165,488,2.56853,-1.57045,70.7225,-1.57835,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.165164,0.0899854,0.328841,-0.000325754,0.00513449,0.00074333,0.00523388,-0.000425138,1.43788,0.0100215,1172,488,2.55243,-1.59924,71.1801,-1.91541,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.163949,0.0926305,0.327743,-0.000153884,0.00496361,0.000883375,0.00511181,-0.000302079,1.40458,0.010752,1179,488,2.53865,-1.6203,71.5847,-2.23743,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.163079,0.0947881,0.326,3.55912e-05,0.00484838,0.00102021,0.00505572,-0.000171741,1.3703,0.0115978,1186,488,2.52655,-1.63283,72.0063,-2.54138,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.162637,0.0962857,0.325699,0.000228922,0.00474321,0.00116293,0.00502518,-5.30502e-05,1.33292,0.0118415,1193,488,2.52309,-1.64594,72.4569,-2.8474,71.0933,-1.07867
10.035,42.1828,-8.21662,0.162762,0.0979711,0.322743,0.000416655,0.00465415,0.00131789,0.00503058,4.02229e-05,1.29257,0.0118187,1200,488,2.51766,-1.65908,72.9468,-3.15125,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.162606,0.100826,0.317711,0.000609922,0.00463189,0.00149732,0.0051281,0.000113711,1.25079,0.0122253,1207,488,2.50302,-1.68083,73.4414,-3.47104,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.163077,0.103879,0.309838,0.000798112,0.00465051,0.00166843,0.00527262,0.000175997,1.21389,0.0119642,1214,488,2.48596,-1.68939,74.0026,-3.80924,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.16291,0.106336,0.299834,0.000943863,0.00474814,0.00179581,0.00546193,0.000230075,1.19247,0.0117972,1221,488,2.45623,-1.68307,74.5569,-4.18499,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.164238,0.107676,0.291389,0.000989342,0.00487452,0.00181829,0.00559273,0.000271139,1.19462,0.0110631,1228,488,2.44603,-1.6733,75.2087,-4.60106,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.165333,0.108395,0.285326,0.00094185,0.00503985,0.00177829,0.00570391,0.000277785,1.2134,0.0111649,1235,488,2.44055,-1.66276,75.7936,-4.88408,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.1653,0.109254,0.277886,0.000752248,0.00515013,0.00161307,0.00567833,0.000224044,1.25435,0.0114688,1242,488,2.41974,-1.65249,76.3104,-5.1471,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.166293,0.109782,0.268147,0.000482304,0.00517763,0.0013945,0.00556056,9.93733e-05,1.3028,0.0116212,1249,488,2.40236,-1.63954,76.8673,-5.38901,75.373,-3.61109
15.8104,42.468,-8.66829,0.167201,0.110923,0.253274,0.00011635,0.00509487,0.00105114,0.00530771,-9.64827e-05,1.37102,0.0118168,1256,488,2.36833,-1.6241,77.6021,-5.72617,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.196827,-0.0548037,0.230535,-0.00242397,0.00304455,-0.00173021,0.003546,-0.00292542,-1.28871,0.00981441,990,495,2.60552,0.107003,60.842,8.12671,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.19271,-0.0507042,0.241561,-0.00232629,0.00335729,-0.00165587,0.00380453,-0.00277352,-1.307,0.0103994,997,495,2.59177,0.030152,60.9558,7.73704,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.189236,-0.0444464,0.245002,-0.002226,0.00361933,-0.00161263,0.00403472,-0.00264138,-1.3187,0.0108318,1004,495,2.56526,-0.0550316,61.1059,7.36596,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.188856,-0.0353815,0.237605,-0.00216239,0.00391345,-0.00161293,0.00431508,-0.00256402,-1.32675,0.0109805,1011,495,2.54209,-0.134393,61.2889,6.98519,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.189809,-0.0277881,0.235932,-0.00209824,0.00415641,-0.0016387,0.00455973,-0.00250156,-1.32947,0.0107215,1018,495,2.54712,-0.204118,61.4998,6.61086,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.189841,-0.0221735,0.244073,-0.00205163,0.00435713,-0.00166371,0.00476329,-0.00245779,-1.33135,0.0100663,1025,495,2.56823,-0.272774,61.7075,6.21546,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.189297,-0.0182739,0.261064,-0.00203266,0.0044959,-0.00166361,0.00489538,-0.00243214,-1.33513,0.00933204,1032,495,2.60674,-0.340868,61.9641,5.79177,60.366,6.23686
-6.36001,40.681,-6.79744,0.187697,-0.0120876,0.267748,-0.00203471,0.00460436,-0.00161434,0.00497608,-0.00240643,-1.34448,0.00942071,1039,495,2.60778,-0.417569,62.2385,5.37522,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.185929,-0.0066248,0.275013,-0.002022,0.00472978,-0.00150089,0.00504838,-0.00234061,-1.36162,0.00971677,1046,495,2.60909,-0.493165,62.509,5.00017,60.954,5.59476
-4.96017,40.7415,-6.88678,0.18424,-0.0020445,0.283273,-0.00201066,0.00483918,-0.0013841,0.00510828,-0.00227977,-1.37877,0.0105413,1053,495,2.61429,-0.566204,62.8124,4.64243,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.18177,0.00219251,0.293324,-0.00201461,0.00492768,-0.00128075,0.00515642,-0.00224335,-1.39406,0.0107859,1060,495,2.61656,-0.640792,63.1125,4.26431,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.180116,0.0068711,0.301581,-0.00202644,0.00500728,-0.00114857,0.00519009,-0.00220924,-1.41296,0.0102693,1067,495,2.62243,-0.709625,63.4091,3.86892,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.17938,0.012407,0.306488,-0.00199205,0.00507766,-0.000942782,0.00520122,-0.00211561,-1.44047,0.0095844,1074,495,2.62858,-0.773527,63.7129,3.44647,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.17738,0.0190344,0.308713,-0.001895,0.00513151,-0.000702233,0.005201,-0.00196449,-1.47216,0.00888414,1081,495,2.61445,-0.840027,64.0584,3.06497,62.609,3.99024
-1.44685,40.8995,-7.11841,0.174971,0.0246038,0.314187,-0.00174258,0.00518539,-0.000515842,0.00522359,-0.00178078,-1.49688,0.00868667,1088,495,2.60516,-0.90167,64.4243,2.69723,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.171734,0.0302612,0.319077,-0.00155735,0.00528165,-0.000379009,0.00530259,-0.00157829,-1.5156,0.0088483,1095,495,2.58618,-0.969629,64.7859,2.32275,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.170364,0.0366287,0.321924,-0.00136131,0.00537285,-0.000244498,0.00538171,-0.00137017,-1.53455,0.00883582,1102,495,2.58059,-1.04207,65.1587,1.92861,63.7815,3.07099
0.672437,40.9978,-7.26966,0.170774,0.0436886,0.323271,-0.00116273,0.00544563,-0.000125803,0.00544802,-0.00116513,-1.55177,0.00883629,1109,495,2.58874,-1.11698,65.5629,1.5222,64.1772,2.73931
1.37779,41.0301,-7.31097,0.172165,0.0505698,0.324485,-0.000985079,0.00547441,-2.86516e-05,0.00547453,-0.000985206,-1.56636,0.00879251,1116,495,2.60665,-1.19473,65.953,1.10521,64.5483,2.38973
2.08125,41.0598,-7.3432,0.172407,0.0561286,0.328074,-0.000852427,0.00546914,5.22824e-05,0.00546957,-0.000852859,1.56253,0.00918746,1123,495,2.61986,-1.26426,66.2987,0.708088,64.8898,2.05226
2.78446,41.088,-7.37241,0.171113,0.0603293,0.333223,-0.000758683,0.00545082,0.000109381,0.00545274,-0.000760609,1.55319,0.00972497,1130,495,2.62221,-1.31789,66.6214,0.334454,65.2264,1.73385
3.48876,41.1163,-7.40334,0.169242,0.0639415,0.340098,-0.000690245,0.00542868,0.000156644,0.00543269,-0.000694252,1.54522,0.00989494,1137,495,2.62378,-1.36922,66.9508,-0.0320752,65.5777,1.42073
4.19378,41.1452,-7.43449,0.168715,0.0675857,0.34667,-0.000639951,0.00538648,0.000206914,0.00539357,-0.000647047,1.53652,0.0101495,1144,495,2.63823,-1.42037,67.3037,-0.407737,65.9379,1.09771
4.90035,41.1752,-7.4688,0.169049,0.0724057,0.346954,-0.000608567,0.00532974,0.000278861,0.0053428,-0.000621633,1.52397,0.0106718,1151,495,2.64362,-1.47125,67.6938,-0.785486,66.319,0.767961
5.61107,41.2072,-7.51557,0.169329,0.0775257,0.344432,-0.000580439,0.00524075,0.000381685,0.00526567,-0.000605359,1.5056,0.010782,1158,495,2.64041,-1.51763,68.1451,-1.1426,66.7587,0.456525
6.32318,41.2385,-7.56505,0.169246,0.0822367,0.3411,-0.000535241,0.00515544,0.000505287,0.00519996,-0.000579759,1.48292,0.0110277,1165,495,2.63121,-1.55534,68.6117,-1.46867,67.2167,0.172806
7.03507,41.2687,-7.61138,0.168713,0.0864852,0.336851,-0.000446595,0.00507876,0.000630195,0.00514973,-0.00051756,1.45866,0.010367,1172,495,2.61495,-1.58533,69.0692,-1.782,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.167564,0.0891546,0.336344,-0.000294258,0.00499769,0.000757021,0.00510385,-0.000400421,1.43147,0.0109288,1179,495,2.60355,-1.60617,69.4459,-2.10928,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.166209,0.0908654,0.336441,-0.000115822,0.00496074,0.000892607,0.00511311,-0.000268195,1.40172,0.0121855,1186,495,2.59205,-1.61705,69.8345,-2.43994,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.165493,0.0926974,0.334962,6.86502e-05,0.00493605,0.00104331,0.00515025,-0.000145553,1.3683,0.0126776,1193,495,2.58247,-1.63092,70.2777,-2.75384,68.894,-1.00518
9.87586,41.3837,-7.74927,0.164745,0.0952667,0.330941,0.000246628,0.00493047,0.00121018,0.00522467,-4.75694e-05,1.33232,0.0128367,1200,495,2.56501,-1.64789,70.7528,-3.05773,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.165028,0.0994369,0.321616,0.000424124,0.00497484,0.00139375,0.00536778,3.11853e-05,1.296,0.0127762,1207,495,2.54205,-1.67408,71.2544,-3.36437,69.8513,-1.584
11.3081,41.4483,-7.84461,0.165926,0.102839,0.312316,0.000594906,0.00505695,0.00156714,0.00555236,9.95025e-05,1.26462,0.0124082,1214,495,2.52516,-1.68833,71.7995,-3.69737,70.3726,-1.90545
12.0293,41.4879,-7.90476,0.166721,0.10512,0.303035,0.000731327,0.00519317,0.00170001,0.00576707,0.000157421,1.24522,0.0117247,1221,495,2.50722,-1.68626,72.3894,-4.09584,70.9402,-2.29883
12.755,41.5304,-7.97731,0.168554,0.106442,0.294815,0.000786042,0.00533735,0.00175072,0.00593286,0.000190526,1.24292,0.0107505,1228,495,2.50264,-1.6735,73.0475,-4.49146,71.5669,-2.69367
13.476,41.5648,-8.03275,0.169531,0.106295,0.291082,0.000757907,0.00548469,0.00175108,0.00606271,0.000179885,1.25196,0.0107975,1235,495,2.503,-1.65593,73.6279,-4.79639,72.1293,-3.0022
