 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0468576,0.0511041,0.0124789,0.000619568,0.00466587,-0.00222061,0.00564676,-0.000361323,-1.15485,0.00961854,1123,467,0.489627,-0.538365,73.7211,1.37783,73.2452,1.9246
3.36623,44.263,-9.1714,0.0467236,0.0498103,0.0208366,0.000363597,0.0033361,-0.00189296,0.00425656,-0.00055686,-1.11821,0.00956234,1130,467,0.511228,-0.549381,74.1761,1.02231,73.711,1.57031
4.0807,44.2998,-9.22608,0.0470557,0.0487223,0.0253646,0.000166999,0.00200284,-0.00145525,0.00280548,-0.000635639,-1.06677,0.00973585,1137,467,0.52697,-0.546216,74.626,0.660134,74.1624,1.20989
4.7915,44.333,-9.26526,0.047868,0.0487804,0.0249088,3.07566e-05,0.000822208,-0.00100507,0.00150666,-0.000653691,-0.972942,0.0100975,1144,467,0.533441,-0.537652,75.0312,0.294488,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0376504,0.0581189,0.0249122,0.000634387,0.00701389,-0.000793035,0.007111,0.000537283,-1.44896,0.0185529,1067,474,0.430833,-0.647689,68.3013,3.97297,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.037762,0.0633724,0.000202973,0.000836378,0.00731411,-0.00111254,0.00749986,0.000650628,-1.40536,0.0171746,1074,474,0.366097,-0.681757,68.6634,3.67477,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0400197,0.0633535,-0.020052,0.00098568,0.00730965,-0.00145666,0.00762905,0.000666283,-1.35495,0.0163959,1081,474,0.335449,-0.663108,69.1387,3.46479,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0427927,0.0630646,-0.0247606,0.00105716,0.00698732,-0.00175352,0.00746702,0.000577453,-1.30376,0.0160925,1088,474,0.349959,-0.636247,69.6378,3.16951,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0454729,0.0598977,-0.0159294,0.00108709,0.00643774,-0.00189648,0.00704174,0.000483088,-1.26247,0.0156218,1095,474,0.40001,-0.595429,70.0845,2.83863,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0484843,0.0537994,0.00132547,0.00102743,0.00583606,-0.00191261,0.00650401,0.000359475,-1.2348,0.0149098,1102,474,0.47715,-0.548399,70.4407,2.49745,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0501877,0.0480438,0.0130323,0.000894659,0.00512254,-0.00179776,0.00578361,0.00023359,-1.21842,0.0137468,1109,474,0.526765,-0.505792,70.8052,2.16367,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0498691,0.0460041,0.0164895,0.000700316,0.00422222,-0.0016139,0.00484991,7.26243e-05,-1.19987,0.0116948,1116,474,0.533168,-0.494141,71.1833,1.82338,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0478096,0.0469188,0.0170995,0.000487275,0.00337478,-0.00147627,0.00399592,-0.000133871,-1.17253,0.0102938,1123,474,0.513563,-0.506273,71.5551,1.45247,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0472468,0.0475468,0.0191006,0.000292063,0.00237451,-0.0012325,0.00294673,-0.000280155,-1.13613,0.0097381,1130,474,0.512942,-0.519228,71.952,1.09778,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0474676,0.047625,0.0200403,0.000129083,0.00138702,-0.000908728,0.00186321,-0.000347113,-1.08811,0.00963379,1137,474,0.517436,-0.522043,72.3717,0.753207,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0481525,0.0476937,0.0199476,1.08314e-05,0.000523757,-0.0005622,0.000885228,-0.00035064,-0.999387,0.00950378,1144,474,0.523718,-0.520744,72.7993,0.404859,72.3177,0.934817
5.34801,43.5612,-8.83084,0.049029,0.0484579,0.0196162,-0.000101553,-0.00021854,-0.000251576,9.82404e-05,-0.000418333,-0.671173,0.00964052,1151,474,0.530922,-0.521312,73.2392,0.0462891,72.7479,0.589196
6.06321,43.5957,-8.88422,0.049605,0.0502631,0.0195625,-0.000181114,-0.000851401,-6.21835e-05,-0.000175394,-0.000857121,-0.0917284,0.00991734,1158,474,0.535517,-0.531942,73.7139,-0.300514,73.2163,0.267671
6.77987,43.631,-8.9402,0.0496874,0.0516037,0.0214456,-0.000173076,-0.00130317,-2.18481e-05,-0.000172654,-0.00130359,-0.0193234,0.00992956,1165,474,0.540816,-0.546946,74.1999,-0.644713,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0495032,0.0524725,0.0234341,-8.41479e-05,-0.00161595,-0.000107482,-7.66431e-05,-0.00162346,-0.0697115,0.0100236,1172,474,0.543978,-0.55922,74.6591,-0.979239,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0496016,0.0523132,0.0241258,8.6842e-06,-0.00196361,-0.000222737,3.35256e-05,-0.00198845,-0.111069,0.0105167,1179,474,0.546666,-0.557367,75.0676,-1.30476,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0490416,0.0517686,0.0261702,5.35661e-06,-0.00220078,-0.000302677,4.61295e-05,-0.00224155,-0.133902,0.0107169,1186,474,0.546752,-0.555305,75.5121,-1.61943,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0487073,0.0519308,0.0268315,-2.89578e-05,-0.00236412,-0.00032767,1.61495e-05,-0.00240923,-0.136801,0.0109717,1193,474,0.544953,-0.555774,75.9961,-1.95751,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.056053,0.0553907,-0.00993746,-0.000781312,0.00475732,0.000712651,0.00484755,-0.000871538,1.44486,0.014019,1039,481,0.528371,-0.475849,65.3173,5.3667,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0529184,0.055524,0.00509604,-0.000502187,0.00503889,0.000403252,0.00506808,-0.00053138,1.49853,0.0159964,1046,481,0.534673,-0.509162,65.5347,5.01269,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0471423,0.0549197,0.0215645,-0.000134863,0.00529912,2.17362e-05,0.00529921,-0.00013495,1.5668,0.0177414,1053,481,0.519094,-0.563889,65.7356,4.68296,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.042343,0.0567624,0.0256723,0.000174661,0.00547079,-0.00031036,0.00548892,0.000156536,-1.51246,0.0182747,1060,481,0.481225,-0.628221,66.0085,4.34286,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0400233,0.0581423,0.0195957,0.000381889,0.00563002,-0.000533924,0.00568378,0.00032812,-1.47043,0.0179286,1067,481,0.441658,-0.647893,66.2939,3.99996,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0396598,0.060372,0.00200924,0.000518261,0.00572801,-0.000762952,0.00583744,0.000408828,-1.42833,0.0166567,1074,481,0.391666,-0.671633,66.6028,3.68437,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0413915,0.0589882,-0.0146973,0.000626783,0.00562619,-0.00100749,0.00582159,0.00043139,-1.37923,0.015457,1081,481,0.365032,-0.628595,67.0005,3.4371,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0452595,0.0572316,-0.0195097,0.00069321,0.00529169,-0.00121845,0.00559459,0.000390311,-1.32714,0.0152249,1088,481,0.390806,-0.585588,67.5063,3.19694,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0478624,0.0527196,-0.00586989,0.000738155,0.00479103,-0.00132458,0.00518554,0.000343649,-1.28133,0.0153889,1095,481,0.453433,-0.541143,67.9441,2.8897,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0506791,0.0465455,0.0151228,0.000726093,0.00426637,-0.00132942,0.00471,0.000282467,-1.24872,0.0154472,1102,481,0.538884,-0.500932,68.3199,2.55308,67.8077,3.05968
0.942617,42.566,-8.1128,0.0513778,0.0440248,0.0207549,0.000668602,0.00368774,-0.0012364,0.00412945,0.000226891,-1.22767,0.0151364,1109,481,0.561449,-0.485324,68.7062,2.20387,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0509368,0.0438367,0.0191014,0.00056339,0.00299768,-0.00109683,0.00341897,0.0001421,-1.20407,0.0132253,1116,481,0.552347,-0.482106,69.0954,1.8592,68.585,2.34723
2.35737,42.6315,-8.19608,0.048302,0.0444084,0.017736,0.000430555,0.00235667,-0.000992477,0.00277655,1.06852e-05,-1.17058,0.0109467,1123,481,0.521682,-0.486474,69.4336,1.51256,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0473636,0.0456288,0.0166424,0.000292953,0.00161594,-0.000816726,0.00200545,-9.65609e-05,-1.12578,0.00999953,1130,481,0.508578,-0.494838,69.7658,1.17134,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0470477,0.0463818,0.0161537,0.000163783,0.000896975,-0.000580921,0.0012173,-0.000156543,-1.06687,0.00958533,1137,481,0.503559,-0.501935,70.1272,0.834085,69.6527,1.34043
4.48056,42.7249,-8.30753,0.047986,0.0466029,0.0167247,6.55157e-05,0.00027824,-0.000315878,0.000505182,-0.000161426,-0.947796,0.00931217,1144,481,0.514171,-0.50506,70.5677,0.486918,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0490709,0.0472252,0.0166918,-2.44016e-05,-0.000236336,-6.87796e-05,-4.03715e-06,-0.000256701,-0.287859,0.00918951,1151,481,0.5244,-0.508995,71.0537,0.14161,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0493651,0.0488222,0.01651,-8.92147e-05,-0.000647924,7.52884e-05,-7.92471e-05,-0.000657891,0.131627,0.00943567,1158,481,0.525874,-0.518475,71.5416,-0.2038,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0496031,0.0507605,0.0161821,-9.48725e-05,-0.000913265,9.04787e-05,-8.49889e-05,-0.000923148,0.108806,0.00948959,1165,481,0.526281,-0.531996,72.0258,-0.546743,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0497217,0.0518625,0.0182711,-3.89857e-05,-0.00108992,1.79549e-05,-3.8679e-05,-0.00109023,0.017078,0.00975439,1172,481,0.532551,-0.543589,72.483,-0.882002,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0501286,0.0525784,0.018105,3.30432e-05,-0.00132747,-6.25591e-05,3.59137e-05,-0.00133034,-0.0458529,0.0103842,1179,481,0.535511,-0.545958,72.8941,-1.20235,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0502269,0.0527059,0.0168925,4.94329e-05,-0.00151592,-0.00012417,5.92212e-05,-0.00152571,-0.0786682,0.0110489,1186,481,0.532716,-0.545674,73.3407,-1.49546,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0493417,0.0517412,0.0202214,5.00889e-05,-0.00166063,-0.000155486,6.41061e-05,-0.00167465,-0.0899074,0.0115864,1193,481,0.533347,-0.545204,73.8071,-1.80406,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0475428,0.0506953,0.0268788,6.22688e-05,-0.00180803,-0.000188149,8.10086e-05,-0.00182677,-0.0992731,0.0113757,1200,481,0.534457,-0.549513,74.2808,-2.1186,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0463291,0.0504929,0.0322329,0.000107999,-0.00190567,-0.000221278,0.000132028,-0.0019297,-0.108168,0.0122991,1207,481,0.537399,-0.551127,74.712,-2.45451,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0473618,0.0519267,0.0288022,0.000158727,-0.00193625,-0.000241533,0.000186213,-0.00196373,-0.113311,0.0120981,1214,481,0.536911,-0.546291,75.2459,-2.80673,74.7784,-2.17771
12.35,43.0894,-8.82888,0.048311,0.0527668,0.0266403,0.0001621,-0.00190843,-0.000225355,0.000186344,-0.00193267,-0.107168,0.0121576,1221,481,0.539572,-0.547579,75.7888,-3.15599,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0491327,0.0522199,0.0266354,9.68533e-05,-0.00179941,-0.000160869,0.000110404,-0.00181296,-0.0840343,0.0118453,1228,481,0.547665,-0.543057,76.4181,-3.53738,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0469924,0.0394652,0.000344392,-9.71821e-05,0.0037169,0.000393575,0.00375709,-0.000137372,1.46904,0.0120921,1011,488,0.47113,-0.418976,62.1493,6.7883,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0474407,0.0389675,0.00354964,-0.000359765,0.00368018,0.000504748,0.00374229,-0.000421873,1.44836,0.0112471,1018,488,0.483241,-0.407567,62.3347,6.48724,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0492026,0.0408835,-0.00112317,-0.000533939,0.00370735,0.000590046,0.0037879,-0.000614496,1.43511,0.0103499,1025,488,0.488071,-0.4038,62.5742,6.16827,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0514797,0.0445215,-0.00668879,-0.000603923,0.00380242,0.00061304,0.00388612,-0.000687624,1.4351,0.0103166,1032,488,0.495243,-0.416051,62.9026,5.80161,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0515834,0.0481755,-0.00433835,-0.000549557,0.00392587,0.000516345,0.00398467,-0.000608357,1.45741,0.011615,1039,488,0.500441,-0.442929,63.2089,5.41738,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0502306,0.0505622,0.00494437,-0.000386077,0.00411971,0.000289718,0.00413826,-0.00040463,1.50685,0.0130597,1046,488,0.509302,-0.477814,63.4633,5.04709,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0488167,0.052005,0.00971493,-0.000158419,0.00425405,3.21604e-05,0.00425428,-0.000158653,1.56351,0.0147504,1053,488,0.506927,-0.521889,63.732,4.73859,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0455132,0.0503424,0.0170947,3.91794e-05,0.0042885,-0.00017785,0.00429593,3.17488e-05,-1.52904,0.0153748,1060,488,0.493445,-0.553013,64.0248,4.4432,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0439721,0.0494415,0.0155117,0.000175917,0.00431095,-0.000326155,0.00433652,0.000150349,-1.49256,0.0149964,1067,488,0.473917,-0.553838,64.3216,4.11619,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0429192,0.0495948,0.00847512,0.000268601,0.00430783,-0.000503269,0.0043696,0.00020684,-1.44869,0.0140098,1074,488,0.444646,-0.553896,64.6397,3.76157,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.044086,0.0501295,-0.0062392,0.000347393,0.00416975,-0.000688913,0.00429012,0.000227019,-1.39781,0.012956,1081,488,0.416799,-0.522408,65.0403,3.49564,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0465782,0.0482043,-0.00710359,0.000410889,0.00386164,-0.000847943,0.00405874,0.000213785,-1.3424,0.0135343,1088,488,0.439467,-0.491186,65.4774,3.23822,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0486329,0.0459305,0.0027979,0.000470085,0.00343073,-0.000938572,0.0037032,0.000197618,-1.28826,0.0148279,1095,488,0.486528,-0.477533,65.9036,2.93824,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0507316,0.04223,0.0197397,0.000497229,0.00299182,-0.000950891,0.00331294,0.000176105,-1.24511,0.0150061,1102,488,0.553662,-0.467418,66.3027,2.60051,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0512587,0.0419682,0.021789,0.000500249,0.00253043,-0.000888573,0.0028644,0.000166276,-1.21128,0.0145961,1109,488,0.564305,-0.468862,66.689,2.24166,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0508391,0.0426298,0.0183818,0.00046653,0.00200511,-0.00079214,0.00234003,0.000131603,-1.17078,0.0129431,1116,488,0.550513,-0.474224,67.0574,1.89222,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0489525,0.0438349,0.0123883,0.00039894,0.00152253,-0.000718595,0.00187287,4.85991e-05,-1.11717,0.0107052,1123,488,0.514593,-0.47695,67.3986,1.55563,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0480854,0.0447566,0.0123481,0.000309076,0.000979481,-0.000594798,0.00132703,-3.84698e-05,-1.04199,0.0097,1130,488,0.505098,-0.484683,67.73,1.22251,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0476914,0.0453931,0.0134646,0.000209825,0.000462906,-0.000423439,0.000778308,-0.000105577,-0.930594,0.0091017,1137,488,0.503535,-0.487651,68.0798,0.88823,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0479493,0.0452315,0.0166114,0.000129315,2.67624e-05,-0.000220218,0.000304147,-0.00014807,-0.671015,0.00873769,1144,488,0.514397,-0.486974,68.4705,0.548571,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0481421,0.0459145,0.0150343,5.7326e-05,-0.000318407,-2.55899e-05,5.90608e-05,-0.000320142,-0.06769,0.00905306,1151,488,0.511431,-0.490158,68.9068,0.213274,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0482097,0.0475362,0.0126679,1.2206e-06,-0.00056594,8.47405e-05,1.36112e-05,-0.00057833,0.145189,0.0094722,1158,488,0.504667,-0.50088,69.376,-0.115266,68.8844,0.399748
6.47334,42.033,-8.01627,0.048505,0.0499061,0.0105097,-2.17225e-05,-0.000695513,9.33988e-05,-9.01549e-06,-0.00070822,0.135221,0.00977608,1165,488,0.500416,-0.517021,69.8515,-0.447857,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0492051,0.0512974,0.0125893,-2.46009e-06,-0.000773851,5.04436e-05,8.2457e-07,-0.000777136,0.0650239,0.00982818,1172,488,0.512369,-0.532235,70.3114,-0.770805,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.049741,0.0523616,0.0130646,4.21231e-05,-0.000918228,1.25342e-05,4.22867e-05,-0.000918392,0.0130487,0.0105497,1179,488,0.518241,-0.538513,70.7275,-1.08276,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0497169,0.0527533,0.0131959,6.83492e-05,-0.00104351,-2.60043e-05,6.8957e-05,-0.00104412,-0.0233711,0.0113848,1186,488,0.517766,-0.538349,71.151,-1.37239,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.048779,0.0514922,0.0177106,9.43836e-05,-0.00113856,-5.5954e-05,9.69177e-05,-0.0011411,-0.0452584,0.0119504,1193,488,0.521347,-0.538971,71.5866,-1.65744,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0473371,0.0501379,0.023175,0.000130232,-0.00123171,-8.82377e-05,0.000135925,-0.0012374,-0.0644292,0.0122614,1200,488,0.522776,-0.541138,72.0466,-1.94981,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0459482,0.0493581,0.030313,0.00018625,-0.0012913,-0.000122134,0.000196278,-0.00130133,-0.081919,0.0128246,1207,488,0.529269,-0.54228,72.5111,-2.27269,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0467204,0.0505782,0.0299568,0.000236962,-0.00129985,-0.000143708,0.000250284,-0.00131318,-0.0924421,0.0124994,1214,488,0.53509,-0.541525,73.0633,-2.61784,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0477926,0.0518772,0.0282742,0.000233127,-0.00127291,-0.000136458,0.000245392,-0.00128518,-0.0896345,0.0121158,1221,488,0.540135,-0.544217,73.6181,-2.99947,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0500381,0.0527621,0.0253966,0.000157716,-0.00118841,-9.03342e-05,0.000163751,-0.00119445,-0.0667079,0.0114128,1228,488,0.553525,-0.54444,74.27,-3.42224,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0503327,0.0538665,0.0274074,3.73765e-05,-0.001085,-3.83181e-05,3.86831e-05,-0.00108631,-0.0340871,0.0116644,1235,488,0.56163,-0.557241,74.835,-3.7274,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0499851,0.0558735,0.0267109,-0.000103293,-0.000912091,5.76799e-05,-9.92001e-05,-0.000916184,0.0708377,0.0119218,1242,488,0.555264,-0.576699,75.3385,-4.01543,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0492047,0.0572777,0.0262921,-0.000252425,-0.000727623,0.000168834,-0.000198548,-0.0007815,0.308897,0.0116672,1249,488,0.545704,-0.595092,75.8648,-4.28727,75.373,-3.61109
15.8104,42.468,-8.66829,0.0487945,0.0583469,0.0246619,-0.000410015,-0.000446177,0.000285704,-0.00014182,-0.000714372,0.753798,0.011183,1256,488,0.536398,-0.611694,76.5703,-4.65242,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0476001,0.0372891,0.00717724,0.000778546,0.00197172,-3.96585e-05,0.00197304,0.000777229,-1.53761,0.0108334,990,495,0.49637,-0.39251,59.6414,7.7365,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0483869,0.0383979,0.00074356,0.000550226,0.00239689,4.1512e-05,0.00239782,0.000549293,1.54833,0.0120194,997,495,0.487772,-0.394923,59.8266,7.41402,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0482435,0.0388397,-0.00416968,0.000250333,0.00260034,0.000115763,0.00260603,0.000244644,1.52169,0.0127662,1004,495,0.473376,-0.389352,60.0178,7.1098,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0477834,0.0386561,-0.00680348,-2.18719e-05,0.00281778,0.000170691,0.00282801,-3.20952e-05,1.51097,0.0126862,1011,495,0.461432,-0.376743,60.1875,6.80461,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0477534,0.0383753,-0.00613249,-0.000229837,0.00282268,0.000279592,0.00284807,-0.000255235,1.48021,0.0118291,1018,495,0.46227,-0.37114,60.3795,6.50528,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0479148,0.0391055,-0.0045858,-0.000370171,0.00285293,0.000366793,0.00289414,-0.000411386,1.4589,0.0103428,1025,495,0.467061,-0.378213,60.593,6.17836,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0490403,0.0403524,-0.00328472,-0.000435153,0.00293436,0.000406568,0.00298273,-0.000483516,1.4524,0.00916112,1032,495,0.480971,-0.391542,60.8841,5.82604,60.366,6.23686
-6.36001,40.681,-6.79744,0.0495905,0.0422195,-0.00415232,-0.000416758,0.00303979,0.000346782,0.00307424,-0.000451206,1.47179,0.00930322,1039,495,0.483239,-0.405531,61.186,5.46987,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0497477,0.0436969,-0.00256498,-0.00033254,0.00318632,0.000194982,0.00319709,-0.000343311,1.51561,0.00998944,1046,495,0.487913,-0.419648,61.4789,5.14095,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0490654,0.0434708,-0.000304528,-0.000201586,0.00325772,4.07519e-05,0.0032582,-0.000202066,1.55902,0.011595,1053,495,0.486475,-0.426731,61.7954,4.84295,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0471333,0.0416978,0.00578715,-7.90041e-05,0.003233,-7.44302e-05,0.00323467,-8.06759e-05,-1.54834,0.0122078,1060,495,0.483003,-0.4331,62.1009,4.53752,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0465456,0.0406333,0.00595354,1.3068e-05,0.00319765,-0.000168927,0.00320659,4.13239e-06,-1.51795,0.0116878,1067,495,0.477527,-0.430617,62.4138,4.22516,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.046841,0.0396101,0.00611106,7.76367e-05,0.00315449,-0.000311984,0.00318581,4.63211e-05,-1.47076,0.0108556,1074,495,0.480738,-0.416733,62.7288,3.88063,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0478715,0.0401405,0.00104634,0.000135837,0.00301552,-0.000459786,0.00308715,6.42072e-05,-1.41625,0.0101249,1081,495,0.476857,-0.396823,63.1092,3.57077,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0486062,0.0418161,-0.00175978,0.000197431,0.00275036,-0.000584995,0.00287803,6.97657e-05,-1.35593,0.0116518,1088,495,0.475775,-0.404263,63.5128,3.26641,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0488665,0.0427028,0.000384362,0.000267674,0.00239197,-0.000669256,0.00258523,7.44092e-05,-1.28967,0.014064,1095,495,0.483521,-0.424443,63.9087,2.95446,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0489345,0.0416975,0.009693,0.000324081,0.00203218,-0.000695538,0.00227957,7.66885e-05,-1.22907,0.015065,1102,495,0.509146,-0.4383,64.2826,2.62283,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0483552,0.0420271,0.0112083,0.000371766,0.00166585,-0.000664091,0.001946,9.16195e-05,-1.1716,0.0142864,1109,495,0.506908,-0.445178,64.6707,2.28454,64.1772,2.73931
1.37779,41.0301,-7.31097,0.048649,0.0432548,0.00736033,0.000391463,0.00126472,-0.000605935,0.00157496,8.12312e-05,-1.0976,0.0119275,1116,495,0.498774,-0.45267,65.0498,1.93523,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0483488,0.0439298,0.00524256,0.000373648,0.000899154,-0.000560257,0.00125521,1.75904e-05,-1.00466,0.0103332,1123,495,0.489482,-0.46034,65.3911,1.60151,64.8898,2.05226
2.78446,41.088,-7.37241,0.0482878,0.0437416,0.00922089,0.000321405,0.000501468,-0.000477899,0.000897741,-7.48691e-05,-0.878502,0.00986256,1130,495,0.499389,-0.466409,65.7225,1.2751,65.2264,1.73385
3.48876,41.1163,-7.40334,0.047617,0.0433818,0.0143053,0.000248044,0.000131396,-0.000355356,0.00054983,-0.000170391,-0.70406,0.00961894,1137,495,0.506195,-0.466545,66.0608,0.946438,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0474686,0.042908,0.0185317,0.000183282,-0.000175163,-0.000200334,0.000272861,-0.000264742,-0.420481,0.00970861,1144,495,0.516056,-0.463726,66.4147,0.611211,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0468842,0.0439046,0.0145742,0.000124381,-0.000403867,-5.04147e-05,0.000129149,-0.000408635,-0.0943033,0.0102114,1151,495,0.498651,-0.466922,66.7946,0.282499,66.319,0.767961
5.61107,41.2072,-7.51557,0.0473836,0.0461262,0.00924712,7.13698e-05,-0.000543165,3.15965e-05,7.299e-05,-0.000544786,0.0512352,0.0105318,1158,495,0.487872,-0.480929,67.246,-0.035566,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0473105,0.0491138,0.00455924,3.05981e-05,-0.000588894,3.99131e-05,3.3159e-05,-0.000591455,0.0640757,0.0109441,1165,495,0.472713,-0.502316,67.7089,-0.337171,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0484297,0.0506805,0.00602641,1.70557e-05,-0.000609143,2.78452e-05,1.82915e-05,-0.000610379,0.0443504,0.0102644,1172,495,0.487047,-0.5179,68.1719,-0.636489,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0490994,0.0516647,0.0076924,3.60122e-05,-0.000690322,2.90015e-05,3.71683e-05,-0.000691478,0.0398441,0.0107385,1179,495,0.497594,-0.525866,68.56,-0.95226,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0490918,0.0521342,0.00887646,6.58695e-05,-0.000765222,1.12425e-05,6.60216e-05,-0.000765374,0.013524,0.0119143,1186,495,0.500158,-0.527006,68.9564,-1.2725,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0483365,0.0510925,0.0141585,0.000107588,-0.000816201,-1.59829e-05,0.000107865,-0.000816477,-0.0172945,0.0126522,1193,495,0.507607,-0.529857,69.387,-1.57018,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0468054,0.0501414,0.01965,0.000157865,-0.000862249,-4.40232e-05,0.000159761,-0.000864145,-0.0430485,0.0131907,1200,495,0.507999,-0.533456,69.839,-1.85974,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0459063,0.0499645,0.0231512,0.000219577,-0.000886083,-7.07675e-05,0.000224088,-0.000890594,-0.0636586,0.013469,1207,495,0.508875,-0.539828,70.3101,-2.15685,69.8513,-1.584
