 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0886171,0.0899729,0.152032,0.000221279,0.00157369,-0.000617403,0.00181315,-1.81794e-05,-1.20081,0.00986087,1123,467,1.27729,-1.2441,73.9955,0.655714,73.2452,1.9246
3.36623,44.263,-9.1714,0.0888054,0.0908339,0.156765,0.00026997,0.00100641,-0.000662683,0.00139631,-0.000119921,-1.03899,0.0101306,1130,467,1.29273,-1.26448,74.4602,0.283071,73.711,1.57031
4.0807,44.2998,-9.22608,0.0887773,0.0915926,0.160715,0.000358448,0.000449411,-0.000625337,0.00103092,-0.000223059,-0.8217,0.0101757,1137,467,1.30388,-1.27652,74.9091,-0.0983879,74.1624,1.20989
4.7915,44.333,-9.26526,0.0890781,0.0933256,0.160269,0.000460496,-7.10604e-05,-0.000541828,0.000798221,-0.000408785,-0.55738,0.0102904,1144,467,1.30596,-1.28524,75.3112,-0.480533,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0889785,0.0642075,0.137856,-8.40657e-05,0.00334374,-0.000101701,0.00334675,-8.70803e-05,-1.54116,0.0102576,1067,474,1.24483,-0.939751,68.6871,3.62781,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0894727,0.0680494,0.136595,-7.87833e-05,0.00350879,-4.88298e-05,0.00350945,-7.94478e-05,-1.55719,0.00991137,1074,474,1.24642,-0.98251,69.0242,3.25871,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0893685,0.0707713,0.137005,-4.41534e-05,0.00347573,6.16805e-06,0.00347574,-4.41641e-05,1.56904,0.00989413,1081,474,1.24652,-1.01495,69.4511,2.94833,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0887948,0.0744487,0.138462,2.46247e-05,0.00329786,3.0341e-05,0.00329814,2.43434e-05,1.56153,0.00990082,1088,474,1.2443,-1.05588,69.9112,2.61145,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.088429,0.0779786,0.142672,0.000119183,0.00311739,4.33801e-05,0.00311802,0.000118555,1.55633,0.00966141,1095,474,1.25168,-1.10375,70.3361,2.2543,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0887449,0.0810525,0.148731,0.000197557,0.00290294,5.41616e-06,0.00290295,0.000197547,1.56879,0.00937829,1102,474,1.27127,-1.15487,70.6822,1.87641,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0892125,0.0831527,0.155903,0.000250797,0.00261364,-8.43106e-05,0.00261665,0.000247792,-1.53517,0.00935889,1109,474,1.2956,-1.19056,71.0427,1.48231,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0901212,0.0859431,0.15806,0.0002836,0.00224357,-0.000204752,0.00226473,0.000262438,-1.46781,0.0095583,1116,474,1.31061,-1.21735,71.4375,1.08885,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0908206,0.08935,0.157917,0.00030534,0.00182908,-0.000318886,0.00189312,0.000241296,-1.3726,0.0100194,1123,474,1.31713,-1.24683,71.841,0.688932,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0912361,0.0923573,0.157705,0.000356643,0.00138681,-0.000367895,0.0015047,0.000238751,-1.26069,0.0100686,1130,474,1.32074,-1.27479,72.2529,0.311655,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0912056,0.0938357,0.160338,0.000435512,0.000961548,-0.000354097,0.00113962,0.000257437,-1.10483,0.00992354,1137,474,1.32817,-1.29581,72.6702,-0.0506837,71.8976,1.28131
4.63559,43.5272,-8.78502,0.091484,0.094805,0.162821,0.000519851,0.000573957,-0.000296792,0.000844927,0.000248882,-0.830848,0.00972313,1144,474,1.33841,-1.30781,73.0928,-0.415644,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0913293,0.0960112,0.165423,0.0005803,0.000214749,-0.000203174,0.000670813,0.000124236,-0.419101,0.0098482,1151,474,1.34454,-1.32002,73.5209,-0.784933,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0910225,0.0976396,0.168044,0.000628135,-0.000110507,-5.99333e-05,0.000632966,-0.000115339,-0.0804386,0.0102324,1158,474,1.3491,-1.33558,73.9856,-1.13538,73.2163,0.267671
6.77987,43.631,-8.9402,0.0905849,0.098865,0.172106,0.000673558,-0.000377107,9.51439e-05,0.000682104,-0.000385654,0.0895848,0.0102895,1165,474,1.35659,-1.35239,74.466,-1.48523,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.090844,0.100525,0.171813,0.00071713,-0.000584937,0.000218935,0.000752957,-0.000620764,0.162204,0.0103225,1172,474,1.35888,-1.36712,74.9345,-1.82236,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0919963,0.102038,0.167388,0.000760099,-0.000757757,0.000346324,0.000835384,-0.000833043,0.214054,0.0106311,1179,474,1.35858,-1.37428,75.3617,-2.14864,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0931093,0.103759,0.160735,0.000801931,-0.000785812,0.000509041,0.000951116,-0.000934996,0.285087,0.0107144,1186,474,1.35139,-1.38019,75.835,-2.46044,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0939584,0.105302,0.153851,0.000820428,-0.000696828,0.000684966,0.0010839,-0.000960303,0.367208,0.0107877,1193,474,1.3408,-1.38548,76.3412,-2.78629,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0927391,0.0514758,0.129076,-0.000170203,0.00183746,-9.74749e-05,0.00184218,-0.000174924,-1.5224,0.0100532,1039,481,1.26192,-0.792704,65.5097,5.13008,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.091025,0.053545,0.137983,-0.000155296,0.00236227,-0.000148178,0.00237096,-0.000163988,-1.51221,0.010043,1046,481,1.26761,-0.825947,65.7522,4.76494,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0901875,0.0560791,0.143979,-0.000144671,0.00274988,-0.000173919,0.00276029,-0.000155083,-1.511,0.010071,1053,481,1.27468,-0.855768,66.0197,4.3952,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0898545,0.059015,0.145212,-0.000151483,0.00299844,-0.000171462,0.00300775,-0.000160789,-1.51658,0.0101294,1060,481,1.27465,-0.888808,66.3437,4.01541,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0905129,0.0628979,0.143992,-0.000167033,0.00316489,-0.000133629,0.00317024,-0.000172384,-1.53078,0.0101789,1067,481,1.27817,-0.93353,66.6556,3.62479,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0914312,0.0669232,0.142069,-0.000155791,0.00324579,-5.40869e-05,0.00324665,-0.000156651,-1.5549,0.0100314,1074,481,1.28238,-0.978178,66.9592,3.22169,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0915318,0.0703762,0.141613,-0.00011037,0.00319294,3.22575e-05,0.00319326,-0.000110686,1.56103,0.00975264,1081,481,1.28218,-1.01739,67.3222,2.88336,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0908664,0.0738767,0.144057,-2.7573e-05,0.00304775,8.20172e-05,0.00304994,-2.97588e-05,1.54415,0.00951027,1088,481,1.28182,-1.06199,67.7755,2.59,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0903847,0.0777308,0.148157,8.29133e-05,0.00291374,0.000109565,0.00291797,7.86791e-05,1.53217,0.00921834,1095,481,1.28771,-1.11335,68.1975,2.25196,67.4341,3.38592
0.234868,42.5317,-8.06626,0.090327,0.0812566,0.154151,0.000184365,0.00275864,9.79205e-05,0.00276236,0.000180646,1.53283,0.00898486,1102,481,1.30314,-1.16241,68.5659,1.876,67.8077,3.05968
0.942617,42.566,-8.1128,0.090588,0.0831849,0.161704,0.000265029,0.00254867,4.10937e-05,0.00254941,0.00026429,1.55281,0.0093183,1109,481,1.32656,-1.19851,68.9479,1.47933,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0911532,0.0852322,0.166032,0.000321981,0.0022785,-5.04662e-05,0.0022798,0.00032068,-1.54503,0.00962144,1116,481,1.3444,-1.22744,69.3427,1.09429,68.585,2.34723
2.35737,42.6315,-8.19608,0.0919353,0.0879816,0.16601,0.000361601,0.00197216,-0.00014234,0.00198465,0.000349117,-1.48332,0.010036,1123,481,1.3525,-1.25519,69.7171,0.721462,68.9485,2.00178
3.06237,42.6606,-8.22582,0.09262,0.0920111,0.162947,0.000417978,0.00164539,-0.00018869,0.00167374,0.000389625,-1.42165,0.0100034,1130,481,1.35086,-1.28698,70.0708,0.356164,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0926654,0.0947704,0.162526,0.000489081,0.00133368,-0.000188001,0.00137363,0.000449124,-1.36137,0.00971856,1137,481,1.35039,-1.31491,70.4383,-0.000985901,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0933296,0.0961744,0.166688,0.000557343,0.00105292,-0.000149303,0.00109443,0.000515839,-1.29965,0.00947407,1144,481,1.36904,-1.33569,70.8741,-0.370744,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0937395,0.097226,0.171063,0.000599875,0.00079787,-7.39474e-05,0.000822439,0.000575306,-1.25002,0.00934061,1151,481,1.38585,-1.35136,71.3504,-0.733034,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0937067,0.0987611,0.172702,0.000628155,0.000572064,4.6474e-05,0.00065439,0.000545829,0.513916,0.00965484,1158,481,1.3905,-1.36468,71.8352,-1.08138,71.0426,0.335859
6.62608,42.8308,-8.47649,0.093519,0.10051,0.174007,0.00065311,0.00039348,0.000175498,0.000741587,0.000305003,0.466962,0.00973992,1165,481,1.3926,-1.37802,72.3154,-1.42785,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0934372,0.102238,0.173614,0.000675013,0.000258449,0.000276169,0.000812637,0.000120825,0.462312,0.010088,1172,481,1.39108,-1.38873,72.7755,-1.76495,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0944143,0.104324,0.168569,0.000702284,0.000149373,0.000374328,0.000891177,-3.95193e-05,0.467335,0.0107903,1179,481,1.38698,-1.39582,73.2001,-2.08555,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0955532,0.105732,0.161261,0.000741777,0.000145147,0.000496855,0.00102299,-0.000136069,0.515039,0.0113299,1186,481,1.37827,-1.39705,73.6663,-2.37456,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0965591,0.105959,0.156071,0.00077495,0.000230194,0.000635008,0.00119353,-0.000188388,0.582798,0.0115702,1193,481,1.37447,-1.39379,74.1633,-2.67027,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0974943,0.105921,0.153792,0.000790352,0.000381796,0.000753279,0.00136656,-0.000194412,0.65299,0.0112994,1200,481,1.37818,-1.3927,74.6766,-2.96874,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0977059,0.106815,0.151593,0.000797582,0.00062604,0.000845851,0.001562,-0.000138377,0.73487,0.012449,1207,481,1.3745,-1.39773,75.1323,-3.28822,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0970609,0.10796,0.148528,0.000799745,0.000932803,0.000932703,0.00180135,-6.87982e-05,0.821002,0.0125433,1214,481,1.3593,-1.391,75.6501,-3.63807,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0959242,0.108186,0.145507,0.000768881,0.001283,0.00096007,0.00201983,3.20531e-05,0.916205,0.0125077,1221,481,1.33966,-1.37929,76.1738,-3.98391,75.309,-2.52171
13.0769,43.1317,-8.89982,0.095332,0.108089,0.142602,0.0006718,0.00160472,0.000865991,0.00212189,0.000154632,1.03244,0.0118119,1228,481,1.32576,-1.36494,76.7927,-4.37067,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0924487,0.0340017,0.117637,-0.000376397,0.000257638,7.23224e-05,0.000265783,-0.000384542,1.45865,0.00945226,1011,488,1.23363,-0.622044,62.4528,6.57295,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0932922,0.0397657,0.115205,-0.000280186,0.000742848,-6.76263e-06,0.000742893,-0.000280231,-1.56419,0.00937061,1018,488,1.23511,-0.668029,62.6532,6.22736,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0946915,0.0446549,0.114964,-0.000215232,0.0012549,-0.000112712,0.0012635,-0.000223823,-1.49472,0.00916258,1025,488,1.24791,-0.70805,62.885,5.87121,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0955105,0.0484514,0.119489,-0.00019173,0.00170095,-0.000207207,0.00172337,-0.000214149,-1.46302,0.0092738,1032,488,1.26725,-0.747839,63.1864,5.48252,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0946989,0.0511539,0.129049,-0.000203945,0.00210412,-0.000263843,0.00213389,-0.000233721,-1.45841,0.00965381,1039,488,1.28339,-0.790054,63.4755,5.10003,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0933114,0.0535432,0.137471,-0.000204294,0.00247775,-0.000264168,0.00250352,-0.000230065,-1.47355,0.00988785,1046,488,1.29103,-0.82495,63.7327,4.73371,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0924389,0.0557037,0.144874,-0.000206215,0.0027402,-0.000242982,0.0027601,-0.000226118,-1.48906,0.0102177,1053,488,1.30153,-0.855562,64.0051,4.38505,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0919415,0.0578422,0.149438,-0.000217999,0.00288926,-0.000207883,0.00290311,-0.000231846,-1.50429,0.010307,1060,488,1.30871,-0.886059,64.3325,4.02478,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0924252,0.0609947,0.150984,-0.00023173,0.00297196,-0.0001555,0.00297949,-0.00023926,-1.52241,0.0100634,1067,488,1.31791,-0.926787,64.6486,3.6411,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0933889,0.0647592,0.150924,-0.000217424,0.00299241,-6.54924e-05,0.00299375,-0.00021876,-1.5504,0.00969242,1074,488,1.32757,-0.97021,64.981,3.22473,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0933622,0.0688077,0.150034,-0.000167541,0.00292742,3.30975e-05,0.00292777,-0.000167895,1.5601,0.00913566,1081,488,1.32482,-1.01344,65.3545,2.89866,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0925284,0.0721875,0.152407,-7.89698e-05,0.00280986,9.30815e-05,0.00281286,-8.19659e-05,1.53862,0.00880768,1088,488,1.32278,-1.05912,65.7565,2.59494,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0917902,0.0764747,0.154195,3.97747e-05,0.00271184,0.000125535,0.00271773,3.38899e-05,1.52395,0.00859747,1095,488,1.31986,-1.1096,66.1674,2.26234,65.3968,3.40107
0.100143,41.7469,-7.64311,0.091953,0.0806946,0.157136,0.000156507,0.00260188,0.000130298,0.00260881,0.000149583,1.51771,0.00828881,1102,488,1.32911,-1.1568,66.5669,1.88455,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0924055,0.0837986,0.161868,0.000257709,0.00245245,9.82739e-05,0.00245684,0.000253317,1.52614,0.00853094,1109,488,1.34649,-1.1958,66.9517,1.48266,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0929314,0.0857913,0.167814,0.000334596,0.00225907,3.03089e-05,0.00225955,0.000334119,1.55505,0.00893873,1116,488,1.36848,-1.23274,67.3208,1.09532,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0934505,0.0880962,0.170325,0.000390023,0.00203705,-4.3837e-05,0.00203822,0.000388858,-1.54421,0.00937114,1123,488,1.38113,-1.26721,67.6794,0.729874,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0936825,0.0912884,0.170137,0.000452727,0.00180189,-8.59545e-05,0.00180735,0.000447273,-1.50743,0.00937255,1130,488,1.38319,-1.30105,68.025,0.377793,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0938356,0.0947377,0.169733,0.000520022,0.00157845,-9.07034e-05,0.00158617,0.000512306,-1.48592,0.00909293,1137,488,1.38364,-1.3321,68.3849,0.0216661,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0944707,0.0970884,0.171466,0.00057767,0.00137641,-6.24002e-05,0.00138125,0.000572824,-1.4933,0.00887338,1144,488,1.39508,-1.35512,68.7837,-0.338571,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0955143,0.0994986,0.170642,0.000608764,0.00119327,-3.11528e-07,0.00119327,0.000608764,-1.57026,0.00922364,1151,488,1.40351,-1.37352,69.2304,-0.6967,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0960017,0.101474,0.170195,0.000625423,0.00103277,0.000101372,0.0010566,0.00060159,1.33989,0.00965325,1158,488,1.40747,-1.38856,69.704,-1.03642,68.8844,0.399748
6.47334,42.033,-8.01627,0.0961312,0.103062,0.171111,0.000638023,0.00091012,0.000210641,0.00102483,0.000523315,1.07213,0.00998087,1165,488,1.41176,-1.40309,70.1767,-1.36839,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0959774,0.104241,0.173068,0.000645975,0.00082017,0.000295994,0.00104161,0.00042453,0.928487,0.010103,1172,488,1.41625,-1.41445,70.6301,-1.69009,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0963648,0.105685,0.171226,0.00066313,0.000749322,0.000373494,0.0010822,0.000330254,0.842837,0.0108882,1179,488,1.41544,-1.42096,71.0496,-1.99863,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0974111,0.107216,0.165403,0.000701618,0.000751852,0.00046438,0.00119179,0.000261676,0.812415,0.0116506,1186,488,1.40982,-1.41921,71.4929,-2.2852,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0980408,0.107458,0.161746,0.000745278,0.000819804,0.000571174,0.00135493,0.000210152,0.817972,0.0119631,1193,488,1.4066,-1.41642,71.9555,-2.56618,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0989663,0.107322,0.157832,0.000776851,0.000941586,0.000664481,0.00152879,0.000189652,0.847063,0.0122117,1200,488,1.40566,-1.41207,72.452,-2.84611,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.099127,0.108047,0.155186,0.000800405,0.00112639,0.000735146,0.00171639,0.000210399,0.89449,0.0130161,1207,488,1.40027,-1.41568,72.9446,-3.15174,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0986061,0.109472,0.1525,0.000819317,0.00135628,0.000801055,0.00193265,0.000242948,0.947094,0.0131175,1214,488,1.38735,-1.41463,73.4876,-3.49051,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0977977,0.110375,0.148762,0.000809972,0.00161195,0.000823619,0.00212701,0.000294915,1.01194,0.0128234,1221,488,1.36871,-1.40935,74.0265,-3.86262,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0972313,0.110207,0.146368,0.000738445,0.00183668,0.000749343,0.00221656,0.00035856,1.1016,0.0116569,1228,488,1.35668,-1.39957,74.6504,-4.27628,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0982014,0.11067,0.142704,0.000624261,0.00206053,0.000617429,0.00228946,0.000395328,1.21573,0.0115227,1235,488,1.35608,-1.39658,75.2295,-4.55776,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.099514,0.111796,0.135174,0.000453788,0.00221316,0.000415506,0.00230635,0.000360595,1.35016,0.0116984,1242,488,1.34724,-1.39081,75.7582,-4.82124,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.101213,0.11261,0.125885,0.000258144,0.00227044,0.000194574,0.00228909,0.000239503,1.47528,0.0116754,1249,488,1.33704,-1.38263,76.3199,-5.06628,75.373,-3.61109
15.8104,42.468,-8.66829,0.101477,0.111901,0.119237,1.26206e-05,0.00221633,-8.41605e-05,0.00221954,9.41113e-06,-1.53268,0.0113894,1256,488,1.32069,-1.3701,77.0383,-5.40098,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0964524,0.0207796,0.111714,-0.000667861,0.000398944,-0.00031264,0.000483815,-0.000752732,-1.30572,0.00964753,990,495,1.26186,-0.445815,59.991,7.65864,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0950896,0.0233413,0.118983,-0.000570336,0.000510731,-0.000263588,0.000571575,-0.00063118,-1.34394,0.00967391,997,495,1.26639,-0.500232,60.1362,7.29571,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0940605,0.027124,0.122017,-0.000482769,0.000695944,-0.000254582,0.000748579,-0.000535405,-1.36692,0.00949914,1004,495,1.26342,-0.552701,60.3095,6.94488,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0940613,0.0330305,0.118006,-0.000407252,0.000980444,-0.000278402,0.00103421,-0.000461022,-1.38001,0.00940763,1011,495,1.25247,-0.602051,60.4889,6.58345,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0948662,0.0385387,0.115717,-0.000325149,0.00133836,-0.000310666,0.00139448,-0.000381274,-1.39207,0.00935851,1018,495,1.25402,-0.648364,60.6965,6.23128,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0960819,0.043446,0.116111,-0.000265397,0.00171136,-0.000353701,0.00177274,-0.000326779,-1.39897,0.00905958,1025,495,1.26668,-0.694357,60.925,5.86332,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0967259,0.0470496,0.122214,-0.000238409,0.00203103,-0.000387832,0.00209548,-0.000302856,-1.40613,0.00872107,1032,495,1.28842,-0.737813,61.2067,5.47103,60.366,6.23686
-6.36001,40.681,-6.79744,0.0968473,0.0503117,0.12912,-0.000246206,0.00230947,-0.000392554,0.00236841,-0.000305143,-1.42177,0.00868981,1039,495,1.30714,-0.780653,61.4956,5.07979,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0963664,0.0530318,0.136337,-0.000252501,0.00256338,-0.000350458,0.00260635,-0.000295463,-1.44882,0.00903528,1046,495,1.32081,-0.817263,61.7764,4.72231,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0955197,0.0547363,0.144751,-0.00026082,0.00272783,-0.000289868,0.00275569,-0.000288675,-1.475,0.00983916,1053,495,1.33441,-0.850958,62.0853,4.3835,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0944866,0.0562001,0.153105,-0.000273986,0.00280238,-0.000226984,0.00281904,-0.000290644,-1.49754,0.0101163,1060,495,1.34629,-0.88488,62.3996,4.02943,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0944695,0.0588445,0.156823,-0.000284747,0.00282434,-0.000162685,0.00283283,-0.000293237,-1.51866,0.009677,1067,495,1.35622,-0.922096,62.7164,3.66506,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0951631,0.0621923,0.157933,-0.000269274,0.00280237,-6.96253e-05,0.00280395,-0.000270852,-1.54814,0.00909836,1074,495,1.36639,-0.962085,63.0373,3.28107,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0948233,0.0666875,0.15645,-0.000219177,0.00272951,3.06459e-05,0.00272983,-0.000219495,1.5604,0.00845972,1081,495,1.35882,-1.00774,63.4022,2.93958,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0938406,0.0707925,0.158056,-0.00013027,0.00263311,9.21919e-05,0.00263618,-0.000133342,1.53748,0.00823043,1088,495,1.35301,-1.05522,63.7852,2.60556,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0928807,0.0753768,0.159224,-9.06267e-06,0.00256113,0.000123612,0.00256706,-1.49941e-05,1.52285,0.00823203,1095,495,1.34613,-1.10601,64.1724,2.25325,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0932287,0.0794759,0.161721,0.00011652,0.00248523,0.000137245,0.00249315,0.000108595,1.51311,0.00814614,1102,495,1.35618,-1.15177,64.5605,1.88067,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0941132,0.0832378,0.163557,0.00023213,0.00238333,0.000123012,0.00239034,0.000225119,1.51386,0.00822732,1109,495,1.36991,-1.18894,64.9659,1.50173,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0950575,0.0865439,0.166415,0.000324831,0.00225055,7.42413e-05,0.0022534,0.000321973,1.53232,0.00835857,1116,495,1.38731,-1.22931,65.3462,1.11278,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0954074,0.0889217,0.171602,0.000394013,0.00209439,1.45204e-05,0.00209451,0.000393889,1.56226,0.00887917,1123,495,1.40556,-1.27196,65.6881,0.746427,64.8898,2.05226
2.78446,41.088,-7.37241,0.0956413,0.0914852,0.174011,0.000463316,0.00192916,-2.33526e-05,0.00192953,0.000462944,-1.55487,0.00939807,1130,495,1.41499,-1.3068,66.0273,0.40015,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0957175,0.0939168,0.177514,0.000529752,0.00177097,-2.9162e-05,0.00177166,0.000529067,-1.54732,0.00953337,1137,495,1.4258,-1.33726,66.3781,0.0525291,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0964605,0.0963638,0.178821,0.00058178,0.00162516,-5.28955e-06,0.00162519,0.000581753,-1.56573,0.0098786,1144,495,1.43723,-1.35964,66.7473,-0.303276,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0972357,0.100092,0.173822,0.000607099,0.00149125,4.7917e-05,0.00149384,0.000604509,1.51681,0.0104647,1151,495,1.43108,-1.38313,67.145,-0.662025,66.319,0.767961
5.61107,41.2072,-7.51557,0.0976061,0.10334,0.170312,0.000617992,0.00137397,0.000134218,0.0013971,0.00059487,1.4002,0.0106391,1158,495,1.425,-1.40576,67.5954,-1.00023,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0978455,0.105466,0.169304,0.000623607,0.00128678,0.000227231,0.00135716,0.000553219,1.2704,0.0109456,1165,495,1.42491,-1.42521,68.0597,-1.3025,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0979397,0.106349,0.171961,0.000622943,0.00122471,0.000300948,0.00134939,0.000498268,1.17804,0.0102663,1172,495,1.43399,-1.4379,68.5132,-1.59597,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0983634,0.107124,0.172112,0.000633893,0.00117753,0.000363285,0.00135943,0.000451993,1.10658,0.0107722,1179,495,1.4394,-1.44283,68.9028,-1.90335,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0991544,0.10782,0.169906,0.000671783,0.00118223,0.000430174,0.00142719,0.000426817,1.05314,0.0119096,1186,495,1.44168,-1.43675,69.3134,-2.2195,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0995056,0.108002,0.16797,0.000721671,0.00123435,0.000512164,0.00155075,0.000405279,1.01742,0.0124988,1193,495,1.44055,-1.43366,69.7654,-2.51458,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0995259,0.108021,0.165316,0.000762787,0.00132779,0.000587314,0.00169701,0.000393564,1.00957,0.0130266,1200,495,1.43413,-1.43105,70.2443,-2.79236,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0994446,0.109391,0.160524,0.000795691,0.00146258,0.000643328,0.00185375,0.000404529,1.02449,0.0135068,1207,495,1.42004,-1.4373,70.7346,-3.08278,69.8513,-1.584
11.3081,41.4483,-7.84461,0.0998789,0.111136,0.155948,0.00082397,0.00163001,0.000694167,0.00202967,0.000424312,1.04841,0.0135132,1214,495,1.41127,-1.44041,71.2674,-3.41489,70.3726,-1.90545
12.0293,41.4879,-7.90476,0.0998026,0.1115,0.154423,0.000828584,0.00181182,0.000713659,0.0021868,0.0004536,1.08701,0.012712,1221,495,1.40661,-1.43878,71.838,-3.80955,70.9402,-2.29883
12.755,41.5304,-7.97731,0.0998869,0.11095,0.152632,0.000776349,0.00196469,0.000657719,0.00225688,0.00048416,1.15274,0.0113426,1228,495,1.4031,-1.432,72.4694,-4.19096,71.5669,-2.69367
13.476,41.5648,-8.03275,0.100417,0.11087,0.148278,0.000674768,0.00210296,0.00054931,0.00228979,0.000487933,1.24295,0.0111413,1235,495,1.39637,-1.42324,73.0437,-4.48594,72.1293,-3.0022
