 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0328355,0.0361531,0.00408605,0.000811807,0.00401596,-0.00212895,0.00507829,-0.000250526,-1.10795,0.00922132,1123,467,0.330299,-0.368175,73.5841,1.54705,73.2452,1.9246
3.36623,44.263,-9.1714,0.0327694,0.0343738,0.0104478,0.000493475,0.00271986,-0.00191185,0.00381899,-0.000605653,-1.04903,0.00921437,1130,467,0.347208,-0.364863,74.0418,1.19621,73.711,1.57031
4.0807,44.2998,-9.22608,0.0333467,0.0331414,0.0139009,0.000198586,0.001391,-0.00160642,0.00250828,-0.000918694,-0.96309,0.00951135,1137,467,0.362616,-0.361302,74.4953,0.841496,74.1624,1.20989
4.7915,44.333,-9.26526,0.0345118,0.0329692,0.0136419,-2.53987e-05,0.000129253,-0.00128848,0.00134273,-0.00123887,-0.815369,0.00989618,1144,467,0.373355,-0.355545,74.9039,0.482383,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0229034,0.0451382,0.0214216,0.000792477,0.00728721,-0.000270757,0.00729847,0.000781209,-1.5292,0.0181757,1067,474,0.276038,-0.514761,68.1517,4.11767,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0218585,0.049751,-0.00071599,0.00101371,0.0074052,-0.000600811,0.00746119,0.00095772,-1.47788,0.0167919,1074,474,0.206765,-0.552157,68.4986,3.82367,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0233885,0.0488668,-0.0183131,0.00118051,0.00728184,-0.00095119,0.00742669,0.00103566,-1.41967,0.0161388,1081,474,0.176178,-0.529627,68.9629,3.61488,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0269425,0.0498376,-0.0290583,0.00126656,0.00689168,-0.00126185,0.00716177,0.000996464,-1.35993,0.0158589,1088,474,0.182378,-0.502172,69.4778,3.32133,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0305714,0.0476699,-0.0267287,0.0013016,0.006303,-0.00144485,0.00669039,0.0009142,-1.30884,0.0151777,1095,474,0.224521,-0.45938,69.9423,2.99828,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0339131,0.0416806,-0.0104548,0.00124753,0.00568082,-0.00153131,0.00615832,0.000770031,-1.26853,0.0143717,1102,474,0.302409,-0.414198,70.3031,2.66126,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0357986,0.0366058,0.00097709,0.0011094,0.00496439,-0.00151888,0.00549092,0.000582871,-1.2371,0.013241,1109,474,0.352853,-0.37485,70.6696,2.31813,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0357464,0.0345583,0.00345324,0.000897748,0.00407856,-0.00144921,0.0046398,0.000336505,-1.20131,0.011285,1116,474,0.359101,-0.353289,71.0512,1.97259,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0337654,0.0338975,0.00445768,0.000661313,0.00325099,-0.00141127,0.00387144,4.08706e-05,-1.1566,0.00984674,1123,474,0.341737,-0.347616,71.4229,1.61397,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0326977,0.0333873,0.00629905,0.000410735,0.00223933,-0.00126787,0.00288818,-0.000238121,-1.09778,0.00931764,1130,474,0.33593,-0.34857,71.8145,1.27094,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0329307,0.0328992,0.00821544,0.000169737,0.00121487,-0.00106106,0.00187507,-0.000490458,-1.01421,0.0093022,1137,474,0.343414,-0.348692,72.233,0.93057,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0338899,0.0324008,0.00996137,-9.45368e-06,0.000243816,-0.000833775,0.000960518,-0.000726155,-0.860763,0.009285,1144,474,0.35776,-0.348359,72.6611,0.586165,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0349914,0.0329333,0.0110281,-0.000120012,-0.000596566,-0.000591198,0.000279121,-0.000995699,-0.593836,0.00938189,1151,474,0.371365,-0.356697,73.1019,0.233546,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0356849,0.0344442,0.011328,-0.000185262,-0.00127135,-0.000454135,-2.03963e-05,-0.00143621,-0.348237,0.0095197,1158,474,0.378338,-0.368321,73.5773,-0.108016,73.2163,0.267671
6.77987,43.631,-8.9402,0.0355817,0.0349757,0.014958,-0.000199448,-0.00176287,-0.000490561,-5.82712e-05,-0.00190405,-0.280214,0.00958947,1165,474,0.387022,-0.381398,74.0593,-0.445948,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0354895,0.0348493,0.0193719,-0.000167899,-0.0021119,-0.000639385,2.35433e-05,-0.00230334,-0.290921,0.00988238,1172,474,0.398254,-0.387379,74.5167,-0.777872,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0348508,0.0339319,0.0223873,-0.00016074,-0.00239388,-0.000788614,8.96727e-05,-0.00264429,-0.307465,0.0105944,1179,474,0.400333,-0.377394,74.9149,-1.10709,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0338859,0.0326436,0.0245478,-0.00023683,-0.0026319,-0.00092413,7.82843e-05,-0.00294701,-0.328621,0.0108184,1186,474,0.397038,-0.366202,75.3549,-1.41654,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0331096,0.0319717,0.025313,-0.00036263,-0.00279962,-0.00104287,2.27166e-05,-0.00318496,-0.353946,0.0108504,1193,474,0.391539,-0.358376,75.8341,-1.7467,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0393058,0.0434401,-0.0150744,-0.000739033,0.00556872,0.000858178,0.00568339,-0.000853705,1.43796,0.0137749,1039,481,0.347952,-0.341635,65.1493,5.49693,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0370007,0.0436675,-0.00100739,-0.000413636,0.00569311,0.000654996,0.00576258,-0.000483099,1.46514,0.0156499,1046,481,0.360267,-0.374542,65.3765,5.14512,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.032174,0.0437307,0.0150064,-1.9333e-05,0.00582466,0.000348396,0.00584536,-4.00296e-05,1.51146,0.0174765,1053,481,0.352998,-0.433259,65.5878,4.80796,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0272777,0.0455945,0.0190799,0.000304454,0.00591141,6.52157e-05,0.00591217,0.000303696,1.55917,0.0179291,1060,481,0.31408,-0.496123,65.8596,4.46603,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0242881,0.0461343,0.0137007,0.000525095,0.0060292,-0.000137685,0.00603264,0.000521653,-1.5458,0.0175178,1067,481,0.26996,-0.51365,66.1371,4.13473,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0232923,0.0477023,7.63811e-05,0.000679379,0.00604013,-0.000364562,0.00606481,0.000654701,-1.50321,0.0161852,1074,481,0.22425,-0.537875,66.4342,3.81469,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0245452,0.0450799,-0.0119954,0.000802713,0.0058845,-0.000603736,0.00595524,0.000731972,-1.45416,0.015064,1081,481,0.205606,-0.49517,66.8209,3.5715,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0287076,0.0436523,-0.0194587,0.00088397,0.00552346,-0.00081552,0.00566264,0.000744794,-1.40177,0.0149027,1088,481,0.227434,-0.450139,67.3331,3.33477,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0323703,0.0403439,-0.011317,0.000940977,0.00501068,-0.000945755,0.00521972,0.000731932,-1.35326,0.0150439,1095,481,0.28599,-0.409845,67.789,3.03257,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0354906,0.0353229,0.00549463,0.000939945,0.00447798,-0.00100146,0.00474178,0.000676145,-1.31323,0.0150327,1102,481,0.363194,-0.379228,68.1732,2.70131,67.8077,3.05968
0.942617,42.566,-8.1128,0.0366011,0.0332587,0.00945415,0.000879624,0.00389155,-0.000988509,0.004187,0.000584178,-1.28037,0.0146957,1109,481,0.385194,-0.35998,68.5656,2.34684,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0363804,0.0330815,0.00542104,0.000757661,0.00319216,-0.000943652,0.00351509,0.000434723,-1.24107,0.0128721,1116,481,0.371662,-0.34274,68.9595,1.99881,68.585,2.34723
2.35737,42.6315,-8.19608,0.0342091,0.0325974,0.00244,0.000599777,0.00253811,-0.000927604,0.00291048,0.000227403,-1.18905,0.0105837,1123,481,0.341466,-0.329359,69.304,1.66333,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0331706,0.0324969,0.00187013,0.000415392,0.00175587,-0.00084147,0.00216141,9.85526e-06,-1.1217,0.0096067,1130,481,0.329259,-0.33106,69.6343,1.3398,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0327029,0.0324172,0.00313725,0.000226112,0.000974841,-0.000709461,0.00140265,-0.000201698,-1.02817,0.00928467,1137,481,0.327844,-0.337483,69.9919,1.01062,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0333519,0.0320627,0.00638816,8.76789e-05,0.000238537,-0.000551467,0.00071971,-0.000393494,-0.853366,0.00911124,1144,481,0.343135,-0.341514,70.4261,0.663605,70.0838,0.9968
5.1952,42.7608,-8.3644,0.034492,0.032044,0.0104817,1.32504e-05,-0.000387335,-0.000371467,0.000234983,-0.000609067,-0.538144,0.00894842,1151,481,0.365684,-0.352111,70.908,0.318929,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0348967,0.0332037,0.011079,-3.19092e-05,-0.000864971,-0.000284979,5.62489e-05,-0.000953129,-0.300012,0.00898174,1158,481,0.370746,-0.362647,71.3961,-0.0202138,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0349306,0.0345783,0.0113438,-5.77369e-05,-0.00119179,-0.000348014,4.05434e-05,-0.00129007,-0.275236,0.00900656,1165,481,0.371085,-0.373874,71.8774,-0.356877,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0347774,0.0351018,0.0139598,-5.89544e-05,-0.00141989,-0.000489562,9.88545e-05,-0.0015777,-0.31183,0.00948387,1172,481,0.376325,-0.377757,72.331,-0.690669,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0348286,0.0353096,0.0142912,-6.3774e-05,-0.00162567,-0.000608406,0.000145246,-0.00183469,-0.330921,0.0104353,1179,481,0.377304,-0.372153,72.7377,-1.01111,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0344861,0.0349081,0.0132596,-0.000106796,-0.00182449,-0.000707205,0.000146902,-0.00207819,-0.344433,0.0112218,1186,481,0.370898,-0.366581,73.1795,-1.29979,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0342731,0.0335838,0.0139958,-0.000178737,-0.00198146,-0.000795842,0.000122323,-0.00228252,-0.361653,0.0114891,1193,481,0.371188,-0.36018,73.6555,-1.59512,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0343824,0.03277,0.0144996,-0.00026502,-0.00213045,-0.000916752,0.000110085,-0.00250555,-0.388384,0.01103,1200,481,0.373856,-0.356852,74.1553,-1.89353,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0350716,0.0322738,0.0154178,-0.000335265,-0.00223223,-0.00105631,0.000135902,-0.0027034,-0.419565,0.0117956,1207,481,0.383166,-0.347487,74.6105,-2.21385,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0337425,0.0315432,0.020418,-0.000403553,-0.00228169,-0.00116926,0.000157055,-0.00284229,-0.447076,0.0117192,1214,481,0.384168,-0.342624,75.1113,-2.56151,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0327888,0.0311331,0.024997,-0.000491925,-0.00226124,-0.00120931,0.000121767,-0.00287493,-0.469607,0.011891,1221,481,0.387879,-0.346394,75.6277,-2.91438,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0326484,0.0310879,0.027854,-0.000595571,-0.00216573,-0.00115696,1.7526e-05,-0.00277883,-0.487297,0.0115733,1228,481,0.394576,-0.346621,76.2441,-3.31461,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0295013,0.0266819,-0.000149918,-6.33198e-05,0.00431223,0.000314705,0.00433475,-8.58386e-05,1.49936,0.0120066,1011,488,0.29447,-0.286571,61.9672,6.91652,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0299256,0.0267635,0.00129394,-0.000350115,0.00431303,0.000483916,0.00436272,-0.000399804,1.46847,0.0110203,1018,488,0.301808,-0.274529,62.1548,6.61097,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0314355,0.0290427,-0.0043931,-0.000530116,0.00433862,0.000598306,0.00441107,-0.000602562,1.4503,0.0100024,1025,488,0.301555,-0.273711,62.3931,6.29209,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0341837,0.0326932,-0.0101599,-0.000589699,0.00439949,0.000658512,0.00448494,-0.000675151,1.44175,0.0100116,1032,488,0.31308,-0.282823,62.7265,5.92293,62.3547,6.25578
-6.2331,41.46,-7.21871,0.034877,0.0360819,-0.00766804,-0.000499383,0.00445294,0.000636039,0.00453333,-0.000579766,1.44508,0.0113755,1039,488,0.324907,-0.310239,63.0387,5.54405,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0333585,0.0378363,0.00094366,-0.000301086,0.00456798,0.000485172,0.00461585,-0.000348959,1.47244,0.0128064,1046,488,0.330741,-0.342194,63.2922,5.18675,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0318999,0.0394749,0.0044778,-5.55013e-05,0.00465676,0.000271872,0.0046724,-7.11349e-05,1.51336,0.014458,1053,488,0.324747,-0.385231,63.5621,4.8788,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0288781,0.038791,0.00997444,0.000152048,0.00468213,8.58976e-05,0.00468376,0.00015042,1.55184,0.0149728,1060,488,0.308967,-0.419096,63.8603,4.57476,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.027253,0.0386145,0.00928138,0.000300653,0.00472253,-4.81763e-05,0.00472306,0.000300128,-1.5599,0.0145973,1067,488,0.290752,-0.426895,64.155,4.23578,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0267831,0.0377967,0.0039908,0.000409245,0.00469806,-0.000213588,0.00470867,0.000398634,-1.52116,0.0135738,1074,488,0.272411,-0.423231,64.4767,3.88929,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0280679,0.0368334,-0.00535245,0.000500453,0.00455168,-0.000383216,0.00458761,0.000464522,-1.47731,0.012505,1081,488,0.260607,-0.391351,64.8714,3.62888,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.031208,0.0352325,-0.00812122,0.000579404,0.00424707,-0.000530971,0.00432239,0.000504081,-1.42988,0.013127,1088,488,0.284866,-0.360038,65.3177,3.3735,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.033738,0.0337375,-0.000643996,0.000656348,0.00382433,-0.00062931,0.00394476,0.000535916,-1.38171,0.014396,1095,488,0.330311,-0.355137,65.7521,3.07751,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0356552,0.0303251,0.0166756,0.000700462,0.00338852,-0.000671792,0.00354706,0.00054192,-1.33904,0.014674,1102,488,0.396751,-0.352964,66.1489,2.74003,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0360915,0.0301876,0.0167502,0.000705887,0.00292275,-0.000665922,0.00310741,0.000521232,-1.3003,0.014334,1109,488,0.401082,-0.345256,66.5365,2.37842,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0361539,0.0313484,0.00847113,0.000659712,0.00238232,-0.000642768,0.00259573,0.000446309,-1.25024,0.0127397,1116,488,0.378622,-0.333995,66.9154,2.02447,66.5467,2.36126
2.21787,41.8441,-7.76443,0.034919,0.0318947,5.05263e-05,0.000569952,0.00187627,-0.000643567,0.00214006,0.000306162,-1.1818,0.0104092,1123,488,0.342756,-0.319787,67.2659,1.6955,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0339739,0.0318755,-0.00056656,0.000442952,0.00128355,-0.000598389,0.0015945,0.000132006,-1.09156,0.0092725,1130,488,0.331309,-0.323111,67.597,1.37969,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0333565,0.0316435,0.00155263,0.000298678,0.000700475,-0.000520391,0.0010574,-5.82468e-05,-0.969611,0.00876809,1137,488,0.330678,-0.327161,67.9433,1.05947,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0338385,0.031419,0.0047398,0.000193018,0.000155521,-0.000413616,0.00058831,-0.000239771,-0.762749,0.00850963,1144,488,0.34402,-0.329857,68.3361,0.724232,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0338713,0.0314583,0.00802649,0.000144095,-0.000295203,-0.000281994,0.00028189,-0.000432998,-0.454523,0.00882589,1151,488,0.353167,-0.337892,68.7651,0.384525,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0337866,0.0324484,0.00844377,0.000109172,-0.000614032,-0.000227688,0.000174884,-0.000679745,-0.280973,0.00910884,1158,488,0.352899,-0.348217,69.2295,0.0555854,68.8844,0.399748
6.47334,42.033,-8.01627,0.0336362,0.0341198,0.00817425,6.62094e-05,-0.000812886,-0.000292836,0.000154824,-0.000901501,-0.293847,0.00933167,1165,488,0.349776,-0.360872,69.6982,-0.275101,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.033722,0.0353426,0.00934882,2.85454e-05,-0.000952087,-0.000406182,0.000174935,-0.00109848,-0.345912,0.00952998,1172,488,0.353162,-0.370139,70.1525,-0.596635,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0340545,0.0359904,0.010085,3.78885e-06,-0.0010979,-0.000485971,0.000187517,-0.00128163,-0.361454,0.0104425,1179,488,0.357924,-0.370002,70.5661,-0.907851,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0341924,0.0360773,0.00804177,-1.92228e-05,-0.00125543,-0.000549013,0.000189394,-0.00146405,-0.363135,0.0113821,1186,488,0.353203,-0.365083,70.9936,-1.18618,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0340981,0.034678,0.00928607,-5.07701e-05,-0.00138895,-0.000608089,0.000184271,-0.00162399,-0.368836,0.0117868,1193,488,0.356097,-0.359247,71.4413,-1.45989,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0344561,0.0334994,0.0098306,-9.53364e-05,-0.00152194,-0.000692051,0.00018521,-0.00180249,-0.385139,0.0118252,1200,488,0.361499,-0.355302,71.925,-1.73925,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0356809,0.0318626,0.013054,-0.000137554,-0.00163329,-0.000797737,0.000208054,-0.0019789,-0.408826,0.0123596,1207,488,0.383165,-0.342846,72.4203,-2.04007,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0354474,0.0309086,0.0178293,-0.000187464,-0.00171408,-0.000884936,0.000217881,-0.00211943,-0.429528,0.0123227,1214,488,0.394469,-0.334962,72.9567,-2.37199,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0343929,0.0303036,0.0243948,-0.000270837,-0.00175257,-0.000914676,0.000165375,-0.00218879,-0.445,0.0121124,1221,488,0.4029,-0.338937,73.481,-2.7519,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0331285,0.0303716,0.030243,-0.000384659,-0.00174081,-0.000871285,4.13137e-05,-0.00216678,-0.45473,0.0112896,1228,488,0.407111,-0.348587,74.088,-3.18932,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0330763,0.0323966,0.0304584,-0.00049928,-0.00173554,-0.000793736,-0.000111376,-0.00212344,-0.454572,0.0113477,1235,488,0.406285,-0.358481,74.651,-3.50801,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.033591,0.034592,0.0267849,-0.000601462,-0.00168868,-0.000661473,-0.000288884,-0.00200126,-0.441446,0.0117235,1242,488,0.399744,-0.365838,75.1662,-3.79827,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0335258,0.035836,0.0242999,-0.000696244,-0.00162527,-0.000500417,-0.000477976,-0.00184354,-0.411295,0.0117258,1249,488,0.391402,-0.376504,75.7018,-4.06513,75.373,-3.61109
15.8104,42.468,-8.66829,0.0333355,0.0359698,0.0254831,-0.000788474,-0.00158369,-0.000326388,-0.000671669,-0.0017005,-0.343671,0.011468,1256,488,0.393207,-0.395247,76.4072,-4.42219,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.031257,0.0247302,0.00240915,0.000900205,0.00174867,-0.000140271,0.00177126,0.000877617,-1.41113,0.0102796,990,495,0.320329,-0.263956,59.4775,7.88433,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0315037,0.0252627,-0.000467982,0.000601267,0.00228653,-7.01758e-05,0.00228944,0.00059835,-1.52925,0.0114987,997,495,0.31526,-0.263764,59.6517,7.55463,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0308881,0.025637,-0.00348276,0.000270897,0.00264201,2.47739e-05,0.00264227,0.000270639,1.56035,0.0125814,1004,495,0.30095,-0.26037,59.8353,7.24517,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0305212,0.025507,-0.0064761,-1.23846e-05,0.002985,0.000120443,0.00298984,-1.72164e-05,1.5307,0.0127016,1011,495,0.28916,-0.245315,60.0064,6.938,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0305014,0.0254556,-0.00624193,-0.000228286,0.00306088,0.000268931,0.00308273,-0.000250129,1.48975,0.0117929,1018,495,0.289009,-0.236929,60.1991,6.63309,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0304997,0.0267069,-0.00548506,-0.000362265,0.00313521,0.000380948,0.00317622,-0.000403277,1.46355,0.0100832,1025,495,0.290114,-0.246253,60.412,6.30125,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0316656,0.0280033,-0.00389993,-0.000410342,0.00323321,0.000454525,0.00328906,-0.000466187,1.44854,0.00872853,1032,495,0.305289,-0.25965,60.7031,5.94662,60.366,6.23686
-6.36001,40.681,-6.79744,0.0328083,0.03012,-0.00625043,-0.000357453,0.00332401,0.000452805,0.00337888,-0.000412328,1.45019,0.00896997,1039,495,0.309889,-0.274086,61.0131,5.59259,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.032831,0.0310403,-0.00415133,-0.000246672,0.00345019,0.000350671,0.00348316,-0.000279642,1.47705,0.00968234,1046,495,0.314908,-0.288187,61.3039,5.27265,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0318814,0.0308522,-0.00152091,-0.000106072,0.00353299,0.000213975,0.00354553,-0.00011861,1.51227,0.0112767,1053,495,0.311934,-0.300058,61.6172,4.97688,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0302259,0.0299919,0.00242483,2.12203e-05,0.00354712,0.000101415,0.00355003,1.83058e-05,1.54207,0.0116763,1060,495,0.305533,-0.309731,61.9285,4.66585,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0299241,0.0296555,0.0017987,0.000122653,0.00356448,1.3954e-05,0.00356454,0.000122597,1.56674,0.011132,1067,495,0.300743,-0.310346,62.2454,4.34528,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0304888,0.0284763,0.00285523,0.00020139,0.00354141,-0.000111335,0.00354512,0.000197683,-1.53751,0.0103444,1074,495,0.309241,-0.297837,62.5619,4.0012,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0320615,0.0284543,-0.00189313,0.00027095,0.00342404,-0.000235061,0.00344147,0.000253523,-1.49679,0.00952108,1081,495,0.312156,-0.280954,62.9476,3.70425,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0332473,0.029998,-0.00606393,0.000348757,0.0031828,-0.00033994,0.003223,0.000308552,-1.45307,0.0110338,1088,495,0.312224,-0.286553,63.3576,3.40695,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0336725,0.0311848,-0.00417452,0.000440202,0.00284714,-0.000418709,0.0029179,0.000369444,-1.40339,0.0134651,1095,495,0.321035,-0.311764,63.7555,3.09503,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0336413,0.0306031,0.00456707,0.000517918,0.00249997,-0.000458229,0.00260078,0.000417108,-1.35425,0.014644,1102,495,0.344104,-0.328544,64.1291,2.76017,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0332767,0.0301651,0.00821106,0.000573343,0.00213618,-0.00046337,0.00226323,0.000446286,-1.30317,0.0140467,1109,495,0.349909,-0.323446,64.5164,2.41581,64.1772,2.73931
1.37779,41.0301,-7.31097,0.033772,0.0305042,0.00483813,0.00058583,0.00172296,-0.000459473,0.00188541,0.00042338,-1.23096,0.0118171,1116,495,0.345297,-0.315073,64.8968,2.06655,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0340179,0.0312908,-0.00155603,0.000550147,0.00133506,-0.000474712,0.00155854,0.000326671,-1.13081,0.0100488,1123,495,0.3298,-0.308896,65.2486,1.73619,64.8898,2.05226
2.78446,41.088,-7.37241,0.0339362,0.0310574,-0.000667574,0.000469303,0.000891322,-0.000459982,0.00118638,0.000174241,-1.00045,0.00934936,1130,495,0.331211,-0.312774,65.5834,1.4225,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0334337,0.0305321,0.00217284,0.000361963,0.000460964,-0.000421068,0.00083543,-1.25039e-05,-0.843909,0.00918236,1137,495,0.333786,-0.314304,65.9261,1.10878,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0335654,0.0303363,0.0045627,0.000280846,6.20888e-05,-0.000352666,0.000540705,-0.000197771,-0.635028,0.00936645,1144,495,0.341397,-0.314612,66.285,0.779346,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0333539,0.0304658,0.0057049,0.000246661,-0.000257215,-0.000259976,0.000356745,-0.000367299,-0.400549,0.00987885,1151,495,0.342124,-0.318914,66.6626,0.446196,66.319,0.767961
5.61107,41.2072,-7.51557,0.033177,0.0315759,0.00517567,0.000213178,-0.000461351,-0.00022795,0.000282986,-0.000531159,-0.297177,0.0101364,1158,495,0.33826,-0.329561,67.1013,0.125381,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0325815,0.0331197,0.00593506,0.000152066,-0.000572704,-0.000283677,0.000249894,-0.000670532,-0.332084,0.0105162,1165,495,0.333608,-0.345271,67.5525,-0.177455,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0329019,0.0347873,0.00652009,8.34237e-05,-0.000654598,-0.000361264,0.000230824,-0.000801999,-0.387395,0.00994105,1172,495,0.337567,-0.358801,68.0082,-0.477102,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0334219,0.0356376,0.00738,4.04979e-05,-0.00076049,-0.000401448,0.000207063,-0.000927055,-0.393294,0.0104652,1179,495,0.344536,-0.36328,68.3956,-0.790074,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0340763,0.0359831,0.00511752,2.95222e-05,-0.000885469,-0.000433072,0.00020199,-0.00105794,-0.37899,0.0116315,1186,495,0.344198,-0.358044,68.8025,-1.09847,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0347723,0.0355748,0.00426597,2.7e-05,-0.000996238,-0.000466301,0.000207617,-0.00117686,-0.369545,0.012306,1193,495,0.348594,-0.353943,69.2546,-1.38792,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0353218,0.03427,0.00659989,1.49776e-05,-0.00111093,-0.00051568,0.000215465,-0.00131142,-0.370799,0.0127505,1200,495,0.36095,-0.349931,69.7314,-1.66326,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0358247,0.0324117,0.0114892,-3.20602e-06,-0.00122033,-0.000586007,0.00023307,-0.0014566,-0.38326,0.0130419,1207,495,0.380393,-0.344942,70.2155,-1.94369,69.8513,-1.584
11.3081,41.4483,-7.84461,0.03607,0.0308278,0.0174035,-3.63408e-05,-0.00131282,-0.000645935,0.000233484,-0.00158265,-0.395695,0.0129044,1214,495,0.400101,-0.33876,70.7334,-2.2657,70.3726,-1.90545
