 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0022304,0.00349504,-0.0164059,-0.000175648,0.00113808,-0.00025475,0.00118575,-0.000223318,-1.38581,0.00844164,1123,467,-0.0231335,-0.000612931,73.2878,1.93085,73.2452,1.9246
3.36623,44.263,-9.1714,0.0011046,0.00212249,-0.0109667,-0.000185195,0.000854529,-0.000455895,0.00102611,-0.000356779,-1.21083,0.00870133,1130,467,-0.0195129,0.00525672,73.7352,1.57309,73.711,1.57031
4.0807,44.2998,-9.22608,0.000674281,0.00112085,-0.00776567,-0.000187145,0.000540041,-0.000638183,0.000910939,-0.000558043,-1.04433,0.00898224,1137,467,-0.0150108,0.0125465,74.1782,1.21075,74.1624,1.20989
4.7915,44.333,-9.26526,0.000456432,0.000160291,-0.00592316,-0.000192069,0.000211547,-0.00075385,0.000790134,-0.000770656,-0.916183,0.00926988,1144,467,-0.0120884,0.0242818,74.5697,0.851445,74.5587,0.85143
-3.16711,43.154,-8.23963,0.00159419,-0.00155572,-0.00284796,-0.000168411,0.000750674,-0.000225605,0.000803066,-0.000220804,-1.34261,0.00967626,1067,474,0.00889631,0.0307451,67.9558,4.63022,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.00209226,-0.00161124,-0.00245453,-0.000168051,0.000885113,-7.81803e-05,0.000890885,-0.000173823,-1.4971,0.0088644,1074,474,0.0148532,0.0342413,68.288,4.28599,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.00212325,-0.00140023,-0.00324632,-0.000158981,0.000943955,4.34257e-05,0.000945662,-0.000160688,1.5315,0.0084001,1081,474,0.0128177,0.0402758,68.7151,3.99317,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.00177936,-0.000425758,-0.00569923,-0.000148563,0.000967759,0.000117715,0.000980037,-0.000160841,1.46687,0.00828181,1088,474,0.0024319,0.0385302,69.18,3.68954,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.00133081,0.000324389,-0.00747148,-0.0001346,0.00100635,0.000130523,0.00102109,-0.000149341,1.45833,0.00822513,1095,474,-0.00703579,0.0310783,69.6089,3.37552,69.5863,3.37853
0.377539,43.3251,-8.51837,0.00156233,0.000924504,-0.00928301,-0.000120683,0.00107411,0.0001128,0.00108466,-0.000131239,1.47748,0.0081046,1102,474,-0.00966628,0.0217071,69.9612,3.04203,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0018365,0.00139468,-0.0114612,-0.000106546,0.00110819,5.60393e-05,0.00111077,-0.000109126,1.52479,0.00819989,1109,474,-0.0128559,0.0139324,70.3286,2.69579,70.2957,2.68482
1.79312,43.3917,-8.60327,0.00220806,0.00210633,-0.0139382,-0.000100791,0.00109533,-3.44499e-05,0.00109632,-0.000101782,-1.54203,0.00833608,1116,474,-0.0160863,0.00794928,70.7208,2.34452,70.6812,2.33052
2.50247,43.4259,-8.64767,0.00244221,0.0030406,-0.0168571,-0.000105058,0.00102072,-0.000138744,0.00103757,-0.000121905,-1.44996,0.0086625,1123,474,-0.0221006,0.00353643,71.1201,1.98192,71.0746,1.96894
3.21271,43.4595,-8.69302,0.00248695,0.00332652,-0.0168748,-0.000103455,0.000880165,-0.000269063,0.000948955,-0.000172245,-1.32049,0.00868991,1130,474,-0.0221539,0.00653241,71.525,1.62738,71.4794,1.62311
3.92401,43.4934,-8.73976,0.00191621,0.00238957,-0.0132944,-0.000102709,0.000703206,-0.000390764,0.000861561,-0.000261064,-1.18578,0.00878526,1137,474,-0.018177,0.0148321,71.9326,1.27969,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0014712,0.00093545,-0.00917499,-0.000108707,0.000495005,-0.000464221,0.00074688,-0.000360583,-1.07367,0.00881923,1144,474,-0.0111092,0.0233478,72.3431,0.935109,72.3177,0.934817
5.34801,43.5612,-8.83084,0.00137292,-0.000286319,-0.00488779,-0.000127106,0.000253015,-0.000477076,0.000576496,-0.000450587,-0.974955,0.00914094,1151,474,3.85945e-05,0.0251079,72.7673,0.592709,72.7479,0.589196
6.06321,43.5957,-8.88422,0.00122496,-0.000344446,-0.00271188,-0.0001383,-1.608e-05,-0.000457898,0.000384768,-0.000539148,-0.851735,0.00932014,1158,474,0.00456164,0.0205459,73.2317,0.266872,73.2163,0.267671
6.77987,43.631,-8.9402,0.00144545,0.00016571,-0.00316923,-0.000132822,-0.000293139,-0.000441253,0.000235495,-0.000661455,-0.695548,0.00912654,1165,474,0.00530502,0.015875,73.7214,-0.0603396,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.00149617,0.000862738,-0.00574311,-0.000118173,-0.000570081,-0.000435106,0.000146151,-0.000834405,-0.545911,0.00888939,1172,474,-0.00163487,0.0130323,74.1876,-0.380058,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.00190015,0.00058771,-0.00704864,-8.91422e-05,-0.000811843,-0.000415864,0.000100431,-0.00100142,-0.427712,0.0089429,1179,474,-0.00120823,0.0157966,74.601,-0.695178,74.574,-0.700352
8.92097,43.7263,-9.06281,0.00200864,-4.22527e-05,-0.00717069,-6.86361e-05,-0.000983719,-0.0003856,7.21796e-05,-0.00112453,-0.350139,0.0088736,1186,474,-0.000354856,0.0213977,75.0543,-1.00186,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0021249,-0.000144274,-0.00707976,-3.66479e-05,-0.00110352,-0.00037166,8.00589e-05,-0.00122022,-0.304264,0.00875124,1193,474,0.000964501,0.0232734,75.5431,-1.33456,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.00311304,0.00267512,-0.0127106,-3.67191e-05,0.000450807,-0.000246475,0.0005537,-0.000139612,-1.17533,0.00902922,1039,481,-0.0019748,0.00941051,64.7674,5.96035,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.00262244,0.0024576,-0.0108441,-8.27887e-05,0.000486766,-0.000282576,0.000603171,-0.000199194,-1.18004,0.00928064,1046,481,-0.00227046,0.00786758,65.0296,5.64244,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.00205752,0.00116891,-0.00651933,-0.000113368,0.00048038,-0.000290969,0.000599195,-0.000232182,-1.18312,0.00951363,1053,481,0.00341996,0.0115461,65.2995,5.32455,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.00168109,-0.000557598,-0.00369423,-0.000140359,0.000464952,-0.000260591,0.000561681,-0.000237088,-1.21537,0.00964135,1060,481,0.00734938,0.0227659,65.6181,4.98775,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.00185887,-0.001661,-0.00158076,-0.000153394,0.000494432,-0.000175335,0.000538842,-0.000197804,-1.32273,0.00951439,1067,481,0.0148447,0.0335443,65.9174,4.62734,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.00173268,-0.00254544,0.000925451,-0.000154988,0.000546168,-6.8372e-05,0.000552773,-0.000161593,-1.47449,0.00899188,1074,481,0.0202504,0.0430101,66.2014,4.24912,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0015578,-0.00241319,0.000703186,-0.000145167,0.000566559,2.60132e-05,0.000567509,-0.000146116,1.53431,0.00823698,1081,481,0.0177098,0.0485277,66.5585,3.93203,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.00113472,-0.00118549,-0.00148447,-0.000133756,0.000584119,7.89552e-05,0.0005927,-0.000142337,1.46254,0.00781214,1088,481,0.00725438,0.0412883,67.0176,3.66829,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.000838269,0.00022687,-0.00444322,-0.000120861,0.000635989,8.09585e-05,0.000644553,-0.000129424,1.46542,0.00762189,1095,481,-0.00391826,0.0265752,67.4478,3.37524,67.4341,3.38592
0.234868,42.5317,-8.06626,0.000811271,0.00102991,-0.00556273,-0.000106163,0.000717335,6.502e-05,0.000722437,-0.000111266,1.49249,0.00763663,1102,481,-0.00735706,0.0151805,67.8227,3.04923,67.8077,3.05968
0.942617,42.566,-8.1128,0.000770219,0.00104576,-0.00674108,-8.7098e-05,0.000782276,2.61581e-05,0.000783063,-8.78843e-05,1.54074,0.00815951,1109,481,-0.0108522,0.00978027,68.2097,2.70035,68.1936,2.70031
1.65088,42.5999,-8.15881,0.00107477,0.000853256,-0.00781856,-7.26093e-05,0.00081852,-3.51075e-05,0.000819901,-7.39903e-05,-1.53148,0.00857358,1116,481,-0.0106109,0.00852108,68.6056,2.35746,68.585,2.34723
2.35737,42.6315,-8.19608,0.00158131,0.00127095,-0.0118073,-6.54469e-05,0.000814331,-0.00010147,0.000825883,-7.69985e-05,-1.45744,0.00890412,1123,481,-0.0165209,0.00963869,68.979,2.02083,68.9485,2.00178
3.06237,42.6606,-8.22582,0.00251007,0.00230567,-0.0158095,-5.83055e-05,0.000762615,-0.000186169,0.000802862,-9.85519e-05,-1.35789,0.00874699,1130,481,-0.018707,0.0130193,69.3334,1.68509,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0027325,0.00252394,-0.0161585,-5.60734e-05,0.00067978,-0.000264504,0.000764989,-0.000141283,-1.25915,0.00852637,1137,481,-0.0178636,0.0179459,69.6996,1.3459,69.6527,1.34043
4.48056,42.7249,-8.30753,0.00249574,0.00151107,-0.0114997,-6.05738e-05,0.000561729,-0.000303854,0.000685483,-0.000184328,-1.18403,0.00839432,1144,481,-0.007346,0.0194922,70.1226,0.999882,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0024467,-0.000121421,-0.00481115,-7.46926e-05,0.000407215,-0.0002932,0.000545768,-0.000213245,-1.12935,0.00855013,1151,481,0.011087,0.0186555,70.5888,0.665904,70.5583,0.659546
5.91067,42.7962,-8.4218,0.00231332,-0.000215298,-0.00297903,-8.22116e-05,0.000224997,-0.000260101,0.000373464,-0.000230678,-1.05212,0.00875893,1158,481,0.0148406,0.0138055,71.0698,0.34055,71.0426,0.335859
6.62608,42.8308,-8.47649,0.00225819,0.000667432,-0.00419146,-7.93019e-05,2.92248e-05,-0.000235925,0.000217047,-0.000267124,-0.898433,0.00858716,1165,481,0.0105098,0.0102716,71.5516,0.0127334,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.00191777,0.00155514,-0.00678714,-7.45696e-05,-0.000175773,-0.000228259,0.000108629,-0.000358972,-0.676319,0.00851437,1172,481,-0.000550142,0.00790738,72.0088,-0.306301,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.00213845,0.0014944,-0.00834915,-6.34935e-05,-0.000365681,-0.00022089,5.30349e-05,-0.00048221,-0.485437,0.00881253,1179,481,-0.00279914,0.0105503,72.4191,-0.609833,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.00200356,0.000627829,-0.00815411,-5.3729e-05,-0.000519931,-0.000208598,2.59786e-05,-0.000599638,-0.36499,0.00929114,1186,481,-0.00337057,0.0156019,72.8615,-0.894357,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.00179649,-9.63193e-06,-0.00755881,-2.7735e-05,-0.000650731,-0.000206893,3.4713e-05,-0.000713179,-0.293142,0.00945835,1193,481,-0.00361074,0.0185696,73.3374,-1.19974,73.311,-1.21638
10.1968,42.9887,-8.69204,0.00118265,-0.000429559,-0.00651482,1.36102e-05,-0.00077122,-0.000215882,6.90728e-05,-0.000826683,-0.251474,0.00892534,1200,481,-0.00673812,0.0210601,73.8287,-1.50811,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.000897864,4.03635e-06,-0.0065077,6.72614e-05,-0.000876113,-0.000259025,0.000133703,-0.000942554,-0.251093,0.00941374,1207,481,-0.00991674,0.0223124,74.2746,-1.83537,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.00136202,3.89141e-05,-0.00441772,0.000117271,-0.000906136,-0.000321072,0.00020966,-0.000998525,-0.280182,0.0093596,1214,481,0.000440223,0.0249813,74.7966,-2.18287,74.7784,-2.17771
12.35,43.0894,-8.82888,0.00168721,-0.000272125,-0.00312277,0.000170357,-0.000878799,-0.000375824,0.000291089,-0.000999532,-0.310834,0.00950355,1221,481,0.00724941,0.0336025,75.329,-2.53499,75.309,-2.52171
13.0769,43.1317,-8.89982,0.00212821,-0.000724568,-0.00294305,0.000223579,-0.000808775,-0.000386692,0.000352359,-0.000937555,-0.321477,0.00912841,1228,481,0.0121998,0.0395963,75.9537,-2.92107,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.00192264,0.000204174,-0.00802715,0.000219772,0.000105176,0.000214107,0.000384116,-5.91676e-05,0.654655,0.00804375,1011,488,-0.000574851,0.00936207,61.6889,7.19311,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.00234678,0.000746698,-0.010375,0.000172879,0.000231409,0.000110577,0.000316528,8.77598e-05,0.91476,0.0077952,1018,488,-0.00263239,0.0164714,61.8819,6.9004,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.00256371,0.00129851,-0.011927,0.000115974,0.000357517,3.65957e-06,0.000357572,0.000115919,1.55565,0.0075639,1025,488,-0.00479708,0.0196863,62.1008,6.59517,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.00287035,0.00197706,-0.0134177,6.24276e-05,0.000424641,-6.90821e-05,0.00043737,4.96994e-05,-1.38859,0.00792905,1032,488,-0.0058679,0.0169216,62.4029,6.26032,62.3547,6.25578
-6.2331,41.46,-7.21871,0.00295662,0.00283541,-0.0131887,1.29712e-05,0.000442589,-0.000117212,0.000472486,-1.69268e-05,-1.32105,0.00863009,1039,488,-0.00483094,0.00810242,62.7117,5.92466,62.663,5.92986
-5.53435,41.4895,-7.25698,0.00309646,0.00322076,-0.0124471,-2.74639e-05,0.000436565,-0.000146838,0.000479127,-7.00254e-05,-1.28867,0.00900391,1046,488,-0.0018016,0.00330873,62.9927,5.60428,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.00299148,0.00251783,-0.0092732,-6.06089e-05,0.000395236,-0.000168102,0.000450522,-0.000115895,-1.25306,0.00931622,1053,488,0.0053968,0.00339843,63.2762,5.30254,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0023699,0.000690265,-0.00544145,-9.39664e-05,0.0003426,-0.000168131,0.000399844,-0.000151211,-1.24263,0.0094444,1060,488,0.00945445,0.0136083,63.6003,4.98541,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.00208136,-0.00115522,-0.00203728,-0.000115222,0.000318509,-0.00012244,0.000350686,-0.000147399,-1.31381,0.00921206,1067,488,0.0157925,0.0291135,63.9028,4.63838,63.879,4.63433
-2.72944,41.6163,-7.4228,0.00197964,-0.002381,0.000540698,-0.000120913,0.000315031,-4.6874e-05,0.000320014,-0.000125896,-1.46489,0.00868633,1074,488,0.021692,0.0435699,64.2175,4.25319,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.00184412,-0.00227977,0.000191884,-0.000115034,0.000306837,2.28472e-05,0.000308071,-0.000116268,1.51685,0.007861,1081,488,0.0191911,0.0507046,64.5861,3.95421,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0013704,-0.00131187,-0.00116789,-0.0001084,0.000313901,5.56752e-05,0.000321117,-0.000115617,1.44189,0.00736489,1088,488,0.0104958,0.0436108,64.9938,3.67766,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.000875678,3.12325e-05,-0.00327791,-0.000102508,0.000360828,4.58431e-05,0.00036532,-0.000107,1.47312,0.00716323,1095,488,-0.000410983,0.0280197,65.4095,3.38751,65.3968,3.40107
0.100143,41.7469,-7.64311,0.000288717,0.000502915,-0.00205019,-9.259e-05,0.000433851,2.71269e-05,0.000435245,-9.39841e-05,1.51945,0.0070704,1102,488,-0.00309516,0.014939,65.8008,3.05917,65.7955,3.07496
0.806937,41.7807,-7.68912,0.000182401,0.000422101,-0.00184597,-7.40546e-05,0.000501121,-3.5365e-06,0.000501143,-7.40764e-05,-1.56465,0.00752062,1109,488,-0.00347725,0.0089352,66.1827,2.70928,66.1787,2.71834
1.51285,41.8134,-7.72951,0.000670647,-0.000153781,-0.00192112,-5.65898e-05,0.000552673,-5.01764e-05,0.000556778,-6.06945e-05,-1.48917,0.00812499,1116,488,0.00154346,0.00802813,66.5559,2.36525,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0014405,-0.000323164,-0.00526963,-4.43559e-05,0.000579733,-9.71674e-05,0.000594511,-5.91344e-05,-1.41986,0.00847377,1123,488,0.000332832,0.0110547,66.9212,2.03902,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0020227,0.00024338,-0.00793723,-3.57404e-05,0.000575805,-0.000155161,0.00061292,-7.28551e-05,-1.33601,0.00835285,1130,488,-0.00138334,0.012548,67.2704,1.71595,67.2401,1.69681
3.6274,41.9017,-7.82599,0.00246716,0.000972431,-0.00943104,-3.33517e-05,0.000547988,-0.000205507,0.000613299,-9.86624e-05,-1.26309,0.00789012,1137,488,-0.00143452,0.0120785,67.6316,1.38913,67.5951,1.37746
4.33535,41.9327,-7.86462,0.00285635,0.000872306,-0.00768117,-3.58653e-05,0.000487522,-0.000220959,0.000568329,-0.000116672,-1.2202,0.00753458,1144,488,0.00714847,0.0116882,68.025,1.05544,67.9867,1.04927
5.04624,41.9658,-7.91127,0.00274977,-0.000216558,-0.00373159,-4.41044e-05,0.00039367,-0.000193951,0.000467235,-0.00011767,-1.20826,0.0079425,1151,488,0.0172554,0.0136081,68.4515,0.725502,68.4189,0.717157
5.75956,41.9996,-7.96421,0.00257398,-9.87711e-05,-0.00328981,-4.60424e-05,0.000276795,-0.00015034,0.000335963,-0.00010521,-1.19586,0.008399,1158,488,0.0166492,0.0101098,68.9147,0.407148,68.8844,0.399748
6.47334,42.033,-8.01627,0.00228111,0.000525205,-0.00369334,-4.2719e-05,0.00014768,-0.000117773,0.000203918,-9.89574e-05,-1.1253,0.00857666,1165,488,0.0122709,0.00722211,69.3818,0.0883745,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.00216941,0.00162952,-0.00616925,-4.21926e-05,8.2577e-06,-0.000103303,8.93711e-05,-0.000123306,-0.905147,0.00832566,1172,488,0.00371497,0.00452138,69.8379,-0.220883,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0022115,0.00195211,-0.0076465,-3.96861e-05,-0.000126338,-9.64407e-05,2.27138e-05,-0.000188738,-0.574283,0.0086617,1179,488,-0.00026766,0.00601645,70.2508,-0.516998,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.00194888,0.00132518,-0.00795224,-3.37256e-05,-0.000246407,-8.82082e-05,-1.90319e-06,-0.000278229,-0.346232,0.00931343,1186,488,-0.00364816,0.011537,70.672,-0.789637,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.00150137,0.000914548,-0.00889821,-9.8755e-06,-0.000358764,-8.56619e-05,1.00222e-05,-0.000378661,-0.228234,0.00963918,1193,488,-0.0107218,0.014383,71.1181,-1.0707,71.0933,-1.07867
10.035,42.1828,-8.21662,0.000710012,0.000406275,-0.00906298,2.78227e-05,-0.000471118,-9.51097e-05,4.53379e-05,-0.000488633,-0.182118,0.00965164,1200,488,-0.0189951,0.0172965,71.5903,-1.3598,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.000508427,0.000347452,-0.00847671,7.29754e-05,-0.000573272,-0.000142078,0.000102832,-0.000603128,-0.207128,0.0099721,1207,488,-0.019505,0.0201677,72.0733,-1.67151,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.00130656,0.000154343,-0.00590387,0.000112498,-0.000622433,-0.000214763,0.000170654,-0.000680589,-0.264451,0.00975556,1214,488,-0.00437163,0.0246032,72.6223,-2.00538,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0018694,-0.000106832,-0.00398194,0.000152089,-0.000635865,-0.000284079,0.000243827,-0.000727603,-0.312358,0.00950154,1221,488,0.00654502,0.0335194,73.1676,-2.38382,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.00221054,-0.00080157,-0.00173538,0.00018845,-0.000627364,-0.000319084,0.000298426,-0.00073734,-0.331911,0.00873762,1228,488,0.0165773,0.0377169,73.7943,-2.80312,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.00171413,-0.000690878,-0.00169336,0.000221147,-0.000584258,-0.000309501,0.000326342,-0.000689453,-0.327638,0.00860162,1235,488,0.0117691,0.0332222,74.3526,-3.088,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.00180631,6.40951e-05,-0.00406601,0.000250284,-0.000486463,-0.000274737,0.000341454,-0.000577632,-0.320408,0.00859544,1242,488,0.00554613,0.0267457,74.8618,-3.35625,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.00231576,0.000556566,-0.00599211,0.000281433,-0.000378277,-0.000225179,0.000350965,-0.000447809,-0.299497,0.00842558,1249,488,0.0047597,0.023699,75.4023,-3.61815,75.373,-3.61109
15.8104,42.468,-8.66829,0.00284429,0.000355305,-0.00733008,0.000295128,-0.000257928,-0.000171467,0.000343975,-0.000306774,-0.277524,0.00816387,1256,488,0.00604386,0.0275363,76.1167,-3.97954,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.00013715,-0.00105571,-0.00124885,0.000212324,7.53874e-05,0.000135098,0.000295313,-7.60157e-06,0.55086,0.00845882,990,495,-0.00148713,0.0154513,59.1568,8.14452,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.000434275,-0.00130757,-0.000209177,0.000213974,8.14524e-05,0.000166684,0.000327085,-3.16583e-05,0.596214,0.00836766,997,495,0.00428876,0.0120688,59.3257,7.81652,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.00105987,-0.000799211,-0.00301345,0.000199114,0.000129482,0.000159597,0.000327648,9.47635e-07,0.678005,0.00801295,1004,495,0.00355341,0.0103487,59.5218,7.50856,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.00187324,1.98287e-05,-0.00745158,0.000177616,0.000194732,0.00012374,0.00031021,6.21384e-05,0.819924,0.00781762,1011,495,0.000254494,0.0176111,59.7073,7.19643,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.00216592,0.000567016,-0.00953498,0.000148871,0.000277218,6.44076e-05,0.000303965,0.000122124,1.17719,0.00780385,1018,495,-0.0024703,0.0241872,59.9066,6.89158,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0021583,0.00110126,-0.0108707,0.000114907,0.000354485,4.42198e-06,0.000354567,0.000114826,1.55235,0.00759506,1025,495,-0.00632672,0.0255887,60.1222,6.57311,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0020092,0.00132309,-0.0104494,8.3543e-05,0.000385125,-2.95128e-05,0.000387986,8.0682e-05,-1.47416,0.00743564,1032,495,-0.00695066,0.0210287,60.4011,6.2366,60.366,6.23686
-6.36001,40.681,-6.79744,0.00249567,0.00197896,-0.0105498,5.08216e-05,0.000376728,-5.06694e-05,0.000384423,4.31256e-05,-1.42006,0.00767149,1039,495,-0.00252738,0.0123702,60.701,5.89617,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0030608,0.00238631,-0.0101938,1.86274e-05,0.000353048,-6.69019e-05,0.000365935,5.7401e-06,-1.3805,0.00805866,1046,495,0.00388216,0.00760962,60.9996,5.58524,60.954,5.59476
-4.96017,40.7415,-6.88678,0.00348716,0.00231622,-0.00878675,-1.28174e-05,0.00030141,-8.75166e-05,0.00032414,-3.55477e-05,-1.31668,0.00879543,1053,495,0.0117049,0.00723631,61.3285,5.28112,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.00304482,0.00141305,-0.00691358,-4.74745e-05,0.000238434,-9.96404e-05,0.000269733,-7.87733e-05,-1.26644,0.00909599,1060,495,0.0121917,0.0133124,61.6547,4.96464,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.00270477,-2.08274e-05,-0.00467957,-7.29301e-05,0.000191159,-7.54046e-05,0.000211172,-9.29435e-05,-1.31136,0.00876801,1067,495,0.0148828,0.0234275,61.9671,4.64255,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.00236836,-0.00135191,-0.00166078,-8.33201e-05,0.000161255,-2.08805e-05,0.000163025,-8.509e-05,-1.48624,0.00822746,1074,495,0.0196367,0.0347245,62.2716,4.29355,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.00255904,-0.00106948,-0.00371953,-8.32039e-05,0.000140322,3.0381e-05,0.000144378,-8.72596e-05,1.43809,0.00748722,1081,495,0.0158513,0.0423166,62.6395,3.98704,62.609,3.99024
-1.44685,40.8995,-7.11841,0.00237065,-0.000140034,-0.0062134,-8.27612e-05,0.000142668,4.86649e-05,0.000152725,-9.28182e-05,1.36701,0.00710115,1088,495,0.00691261,0.0404342,63.033,3.69052,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.00162414,0.000656071,-0.00722807,-8.46638e-05,0.000182909,3.06675e-05,0.000186379,-8.81337e-05,1.45813,0.00696387,1095,495,-0.00360376,0.030784,63.4222,3.38384,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.000718792,0.000332624,-0.00313469,-8.0974e-05,0.000243693,9.10208e-06,0.000243948,-8.1229e-05,1.54279,0.00694527,1102,495,-0.00163046,0.0196736,63.7925,3.0589,63.7815,3.07099
0.672437,40.9978,-7.26966,0.000189167,-0.000296417,0.000459223,-6.54888e-05,0.000304319,-1.78128e-05,0.000305175,-6.63448e-05,-1.52278,0.00712441,1109,495,0.00296532,0.0140869,64.1783,2.72918,64.1772,2.73931
1.37779,41.0301,-7.31097,0.000583836,-0.000848237,0.00119225,-4.77708e-05,0.000356469,-5.72473e-05,0.00036442,-5.57216e-05,-1.43279,0.00749473,1116,495,0.00931104,0.00908876,64.5527,2.39261,64.5483,2.38973
2.08125,41.0598,-7.3432,0.00143325,-0.000545979,-0.00170172,-3.35244e-05,0.000393029,-9.54662e-05,0.00041342,-5.39157e-05,-1.36036,0.00799153,1123,495,0.0100677,0.00526464,64.9067,2.06613,64.8898,2.05226
2.78446,41.088,-7.37241,0.00181224,-0.000134278,-0.0046073,-2.51613e-05,0.000409873,-0.000139735,0.000450889,-6.61775e-05,-1.28529,0.00841168,1130,495,0.00582808,0.00488234,65.2508,1.75298,65.2264,1.73385
3.48876,41.1163,-7.40334,0.00155293,-0.000111595,-0.00385036,-2.29377e-05,0.000408853,-0.00017437,0.000470475,-8.45591e-05,-1.2311,0.00824699,1137,495,0.00518018,0.00485656,65.5983,1.43594,65.5777,1.42073
4.19378,41.1452,-7.43449,0.00188584,-0.000277555,-0.00249389,-2.34876e-05,0.000380011,-0.000176016,0.000446001,-8.94777e-05,-1.2121,0.00818412,1144,495,0.0121758,0.00782733,65.9604,1.1072,65.9379,1.09771
4.90035,41.1752,-7.4688,0.00191302,-0.000898367,-0.00114803,-2.63031e-05,0.000323005,-0.000140837,0.000372715,-7.60128e-05,-1.23149,0.00856416,1151,495,0.0163297,0.0111592,66.3401,0.78065,66.319,0.767961
5.61107,41.2072,-7.51557,0.00203779,-0.000571298,-0.0018922,-2.31679e-05,0.000250095,-9.23976e-05,0.000278405,-5.14772e-05,-1.27349,0.00877236,1158,495,0.0153845,0.00923426,66.782,0.467907,66.7587,0.456525
6.32318,41.2385,-7.56505,0.00156132,-0.000287048,-0.00182403,-1.86938e-05,0.000169208,-5.47392e-05,0.000183991,-3.34773e-05,-1.30702,0.00898116,1165,495,0.0106258,0.00792717,67.235,0.179286,67.2167,0.172806
7.03507,41.2687,-7.61138,0.001952,0.00117131,-0.0047013,-1.97172e-05,8.10151e-05,-3.4196e-05,9.15268e-05,-3.02289e-05,-1.27257,0.00813207,1172,495,0.00584139,0.00465838,67.695,-0.110801,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.00230579,0.00227426,-0.00824621,-2.09423e-05,-6.45175e-06,-2.41463e-05,1.15128e-05,-3.89068e-05,-0.931153,0.0081766,1179,495,-0.00111399,0.00388213,68.0853,-0.412807,68.0524,-0.400573
