 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0256373,0.0165547,-0.00739624,-4.71474e-05,8.278e-05,-0.000559302,0.000580878,-0.000545246,-0.843215,0.00882616,1123,467,0.232325,-0.138779,73.5205,1.76682,73.2452,1.9246
3.36623,44.263,-9.1714,0.0252563,0.0147821,8.78609e-05,2.02397e-05,-7.6058e-05,-0.0005495,0.000523696,-0.000579514,-0.741698,0.00900349,1130,467,0.249069,-0.136712,73.9736,1.41172,73.711,1.57031
4.0807,44.2998,-9.22608,0.0258085,0.0132636,0.00323642,7.16313e-05,-0.000218326,-0.000506204,0.000453209,-0.000599904,-0.64593,0.00917607,1137,467,0.26343,-0.128534,74.427,1.05949,74.1624,1.20989
4.7915,44.333,-9.26526,0.0260196,0.0126874,0.00209265,9.76224e-05,-0.000363902,-0.000458758,0.000380388,-0.000646667,-0.55237,0.00947446,1144,467,0.262283,-0.117181,74.8266,0.706786,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0271524,0.0133787,-0.00769757,-0.000240782,0.000271235,-0.000178891,0.000327544,-0.000297091,-1.26585,0.00994109,1067,474,0.250681,-0.100708,68.228,4.48468,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0271868,0.0129863,-0.00735504,-0.000302405,0.00032611,-0.00018893,0.00037853,-0.000354826,-1.30015,0.00927291,1074,474,0.251657,-0.0961922,68.5555,4.14655,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0269725,0.012947,-0.00781102,-0.000320921,0.000312113,-0.000216114,0.000378856,-0.000387664,-1.27126,0.00916291,1081,474,0.247866,-0.0918243,68.9796,3.859,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0265253,0.0136812,-0.00779188,-0.000299501,0.000245194,-0.000247707,0.000340993,-0.000395301,-1.20177,0.00933529,1088,474,0.242822,-0.099006,69.4403,3.55438,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0259848,0.0143063,-0.00678175,-0.000260318,0.000207927,-0.000268762,0.000330241,-0.000382632,-1.14371,0.00935721,1095,474,0.23959,-0.110068,69.8648,3.23375,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0256958,0.0151978,-0.00683049,-0.000222173,0.000196063,-0.000298087,0.000351069,-0.000377179,-1.09128,0.00910827,1102,474,0.236055,-0.123081,70.2096,2.88983,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0255547,0.0155034,-0.00737393,-0.000172529,0.00018242,-0.000330732,0.000380286,-0.000370395,-1.03165,0.00902148,1109,474,0.232776,-0.126205,70.5706,2.53475,70.2957,2.68482
1.79312,43.3917,-8.60327,0.025303,0.0150039,-0.00603337,-0.000107339,0.00013083,-0.000357323,0.000388389,-0.000364899,-0.946244,0.00897365,1116,474,0.23368,-0.124374,70.9517,2.18261,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0251145,0.0144572,-0.00460345,-4.47211e-05,5.85891e-05,-0.000367684,0.000378229,-0.000364361,-0.855185,0.00915571,1123,474,0.23554,-0.12332,71.3415,1.82456,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0252228,0.0138703,-0.0021428,8.72654e-06,-3.6802e-05,-0.000365154,0.000351825,-0.0003799,-0.754268,0.00907792,1130,474,0.243233,-0.123415,71.7444,1.47949,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0258225,0.0134196,-0.00103587,4.57992e-05,-0.000107378,-0.000345272,0.000322875,-0.000384454,-0.676255,0.00903509,1137,474,0.252104,-0.119454,72.1674,1.13798,71.8976,1.28131
4.63559,43.5272,-8.78502,0.026327,0.0132666,-0.00184826,6.90814e-05,-0.000175274,-0.000322428,0.000291704,-0.000397897,-0.604292,0.00895857,1144,474,0.254634,-0.113195,72.5936,0.792276,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0262964,0.0132609,-0.0021379,9.36503e-05,-0.000183218,-0.000288031,0.000274787,-0.000364355,-0.561385,0.00911408,1151,474,0.253104,-0.106546,73.0237,0.441553,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0263254,0.013975,-0.00333864,9.97812e-05,-0.000207331,-0.000279182,0.000264851,-0.0003724,-0.533969,0.00930759,1158,474,0.249474,-0.107892,73.4937,0.11256,73.2163,0.267671
6.77987,43.631,-8.9402,0.0266568,0.0143431,-0.00334071,8.93544e-05,-0.000248272,-0.000283729,0.000250693,-0.00040961,-0.517038,0.00925031,1165,474,0.252318,-0.109652,73.9839,-0.216647,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.026999,0.0146545,-0.00353764,8.22143e-05,-0.000273698,-0.000290056,0.000244554,-0.000436037,-0.510246,0.00932758,1172,474,0.254737,-0.110423,74.4505,-0.54141,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0269358,0.0145081,-0.0019624,8.28879e-05,-0.000318063,-0.000270071,0.000218759,-0.000453934,-0.466119,0.00973548,1179,474,0.258213,-0.109529,74.8561,-0.870518,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0273619,0.0147724,-0.00290635,5.08168e-05,-0.000273848,-0.00027576,0.000208477,-0.000431509,-0.519374,0.00981544,1186,474,0.259407,-0.109534,75.3136,-1.18575,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0268361,0.0133011,0.000218135,1.16972e-05,-0.000183756,-0.000274542,0.000205388,-0.000377447,-0.61441,0.00979106,1193,474,0.263332,-0.107494,75.7928,-1.5049,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0272674,0.0174748,-0.0112949,3.55507e-05,0.000739332,6.28561e-05,0.000744902,2.9981e-05,1.48242,0.00972749,1039,481,0.243265,-0.137697,65.0172,5.80323,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0269897,0.016514,-0.0095533,-1.1835e-05,0.000639143,-1.30547e-05,0.000639405,-1.20967e-05,-1.55075,0.0099703,1046,481,0.244828,-0.132798,65.2817,5.49473,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.026962,0.0152189,-0.0070313,-6.30719e-05,0.000525297,-6.38735e-05,0.000532151,-6.99262e-05,-1.4639,0.0100641,1053,481,0.251058,-0.124372,65.5596,5.18068,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0267229,0.0145631,-0.00784477,-0.000124422,0.000432415,-9.16445e-05,0.00044711,-0.000139117,-1.4118,0.00997186,1060,481,0.246334,-0.115845,65.8845,4.8416,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0264431,0.0136892,-0.00712692,-0.00019389,0.00036247,-9.984e-05,0.000379844,-0.000211264,-1.3985,0.00989708,1067,481,0.245274,-0.108728,66.181,4.48663,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0260208,0.0130282,-0.00558977,-0.000248087,0.000340213,-0.000112234,0.000360898,-0.000268771,-1.38854,0.00950525,1074,481,0.244891,-0.105092,66.4633,4.1142,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0261412,0.0133771,-0.0076826,-0.000265518,0.000273112,-0.000128631,0.000302253,-0.000294659,-1.348,0.0091326,1081,481,0.240085,-0.10137,66.8258,3.80325,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.026383,0.0145915,-0.00950198,-0.000250117,0.000173648,-0.000148988,0.000220786,-0.000297255,-1.26437,0.00901744,1088,481,0.236929,-0.10709,67.2912,3.53679,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0264727,0.0155213,-0.00971986,-0.000220648,0.000108139,-0.000168618,0.00017924,-0.000291748,-1.17175,0.00890503,1095,481,0.236669,-0.118642,67.7217,3.23796,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0257953,0.0156427,-0.00673358,-0.000190798,7.04567e-05,-0.000194624,0.000174227,-0.000294569,-1.08096,0.00880154,1102,481,0.237512,-0.129494,68.0847,2.90638,67.8077,3.05968
0.942617,42.566,-8.1128,0.0251525,0.0148264,-0.00354834,-0.000148613,4.37565e-05,-0.000223246,0.000190657,-0.000295513,-0.988804,0.00910124,1109,481,0.239547,-0.129334,68.46,2.5488,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0248888,0.0140658,-0.00219862,-9.03182e-05,1.14512e-06,-0.000247158,0.000206767,-0.00029594,-0.876879,0.00923167,1116,481,0.240471,-0.124344,68.847,2.20005,68.585,2.34723
2.35737,42.6315,-8.19608,0.0245295,0.0128828,-0.00137477,-3.37071e-05,-4.40674e-05,-0.000259521,0.000220685,-0.000298459,-0.775419,0.00934951,1123,481,0.2392,-0.11537,69.2057,1.86593,68.9485,2.00178
3.06237,42.6606,-8.22582,0.024916,0.0128907,-0.00324554,1.03069e-05,-9.31924e-05,-0.000269297,0.000232782,-0.000315667,-0.690473,0.00911354,1130,481,0.237744,-0.112433,69.5521,1.54171,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0253366,0.0135021,-0.00543586,3.96278e-05,-0.000112484,-0.000270165,0.000244239,-0.000317095,-0.648192,0.00880676,1137,481,0.235481,-0.113206,69.9228,1.20879,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0261359,0.013914,-0.00572561,6.24692e-05,-0.000127893,-0.000267549,0.000251263,-0.000316687,-0.614503,0.00860615,1144,481,0.242193,-0.113536,70.3625,0.858702,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0268231,0.0142039,-0.00514601,9.15968e-05,-9.57605e-05,-0.000252523,0.000267257,-0.000271421,-0.607781,0.00851727,1151,481,0.250145,-0.112237,70.8433,0.511833,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0266307,0.0144258,-0.00433615,0.000109283,-7.98321e-05,-0.000250697,0.000282663,-0.000253212,-0.605059,0.00870412,1158,481,0.250027,-0.114434,71.3247,0.182209,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0267026,0.0146254,-0.00336094,0.000110148,-8.5808e-05,-0.000256224,0.000286488,-0.000262148,-0.60278,0.00877061,1165,481,0.253048,-0.116747,71.8054,-0.142871,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0267741,0.0149213,-0.0028231,0.00010848,-9.45608e-05,-0.000259956,0.000286036,-0.000272116,-0.59924,0.00905527,1172,481,0.254814,-0.118372,72.2635,-0.464832,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0266244,0.0147258,-0.00202542,0.000110892,-0.000130154,-0.000249088,0.000267083,-0.000286345,-0.560073,0.00962252,1179,481,0.255275,-0.115735,72.6675,-0.776413,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0267792,0.0149253,-0.00450591,9.2967e-05,-0.000118641,-0.000265699,0.000273153,-0.000298827,-0.595917,0.01005,1186,481,0.249476,-0.113646,73.1158,-1.06716,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0268366,0.013824,-0.0045616,7.25525e-05,-9.21055e-05,-0.000275669,0.000277924,-0.000297477,-0.640288,0.0101228,1193,481,0.250072,-0.109122,73.5952,-1.36157,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0272422,0.0124121,-0.00337404,6.29355e-05,-7.79049e-05,-0.000258904,0.000260826,-0.000275795,-0.652614,0.00963407,1200,481,0.257714,-0.101076,74.0971,-1.65576,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0273772,0.0105275,0.00213161,7.15194e-05,-7.97746e-05,-0.0002101,0.000219176,-0.000227431,-0.612597,0.0102595,1207,481,0.274984,-0.0875514,74.5416,-1.97334,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0270232,0.0104469,0.00521031,8.16306e-05,-9.42109e-05,-0.000145133,0.000163397,-0.000175977,-0.513064,0.0101411,1214,481,0.279883,-0.0841778,75.0543,-2.32379,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0266566,0.0110932,0.0046236,7.48658e-05,-9.97717e-05,-7.26163e-05,0.000101115,-0.000126021,-0.346864,0.010222,1221,481,0.274022,-0.0851504,75.5817,-2.67716,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0268809,0.011935,0.000799925,4.22063e-05,-0.000102125,-1.53537e-05,4.38215e-05,-0.00010374,-0.104816,0.00973502,1228,481,0.264665,-0.0858524,76.2082,-3.06435,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0252149,0.0151418,-0.00552811,0.000168929,0.000433761,0.000435503,0.000756533,-0.000153844,0.932984,0.00882814,1011,488,0.239596,-0.137276,61.9282,7.02674,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0257474,0.0159829,-0.00779117,0.000149262,0.000571427,0.000356806,0.000774912,-5.42228e-05,1.0525,0.00879506,1018,488,0.238587,-0.132862,62.1223,6.73033,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0266328,0.0168124,-0.0107918,0.000123406,0.000710917,0.000257674,0.000807915,2.64079e-05,1.21077,0.00857712,1025,488,0.239256,-0.128174,62.3502,6.42478,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0274247,0.0173734,-0.0129536,9.70341e-05,0.000764253,0.000173934,0.000806873,5.44146e-05,1.3305,0.00868848,1032,488,0.241177,-0.126521,62.6582,6.09116,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0274965,0.017299,-0.0118686,6.69366e-05,0.000735054,0.000108608,0.000752266,4.97249e-05,1.41363,0.00917512,1039,488,0.24433,-0.129675,62.9657,5.76507,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0274852,0.0167334,-0.0105435,2.81466e-05,0.000654071,5.31474e-05,0.000658552,2.36659e-05,1.48669,0.00949205,1046,488,0.24743,-0.12879,63.2443,5.45582,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0273618,0.0156797,-0.00839547,-2.24947e-05,0.000553498,1.00923e-05,0.000553675,-2.26715e-05,1.55328,0.00975898,1053,488,0.251715,-0.125433,63.529,5.16277,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0265224,0.0147802,-0.00661414,-8.22983e-05,0.000454115,-1.70781e-05,0.000454658,-8.28415e-05,-1.539,0.00979935,1060,488,0.247843,-0.125506,63.8539,4.84646,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0256564,0.0138462,-0.003804,-0.000145705,0.000361201,-3.10683e-05,0.000363098,-0.000147602,-1.50981,0.0096613,1067,488,0.246388,-0.123367,64.1514,4.49694,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0253165,0.0131336,-0.00181618,-0.0001924,0.000293373,-4.51202e-05,0.000297528,-0.000196555,-1.47896,0.0093882,1074,488,0.248053,-0.118593,64.4646,4.11373,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0257887,0.0137002,-0.00487511,-0.000208789,0.000197358,-5.6886e-05,0.000205175,-0.000216606,-1.43423,0.0088365,1081,488,0.244179,-0.112561,64.843,3.81897,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0262567,0.01494,-0.00892189,-0.000198951,8.4564e-05,-7.2064e-05,0.00010183,-0.000216217,-1.33564,0.00852118,1088,488,0.237384,-0.112661,65.2638,3.54241,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0264396,0.0163046,-0.0120385,-0.000178179,5.71235e-06,-9.37352e-05,4.5069e-05,-0.000217535,-1.17328,0.00833848,1095,488,0.230126,-0.119437,65.6875,3.24781,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0260296,0.016414,-0.00981344,-0.000155085,-4.61729e-05,-0.000122391,3.33304e-05,-0.000234588,-0.994714,0.0081174,1102,488,0.231603,-0.128908,66.0791,2.91881,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0254353,0.0153996,-0.00549078,-0.000118883,-8.13494e-05,-0.000154254,5.52753e-05,-0.000255507,-0.845931,0.00839962,1109,488,0.237244,-0.130295,66.4507,2.56449,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0251905,0.0141757,-0.00205466,-6.71408e-05,-0.000118895,-0.000183969,9.27619e-05,-0.000278798,-0.715526,0.00870972,1116,488,0.244172,-0.126881,66.8119,2.21325,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0249823,0.0128384,-0.000856682,-1.6915e-05,-0.000146862,-0.000206313,0.000134414,-0.000298191,-0.632851,0.00883662,1123,488,0.245495,-0.117393,67.1615,1.88347,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0252932,0.0126476,-0.00256303,1.91838e-05,-0.000164392,-0.000232235,0.000177112,-0.00032232,-0.597202,0.00858776,1130,488,0.2438,-0.113398,67.5068,1.56896,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0258315,0.0136763,-0.00683113,4.3257e-05,-0.000150378,-0.000251568,0.000215995,-0.000323116,-0.601707,0.00817856,1137,488,0.236909,-0.114853,67.8725,1.2498,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0267429,0.0145711,-0.00937818,6.53517e-05,-0.00013328,-0.000263452,0.000247586,-0.000315514,-0.605146,0.00787443,1144,488,0.238353,-0.114929,68.2763,0.91538,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0268385,0.0149277,-0.00827016,9.46706e-05,-8.09887e-05,-0.000262485,0.00028363,-0.000269949,-0.623949,0.00807319,1151,488,0.241789,-0.116076,68.7081,0.572224,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0263846,0.015029,-0.00611097,0.00011667,-4.25733e-05,-0.000263761,0.000312564,-0.000238468,-0.638812,0.00838402,1158,488,0.242781,-0.11884,69.1663,0.245686,68.8844,0.399748
6.47334,42.033,-8.01627,0.0259966,0.0150369,-0.00310768,0.000123424,-2.55033e-05,-0.000262707,0.000322016,-0.000224096,-0.647297,0.00868878,1165,488,0.246905,-0.123348,69.6287,-0.0744167,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0264127,0.0153307,-0.00245277,0.000125438,-2.23863e-05,-0.000252469,0.000314591,-0.000211539,-0.642998,0.0088464,1172,488,0.252471,-0.125403,70.0868,-0.381946,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0265038,0.0150795,-0.00149488,0.000130057,-4.98519e-05,-0.000234481,0.000291246,-0.000211041,-0.602239,0.0095489,1179,488,0.255754,-0.119801,70.4976,-0.681513,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.025898,0.0145978,-0.00158643,0.000124032,-5.822e-05,-0.000245839,0.00029509,-0.000229278,-0.607912,0.0101229,1186,488,0.249262,-0.112942,70.915,-0.959374,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0254281,0.0132521,-0.00109198,0.000119268,-7.12467e-05,-0.000252131,0.000293536,-0.000245515,-0.604783,0.0103522,1193,488,0.246258,-0.106303,71.3595,-1.23173,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0258874,0.0118637,-0.00131,0.00012098,-0.000102461,-0.000234058,0.000268614,-0.000250094,-0.562728,0.0102896,1200,488,0.250592,-0.100327,71.8449,-1.50547,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0268763,0.0103402,0.00171317,0.000131423,-0.000146187,-0.000193328,0.000230615,-0.000245379,-0.474053,0.0106418,1207,488,0.269346,-0.0913655,72.338,-1.80436,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0271888,0.010561,0.00338937,0.000138602,-0.0001993,-0.000142753,0.000190836,-0.000251534,-0.350774,0.0104414,1214,488,0.276766,-0.0884821,72.883,-2.14099,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0271361,0.0115717,0.00363908,0.000124878,-0.000239562,-9.22681e-05,0.000146907,-0.00026159,-0.23436,0.0103095,1221,488,0.276166,-0.0891447,73.4238,-2.52805,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0271239,0.0125379,0.00249264,7.88714e-05,-0.000267802,-6.61403e-05,9.10614e-05,-0.000279992,-0.18226,0.00953916,1228,488,0.272123,-0.095026,74.0503,-2.95545,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0272624,0.0125783,0.00289414,1.36662e-05,-0.000248054,-6.32034e-05,2.813e-05,-0.000262518,-0.224971,0.00939257,1235,488,0.274473,-0.0988883,74.6149,-3.24094,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0274383,0.012521,0.00185503,-5.59828e-05,-0.000198643,-9.04073e-05,-1.21544e-05,-0.000242471,-0.451404,0.00930935,1242,488,0.273039,-0.0994361,75.1238,-3.50462,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0274882,0.0129947,-0.00167642,-0.000124548,-0.000124272,-0.000111999,-1.24105e-05,-0.000236409,-0.786015,0.00910229,1249,488,0.262808,-0.0996234,75.6611,-3.76167,75.373,-3.61109
15.8104,42.468,-8.66829,0.0273926,0.0135169,-0.00466745,-0.000223625,-9.77978e-05,-0.000195723,4.48744e-05,-0.000366297,-0.940904,0.00890514,1256,488,0.252529,-0.0983277,76.3706,-4.12763,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0252533,0.0146243,-0.00200285,3.14722e-05,0.000347,0.000304951,0.000532579,-0.000154107,1.02411,0.00907319,990,495,0.249832,-0.128712,59.4197,7.97488,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0251503,0.0148205,-0.00257976,6.76954e-05,0.00028872,0.000320865,0.000517571,-0.000161155,0.951246,0.00895499,997,495,0.247114,-0.13348,59.5869,7.64649,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0248812,0.0147218,-0.00383711,9.18161e-05,0.000283263,0.000324354,0.000525724,-0.000150645,0.928885,0.00866767,1004,495,0.241071,-0.13508,59.7716,7.34376,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0251242,0.0154984,-0.00700903,9.86013e-05,0.000373749,0.000307621,0.000573158,-0.000100808,0.995667,0.00858028,1011,495,0.235019,-0.134485,59.9495,7.03344,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.02565,0.0158365,-0.00782745,9.80902e-05,0.000493275,0.000250679,0.000614873,-2.35084e-05,1.11916,0.00860845,1018,495,0.237721,-0.127801,60.1494,6.7271,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0260477,0.0159367,-0.0076369,9.70586e-05,0.000610442,0.000188742,0.000672363,3.51371e-05,1.25379,0.00842004,1025,495,0.241727,-0.121047,60.367,6.40532,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0263795,0.0157795,-0.00689994,9.44334e-05,0.000655151,0.000142942,0.000689488,6.00964e-05,1.33505,0.00812443,1032,495,0.246629,-0.117828,60.6504,6.06748,60.366,6.23686
-6.36001,40.681,-6.79744,0.0269418,0.0163646,-0.008677,8.19879e-05,0.000635905,0.000105679,0.000655382,6.25109e-05,1.38854,0.00823298,1039,495,0.247297,-0.120873,60.9534,5.73062,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0273071,0.0166825,-0.0101214,5.24377e-05,0.000578869,7.20684e-05,0.000588557,4.27499e-05,1.43717,0.00849609,1046,495,0.246881,-0.123914,61.2525,5.42809,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0273949,0.0165686,-0.010522,7.01865e-06,0.000500149,4.61118e-05,0.000504424,2.74385e-06,1.47836,0.00911727,1053,495,0.246475,-0.126768,61.5804,5.13566,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0266828,0.0155399,-0.00725331,-4.6879e-05,0.00041009,3.14084e-05,0.000412239,-4.90277e-05,1.50249,0.00936049,1060,495,0.247805,-0.12928,61.9021,4.82406,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0259316,0.0144234,-0.00276498,-0.000101793,0.000314876,2.23401e-05,0.00031607,-0.000102987,1.51738,0.00921395,1067,495,0.251985,-0.129611,62.2074,4.4957,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0257028,0.0136819,0.000173754,-0.000140799,0.000230788,1.06082e-05,0.00023109,-0.000141102,1.54228,0.00894709,1074,495,0.257282,-0.125193,62.5133,4.14201,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0262715,0.0146382,-0.0043863,-0.000155673,0.000129254,1.80199e-06,0.000129265,-0.000155685,1.56447,0.00838743,1081,495,0.250344,-0.121468,62.8886,3.83716,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0266442,0.015712,-0.010537,-0.000150029,2.09752e-05,-1.04006e-05,2.16054e-05,-0.000150659,-1.51027,0.00807197,1088,495,0.237,-0.114891,63.2924,3.54607,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0266498,0.016785,-0.0147605,-0.00013591,-5.6697e-05,-3.42342e-05,-4.39523e-05,-0.000148655,-1.21441,0.00796906,1095,495,0.225056,-0.11754,63.6934,3.24157,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0261436,0.0167964,-0.0124853,-0.000117401,-0.000110461,-6.67306e-05,-4.71103e-05,-0.000180752,-0.811373,0.00791307,1102,495,0.225688,-0.125995,64.0699,2.91556,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0254925,0.0158382,-0.00801935,-8.5512e-05,-0.000146618,-0.000103872,-7.79224e-06,-0.000224337,-0.642363,0.00799412,1109,495,0.231086,-0.127718,64.4532,2.58481,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0253149,0.0146897,-0.00417124,-3.9652e-05,-0.000178357,-0.000142298,4.9294e-05,-0.000267303,-0.558649,0.00810603,1116,495,0.239807,-0.127788,64.8176,2.24129,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0252783,0.0135718,-0.00157543,3.96681e-06,-0.000194836,-0.000178165,0.000108584,-0.000299453,-0.530948,0.00844382,1123,495,0.246551,-0.121917,65.1556,1.90903,64.8898,2.05226
2.78446,41.088,-7.37241,0.0255984,0.0130945,-0.00166011,3.28165e-05,-0.000193008,-0.000221677,0.000168681,-0.000328873,-0.549846,0.00875061,1130,495,0.24941,-0.116153,65.4955,1.5951,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0254838,0.0132305,-0.00341423,5.22775e-05,-0.000162524,-0.000257098,0.000223506,-0.000333753,-0.587544,0.00863167,1137,495,0.243173,-0.11605,65.8477,1.28716,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0260124,0.0136929,-0.00559534,7.2045e-05,-0.000131507,-0.000279188,0.00026743,-0.000326891,-0.610613,0.00865595,1144,495,0.241991,-0.114,66.2159,0.962745,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0259713,0.0141553,-0.00679981,9.74113e-05,-7.62476e-05,-0.000288526,0.00031189,-0.000290726,-0.639238,0.00893768,1151,495,0.237773,-0.116036,66.5979,0.631174,66.319,0.767961
5.61107,41.2072,-7.51557,0.0257202,0.0147469,-0.00673403,0.000117029,-3.14943e-05,-0.000292563,0.000344608,-0.000259074,-0.661108,0.00901412,1158,495,0.234902,-0.12167,67.0349,0.313103,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0250142,0.0148349,-0.00302863,0.000124059,-4.55002e-06,-0.000284748,0.000351673,-0.000232164,-0.674346,0.00928862,1165,495,0.237754,-0.127188,67.4814,0.0162165,67.2167,0.172806
7.03507,41.2687,-7.61138,0.025668,0.0152694,-0.00209566,0.000127179,4.06507e-06,-0.00025877,0.000331613,-0.000200369,-0.668627,0.00881618,1172,495,0.246388,-0.128081,67.94,-0.272572,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0264093,0.0151916,-0.00217024,0.000133805,-1.6624e-05,-0.000227124,0.000297845,-0.000180664,-0.625502,0.00928468,1179,495,0.2532,-0.120488,68.3305,-0.574514,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0262173,0.0147761,-0.00273047,0.000137246,-3.40144e-05,-0.000225259,0.000292602,-0.00018937,-0.603762,0.0102133,1186,495,0.24939,-0.10905,68.7266,-0.881593,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0259937,0.014001,-0.00299764,0.000144477,-6.58257e-05,-0.000220478,0.000283595,-0.000204944,-0.56289,0.010546,1193,495,0.246388,-0.10273,69.1683,-1.16873,68.894,-1.00518
