 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0503574,0.0424493,-0.00181969,0.000448628,0.00301476,-0.00201542,0.00412087,-0.000657488,-1.06885,0.00950939,1123,467,0.488549,-0.424613,73.773,1.50647,73.2452,1.9246
3.36623,44.263,-9.1714,0.0503876,0.0414947,0.00450278,0.00019125,0.00196599,-0.00177487,0.00306295,-0.000905714,-1.01721,0.00963719,1130,467,0.505888,-0.431619,74.2319,1.14948,73.711,1.57031
4.0807,44.2998,-9.22608,0.050678,0.0409512,0.00719066,3.75592e-06,0.00096904,-0.00142008,0.00198626,-0.00101346,-0.949209,0.00990151,1137,467,0.515733,-0.427261,74.6832,0.783561,74.1624,1.20989
4.7915,44.333,-9.26526,0.0511077,0.0406259,0.00862298,-0.000104583,9.1195e-05,-0.00102586,0.00102382,-0.00103721,-0.832965,0.0103214,1144,467,0.52348,-0.420316,75.0821,0.418434,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0427623,0.0485138,0.0147084,0.000738775,0.00537888,-0.000150378,0.00538375,0.000733907,-1.53843,0.0181444,1067,474,0.458185,-0.516854,68.3657,4.08547,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0426789,0.0537695,-0.0111264,0.000920514,0.0055929,-0.000421365,0.00563059,0.000882819,-1.48157,0.0167481,1074,474,0.388462,-0.552889,68.7272,3.79432,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0440021,0.0535161,-0.0305812,0.00104368,0.00554515,-0.000754232,0.00566817,0.000920672,-1.40912,0.0160211,1081,474,0.350594,-0.542424,69.1918,3.59341,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.046985,0.0541383,-0.0403447,0.00107748,0.00523862,-0.00107396,0.00549946,0.00081665,-1.33254,0.0156747,1088,474,0.353521,-0.519442,69.6995,3.30684,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0498102,0.0504028,-0.0319723,0.00105641,0.00473427,-0.00128802,0.00514048,0.000650198,-1.26529,0.0151357,1095,474,0.403672,-0.468118,70.1479,2.97908,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0533502,0.0440012,-0.0146142,0.000941902,0.00422174,-0.00142919,0.00475712,0.000406523,-1.21237,0.0145002,1102,474,0.486339,-0.42038,70.5093,2.64294,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0543915,0.0397723,-0.00489699,0.000770487,0.00363406,-0.00147451,0.00425756,0.000146987,-1.17075,0.013416,1109,474,0.523276,-0.38911,70.8693,2.29851,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0534171,0.0384744,-0.00267637,0.000557968,0.00289999,-0.00143583,0.00358178,-0.000123826,-1.12748,0.0114528,1116,474,0.519235,-0.380387,71.2418,1.95165,70.6812,2.33052
2.50247,43.4259,-8.64767,0.051142,0.0392059,-0.00171426,0.000332106,0.00222499,-0.00140099,0.00296927,-0.000412173,-1.08246,0.0101122,1123,474,0.498224,-0.391323,71.6107,1.58155,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0506187,0.0396904,0.00128257,0.000138389,0.00144148,-0.00123392,0.00218531,-0.000605443,-1.02831,0.0097869,1130,474,0.500518,-0.404854,72.0067,1.22572,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0508994,0.0402459,0.00200677,-1.19277e-05,0.000706135,-0.000979589,0.00139041,-0.000696207,-0.961053,0.00981498,1137,474,0.504545,-0.407511,72.427,0.872265,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0512945,0.0400653,0.00480668,-0.000104864,6.80088e-05,-0.000690499,0.00067746,-0.000714315,-0.847664,0.00983587,1144,474,0.51568,-0.407763,72.8479,0.517087,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0514785,0.0398623,0.00903139,-0.000158414,-0.00039975,-0.000382212,0.000121726,-0.00067989,-0.632495,0.0100129,1151,474,0.528644,-0.408075,73.2753,0.156688,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0517708,0.0408274,0.0115011,-0.000164892,-0.00073287,-0.000168712,-0.000118557,-0.000779204,-0.268027,0.0102259,1158,474,0.537618,-0.419145,73.7442,-0.184391,73.2163,0.267671
6.77987,43.631,-8.9402,0.0521558,0.04254,0.0115848,-9.69079e-05,-0.000912982,-0.000100032,-8.48253e-05,-0.000925064,-0.120206,0.0100518,1165,474,0.540671,-0.432401,74.2352,-0.529564,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0526221,0.0448434,0.00816812,1.17576e-05,-0.00100154,-0.000158173,3.58741e-05,-0.00102565,-0.151304,0.0100338,1172,474,0.534503,-0.442741,74.7068,-0.870072,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0525967,0.0462935,0.00481676,8.46587e-05,-0.00115027,-0.000268554,0.000140532,-0.00120614,-0.205127,0.0104092,1179,474,0.52376,-0.44346,75.1181,-1.20701,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0521113,0.0460091,0.0067206,6.82781e-05,-0.00123512,-0.000376216,0.000169075,-0.00133592,-0.261774,0.0106441,1186,474,0.523835,-0.442487,75.5633,-1.52523,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0517863,0.0454834,0.0101295,1.5565e-05,-0.00135741,-0.00047212,0.000162241,-0.00150409,-0.301222,0.0109485,1193,474,0.53005,-0.448201,76.0444,-1.85686,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0589884,0.044231,-0.0163982,-0.000592142,0.00346745,0.000851782,0.00363893,-0.00076362,1.37214,0.0138281,1039,481,0.544638,-0.353707,65.3548,5.50227,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0562084,0.0443088,-0.00177327,-0.0003063,0.00368669,0.000630499,0.00378389,-0.000403491,1.41785,0.0156095,1046,481,0.553546,-0.391061,65.5765,5.15536,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0515094,0.0443541,0.013147,4.18594e-05,0.003888,0.000351335,0.00391983,1.00292e-05,1.48045,0.0172516,1053,481,0.544591,-0.447958,65.7906,4.82182,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0465978,0.0456395,0.0156426,0.000311672,0.00401886,0.000133951,0.0040237,0.000306839,1.53473,0.0177204,1060,481,0.501122,-0.490737,66.064,4.4788,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0447792,0.0487531,0.00767128,0.000482923,0.00418282,-1.07225e-06,0.00418282,0.000482922,-1.57051,0.0174514,1067,481,0.460967,-0.520153,66.357,4.11908,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0445045,0.0508313,-0.0104292,0.00059709,0.00427939,-0.000187932,0.00428896,0.000587524,-1.51994,0.0162798,1074,481,0.410205,-0.532933,66.6672,3.79791,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0455717,0.0497159,-0.027154,0.000681334,0.00419717,-0.000421676,0.00424704,0.000631467,-1.45308,0.0151728,1081,481,0.376969,-0.510945,67.0583,3.56622,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0489879,0.047835,-0.0330066,0.000712184,0.00392271,-0.00066335,0.00405437,0.000580523,-1.37486,0.014898,1088,481,0.395319,-0.466519,67.5606,3.33182,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0520019,0.044498,-0.0231379,0.000707675,0.00350515,-0.000849331,0.00374282,0.000470005,-1.29794,0.0150072,1095,481,0.451449,-0.423384,68.0073,3.01932,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0554568,0.0387225,-0.00300863,0.000640265,0.00309482,-0.000977287,0.0034364,0.00029869,-1.23455,0.0150761,1102,481,0.540735,-0.38785,68.3907,2.68333,67.8077,3.05968
0.942617,42.566,-8.1128,0.0557905,0.0374991,-0.00157419,0.000542871,0.00264205,-0.00102566,0.00305998,0.000124937,-1.18386,0.0147431,1109,481,0.547654,-0.375478,68.7781,2.33015,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0544932,0.0377309,-0.00552566,0.000419804,0.00208838,-0.00100918,0.00256347,-5.52862e-05,-1.1308,0.0128561,1116,481,0.523207,-0.368565,69.1608,1.98361,68.585,2.34723
2.35737,42.6315,-8.19608,0.0516474,0.0376464,-0.00567136,0.000275382,0.00158077,-0.00099696,0.00211968,-0.000263537,-1.07523,0.010601,1123,481,0.493627,-0.36951,69.495,1.64122,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0508204,0.0383067,-0.00373517,0.000140535,0.00100537,-0.000890111,0.00156254,-0.000416634,-1.01151,0.00988076,1130,481,0.489861,-0.381568,69.8245,1.30114,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0505792,0.0389765,-0.00188873,2.71139e-05,0.0004755,-0.000712402,0.000998152,-0.000495539,-0.937842,0.00971769,1137,481,0.491747,-0.391842,70.1837,0.958006,69.6527,1.34043
4.48056,42.7249,-8.30753,0.050976,0.0389807,0.00267441,-4.60984e-05,2.59261e-05,-0.000502351,0.000493554,-0.000513726,-0.821181,0.00963617,1144,481,0.507685,-0.39786,70.6137,0.599665,70.0838,0.9968
5.1952,42.7608,-8.3644,0.051114,0.0385871,0.00857741,-8.74121e-05,-0.000281714,-0.000274077,0.000106223,-0.000475349,-0.615074,0.0095432,1151,481,0.524976,-0.403712,71.083,0.249429,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0513284,0.0393331,0.0106571,-9.14223e-05,-0.000468952,-0.000115055,-5.9122e-05,-0.000501252,-0.273693,0.00965843,1158,481,0.532169,-0.412173,71.5674,-0.0901746,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0520329,0.0412966,0.00817606,-4.29539e-05,-0.000535838,-6.41125e-05,-3.47509e-05,-0.000544041,-0.127255,0.00960201,1165,481,0.531154,-0.421453,72.0587,-0.427947,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0526817,0.0436096,0.00440314,3.22656e-05,-0.000546649,-9.81512e-05,4.84538e-05,-0.000562837,-0.16346,0.0098156,1172,481,0.525699,-0.428281,72.5277,-0.765572,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0528296,0.0456077,-7.42007e-06,8.47647e-05,-0.000626284,-0.000166588,0.000121859,-0.000663378,-0.219095,0.0104999,1179,481,0.513424,-0.430084,72.9404,-1.09309,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0531783,0.0461953,-0.00164821,8.28646e-05,-0.00068173,-0.000241148,0.000152567,-0.000751432,-0.281375,0.0112081,1186,481,0.511507,-0.43185,73.3899,-1.3915,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0526295,0.0450144,0.00301215,6.20983e-05,-0.000777829,-0.000307329,0.000162539,-0.000878269,-0.315875,0.0116447,1193,481,0.519281,-0.438951,73.8582,-1.69425,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0519062,0.0434064,0.0111889,3.95504e-05,-0.000945564,-0.000383442,0.000171205,-0.00107722,-0.330738,0.0114929,1200,481,0.535541,-0.446287,74.3414,-2.00121,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0515429,0.0425718,0.0180579,2.82742e-05,-0.00114508,-0.000476262,0.000197253,-0.00131406,-0.340946,0.0124453,1207,481,0.551427,-0.450474,74.7798,-2.32858,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0520926,0.0444515,0.0170742,1.66069e-05,-0.00127178,-0.000555477,0.000223025,-0.00147819,-0.355792,0.012286,1214,481,0.552809,-0.454155,75.3061,-2.69268,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0526988,0.0454901,0.0176031,-2.82047e-05,-0.00133845,-0.000619337,0.000218207,-0.00158486,-0.378664,0.0123066,1221,481,0.559498,-0.458635,75.8426,-3.05519,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0529941,0.0451049,0.0204431,-0.000125449,-0.00137141,-0.000680447,0.000174127,-0.00167099,-0.414728,0.0118893,1228,481,0.570313,-0.456831,76.4635,-3.4503,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0507494,0.0291666,-0.00946137,3.75126e-05,0.00285472,0.000340119,0.0028952,-2.96813e-06,1.45233,0.0115828,1011,488,0.487153,-0.284614,62.2001,6.90975,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0513359,0.0281177,-0.00630161,-0.000208008,0.00267517,0.000466141,0.00274866,-0.000281498,1.41443,0.0105225,1018,488,0.500603,-0.269058,62.3869,6.61603,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0530108,0.0294767,-0.00970528,-0.000378313,0.00258989,0.00058729,0.00270186,-0.00049029,1.38239,0.00975214,1025,488,0.507933,-0.268353,62.6237,6.30568,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0551493,0.0330205,-0.0130132,-0.000445194,0.0026104,0.000657413,0.00274584,-0.000580634,1.36762,0.00997929,1032,488,0.519392,-0.284337,62.9474,5.93426,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0553003,0.0370779,-0.0111807,-0.000379841,0.00272954,0.000638193,0.00285543,-0.000505732,1.37604,0.0113944,1039,488,0.523602,-0.316749,63.255,5.54968,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0539027,0.0390662,-0.00297176,-0.000207791,0.00289629,0.000487704,0.00297111,-0.000282614,1.41856,0.0127147,1046,488,0.529372,-0.351187,63.5104,5.19198,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0527111,0.0407492,-0.000508936,7.56249e-06,0.00301011,0.000317457,0.00304331,-2.5635e-05,1.4666,0.0141923,1053,488,0.523075,-0.392497,63.7845,4.88636,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0494447,0.0399615,0.00466233,0.000170877,0.00304499,0.000194595,0.0030581,0.000157761,1.5035,0.0147922,1060,488,0.503663,-0.420746,64.0804,4.58028,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0480579,0.0404,0.00200893,0.000270972,0.00310927,0.000111124,0.00311361,0.000266628,1.53172,0.0145395,1067,488,0.482231,-0.427202,64.3801,4.23643,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0472191,0.0409821,-0.00622531,0.000338335,0.00314501,-2.8358e-05,0.0031453,0.000338049,-1.56069,0.0137037,1074,488,0.451744,-0.432375,64.7019,3.88368,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.048483,0.0409031,-0.0201675,0.000393292,0.00305563,-0.000200728,0.00307067,0.000378243,-1.49596,0.0127336,1081,488,0.427118,-0.405976,65.1024,3.63181,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0513522,0.0389496,-0.0212324,0.000423512,0.00282392,-0.00039174,0.00288624,0.000361198,-1.41305,0.013296,1088,488,0.452849,-0.372394,65.5434,3.37353,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0537314,0.0379721,-0.0137369,0.00043432,0.00248597,-0.000565528,0.00263153,0.000288762,-1.31888,0.0145567,1095,488,0.496167,-0.365796,65.976,3.0652,65.3968,3.40107
0.100143,41.7469,-7.64311,0.055482,0.035221,0.0017971,0.000404843,0.00216124,-0.000696726,0.00240405,0.000162033,-1.23546,0.0147588,1102,488,0.555476,-0.361368,66.3731,2.72016,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0549823,0.0355671,0.00102031,0.000365286,0.0018135,-0.000758281,0.00213788,4.09074e-05,-1.16657,0.0143066,1109,488,0.547632,-0.360109,66.752,2.35892,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0542257,0.0367228,-0.00663556,0.000312508,0.00139906,-0.000765358,0.00179435,-8.27914e-05,-1.09404,0.0125822,1116,488,0.518394,-0.357026,67.1216,2.01031,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0525003,0.0372889,-0.0114682,0.000234043,0.00102165,-0.000774793,0.00149697,-0.000241283,-1.02052,0.0102092,1123,488,0.48711,-0.354976,67.4627,1.67664,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0517016,0.0379105,-0.00949581,0.000147564,0.000605865,-0.000714907,0.00112745,-0.00037402,-0.940491,0.00934342,1130,488,0.483679,-0.367632,67.7922,1.34534,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0511958,0.0380192,-0.00566147,6.61038e-05,0.000231893,-0.000594189,0.000748942,-0.000450944,-0.854705,0.0090535,1137,488,0.488434,-0.375152,68.1374,1.01387,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0513429,0.0379724,-0.000635531,1.11173e-05,-7.54926e-05,-0.000441809,0.000411739,-0.000476114,-0.736546,0.00892751,1144,488,0.503127,-0.381189,68.5246,0.66994,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0511796,0.0378369,0.00386964,-1.8279e-05,-0.000266123,-0.00027319,0.000157782,-0.000442184,-0.572472,0.00925367,1151,488,0.513439,-0.387153,68.95,0.326164,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0513732,0.0386816,0.00409303,-2.14787e-05,-0.000352281,-0.000151375,3.7334e-05,-0.000411094,-0.370574,0.00954082,1158,488,0.515229,-0.394759,69.4174,-0.00154775,68.8844,0.399748
6.47334,42.033,-8.01627,0.0517965,0.0403728,0.00237888,5.68362e-06,-0.000346162,-0.00010195,3.30896e-05,-0.000373568,-0.26261,0.00973929,1165,488,0.513568,-0.403705,69.8936,-0.329585,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0525333,0.0423098,0.000272672,4.61476e-05,-0.000311714,-0.000102117,7.32363e-05,-0.000338803,-0.2593,0.00983581,1172,488,0.51377,-0.412262,70.3582,-0.651183,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0527257,0.0440845,-0.0021533,7.64808e-05,-0.000343115,-0.000126421,0.000111627,-0.000378261,-0.271159,0.0106412,1179,488,0.507532,-0.415224,70.7737,-0.967725,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0530101,0.0449558,-0.0039761,8.45187e-05,-0.000371122,-0.000170843,0.000141461,-0.000428064,-0.32172,0.0115267,1186,488,0.504273,-0.41629,71.2024,-1.25692,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0524078,0.04408,3.91686e-05,8.88484e-05,-0.000434969,-0.000213299,0.000164715,-0.000510836,-0.34173,0.0120231,1193,488,0.509508,-0.422379,71.6418,-1.54204,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0515234,0.042355,0.00732828,9.24587e-05,-0.000552682,-0.000264447,0.000187002,-0.000647225,-0.343353,0.0123041,1200,488,0.521686,-0.427992,72.1056,-1.83172,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0510666,0.0408724,0.0157633,9.71926e-05,-0.000695173,-0.00034103,0.000223755,-0.000821735,-0.355362,0.0129067,1207,488,0.541343,-0.430225,72.5782,-2.14505,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0515278,0.0419682,0.0166866,9.11517e-05,-0.000773834,-0.000414607,0.000257782,-0.000940464,-0.382143,0.0128017,1214,488,0.547675,-0.434425,73.1258,-2.4887,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0521702,0.0431999,0.0178139,4.7107e-05,-0.00080568,-0.000467886,0.000253745,-0.00101232,-0.415881,0.0124952,1221,488,0.556408,-0.442135,73.6732,-2.8769,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0534713,0.0447982,0.016896,-4.78403e-05,-0.00081952,-0.000503148,0.000200379,-0.00106774,-0.458299,0.0116274,1228,488,0.565615,-0.449291,74.3133,-3.31636,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.053362,0.0451899,0.0213828,-0.000179731,-0.000888169,-0.000514495,9.06907e-05,-0.00115859,-0.483922,0.0118119,1235,488,0.576898,-0.453934,74.8714,-3.6266,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0528768,0.0461012,0.0236549,-0.00034014,-0.000921389,-0.000476359,-7.27496e-05,-0.00118878,-0.511493,0.0122325,1242,488,0.577969,-0.461495,75.3704,-3.91786,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0519216,0.0473396,0.0241444,-0.00049188,-0.000921249,-0.000397431,-0.000254856,-0.00115827,-0.537762,0.012239,1249,488,0.569198,-0.473554,75.8939,-4.19683,75.373,-3.61109
15.8104,42.468,-8.66829,0.0516133,0.0482223,0.0237391,-0.000634366,-0.000852478,-0.000319813,-0.000405526,-0.00108132,-0.621082,0.0118161,1256,488,0.564534,-0.490297,76.5994,-4.56369,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0515337,0.0280464,-0.00306393,0.000878448,0.00139926,0.000295995,0.00153309,0.000744615,1.14616,0.0108628,990,495,0.513587,-0.282627,59.6956,7.86316,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0521545,0.0291103,-0.0107168,0.000668239,0.00176695,0.000253281,0.00182253,0.000612662,1.35479,0.0119112,997,495,0.500072,-0.280412,59.8807,7.54244,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0520109,0.0295322,-0.0169496,0.000386954,0.00189487,0.000223482,0.0019273,0.00035453,1.42672,0.0125204,1004,495,0.482152,-0.269518,60.0736,7.23926,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0518111,0.0286734,-0.0190638,0.000126516,0.00200996,0.000207149,0.00203247,0.000104002,1.46254,0.0123322,1011,495,0.474074,-0.245924,60.2449,6.9345,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0519656,0.0276233,-0.0168215,-7.35919e-05,0.00193349,0.000303742,0.00197845,-0.000118551,1.42384,0.0113609,1018,495,0.480772,-0.233306,60.4363,6.6367,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0520753,0.0276815,-0.0137485,-0.0002171,0.00190439,0.00039878,0.00197688,-0.000289582,1.391,0.00989918,1025,495,0.489066,-0.241283,60.647,6.31746,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.053256,0.0288791,-0.0118106,-0.000285706,0.00195191,0.000458412,0.00204218,-0.000375978,1.37636,0.00887181,1032,495,0.50515,-0.259419,60.9378,5.96805,60.366,6.23686
-6.36001,40.681,-6.79744,0.0538113,0.0313161,-0.0137333,-0.000260695,0.00206319,0.000453797,0.00214866,-0.000346167,1.38463,0.00909683,1039,495,0.50445,-0.275682,61.2411,5.60725,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0540025,0.032847,-0.013489,-0.000168756,0.00219449,0.000368502,0.00225062,-0.000224884,1.41965,0.00964321,1046,495,0.505818,-0.286419,61.536,5.27993,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0535493,0.0334448,-0.0134612,-4.81229e-05,0.00225822,0.000288562,0.00229378,-8.36786e-05,1.4482,0.0110037,1053,495,0.500571,-0.299292,61.858,4.98105,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0514955,0.0324145,-0.00914763,4.32313e-05,0.00224793,0.000239935,0.00227374,1.74217e-05,1.46364,0.0115172,1060,495,0.490832,-0.309754,62.1645,4.67258,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.050396,0.0318564,-0.00840127,9.88907e-05,0.00226418,0.000192679,0.00228119,8.18787e-05,1.48273,0.011115,1067,495,0.48131,-0.31221,62.4712,4.35204,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.050568,0.0310776,-0.0096792,0.000135964,0.00227279,8.32693e-05,0.00227603,0.000132724,1.53191,0.0103884,1074,495,0.47931,-0.302006,62.7867,4.01269,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0517333,0.0311517,-0.0136923,0.000170671,0.0021915,-4.87279e-05,0.00219268,0.000169497,-1.5467,0.00975772,1081,495,0.479626,-0.284973,63.1671,3.71023,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0530446,0.0321242,-0.0150697,0.000200973,0.00200476,-0.000204023,0.00202755,0.000178185,-1.45956,0.0112677,1088,495,0.488141,-0.285679,63.5745,3.40701,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0542305,0.0343338,-0.0149723,0.000223586,0.0017374,-0.000370316,0.00182313,0.000137853,-1.34329,0.013699,1095,495,0.499113,-0.310274,63.9824,3.08189,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0543691,0.0355416,-0.0114907,0.000222015,0.00148196,-0.000509936,0.00166248,4.14939e-05,-1.23056,0.0147956,1102,495,0.508873,-0.332267,64.3643,2.73974,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0529055,0.035859,-0.0103169,0.000223688,0.00121385,-0.00058868,0.00148796,-5.04184e-05,-1.13502,0.0140904,1109,495,0.496403,-0.334777,64.7432,2.39869,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0518913,0.0361814,-0.0123879,0.000221879,0.000902307,-0.0006195,0.00126886,-0.000144679,-1.0365,0.0117507,1116,495,0.479846,-0.336276,65.1063,2.05351,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0517222,0.0366301,-0.0148586,0.000193342,0.000620416,-0.000649762,0.00109083,-0.000277071,-0.944158,0.00991145,1123,495,0.470686,-0.339184,65.449,1.72124,64.8898,2.05226
2.78446,41.088,-7.37241,0.0519704,0.0369307,-0.0128992,0.000144625,0.000319682,-0.000627647,0.000865874,-0.000401567,-0.854679,0.00940225,1130,495,0.477826,-0.348314,65.7858,1.39713,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0515971,0.0365626,-0.00768854,8.95475e-05,5.47266e-05,-0.000550463,0.000622875,-0.000478601,-0.769589,0.00948487,1137,495,0.48778,-0.352529,66.1269,1.07217,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0514967,0.0359661,-0.00148002,4.98125e-05,-0.000156648,-0.000441523,0.000400013,-0.000506849,-0.670559,0.00974427,1144,495,0.503425,-0.355756,66.4788,0.736446,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0510901,0.0359251,0.00167888,2.9332e-05,-0.000274383,-0.000318969,0.000230748,-0.000475799,-0.56323,0.0101586,1151,495,0.507609,-0.362729,66.852,0.400272,66.319,0.767961
5.61107,41.2072,-7.51557,0.0511099,0.0374756,-0.000994504,2.47598e-05,-0.000304592,-0.000224359,0.000138391,-0.000418223,-0.468812,0.0102608,1158,495,0.499401,-0.373829,67.2952,0.080771,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0511585,0.039318,-0.00372015,3.25917e-05,-0.000266473,-0.00017026,0.000109661,-0.000343542,-0.425062,0.0105689,1165,495,0.491086,-0.38401,67.7569,-0.217663,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0522517,0.0411806,-0.0055615,4.38209e-05,-0.000218697,-0.000137056,0.000102333,-0.00027721,-0.4035,0.0100119,1172,495,0.495574,-0.392671,68.2231,-0.514924,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0526875,0.0422736,-0.00509744,5.59387e-05,-0.000227591,-0.000121716,0.000101022,-0.000272673,-0.354727,0.0105626,1179,495,0.500112,-0.395813,68.6099,-0.832332,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0531565,0.0430736,-0.00631682,7.0888e-05,-0.000241406,-0.000140469,0.000124773,-0.00029529,-0.366295,0.0117416,1186,495,0.500388,-0.396573,69.0136,-1.1487,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0526798,0.0426456,-0.0027261,9.30164e-05,-0.000283554,-0.000165316,0.000155292,-0.00034583,-0.360265,0.0124213,1193,495,0.505369,-0.400264,69.4487,-1.45032,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0517894,0.0416735,0.00323843,0.000115348,-0.00036486,-0.000196149,0.000185283,-0.000434795,-0.342491,0.0129826,1200,495,0.513344,-0.406507,69.9067,-1.73889,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0507635,0.0411447,0.00903888,0.000131969,-0.000462833,-0.000255253,0.000226488,-0.000557352,-0.35464,0.0133508,1207,495,0.51952,-0.41704,70.374,-2.0352,69.8513,-1.584
