 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0269205,0.0160126,-0.00905685,-8.09098e-05,0.000119621,-0.000561324,0.000589565,-0.000550853,-0.873778,0.00862081,1123,467,0.24098,-0.134773,73.5358,1.78173,73.2452,1.9246
3.36623,44.263,-9.1714,0.0263522,0.0139878,-0.00151444,-8.46082e-05,-0.000139075,-0.000653731,0.000542457,-0.00076614,-0.764581,0.00880499,1130,467,0.256065,-0.131004,73.9868,1.42974,73.711,1.57031
4.0807,44.2998,-9.22608,0.0266129,0.0124481,0.0029621,-0.000100399,-0.000402695,-0.000712539,0.000476847,-0.000979941,-0.680884,0.00899871,1137,467,0.271087,-0.124075,74.4356,1.07297,74.1624,1.20989
4.7915,44.333,-9.26526,0.0261957,0.0108902,0.00712445,-0.000107274,-0.000660072,-0.000719047,0.000386668,-0.00115401,-0.601907,0.0093645,1144,467,0.278571,-0.115966,74.8227,0.718673,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0254643,0.0127756,-0.000450921,-5.9438e-05,0.000655366,-0.000297774,0.000763159,-0.00016723,-1.22348,0.0100119,1067,474,0.252938,-0.11844,68.2014,4.48095,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0251467,0.012237,0.00208549,-7.37508e-05,0.000686619,-0.000192852,0.000732735,-0.000119867,-1.33608,0.00941514,1074,474,0.256172,-0.112635,68.5224,4.13428,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0257344,0.0120274,0.000810825,-7.72438e-05,0.000610406,-0.000126092,0.000632798,-9.96359e-05,-1.39504,0.00919081,1081,474,0.258425,-0.10137,68.9559,3.84721,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.02624,0.0127689,-0.000807252,-6.8388e-05,0.000491472,-0.000102229,0.000509555,-8.64707e-05,-1.39572,0.00922154,1088,474,0.258711,-0.102707,69.4285,3.54431,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0263274,0.0131814,-0.00164953,-6.61221e-05,0.000388689,-0.000127824,0.000422151,-9.95846e-05,-1.31476,0.00914055,1095,474,0.257018,-0.107696,69.8618,3.23059,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0264058,0.0131313,-0.00166222,-6.16872e-05,0.000371336,-0.000174652,0.000432998,-0.000123349,-1.2314,0.00885053,1102,474,0.257717,-0.115736,70.2105,2.90073,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0265046,0.0133218,-0.00290231,-5.2825e-05,0.000348711,-0.000245154,0.000464816,-0.00016893,-1.12849,0.00875332,1109,474,0.255188,-0.121116,70.5749,2.5535,70.2957,2.68482
1.79312,43.3917,-8.60327,0.026742,0.0138175,-0.00509287,-4.0015e-05,0.000285298,-0.000330057,0.000490601,-0.000245319,-1.01434,0.00872217,1116,474,0.251225,-0.121863,70.9655,2.20012,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0266377,0.0144382,-0.00569352,-1.78219e-05,0.000173764,-0.000390678,0.000480222,-0.00032428,-0.905624,0.00887015,1123,474,0.247945,-0.122777,71.3585,1.82971,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0264774,0.0143967,-0.00371064,-1.47674e-05,3.46572e-05,-0.00044862,0.000459245,-0.000439355,-0.812913,0.00884512,1130,474,0.251352,-0.123254,71.7592,1.47611,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0265396,0.0136191,-0.00180633,-3.11161e-05,-0.000106105,-0.000489813,0.000422635,-0.000559856,-0.747198,0.00886417,1137,474,0.257168,-0.121402,72.1758,1.13957,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0264925,0.0125046,0.00123418,-4.10544e-05,-0.000244635,-0.000495485,0.000362988,-0.000648677,-0.68409,0.00896836,1144,474,0.26518,-0.119142,72.5919,0.799481,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0262791,0.0110511,0.00646462,-3.71176e-05,-0.000363531,-0.000462324,0.000289961,-0.000690609,-0.61572,0.00932996,1151,474,0.277585,-0.110549,73.0139,0.450669,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0260365,0.0106749,0.00862136,-4.08984e-05,-0.000502903,-0.000417866,0.000205566,-0.000749367,-0.532898,0.00957644,1158,474,0.280928,-0.104896,73.4773,0.121245,73.2163,0.267671
6.77987,43.631,-8.9402,0.0260497,0.011247,0.00766386,-7.10649e-05,-0.000635448,-0.000392653,0.000130281,-0.000836794,-0.473822,0.00939627,1165,474,0.277939,-0.103573,73.9655,-0.210836,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0265653,0.0125992,0.00316875,-0.000113357,-0.000746195,-0.000401638,8.15304e-05,-0.000941082,-0.451763,0.00921682,1172,474,0.269795,-0.102601,74.4387,-0.538581,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0273078,0.0133001,-0.00148125,-0.000155046,-0.000850567,-0.000394649,2.32017e-05,-0.00102882,-0.424235,0.00941383,1179,474,0.263662,-0.0987774,74.8593,-0.858944,74.574,-0.700352
8.92097,43.7263,-9.06281,0.027327,0.0133073,-0.00327488,-0.000237222,-0.000856129,-0.00041348,-3.02193e-05,-0.00106313,-0.464156,0.0093984,1186,474,0.258535,-0.0966846,75.3136,-1.16724,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0269346,0.0127148,-0.00232053,-0.000330932,-0.000785719,-0.000418018,-8.24613e-05,-0.00103419,-0.536293,0.00934747,1193,474,0.257316,-0.0972902,75.7963,-1.49152,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0272896,0.0164218,-0.010239,2.39181e-05,0.000886303,-0.000178219,0.000921682,-1.1461e-05,-1.37483,0.0093261,1039,481,0.246409,-0.125792,65.0157,5.80791,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0273084,0.0159352,-0.00788089,1.29973e-05,0.00079005,-0.000287464,0.000884833,-8.17861e-05,-1.2523,0.00971248,1046,481,0.252431,-0.125371,65.2826,5.49142,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0270383,0.0147758,-0.00359494,-1.1133e-05,0.000659321,-0.000344195,0.00080456,-0.000156372,-1.1715,0.0100131,1053,481,0.260862,-0.126274,65.5557,5.17581,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0260251,0.0136672,-0.000219452,-2.93116e-05,0.00053842,-0.000318406,0.000681125,-0.000172016,-1.14945,0.010095,1060,481,0.259545,-0.128872,65.8673,4.83773,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.025034,0.0125519,0.00281131,-3.73284e-05,0.000455217,-0.000234333,0.000548888,-0.000131,-1.19052,0.00997467,1067,481,0.257513,-0.124255,66.1536,4.47941,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0240508,0.0112826,0.00667319,-5.36763e-05,0.000429747,-0.000155586,0.000475492,-9.94214e-05,-1.28484,0.00955457,1074,481,0.257749,-0.113569,66.427,4.10151,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0246878,0.011378,0.00302841,-5.86964e-05,0.000338,-9.72185e-05,0.000360544,-8.12406e-05,-1.34293,0.0090482,1081,481,0.254228,-0.100689,66.7969,3.79377,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0255458,0.0129809,-0.00154489,-5.22768e-05,0.000230362,-8.14352e-05,0.000252146,-7.40613e-05,-1.30941,0.0087703,1088,481,0.250015,-0.104614,67.2723,3.53036,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0261049,0.0144795,-0.00467362,-4.92102e-05,0.000156662,-0.000116947,0.000209522,-0.000102071,-1.14628,0.00858812,1095,481,0.246685,-0.116647,67.7115,3.2339,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0256583,0.0143141,-0.00120785,-4.25492e-05,0.00015728,-0.000170081,0.000254623,-0.000139892,-1.05097,0.00849887,1102,481,0.251348,-0.127984,68.0764,2.90648,67.8077,3.05968
0.942617,42.566,-8.1128,0.0254953,0.0133934,0.00126949,-2.55469e-05,0.000165433,-0.000227484,0.000316656,-0.00017677,-0.984112,0.0088383,1109,481,0.256562,-0.131631,68.4577,2.55817,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0259515,0.0127931,0.000165974,-2.66906e-06,0.000150545,-0.000287705,0.000371667,-0.000223791,-0.915514,0.00906409,1116,481,0.25814,-0.124556,68.8552,2.21547,68.585,2.34723
2.35737,42.6315,-8.19608,0.0259601,0.0126129,-0.000808832,2.32763e-05,0.000108608,-0.000327083,0.000395797,-0.000263912,-0.850254,0.00917503,1123,481,0.255253,-0.115181,69.2198,1.86888,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0260167,0.0134977,-0.00308496,2.59079e-05,5.66931e-05,-0.000364881,0.000406506,-0.000323905,-0.806478,0.00897586,1130,481,0.248973,-0.114443,69.5633,1.53084,69.2888,1.67193
3.76908,42.6908,-8.25942,0.025904,0.0137938,-0.00363729,7.67996e-06,6.84334e-06,-0.000392517,0.000399778,-0.000385255,-0.784865,0.00873209,1137,481,0.245962,-0.116766,69.9266,1.19827,69.6527,1.34043
4.48056,42.7249,-8.30753,0.026472,0.0135607,-0.0023611,-4.96518e-06,-4.36634e-05,-0.000393659,0.000369819,-0.000418448,-0.760842,0.00867612,1144,481,0.255062,-0.121653,70.3623,0.8586,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0269089,0.012122,0.00300642,-8.15842e-06,-8.19052e-05,-0.000365463,0.000322286,-0.00041235,-0.735121,0.00881808,1151,481,0.274359,-0.114567,70.835,0.519022,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0266585,0.0114026,0.00630242,-1.95008e-05,-0.000140231,-0.000322527,0.000248262,-0.000407994,-0.692887,0.00908235,1158,481,0.280866,-0.108442,71.313,0.188768,71.0426,0.335859
6.62608,42.8308,-8.47649,0.026398,0.0116197,0.00620149,-5.14226e-05,-0.000208579,-0.000288171,0.000168692,-0.000428694,-0.652294,0.00891738,1165,481,0.277604,-0.105511,71.7915,-0.137036,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0265872,0.0127222,0.00265895,-8.95987e-05,-0.000285465,-0.000281781,0.000110783,-0.000485846,-0.618153,0.00896341,1172,481,0.268957,-0.105906,72.2554,-0.457853,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0274652,0.0138623,-0.00303968,-0.00011998,-0.000380794,-0.000274468,5.34858e-05,-0.00055426,-0.563623,0.00935712,1179,481,0.26107,-0.104145,72.6772,-0.765667,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.027798,0.0141741,-0.0068051,-0.000176056,-0.000439534,-0.000300647,2.04484e-05,-0.000636039,-0.578906,0.00980626,1186,481,0.253408,-0.102485,73.1287,-1.05235,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0273986,0.0131829,-0.00593668,-0.000245263,-0.000474998,-0.000322616,-1.76759e-05,-0.000702586,-0.614371,0.0100352,1193,481,0.252,-0.100936,73.6025,-1.35034,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0263654,0.0110947,0.000335672,-0.000293193,-0.000505395,-0.00030313,-7.81313e-05,-0.000720456,-0.617053,0.0096681,1200,481,0.259988,-0.0962307,74.0841,-1.65108,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0259217,0.00895393,0.00767746,-0.000316836,-0.000595287,-0.000282839,-0.000140813,-0.00077131,-0.556687,0.0104651,1207,481,0.276938,-0.0858291,74.5209,-1.96889,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0253078,0.00908853,0.0092223,-0.000328327,-0.000688705,-0.000267125,-0.000186299,-0.000830734,-0.488679,0.0103713,1214,481,0.274965,-0.0861816,75.0326,-2.31303,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0242677,0.00938156,0.0105935,-0.000329068,-0.000779917,-0.000234236,-0.000229403,-0.000879581,-0.402283,0.0103619,1221,481,0.268376,-0.0930572,75.5512,-2.66249,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0240345,0.0100238,0.00872844,-0.000319513,-0.000867506,-0.000186653,-0.000261978,-0.000925041,-0.299006,0.00968607,1228,481,0.26035,-0.0971484,76.1712,-3.05135,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0245005,0.0137335,-0.00174816,1.87152e-05,0.000318824,0.000345667,0.000545601,-0.000208062,0.990175,0.00879755,1011,488,0.242142,-0.127847,61.9151,7.02863,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0242356,0.0139752,-0.0020778,3.29801e-05,0.000483245,0.000197181,0.000557386,-4.11615e-05,1.21114,0.00866537,1018,488,0.238227,-0.126439,62.0985,6.73853,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0251183,0.0147632,-0.00503877,4.86871e-05,0.000641598,5.46849e-05,0.000646599,4.36856e-05,1.47959,0.00832731,1025,488,0.239179,-0.126458,62.3265,6.43838,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0263825,0.0157242,-0.0079683,7.71155e-05,0.000726213,-3.88206e-05,0.000728527,7.48021e-05,-1.51127,0.00838895,1032,488,0.243985,-0.129753,62.6406,6.10514,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0271836,0.0163954,-0.00856896,8.99305e-05,0.000720264,-0.000111098,0.000739272,7.09223e-05,-1.40134,0.00889822,1039,488,0.249979,-0.131677,62.9579,5.77039,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0278565,0.0166731,-0.00857989,7.46702e-05,0.000641716,-0.000184292,0.000696348,2.00382e-05,-1.28261,0.00937289,1046,488,0.256277,-0.130931,63.2455,5.45026,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0277705,0.0155652,-0.0041212,3.951e-05,0.000523591,-0.000229137,0.000614848,-5.17472e-05,-1.19179,0.0098599,1053,488,0.266942,-0.129704,63.5275,5.14986,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0266343,0.013839,0.00147693,8.771e-06,0.000401229,-0.000220983,0.000500532,-9.05321e-05,-1.14847,0.00999323,1060,488,0.270335,-0.130625,63.8442,4.83376,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0251449,0.0120584,0.0063914,-8.22512e-06,0.000302311,-0.000170449,0.000377609,-8.35238e-05,-1.15481,0.00977826,1067,488,0.26846,-0.126411,64.1326,4.4897,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0241636,0.011042,0.00849166,-2.50454e-05,0.000241874,-0.000113378,0.000283531,-6.67028e-05,-1.21869,0.00932397,1074,488,0.264097,-0.117022,64.4391,4.10744,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0247037,0.0116864,0.00390391,-3.19699e-05,0.000146118,-6.83009e-05,0.000169296,-5.51482e-05,-1.24364,0.00863911,1081,488,0.256928,-0.106439,64.8203,3.81354,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0255866,0.0137052,-0.00303359,-2.93155e-05,5.43295e-05,-6.4871e-05,8.9691e-05,-6.4677e-05,-1.07172,0.00822645,1088,488,0.246562,-0.109495,65.2492,3.53736,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0260379,0.0157289,-0.00833812,-2.76849e-05,3.41176e-06,-0.000112335,0.000101269,-0.000125542,-0.854167,0.00806265,1095,488,0.236107,-0.120573,65.6786,3.24368,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0253313,0.0157279,-0.00452764,-2.13347e-05,1.30451e-05,-0.000175713,0.000172407,-0.000180697,-0.834158,0.00788615,1102,488,0.238898,-0.130794,66.0653,2.91037,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0250033,0.0143809,0.000541787,-1.35566e-06,3.51044e-05,-0.000231871,0.000249461,-0.000215712,-0.824628,0.00822393,1109,488,0.249519,-0.13504,66.4388,2.56233,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0252823,0.0125747,0.00356942,2.46764e-05,4.65938e-05,-0.000282674,0.000318521,-0.000247251,-0.804772,0.00859107,1116,488,0.260933,-0.127577,66.8061,2.22085,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0256616,0.0116503,0.00270877,4.7495e-05,4.65814e-05,-0.00031519,0.000362228,-0.000268152,-0.784674,0.00878032,1123,488,0.262477,-0.116101,67.1642,1.89019,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0258717,0.0123891,0.00015591,4.49662e-05,4.84941e-05,-0.000343987,0.000390722,-0.000297261,-0.787962,0.00859248,1130,488,0.25706,-0.112891,67.5095,1.56138,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0261077,0.0132658,-0.00178282,2.34316e-05,5.41797e-05,-0.000362796,0.000401927,-0.000324315,-0.806574,0.00818141,1137,488,0.253537,-0.114804,67.8693,1.23508,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0266951,0.0133276,-0.00124122,7.33408e-06,5.66889e-05,-0.000358721,0.000391581,-0.000327558,-0.81974,0.00794576,1144,488,0.260694,-0.118613,68.2664,0.907166,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0270027,0.0123897,0.00192657,-3.38187e-06,6.54943e-05,-0.000331644,0.000364484,-0.000302371,-0.837133,0.00837919,1151,488,0.272527,-0.113781,68.6981,0.574985,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0266658,0.0121241,0.00371733,-2.07e-05,5.4553e-05,-0.000284344,0.000303749,-0.000269896,-0.85118,0.00885513,1158,488,0.27384,-0.109295,69.158,0.250363,68.8844,0.399748
6.47334,42.033,-8.01627,0.026342,0.0124624,0.0037411,-5.10675e-05,2.38066e-05,-0.000232426,0.000221791,-0.000249052,-0.865248,0.00903902,1165,488,0.270235,-0.108407,69.6244,-0.0682302,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0261983,0.0130081,0.00288205,-8.11215e-05,-3.22226e-05,-0.000199323,0.000144145,-0.000257489,-0.846425,0.00893199,1172,488,0.265981,-0.111291,70.0786,-0.37325,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0267386,0.013571,3.20703e-05,-9.43281e-05,-0.000119889,-0.000173143,6.6506e-05,-0.000280723,-0.748558,0.00932883,1179,488,0.262931,-0.109981,70.4983,-0.667616,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0270025,0.0138013,-0.00283032,-0.000117858,-0.000207977,-0.000183568,2.60995e-05,-0.000351935,-0.665044,0.00983723,1186,488,0.257131,-0.106504,70.9278,-0.943762,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0267017,0.0128428,-0.00264143,-0.000157004,-0.000301963,-0.000199779,-1.69632e-05,-0.000442003,-0.611383,0.0101622,1193,488,0.254779,-0.102129,71.3744,-1.22029,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0261145,0.0108152,0.00100966,-0.000184872,-0.000405637,-0.0001835,-8.11134e-05,-0.000509396,-0.514622,0.0104887,1200,488,0.259847,-0.0957626,71.8449,-1.4993,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0260207,0.00859392,0.00670352,-0.000189259,-0.000553598,-0.000162542,-0.000127286,-0.000615572,-0.364261,0.0112787,1207,488,0.275745,-0.0865764,72.324,-1.79665,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0258626,0.00888787,0.00727958,-0.000184372,-0.000708668,-0.000154726,-0.000142116,-0.000750924,-0.266601,0.01124,1214,488,0.275463,-0.0867858,72.8654,-2.12677,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0250436,0.00933103,0.00931539,-0.000179823,-0.000860933,-0.000146136,-0.000149793,-0.000890963,-0.202674,0.0108061,1221,488,0.272831,-0.0931328,73.3966,-2.505,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0241215,0.00999631,0.0105918,-0.000175697,-0.00100297,-0.000133485,-0.000154692,-0.00102397,-0.15608,0.00947338,1228,488,0.266974,-0.101354,74.0114,-2.9352,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0242569,0.0102727,0.00996316,-0.000154283,-0.00113127,-9.96004e-05,-0.000144232,-0.00114132,-0.100568,0.00898887,1235,488,0.266347,-0.105686,74.5771,-3.22034,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0250816,0.0106287,0.0064164,-9.81154e-05,-0.00121221,-4.79752e-05,-9.60533e-05,-0.00121427,-0.042956,0.00892385,1242,488,0.263883,-0.100762,75.0951,-3.48628,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0257788,0.0116912,0.000876208,-1.15487e-05,-0.00126036,3.79858e-05,-1.03944e-05,-0.00126151,0.0303803,0.00872745,1249,488,0.253943,-0.0982252,75.641,-3.74868,75.373,-3.61109
15.8104,42.468,-8.66829,0.0257523,0.0123378,-0.00235835,7.19334e-05,-0.00127147,0.000107771,8.05241e-05,-0.00128006,0.079544,0.00854534,1256,488,0.243653,-0.0982763,76.3515,-4.1147,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0254418,0.0138133,0.000484685,-0.000101843,0.000145985,0.000229926,0.000283262,-0.00023912,1.03255,0.00875901,990,495,0.258269,-0.130569,59.418,7.98208,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.025302,0.0143474,-0.0013042,-7.19766e-05,0.000107715,0.000255919,0.000289101,-0.000253363,0.954212,0.0087957,997,495,0.252068,-0.135328,59.5867,7.65227,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0248709,0.014317,-0.00174983,-2.32621e-05,0.000130834,0.00023296,0.000299156,-0.000191585,0.945103,0.00865198,1004,495,0.246342,-0.136209,59.7684,7.34367,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.024385,0.0141095,-0.00246618,2.24608e-05,0.000233455,0.000180862,0.00033734,-8.14234e-05,1.04942,0.00863037,1011,495,0.239338,-0.131189,59.9353,7.03775,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0241213,0.0144502,-0.00346975,4.74326e-05,0.000366661,8.19689e-05,0.000386478,2.76155e-05,1.33358,0.00860884,1018,495,0.233657,-0.128256,60.1274,6.73586,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0242454,0.0145169,-0.00280513,7.26139e-05,0.000486069,-9.12131e-06,0.00048627,7.24128e-05,-1.54875,0.00832826,1025,495,0.236268,-0.127105,60.3417,6.41819,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0249242,0.0147678,-0.00183977,0.000107737,0.000547069,-5.8359e-05,0.000554689,0.000100117,-1.44096,0.00800266,1032,495,0.24532,-0.13089,60.6285,6.07803,60.366,6.23686
-6.36001,40.681,-6.79744,0.0263063,0.0155244,-0.00377867,0.000124375,0.000541397,-9.3039e-05,0.000561212,0.000104559,-1.36095,0.00811371,1039,495,0.253865,-0.131044,60.9402,5.73561,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0275129,0.0159468,-0.0053236,0.000109207,0.000482458,-0.00013191,0.00052437,6.72948e-05,-1.26315,0.00852394,1046,495,0.261623,-0.126981,61.248,5.42437,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0283124,0.0155344,-0.00473775,7.22833e-05,0.000386526,-0.000155605,0.000450538,8.27121e-06,-1.18052,0.00936776,1053,495,0.271013,-0.121848,61.5819,5.12564,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0273026,0.0140265,-0.000123158,3.82542e-05,0.000279917,-0.00014837,0.000350434,-3.2262e-05,-1.12713,0.00964372,1060,495,0.273001,-0.120751,61.8988,4.81404,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0261851,0.0129686,0.00323166,1.82079e-05,0.000186342,-0.000115037,0.000244756,-4.02059e-05,-1.10094,0.00933023,1067,495,0.270602,-0.121726,62.2019,4.49024,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0248612,0.0119896,0.00648118,1.99994e-06,0.00011884,-7.42919e-05,0.00015493,-3.40903e-05,-1.11858,0.00881623,1074,495,0.26587,-0.12117,62.4962,4.14368,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0255111,0.0129497,0.00118757,-6.45949e-06,3.69816e-05,-4.32721e-05,6.36786e-05,-3.31565e-05,-1.018,0.00814861,1081,495,0.257895,-0.115926,62.8733,3.84058,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0261162,0.0145047,-0.00569828,-7.02299e-06,-2.93835e-05,-5.18642e-05,3.48523e-05,-7.12588e-05,-0.679239,0.00785384,1088,495,0.244914,-0.113785,63.2807,3.5475,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0262338,0.016222,-0.0105742,-7.07072e-06,-5.62914e-05,-0.000108524,7.95984e-05,-0.000142961,-0.673897,0.00780055,1095,495,0.232181,-0.118949,63.6837,3.23534,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0256244,0.0162493,-0.00718757,-1.58469e-06,-3.83898e-05,-0.000179874,0.000160825,-0.0002008,-0.734421,0.00776108,1102,495,0.234757,-0.127497,64.0578,2.90402,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0251932,0.0149776,-0.00121915,1.87549e-05,-9.12555e-06,-0.000238307,0.000243529,-0.0002339,-0.756183,0.00789008,1109,495,0.246668,-0.132184,64.4417,2.57583,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0254323,0.0129031,0.00339646,4.4097e-05,1.50697e-05,-0.000286802,0.000316752,-0.000257586,-0.760117,0.0080419,1116,495,0.262079,-0.126304,64.8096,2.24182,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0256266,0.0117159,0.00366137,6.04459e-05,3.58101e-05,-0.000319819,0.000368184,-0.000271928,-0.76615,0.00843306,1123,495,0.264961,-0.117077,65.1528,1.91827,64.8898,2.05226
2.78446,41.088,-7.37241,0.0260697,0.0121834,0.00093211,5.05618e-05,6.37454e-05,-0.000346278,0.000403495,-0.000289187,-0.794915,0.00877978,1130,495,0.261508,-0.11127,65.4972,1.59708,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0260169,0.012465,0.000677532,2.49373e-05,9.40868e-05,-0.000359836,0.000421005,-0.000301981,-0.833293,0.00864921,1137,495,0.259936,-0.112597,65.8483,1.28079,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0263857,0.0125411,0.00151843,4.60682e-06,0.00011853,-0.000350624,0.00041679,-0.000293653,-0.865924,0.0086826,1144,495,0.265682,-0.113762,66.2115,0.953688,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0263799,0.0118784,0.00292753,-1.38862e-05,0.000143288,-0.000322415,0.000396556,-0.000267154,-0.904939,0.00908284,1151,495,0.269505,-0.110146,66.5909,0.627507,66.319,0.767961
5.61107,41.2072,-7.51557,0.0262198,0.0121556,0.00283134,-3.69913e-05,0.000148257,-0.000269802,0.000340891,-0.000229625,-0.950747,0.00934964,1158,495,0.26723,-0.108735,67.0291,0.309551,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0258583,0.0129272,0.00287175,-6.48048e-05,0.000129545,-0.000200555,0.000255227,-0.000190487,-1.011,0.00969229,1165,495,0.263165,-0.112807,67.4834,0.014025,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0259985,0.0135862,0.00241036,-8.48117e-05,7.90768e-05,-0.000140226,0.000159546,-0.000165281,-1.04982,0.00898662,1172,495,0.262841,-0.118093,67.9383,-0.268711,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0264826,0.013823,0.00117144,-7.9561e-05,-7.65036e-06,-8.9359e-05,5.27157e-05,-0.000139927,-0.976672,0.00914382,1179,495,0.263893,-0.117646,68.3276,-0.564692,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0269,0.013884,-0.00119161,-7.23736e-05,-0.000114122,-7.55986e-05,-1.48203e-05,-0.000171675,-0.650695,0.00985531,1186,495,0.261052,-0.111028,68.7321,-0.868363,68.4502,-0.707322
