 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0388529,0.0537598,0.00509018,0.000585758,0.00412032,-0.00233907,0.00528468,-0.000578604,-1.10892,0.00978944,1123,467,0.388324,-0.546046,73.6472,1.3645,73.2452,1.9246
3.36623,44.263,-9.1714,0.0386644,0.0517618,0.0126679,0.000342864,0.00265677,-0.00207679,0.00387713,-0.000877495,-1.03953,0.00978814,1130,467,0.40734,-0.544516,74.1022,1.01431,73.711,1.57031
4.0807,44.2998,-9.22608,0.0393003,0.0507322,0.0146948,0.000149698,0.00123052,-0.00166628,0.00244184,-0.00106162,-0.942208,0.00992947,1137,467,0.419264,-0.538172,74.5579,0.659419,74.1624,1.20989
4.7915,44.333,-9.26526,0.0400268,0.0499146,0.0168455,2.49919e-05,-2.40809e-05,-0.00121586,0.00121656,-0.00121565,-0.775309,0.0102352,1144,467,0.432347,-0.530861,74.9592,0.300654,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0309186,0.0604135,0.0226666,0.000685321,0.00642128,-0.000266444,0.00643363,0.000672971,-1.52448,0.0184542,1067,474,0.356096,-0.663226,68.2349,3.95105,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0302589,0.0665369,-0.00512998,0.000841253,0.00686097,-0.000647439,0.00692982,0.000772407,-1.46486,0.0169713,1074,474,0.275208,-0.699125,68.593,3.65112,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0314046,0.0660957,-0.0233676,0.000955444,0.00699789,-0.00104148,0.00717237,0.000780971,-1.40481,0.0162973,1081,474,0.238642,-0.674865,69.054,3.43459,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0338806,0.0659704,-0.0304618,0.00100277,0.00680747,-0.00139569,0.00712562,0.000684624,-1.34668,0.0160223,1088,474,0.243798,-0.644424,69.5529,3.14339,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0363601,0.0635016,-0.0252833,0.00100799,0.00637275,-0.00161136,0.00681953,0.000561215,-1.30032,0.0154865,1095,474,0.281878,-0.602908,70.002,2.81446,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0400815,0.0580042,-0.00990731,0.000945899,0.00583156,-0.00171026,0.00637075,0.000406714,-1.26539,0.0146687,1102,474,0.360983,-0.560876,70.3678,2.47489,69.9339,3.03942
1.08447,43.3579,-8.55888,0.042167,0.0531691,0.000769881,0.00082317,0.00510926,-0.00170398,0.00570413,0.000228296,-1.23492,0.0135288,1109,474,0.411418,-0.529098,70.7375,2.13808,70.2957,2.68482
1.79312,43.3917,-8.60327,0.042096,0.0509256,0.00528197,0.000649072,0.004156,-0.0016245,0.00479285,1.22164e-05,-1.19718,0.0115932,1116,474,0.423102,-0.516356,71.1166,1.79602,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0400601,0.0506618,0.00746616,0.000457673,0.00324938,-0.00157791,0.00396023,-0.000253181,-1.14752,0.0103039,1123,474,0.408182,-0.51597,71.4864,1.42926,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0392825,0.0509744,0.00861186,0.000274525,0.00215101,-0.00139534,0.00289421,-0.000468679,-1.08138,0.00989512,1130,474,0.402949,-0.517537,71.8818,1.0735,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0394469,0.0509353,0.00842747,0.000115269,0.00109336,-0.00110196,0.00180992,-0.000601284,-0.994241,0.00984206,1137,474,0.403795,-0.518237,72.302,0.734379,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0400174,0.0500671,0.0108354,7.35794e-06,0.000175897,-0.00076821,0.000864445,-0.00068119,-0.840028,0.00978031,1144,474,0.416173,-0.519348,72.7254,0.395884,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0406978,0.0499568,0.0142318,-8.02635e-05,-0.000601179,-0.000459157,0.000187165,-0.000868607,-0.527403,0.0098834,1151,474,0.432237,-0.531183,73.1592,0.0490576,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0413551,0.0513108,0.0154459,-0.000134861,-0.00122165,-0.000260947,-7.54534e-05,-0.00128106,-0.223848,0.00997192,1158,474,0.441387,-0.543131,73.6332,-0.293132,73.2163,0.267671
6.77987,43.631,-8.9402,0.0414863,0.0526979,0.0167365,-0.00011441,-0.00162193,-0.000204485,-8.71658e-05,-0.00164918,-0.132455,0.00988545,1165,474,0.445477,-0.555195,74.1203,-0.638473,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0413371,0.053748,0.0171179,-3.04725e-05,-0.00187739,-0.000256529,4.49619e-06,-0.00191236,-0.13548,0.00996413,1172,474,0.444347,-0.561959,74.5814,-0.974762,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0411329,0.0538607,0.0168206,5.05016e-05,-0.00212283,-0.000337547,0.00010172,-0.00217404,-0.150589,0.0105348,1179,474,0.441044,-0.556977,74.9876,-1.30441,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0410158,0.0535841,0.0171188,4.40644e-05,-0.00226017,-0.000437412,0.000124304,-0.00234041,-0.181425,0.0108711,1186,474,0.44044,-0.550946,75.4384,-1.62033,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0411027,0.0538115,0.0160725,2.57638e-07,-0.00238315,-0.000517095,0.000107609,-0.0024905,-0.204697,0.0111547,1193,474,0.437976,-0.550402,75.9284,-1.95281,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0468708,0.0575166,-0.0115172,-0.000558525,0.00388683,0.000945769,0.00407968,-0.000751375,1.36965,0.0139058,1039,481,0.430336,-0.492527,65.2248,5.34579,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0446087,0.0575136,0.00472549,-0.000292311,0.0042063,0.000729774,0.00432173,-0.000407734,1.41393,0.0158835,1046,481,0.448746,-0.52836,65.4496,4.99166,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0400548,0.0574381,0.0216321,3.05748e-05,0.00455158,0.000400843,0.00458684,-4.68967e-06,1.48305,0.0178072,1053,481,0.446687,-0.591961,65.6626,4.65823,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0355834,0.0601048,0.0231617,0.000270418,0.00486199,8.33036e-05,0.0048635,0.000268907,1.55266,0.0184111,1060,481,0.405167,-0.655874,65.9424,4.31283,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0329157,0.0618974,0.0128217,0.000422118,0.00518657,-0.000158137,0.00519181,0.000416875,-1.53765,0.0179076,1067,481,0.35076,-0.66931,66.2296,3.97484,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0320117,0.0646051,-0.00627535,0.000517895,0.00543484,-0.000424409,0.00547121,0.000481531,-1.48532,0.0165261,1074,481,0.291062,-0.690857,66.5347,3.65417,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0331038,0.0626511,-0.0213096,0.000598134,0.00547357,-0.000697337,0.00557134,0.000500355,-1.43149,0.0153306,1081,481,0.262461,-0.643904,66.9234,3.40679,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0366724,0.0596927,-0.0240442,0.000648391,0.00526055,-0.000943835,0.00544623,0.000462718,-1.37656,0.0151616,1088,481,0.290998,-0.590458,67.4231,3.17105,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0393797,0.0557251,-0.0119615,0.000679462,0.00486595,-0.00110024,0.0051375,0.000407921,-1.32883,0.0153976,1095,481,0.350333,-0.546329,67.8639,2.86022,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0425179,0.0501641,0.00764321,0.00066925,0.00440515,-0.00116959,0.00474109,0.000333301,-1.29109,0.0154207,1102,481,0.43522,-0.513999,68.2448,2.52547,67.8077,3.05968
0.942617,42.566,-8.1128,0.0433546,0.0485358,0.0111431,0.000619746,0.00383627,-0.00116491,0.00421384,0.000242176,-1.25736,0.0150257,1109,481,0.453162,-0.503944,68.6351,2.1735,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0429454,0.0486113,0.00783191,0.000528574,0.00311823,-0.00111501,0.00353216,0.000114652,-1.21534,0.0130603,1116,481,0.439718,-0.498375,69.0264,1.82874,68.585,2.34723
2.35737,42.6315,-8.19608,0.0404604,0.048171,0.00750229,0.000410546,0.00244527,-0.00109211,0.00292046,-6.46524e-05,-1.16039,0.0107203,1123,481,0.413538,-0.492294,69.3646,1.48751,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0394036,0.0491664,0.00596513,0.000281763,0.00164554,-0.000974358,0.00215292,-0.000225611,-1.09071,0.0099081,1130,481,0.397957,-0.494418,69.6957,1.14664,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0389978,0.0503403,0.00339097,0.00015562,0.000889991,-0.000771706,0.00137741,-0.000331803,-1.00745,0.00965425,1137,481,0.386117,-0.501613,70.0585,0.810511,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0395521,0.0500945,0.00556539,6.61992e-05,0.000249857,-0.000529253,0.000695188,-0.000379132,-0.871297,0.00952674,1144,481,0.397516,-0.510832,70.4931,0.471492,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0404235,0.0496853,0.0100822,-3.81508e-06,-0.000268683,-0.000298139,0.00018998,-0.000462478,-0.576387,0.00948392,1151,481,0.418697,-0.52442,70.9717,0.135838,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0409705,0.050507,0.0109263,-5.32486e-05,-0.000654141,-0.000159312,-1.3624e-05,-0.000693766,-0.243777,0.00954019,1158,481,0.42593,-0.534251,71.461,-0.198161,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0416192,0.0524849,0.00978813,-5.62531e-05,-0.000877102,-0.000135944,-3.43246e-05,-0.000899031,-0.159927,0.00945628,1165,481,0.428124,-0.544142,71.9502,-0.541743,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0418987,0.0537654,0.00992197,-1.20064e-05,-0.00101554,-0.00018031,1.94075e-05,-0.00104695,-0.172491,0.00967834,1172,481,0.430348,-0.549037,72.411,-0.878309,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0418416,0.0541603,0.0102201,4.43292e-05,-0.00118599,-0.000234112,8.73714e-05,-0.00122903,-0.181823,0.0104391,1179,481,0.429924,-0.54445,72.8165,-1.20131,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0414441,0.0537526,0.0115334,5.49651e-05,-0.00132187,-0.000307753,0.000120623,-0.00138753,-0.210196,0.0112353,1186,481,0.429347,-0.539121,73.2551,-1.50027,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0410641,0.0529764,0.0135093,4.61159e-05,-0.00147627,-0.00037751,0.000134587,-0.00156474,-0.2302,0.0116616,1193,481,0.431221,-0.541648,73.7281,-1.80342,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0404237,0.0521934,0.0174377,4.38405e-05,-0.00168059,-0.000442556,0.000150785,-0.00178754,-0.237107,0.011422,1200,481,0.436158,-0.54943,74.2166,-2.10712,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0395807,0.0511133,0.024348,7.07757e-05,-0.00190227,-0.000512409,0.000195914,-0.00202741,-0.239527,0.0123841,1207,481,0.447664,-0.553203,74.6501,-2.43019,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.039857,0.0516537,0.0242632,9.32027e-05,-0.00207794,-0.000592663,0.000244448,-0.00222918,-0.249863,0.012281,1214,481,0.449574,-0.548197,75.1727,-2.78,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0400068,0.0516108,0.0256224,6.73059e-05,-0.00220212,-0.000652028,0.0002413,-0.00237612,-0.260774,0.0123434,1221,481,0.454667,-0.544122,75.7036,-3.13303,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0406034,0.0517299,0.0249493,-1.50268e-05,-0.00224716,-0.000660714,0.000165883,-0.00242807,-0.267259,0.0119232,1228,481,0.458247,-0.537031,76.331,-3.52742,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0390782,0.0417655,-0.000735608,0.000103883,0.00281655,0.000220571,0.00283437,8.60648e-05,1.49019,0.0121337,1011,488,0.386792,-0.431444,62.0692,6.75738,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0392286,0.0410875,0.00150317,-0.000130515,0.00271953,0.000435109,0.00278448,-0.000195462,1.42262,0.0112522,1018,488,0.393558,-0.418958,62.2529,6.46334,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0404521,0.0429161,-0.00385622,-0.000309485,0.00273625,0.000595249,0.00284845,-0.000421685,1.38449,0.0102817,1025,488,0.391216,-0.413415,62.4877,6.14744,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.042659,0.0470673,-0.0119102,-0.000401005,0.00284267,0.000664211,0.00297342,-0.000531746,1.37644,0.0101859,1032,488,0.391097,-0.421408,62.8187,5.7774,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0430027,0.0510646,-0.00844342,-0.00036913,0.00303232,0.000628306,0.00314467,-0.000481478,1.39386,0.0115323,1039,488,0.401558,-0.455485,63.1259,5.3883,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0417443,0.0526966,0.00335442,-0.000223358,0.00331558,0.000483247,0.00338038,-0.000288159,1.4375,0.0130393,1046,488,0.418178,-0.491353,63.3778,5.02292,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0403098,0.0532832,0.0100666,-3.28688e-05,0.00357081,0.000279583,0.00359237,-5.44306e-05,1.49383,0.0147981,1053,488,0.421056,-0.536867,63.6437,4.72447,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0380467,0.0533672,0.0130563,0.000110574,0.00375868,8.89828e-05,0.00376085,0.000108404,1.54642,0.0153952,1060,488,0.406073,-0.568055,63.9531,4.41374,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.036681,0.0539061,0.006911,0.000202864,0.00394371,-6.70651e-05,0.00394491,0.000201663,-1.55288,0.014868,1067,488,0.375927,-0.572746,64.2577,4.08215,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0355338,0.0544868,-0.00204202,0.000261079,0.00408539,-0.000263662,0.00410348,0.000242986,-1.50228,0.0137848,1074,488,0.340559,-0.57706,64.5773,3.73186,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0361979,0.0540193,-0.0141206,0.000319709,0.00407552,-0.000460375,0.00413112,0.000264101,-1.45059,0.0127558,1081,488,0.314882,-0.544074,64.969,3.47274,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0390559,0.0509557,-0.0132284,0.000376864,0.00387316,-0.000636763,0.00398552,0.000264504,-1.39614,0.0134831,1088,488,0.346177,-0.503296,65.4074,3.22099,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0413141,0.0488563,-0.00354705,0.000432153,0.00353564,-0.000761179,0.00371228,0.000255515,-1.34277,0.0149104,1095,488,0.394587,-0.48859,65.8358,2.91744,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0433857,0.0454926,0.0138588,0.000464374,0.00315872,-0.000825305,0.00339142,0.000231672,-1.29597,0.0151415,1102,488,0.462529,-0.480865,66.234,2.57311,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0433551,0.0455589,0.0150763,0.000473024,0.00272113,-0.000836609,0.0029983,0.000195861,-1.25088,0.0146773,1109,488,0.46513,-0.481515,66.6154,2.21049,66.1787,2.71834
1.51285,41.8134,-7.72951,0.042816,0.0463728,0.0102413,0.000447185,0.00219249,-0.000818743,0.00251644,0.000123233,-1.19403,0.0128249,1116,488,0.44611,-0.481868,66.984,1.85945,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0408232,0.0467714,0.00461689,0.000387576,0.00170528,-0.000819559,0.00209798,-5.12425e-06,-1.12396,0.0103644,1123,488,0.410275,-0.475267,67.3235,1.52826,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0394623,0.0475697,0.00418103,0.000301906,0.00113922,-0.000752337,0.00158154,-0.000140416,-1.0393,0.00940633,1130,488,0.394771,-0.482901,67.6501,1.19929,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0389664,0.0486228,0.00348753,0.000203454,0.000617626,-0.000618348,0.00106264,-0.000241563,-0.946979,0.00899007,1137,488,0.387206,-0.493102,68.001,0.872021,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0398056,0.0494324,0.00434926,0.000129821,0.000190251,-0.000445329,0.000606389,-0.000286317,-0.81927,0.00884513,1144,488,0.397389,-0.503108,68.4004,0.533833,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0401377,0.0491541,0.00634394,7.35555e-05,-0.000133963,-0.00027349,0.000262308,-0.000322715,-0.604092,0.00933526,1151,488,0.406082,-0.510423,68.8339,0.205913,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0402852,0.0499515,0.00567136,2.64358e-05,-0.000346663,-0.000170845,9.28465e-05,-0.000413074,-0.370743,0.00971043,1158,488,0.405069,-0.51726,69.3019,-0.11748,68.8844,0.399748
6.47334,42.033,-8.01627,0.0406881,0.0516006,0.00462273,3.29827e-07,-0.000442799,-0.000152293,4.76219e-05,-0.000490091,-0.301093,0.00992753,1165,488,0.40518,-0.527471,69.7771,-0.446398,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0415768,0.0532091,0.00451298,6.0864e-06,-0.0004992,-0.000166712,5.61334e-05,-0.000549247,-0.291641,0.00988833,1172,488,0.412722,-0.5371,70.2411,-0.769302,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0414137,0.0538487,0.00652026,3.66369e-05,-0.000605036,-0.000177897,8.26566e-05,-0.000651056,-0.253138,0.0105502,1179,488,0.415954,-0.539723,70.6481,-1.08341,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0409871,0.0536366,0.00818123,5.83024e-05,-0.000713713,-0.000214875,0.000114079,-0.000769489,-0.253971,0.0113874,1186,488,0.415969,-0.536819,71.0657,-1.37057,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.040045,0.0526091,0.0119232,7.77535e-05,-0.000853456,-0.000261523,0.000146173,-0.000921876,-0.255885,0.0118507,1193,488,0.417304,-0.540545,71.5019,-1.65376,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0397957,0.0519015,0.0140899,0.000103528,-0.00104478,-0.000308919,0.000181358,-0.00112261,-0.246808,0.0121105,1200,488,0.421094,-0.545662,71.9778,-1.94106,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0395467,0.0508121,0.0200937,0.000147539,-0.00126127,-0.000363514,0.000235806,-0.00134953,-0.238206,0.0127962,1207,488,0.43587,-0.546085,72.4551,-2.25301,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0396859,0.0507688,0.0228331,0.000178692,-0.00144412,-0.000431365,0.000286229,-0.00155165,-0.244314,0.0126769,1214,488,0.444685,-0.540853,72.9974,-2.59127,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0398849,0.0510623,0.0254421,0.000152138,-0.00159563,-0.000489783,0.000280033,-0.00172352,-0.255422,0.0124353,1221,488,0.453711,-0.540394,73.5387,-2.9754,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0409974,0.052198,0.0245102,6.0511e-05,-0.00168636,-0.000514668,0.000200867,-0.00182671,-0.266238,0.0116203,1228,488,0.461332,-0.542346,74.1768,-3.41062,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0414066,0.0529281,0.0282164,-6.40543e-05,-0.00178426,-0.00051826,8.0019e-05,-0.00192834,-0.271148,0.01169,1235,488,0.475676,-0.553177,74.7413,-3.71787,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0415457,0.0543224,0.0293064,-0.000225445,-0.00180392,-0.000485192,-8.82334e-05,-0.00194113,-0.275601,0.0118913,1242,488,0.479569,-0.566123,75.2481,-4.00803,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0411419,0.0549527,0.0309877,-0.000413609,-0.00178553,-0.000421288,-0.000294569,-0.00190457,-0.275383,0.0116864,1249,488,0.480291,-0.581257,75.7763,-4.27697,75.373,-3.61109
15.8104,42.468,-8.66829,0.0409403,0.0561657,0.0271562,-0.000598445,-0.00161006,-0.000269309,-0.000531218,-0.00167729,-0.244629,0.0113181,1256,488,0.466619,-0.593793,76.4861,-4.63903,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0389514,0.0409955,0.00122512,0.000895756,0.000945062,-0.00020082,0.00112274,0.000718082,-0.846473,0.0108405,990,495,0.391902,-0.414301,59.5612,7.7082,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.039284,0.0408992,-0.0007694,0.00068763,0.00136948,-0.000138957,0.00139671,0.000660399,-1.37728,0.0119906,997,495,0.390002,-0.411033,59.7349,7.38436,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0390864,0.0413644,-0.00533212,0.00042374,0.00160256,-5.6608e-05,0.00160527,0.000421028,-1.52292,0.012823,1004,495,0.376042,-0.409556,59.9251,7.08219,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0391211,0.0409866,-0.00813855,0.000184102,0.00183653,3.24551e-05,0.00183717,0.000183465,1.55117,0.0128478,1011,495,0.368829,-0.395023,60.1001,6.77992,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.039216,0.0403692,-0.00726785,-1.36714e-05,0.00184476,0.000207023,0.00186754,-3.64537e-05,1.46119,0.0119905,1018,495,0.371561,-0.385374,60.293,6.48253,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0392633,0.0410221,-0.00584252,-0.000168934,0.00192088,0.000344812,0.0019763,-0.000224357,1.41143,0.0104491,1025,495,0.37489,-0.38884,60.5054,6.15409,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0401515,0.042386,-0.00514451,-0.00026175,0.00205929,0.000413568,0.00213078,-0.000333239,1.39963,0.00907241,1032,495,0.384769,-0.39835,60.7947,5.79824,60.366,6.23686
-6.36001,40.681,-6.79744,0.0411361,0.04496,-0.00764011,-0.000271363,0.00225491,0.000395749,0.00231545,-0.000331908,1.41899,0.0092116,1039,495,0.387065,-0.413458,61.1033,5.43622,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.041514,0.0457361,-0.00417008,-0.000207877,0.00250257,0.000310012,0.00253758,-0.000242883,1.45835,0.00995664,1046,495,0.399115,-0.426253,61.3958,5.11179,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0410223,0.0457568,-0.000423307,-0.000108885,0.00269709,0.000204643,0.00271194,-0.000123731,1.49838,0.0115768,1053,495,0.403571,-0.443667,61.7124,4.81237,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0395349,0.0446453,0.00324214,-2.76032e-05,0.00281314,0.000110626,0.00281744,-3.19047e-05,1.53193,0.0120031,1060,495,0.398147,-0.451548,62.0258,4.50607,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0390879,0.0445858,3.48429e-05,3.0537e-05,0.00291671,1.57564e-05,0.0029168,3.04509e-05,1.56534,0.0112954,1067,495,0.385032,-0.454621,62.3447,4.19414,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.039178,0.0440756,-0.0014845,6.75249e-05,0.00299472,-0.000134751,0.00300091,6.13349e-05,-1.52489,0.0103918,1074,495,0.381642,-0.445812,62.6597,3.85184,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0399652,0.0437047,-0.00475795,0.00011346,0.00295925,-0.000282402,0.00298701,8.57065e-05,-1.47283,0.00970537,1081,495,0.380338,-0.423876,63.0352,3.55017,62.609,3.99024
-1.44685,40.8995,-7.11841,0.040982,0.0441482,-0.0055118,0.00017698,0.00277798,-0.000413294,0.00284207,0.000112888,-1.41695,0.0114433,1088,495,0.387942,-0.42391,63.4388,3.25426,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0416507,0.0447966,-0.00253507,0.000250741,0.00249672,-0.00052062,0.00261153,0.00013593,-1.35374,0.0140111,1095,495,0.402048,-0.43948,63.8377,2.93884,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0414357,0.0449174,0.00392573,0.000313692,0.00219307,-0.000590919,0.00236343,0.000143336,-1.29012,0.0151285,1102,495,0.416816,-0.457513,64.2123,2.60132,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0408535,0.0457991,0.00434598,0.000363696,0.00185947,-0.000624309,0.0020858,0.000137367,-1.22301,0.0144065,1109,495,0.41128,-0.46173,64.6015,2.25409,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0408032,0.0468865,0.000126775,0.000385054,0.00147431,-0.00063832,0.00176877,9.05917e-05,-1.13858,0.0120533,1116,495,0.398585,-0.462989,64.9773,1.90305,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0399738,0.0470447,-0.00261386,0.000368501,0.00112627,-0.000662851,0.00151088,-1.611e-05,-1.04503,0.0102164,1123,495,0.382292,-0.460582,65.3135,1.57254,64.8898,2.05226
2.78446,41.088,-7.37241,0.0394324,0.0468138,0.000105494,0.000315236,0.000733689,-0.000636335,0.00119431,-0.000145387,-0.94423,0.00961745,1130,495,0.383986,-0.468175,65.6413,1.25417,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0388232,0.0466799,0.00442736,0.000239363,0.000381544,-0.000554749,0.000869739,-0.000248832,-0.849126,0.00948483,1137,495,0.389353,-0.475619,65.9812,0.931699,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0396749,0.0471375,0.0066052,0.000178729,0.000102972,-0.00043468,0.000577178,-0.000295477,-0.741938,0.00971518,1144,495,0.403374,-0.481937,66.3479,0.596126,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0398567,0.0474555,0.00522939,0.000131812,-9.23137e-05,-0.000308955,0.0003484,-0.000308902,-0.61142,0.0103656,1151,495,0.40101,-0.485722,66.7325,0.27022,66.319,0.767961
5.61107,41.2072,-7.51557,0.039705,0.0483036,0.00366451,8.40456e-05,-0.000197286,-0.000230348,0.000213282,-0.000326522,-0.511285,0.0107481,1158,495,0.394522,-0.492894,67.1726,-0.0439321,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0393733,0.0501306,0.00175871,3.80031e-05,-0.000222325,-0.000205224,0.000150861,-0.000335183,-0.502786,0.0111656,1165,495,0.384901,-0.507923,67.6295,-0.340964,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0403689,0.0519849,0.00196661,1.24866e-05,-0.000237672,-0.0001851,0.000110806,-0.000335991,-0.48827,0.0104051,1172,495,0.394383,-0.523189,68.0926,-0.640754,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0407732,0.0529843,0.00377856,2.1668e-05,-0.000306515,-0.000153866,8.25226e-05,-0.00036737,-0.376624,0.0107217,1179,495,0.402684,-0.531167,68.4777,-0.957538,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0403571,0.0527737,0.00665735,5.00666e-05,-0.000393488,-0.000155522,9.91625e-05,-0.000442584,-0.305783,0.0117427,1186,495,0.40623,-0.530366,68.8679,-1.27367,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0396928,0.0520589,0.0108631,9.00978e-05,-0.000512079,-0.000176931,0.000138235,-0.000560217,-0.26564,0.0124385,1193,495,0.411492,-0.535318,69.3006,-1.571,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0392495,0.0516228,0.0125633,0.000136328,-0.000677697,-0.000200954,0.000183234,-0.000724602,-0.22931,0.0130713,1200,495,0.411808,-0.53746,69.7678,-1.85508,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0390314,0.0514351,0.0146271,0.000192423,-0.000867156,-0.00023356,0.000241621,-0.000916354,-0.207611,0.0134729,1207,495,0.415393,-0.543095,70.2474,-2.14606,69.8513,-1.584
