 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0142079,0.019558,-0.0172159,-5.54504e-05,0.000459753,-0.000372995,0.000655455,-0.000251152,-1.0876,0.00872478,1123,467,0.0901859,-0.155375,73.4143,1.76599,73.2452,1.9246
3.36623,44.263,-9.1714,0.0135159,0.0185836,-0.0129221,-9.81082e-05,0.000330822,-0.000546199,0.000703152,-0.000470439,-0.972475,0.00894711,1130,467,0.0949242,-0.157513,73.8678,1.41365,73.711,1.57031
4.0807,44.2998,-9.22608,0.0130419,0.0173158,-0.00932792,-0.000135523,0.000129956,-0.000714703,0.000724141,-0.000729709,-0.877216,0.00915303,1137,467,0.100003,-0.149476,74.3098,1.05421,74.1624,1.20989
4.7915,44.333,-9.26526,0.0125782,0.0161454,-0.00693024,-0.000158622,-0.000109212,-0.000848827,0.00071527,-0.000983104,-0.799947,0.00950797,1144,467,0.101884,-0.136418,74.6981,0.6953,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0107344,0.0166016,-0.0086222,0.000206251,-0.000651594,-1.94168e-05,0.00020669,-0.000652033,-0.022619,0.00985587,1067,474,0.0814251,-0.14309,68.0603,4.46303,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0112674,0.0160362,-0.0056141,0.00021364,-0.000568939,8.27597e-05,0.000222296,-0.000577595,0.104217,0.00940509,1074,474,0.0945508,-0.13909,68.3893,4.11667,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0120282,0.0149254,-0.00325268,0.000204027,-0.000479661,0.000156077,0.000237972,-0.000513605,0.214153,0.0091898,1081,474,0.108418,-0.125474,68.8197,3.8288,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0125906,0.0151021,-0.00502356,0.000189011,-0.000356371,0.000190257,0.000248823,-0.000416183,0.304591,0.00911948,1088,474,0.109155,-0.123189,69.2931,3.53448,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.01262,0.0162359,-0.00848747,0.000173652,-0.000154925,0.00016812,0.000244428,-0.0002257,0.398463,0.00897928,1095,474,0.099779,-0.131493,69.729,3.2215,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0124117,0.0174882,-0.0112008,0.000145041,0.000106664,8.61024e-05,0.000214067,3.76376e-05,0.675762,0.0086189,1102,474,0.0899772,-0.145819,70.078,2.88388,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0123492,0.0184296,-0.0129801,0.000100552,0.000327384,-3.76449e-05,0.000333468,9.44674e-05,-1.41056,0.00855608,1109,474,0.0840928,-0.155204,70.4413,2.52786,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0129752,0.0186945,-0.013579,5.33204e-05,0.000472092,-0.000175786,0.000536098,-1.06855e-05,-1.2216,0.00876802,1116,474,0.0883419,-0.154467,70.8337,2.1704,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0134512,0.0185468,-0.0135115,1.44306e-05,0.000506297,-0.000295386,0.000644729,-0.000124001,-1.13255,0.00913909,1123,474,0.0930232,-0.152526,71.2318,1.80976,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0135734,0.0185089,-0.0135042,-1.58319e-05,0.000451375,-0.000416238,0.000695081,-0.000259538,-1.04111,0.00912325,1130,474,0.0939676,-0.152416,71.6376,1.46467,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0133124,0.0179412,-0.0125247,-4.61226e-05,0.000341878,-0.000539477,0.000721176,-0.000425421,-0.958002,0.00904982,1137,474,0.0938062,-0.145664,72.0516,1.12317,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0129984,0.0169413,-0.0103063,-6.54483e-05,0.000192955,-0.000643661,0.000720254,-0.000592747,-0.884447,0.00901856,1144,474,0.0966919,-0.137548,72.4656,0.778652,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0129431,0.0150281,-0.00479199,-7.60621e-05,-1.30986e-05,-0.000709723,0.00066584,-0.000755001,-0.807563,0.00936875,1151,474,0.11161,-0.126619,72.8887,0.435545,72.7479,0.589196
6.06321,43.5957,-8.88422,0.012893,0.0143692,-0.000201837,-7.62306e-05,-0.00026336,-0.000719703,0.000555964,-0.000895554,-0.720759,0.00961888,1158,474,0.12383,-0.128658,73.3513,0.108342,73.2163,0.267671
6.77987,43.631,-8.9402,0.0128994,0.0139773,0.00323826,-8.34616e-05,-0.000519733,-0.000692711,0.000424648,-0.00102784,-0.632863,0.00949383,1165,474,0.133484,-0.132871,73.8345,-0.218966,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0130498,0.0138522,0.00489163,-9.53727e-05,-0.000741449,-0.000639985,0.000298481,-0.0011353,-0.551674,0.00932032,1172,474,0.139597,-0.136875,74.2972,-0.540252,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0137049,0.0138911,0.00274919,-8.50786e-05,-0.000915097,-0.000561528,0.000198158,-0.00119833,-0.467163,0.00947144,1179,474,0.139973,-0.131022,74.7143,-0.860823,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0140107,0.0140245,0.000615784,-7.55969e-05,-0.000972123,-0.000474687,0.000129032,-0.00117675,-0.40701,0.00941227,1186,474,0.136881,-0.129703,75.1719,-1.1693,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0143354,0.0141543,-0.00119955,-5.96915e-05,-0.000938418,-0.000371496,7.6314e-05,-0.00107442,-0.350947,0.00924574,1193,474,0.134817,-0.12882,75.665,-1.4968,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0118071,0.0172042,-0.00997533,0.00015022,0.000256847,-6.48705e-05,0.000287501,0.000119566,-1.12936,0.00921129,1039,481,0.0897638,-0.148946,64.8558,5.81145,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0114227,0.0167603,-0.00834665,0.000163697,-4.56338e-05,-4.75902e-05,0.000174008,-5.59453e-05,-0.213374,0.00932526,1046,481,0.0898478,-0.144231,65.1194,5.49304,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0114007,0.0168173,-0.00881683,0.000164982,-0.00031613,-2.22222e-05,0.000166007,-0.000317154,-0.0460584,0.00938241,1053,481,0.0881031,-0.141611,65.4014,5.17098,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0110436,0.0165163,-0.00936764,0.000165969,-0.000483171,4.76732e-06,0.000166004,-0.000483206,0.00734352,0.00944323,1060,481,0.0829655,-0.141099,65.7248,4.83147,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0107653,0.0158604,-0.00659499,0.000181383,-0.000546212,3.70788e-05,0.000183268,-0.000548096,0.0507855,0.00955257,1067,481,0.0873655,-0.14086,66.0187,4.46947,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0105081,0.0149239,-0.00247972,0.000180904,-0.000498264,7.94007e-05,0.000190063,-0.000507423,0.114846,0.00938261,1074,481,0.0955125,-0.133609,66.2991,4.08718,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0110661,0.0146863,-0.00196739,0.000168605,-0.000427526,0.000112144,0.000189003,-0.000447924,0.179928,0.00888363,1081,481,0.102241,-0.124046,66.6627,3.7704,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0116074,0.0157334,-0.00525957,0.000153775,-0.000314207,0.000120229,0.000182855,-0.000343288,0.237321,0.00856975,1088,481,0.0984766,-0.126367,67.133,3.51077,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0121311,0.017414,-0.0109776,0.00014273,-0.000126104,8.79958e-05,0.000168972,-0.000152346,0.289818,0.00836095,1095,481,0.0879942,-0.139228,67.5751,3.22333,67.4341,3.38592
0.234868,42.5317,-8.06626,0.011647,0.0184415,-0.0113107,0.000126084,0.000101951,1.63453e-05,0.000134334,9.37006e-05,0.467438,0.00817358,1102,481,0.0818175,-0.156319,67.9443,2.89484,67.8077,3.05968
0.942617,42.566,-8.1128,0.0110885,0.0182282,-0.00910961,0.000100409,0.000293561,-7.8698e-05,0.000321566,7.24046e-05,-1.22892,0.00846704,1109,481,0.0820159,-0.163645,68.3217,2.53701,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0116749,0.0175969,-0.0076774,7.25599e-05,0.000424167,-0.000180731,0.000500495,-3.76868e-06,-1.17119,0.00888681,1116,481,0.0917043,-0.158734,68.7173,2.18547,68.585,2.34723
2.35737,42.6315,-8.19608,0.0122795,0.0166922,-0.00734294,4.90266e-05,0.00047076,-0.00026545,0.000598904,-7.91178e-05,-1.12105,0.0093482,1123,481,0.0986512,-0.146778,69.0863,1.84513,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0129924,0.0170506,-0.0107674,2.78008e-05,0.000451291,-0.000350211,0.000648793,-0.000169702,-1.0573,0.00927787,1130,481,0.0960659,-0.140473,69.4378,1.5176,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0128424,0.0170952,-0.0116299,4.7529e-06,0.000392353,-0.000438616,0.000678076,-0.00028097,-0.993424,0.00892531,1137,481,0.0918552,-0.137231,69.8008,1.186,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0129414,0.016833,-0.00971985,-8.0337e-06,0.000295136,-0.000514504,0.00067992,-0.000392818,-0.928656,0.00872093,1144,481,0.0979032,-0.138544,70.2306,0.840347,70.0838,0.9968
5.1952,42.7608,-8.3644,0.013502,0.0156668,-0.00428862,-1.35495e-05,0.000146374,-0.00056037,0.000632459,-0.000499634,-0.856267,0.00874877,1151,481,0.118639,-0.137696,70.7045,0.501193,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0136136,0.0150533,-0.00107843,-1.21762e-05,-4.55739e-05,-0.000559872,0.000531246,-0.000588996,-0.770489,0.00900518,1158,481,0.128665,-0.138202,71.1864,0.175864,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0133836,0.0148373,0.000441356,-2.14369e-05,-0.000249934,-0.000530661,0.000407134,-0.000678506,-0.679369,0.00894385,1165,481,0.130479,-0.138074,71.6633,-0.145792,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0131604,0.0148436,0.00168218,-3.99911e-05,-0.000437837,-0.000488575,0.000288604,-0.000766432,-0.592071,0.0089587,1172,481,0.131512,-0.137884,72.1176,-0.466988,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0136781,0.0151377,-0.000276137,-4.19164e-05,-0.000594575,-0.000442314,0.00020329,-0.000839781,-0.506193,0.00932866,1179,481,0.130879,-0.133534,72.5315,-0.77746,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0136979,0.0147304,-0.000918733,-3.64319e-05,-0.000673386,-0.000400783,0.000157004,-0.000866822,-0.449667,0.00970361,1186,481,0.129306,-0.131294,72.9765,-1.06453,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0137088,0.0138037,-0.000980266,-1.6489e-05,-0.000695678,-0.000341656,0.000125636,-0.000837802,-0.394212,0.00985223,1193,481,0.129485,-0.12676,73.4555,-1.36248,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0134725,0.0129143,-0.00046755,1.32366e-05,-0.000695625,-0.000257728,9.70353e-05,-0.000779424,-0.314362,0.00941876,1200,481,0.12871,-0.11901,73.9513,-1.664,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0129026,0.0121979,0.00150986,5.16415e-05,-0.000696876,-0.00017266,8.95488e-05,-0.000734784,-0.216121,0.0101047,1207,481,0.128516,-0.105248,74.3921,-1.98944,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0129035,0.0123283,0.00188779,8.94348e-05,-0.0006621,-0.000117606,0.000107409,-0.000680074,-0.151659,0.00998797,1214,481,0.129234,-0.0986383,74.9111,-2.33496,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0124788,0.0120944,0.00303522,0.000121825,-0.000604362,-9.82496e-05,0.000134883,-0.00061742,-0.132131,0.00997846,1221,481,0.128333,-0.100861,75.4361,-2.67726,75.309,-2.52171
13.0769,43.1317,-8.89982,0.012532,0.0121398,0.00206454,0.000135091,-0.000547336,-0.000115712,0.000154177,-0.000566422,-0.163474,0.00957789,1228,481,0.126113,-0.107165,76.0582,-3.0559,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0101392,0.0162664,-0.00701389,0.000170237,0.000714628,0.000211889,0.000787378,9.74866e-05,1.24007,0.00834277,1011,488,0.0817731,-0.154583,61.7749,7.02556,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.010057,0.0171273,-0.0087796,0.000159232,0.000644581,0.000169224,0.000697758,0.000106056,1.26633,0.00806324,1018,488,0.0759103,-0.154342,61.962,6.73056,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0110455,0.0184136,-0.013404,0.000159168,0.000558873,9.80269e-05,0.000581619,0.000136421,1.34279,0.00782864,1025,488,0.0735324,-0.153291,62.1933,6.42677,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0119348,0.0188192,-0.0151796,0.000174426,0.000417173,5.6174e-05,0.000429541,0.000162057,1.35406,0.00814238,1032,488,0.0775924,-0.151729,62.5017,6.09464,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0121454,0.0182666,-0.0119125,0.000193863,0.000202894,6.61269e-05,0.00026466,0.000132098,0.819488,0.00873988,1039,488,0.0879456,-0.151895,62.8073,5.76532,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0119764,0.0181978,-0.0102487,0.000202175,-3.27539e-05,9.12054e-05,0.000233426,-6.4005e-05,0.330108,0.00904122,1046,488,0.0902185,-0.152643,63.0839,5.44595,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0119042,0.0181397,-0.00919907,0.000192254,-0.00023888,0.000101446,0.000214932,-0.000261558,0.219927,0.00929945,1053,488,0.0919459,-0.153397,63.3705,5.14169,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0114995,0.0173321,-0.00811319,0.000176504,-0.00036548,9.44765e-05,0.0001925,-0.000381477,0.167728,0.00937534,1060,488,0.0907346,-0.151792,63.7008,4.82507,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0110971,0.0160842,-0.00503027,0.000172576,-0.000416724,8.31145e-05,0.000184074,-0.000428222,0.137468,0.00932511,1067,488,0.0948774,-0.146648,64.0026,4.47776,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0108676,0.0152818,-0.00333156,0.000162353,-0.00038841,8.35597e-05,0.000174751,-0.000400808,0.147302,0.00904342,1074,488,0.0969403,-0.136579,64.3171,4.09241,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0109394,0.0152542,-0.00306556,0.000144958,-0.00033286,8.41019e-05,0.000159329,-0.000347231,0.169239,0.0083823,1081,488,0.0980193,-0.128357,64.687,3.79227,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0113154,0.0165817,-0.0080047,0.00012731,-0.00023577,7.00987e-05,0.000140374,-0.000248834,0.184248,0.00796359,1088,488,0.0880556,-0.128038,65.108,3.51757,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0117176,0.0183692,-0.013932,0.000116359,-7.47256e-05,2.90269e-05,0.000120671,-7.90377e-05,0.147476,0.00771487,1095,488,0.0756071,-0.137247,65.5375,3.22969,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0114072,0.0191463,-0.0136909,0.000106574,0.000109414,-3.49075e-05,0.00014293,7.30573e-05,-0.805728,0.00749531,1102,488,0.0727255,-0.151731,65.9327,2.90118,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0109626,0.0184131,-0.00925025,9.3842e-05,0.000260421,-0.000110146,0.000315223,3.90402e-05,-1.10912,0.00772966,1109,488,0.0802717,-0.15987,66.3057,2.54738,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0113692,0.0168831,-0.0044221,7.96307e-05,0.000363149,-0.000188415,0.000457178,-1.43981e-05,-1.10791,0.00823948,1116,488,0.0977328,-0.157528,66.6719,2.19718,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0122877,0.0157131,-0.00371556,6.59335e-05,0.000403992,-0.000251737,0.000538183,-6.82577e-05,-1.08105,0.00873752,1123,488,0.109023,-0.145181,67.0336,1.86357,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0128977,0.0157413,-0.00643358,4.96756e-05,0.000399134,-0.000314095,0.000583829,-0.000135019,-1.03923,0.00881163,1130,488,0.107417,-0.134524,67.383,1.54261,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0130818,0.0162723,-0.00830854,3.18522e-05,0.00036608,-0.000377365,0.000611678,-0.000213746,-0.993842,0.00838257,1137,488,0.10365,-0.132219,67.742,1.21882,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0134219,0.0165976,-0.00823091,2.44421e-05,0.000297106,-0.000429388,0.000611285,-0.000289737,-0.939116,0.00803925,1144,488,0.106913,-0.13456,68.1368,0.886152,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0133577,0.0162838,-0.00529272,2.32544e-05,0.000182593,-0.000457345,0.000567156,-0.000361309,-0.871632,0.00832828,1151,488,0.11428,-0.138537,68.565,0.551056,68.4189,0.717157
5.75956,41.9996,-7.96421,0.013302,0.0162475,-0.00436247,2.64518e-05,2.94113e-05,-0.000446848,0.000474782,-0.000418918,-0.787054,0.00870112,1158,488,0.116127,-0.14101,69.0288,0.2327,68.8844,0.399748
6.47334,42.033,-8.01627,0.0131171,0.0161714,-0.00340312,1.8407e-05,-0.000136472,-0.00041244,0.000360615,-0.00047868,-0.692599,0.00889291,1165,488,0.116784,-0.142667,69.4955,-0.0791859,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0132008,0.0162775,-0.00261942,1.07119e-06,-0.000295923,-0.000370824,0.000252026,-0.000546877,-0.59495,0.00875713,1172,488,0.119546,-0.143088,69.95,-0.385197,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0133388,0.0159625,-0.0014258,-3.20903e-06,-0.000435845,-0.000338737,0.000182389,-0.000621443,-0.501238,0.00918891,1179,488,0.124106,-0.13791,70.361,-0.68413,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0134645,0.0155507,-0.00182421,4.54936e-06,-0.000526761,-0.000321332,0.00015582,-0.000678032,-0.439984,0.00967885,1186,488,0.124188,-0.132596,70.7864,-0.960349,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0133002,0.0142713,-0.00102267,3.20536e-05,-0.000585702,-0.000287341,0.000145041,-0.000698689,-0.374646,0.00997003,1193,488,0.125157,-0.125671,71.2336,-1.23569,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0129968,0.0127587,-2.25084e-05,6.95313e-05,-0.000634658,-0.000226646,0.000136171,-0.000701298,-0.285969,0.0100786,1200,488,0.125386,-0.116091,71.7097,-1.5162,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.012579,0.0119227,0.00137999,0.000110767,-0.00068539,-0.000159295,0.000141456,-0.000716079,-0.190322,0.0106302,1207,488,0.125224,-0.104678,72.1897,-1.82434,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0126465,0.0121865,0.00156535,0.000146824,-0.000709349,-0.000115109,0.00016203,-0.000724555,-0.131339,0.0104662,1214,488,0.126017,-0.0992658,72.7337,-2.15762,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0121627,0.0122537,0.00311289,0.000174676,-0.000717214,-0.000100109,0.000185774,-0.000728312,-0.110413,0.0101448,1221,488,0.125541,-0.103527,73.2688,-2.52803,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.012059,0.0122998,0.00283945,0.000187214,-0.000728536,-0.000114555,0.000201326,-0.000742649,-0.122578,0.00924923,1228,488,0.123803,-0.112044,73.8936,-2.93821,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0123581,0.0119531,0.00390094,0.000199771,-0.00078235,-0.000128057,0.000216194,-0.000798773,-0.127548,0.00919453,1235,488,0.130007,-0.115976,74.4593,-3.21882,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.012898,0.0117491,0.00429007,0.000213238,-0.000856638,-0.000139656,0.000231168,-0.000874568,-0.127684,0.00931154,1242,488,0.136432,-0.112523,74.9704,-3.48994,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0139813,0.0119908,0.00174,0.000227838,-0.000935878,-0.000155146,0.000248167,-0.000956207,-0.130288,0.00916068,1249,488,0.139425,-0.106133,75.5175,-3.75312,75.373,-3.61109
15.8104,42.468,-8.66829,0.014667,0.0125034,-0.00255808,0.000239716,-0.000993266,-0.000181166,0.000265785,-0.00101933,-0.14291,0.00882475,1256,488,0.133178,-0.100732,76.2363,-4.11688,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.00975363,0.017575,-0.0106943,0.000235149,0.000768098,3.14333e-05,0.000769945,0.000233302,1.51209,0.00864024,990,495,0.0688308,-0.151628,59.273,7.97476,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.00977988,0.0171762,-0.00876792,0.000191992,0.0006763,8.14758e-05,0.000689639,0.000178653,1.40851,0.00873762,997,495,0.073894,-0.157204,59.4377,7.64796,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.00959462,0.0161391,-0.00588249,0.000173335,0.000585466,0.000137417,0.000627083,0.000131719,1.27673,0.00847569,1004,495,0.0793603,-0.155557,59.6169,7.34228,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.00962527,0.016109,-0.006044,0.000161812,0.000532558,0.000167005,0.000596693,9.76771e-05,1.20414,0.00820277,1011,495,0.0790138,-0.151435,59.7881,7.03115,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.00977873,0.0165582,-0.00740199,0.000163952,0.000483219,0.000147294,0.000540791,0.000106379,1.19819,0.00803086,1018,495,0.0767022,-0.147424,59.985,6.72762,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0105444,0.0174953,-0.00970891,0.0001762,0.000416763,0.00011261,0.00046125,0.000131713,1.19456,0.00776778,1025,495,0.078062,-0.146973,60.21,6.40646,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.011162,0.0180553,-0.0108974,0.000198398,0.000305375,0.000106173,0.000370772,0.000133001,1.01873,0.0076321,1032,495,0.0808407,-0.146696,60.499,6.0657,60.366,6.23686
-6.36001,40.681,-6.79744,0.0118055,0.0181279,-0.0100373,0.000219957,0.000142729,0.000137169,0.000323844,3.88425e-05,0.648196,0.0078482,1039,495,0.0893101,-0.148276,60.7991,5.72583,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0119357,0.0185519,-0.00948971,0.000226782,-2.69922e-05,0.000169484,0.000311615,-0.000111825,0.464075,0.00822388,1046,495,0.0916642,-0.153091,61.0929,5.41374,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0120606,0.0188985,-0.0096228,0.000212577,-0.000168611,0.000175554,0.000281107,-0.000237141,0.372172,0.00891439,1053,495,0.0922948,-0.158988,61.4209,5.11372,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0119207,0.018697,-0.00926924,0.00018791,-0.000250696,0.000154381,0.0002368,-0.000299585,0.306691,0.00917187,1060,495,0.0916657,-0.161113,61.7524,4.79818,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0117835,0.0180186,-0.0083636,0.000170302,-0.000281228,0.000120412,0.000200406,-0.000311332,0.244986,0.00893763,1067,495,0.0926315,-0.158305,62.0686,4.47414,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.011407,0.0170147,-0.00648197,0.000151301,-0.000257243,9.40007e-05,0.000171892,-0.000277834,0.215641,0.00850289,1074,495,0.0937618,-0.149623,62.3742,4.12633,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0115603,0.0173638,-0.00899737,0.0001292,-0.000208337,7.16128e-05,0.000143765,-0.000222902,0.20065,0.00785896,1081,495,0.0881633,-0.140516,62.7423,3.8191,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0117002,0.0183875,-0.01406,0.000109309,-0.000125243,4.19912e-05,0.0001166,-0.000132534,0.171916,0.00751413,1088,495,0.0753979,-0.133692,63.1422,3.52378,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0116246,0.0195537,-0.0181861,9.77479e-05,7.26935e-06,-4.35476e-06,9.7957e-05,7.06024e-06,-0.0479824,0.00736943,1095,495,0.062903,-0.135423,63.542,3.21599,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0113999,0.0196635,-0.0161645,9.22258e-05,0.000149487,-6.09748e-05,0.000188218,5.34943e-05,-1.00489,0.00734369,1102,495,0.0657526,-0.14436,63.9217,2.88966,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0111865,0.0183408,-0.00986252,8.84203e-05,0.000261882,-0.000121228,0.000324209,2.60927e-05,-1.0959,0.00743554,1109,495,0.0807931,-0.149526,64.3073,2.5615,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0116696,0.0166193,-0.0040717,8.36737e-05,0.000336169,-0.000183296,0.000432489,-1.26455e-05,-1.08697,0.00772878,1116,495,0.101789,-0.150873,64.6762,2.22222,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0125864,0.0156393,-0.00269978,7.56956e-05,0.000365304,-0.000234412,0.000496031,-5.50309e-05,-1.06208,0.00831839,1123,495,0.114938,-0.146139,65.0255,1.89402,64.8898,2.05226
2.78446,41.088,-7.37241,0.0130164,0.0158611,-0.00521285,6.09825e-05,0.000364604,-0.000284383,0.00053516,-0.000109574,-1.03057,0.00888851,1130,495,0.11201,-0.136993,65.3693,1.57351,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0125697,0.0159925,-0.00521591,4.59734e-05,0.000343067,-0.000330623,0.000556981,-0.000167941,-0.996531,0.00885149,1137,495,0.10715,-0.133728,65.7158,1.25448,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0126485,0.0163458,-0.00583351,4.18518e-05,0.000288816,-0.000363799,0.000549518,-0.000218851,-0.949009,0.00892303,1144,495,0.105855,-0.132928,66.0775,0.926344,65.9379,1.09771
4.90035,41.1752,-7.4688,0.012862,0.0168004,-0.0069323,4.286e-05,0.000194805,-0.000377573,0.000503973,-0.000266308,-0.884679,0.00932022,1151,495,0.104606,-0.135516,66.4619,0.59505,66.319,0.767961
5.61107,41.2072,-7.51557,0.0128368,0.0170762,-0.00730031,4.61046e-05,6.8518e-05,-0.00036038,0.000417865,-0.000303243,-0.800942,0.00939539,1158,495,0.103104,-0.141576,66.9018,0.285843,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0125815,0.0171321,-0.00620513,3.93403e-05,-6.81378e-05,-0.000322636,0.000312682,-0.000341479,-0.702875,0.00956537,1165,495,0.103433,-0.14789,67.356,0.00233697,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0127945,0.0171062,-0.00489697,2.637e-05,-0.000203217,-0.000278992,0.000213262,-0.00039011,-0.590226,0.00874267,1172,495,0.109018,-0.149611,67.8095,-0.278058,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0130929,0.0168083,-0.00359132,2.52324e-05,-0.000325971,-0.000251468,0.000156343,-0.000457081,-0.480604,0.0089279,1179,495,0.11546,-0.143968,68.1938,-0.579942,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0132104,0.0161437,-0.00275582,3.86863e-05,-0.000420382,-0.000244646,0.000144618,-0.000526314,-0.408628,0.00966874,1186,495,0.118922,-0.134733,68.5916,-0.886056,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0133029,0.015078,-0.00155022,7.46633e-05,-0.000499291,-0.000222954,0.000151093,-0.00057572,-0.33025,0.0100636,1193,495,0.123436,-0.126612,69.0351,-1.17572,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0130876,0.0134661,0.000528191,0.000121375,-0.000576865,-0.000173581,0.000162146,-0.000617636,-0.230701,0.010498,1200,495,0.127632,-0.117297,69.504,-1.44921,69.3675,-1.29271
