 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0123108,0.00731293,-0.00559744,-0.000140915,0.000980526,-0.000337031,0.00107402,-0.000234409,-1.30019,0.00841089,1123,467,0.106016,-0.048475,73.3795,1.85306,73.2452,1.9246
3.36623,44.263,-9.1714,0.011202,0.00560176,0.00146689,-0.000168389,0.000667941,-0.000358618,0.000800656,-0.000301104,-1.21635,0.00863012,1130,467,0.114478,-0.0471832,73.8255,1.49924,73.711,1.57031
4.0807,44.2998,-9.22608,0.0102552,0.00450284,0.00396009,-0.000181399,0.000362307,-0.000368558,0.000548426,-0.000367519,-1.10316,0.00886644,1137,467,0.11202,-0.0405105,74.2642,1.14272,74.1624,1.20989
4.7915,44.333,-9.26526,0.0102987,0.00425228,0.00179413,-0.000187162,8.50092e-05,-0.000380369,0.000352904,-0.000455057,-0.957189,0.00923695,1144,467,0.106465,-0.0310093,74.6633,0.789921,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0104488,0.00491914,-0.00133273,4.77946e-06,0.000681916,-9.00072e-05,0.000693676,-6.98041e-06,-1.44088,0.00951579,1067,474,0.100672,-0.0342947,68.0462,4.55807,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0106274,0.00474348,-0.000791738,2.35077e-05,0.000857097,-0.000108701,0.000871038,9.56614e-06,-1.44324,0.0088555,1074,474,0.103757,-0.0302367,68.3749,4.21504,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0109323,0.00429726,-0.000548975,9.95182e-06,0.00092758,-0.000139874,0.000948428,-1.08956e-05,-1.42284,0.00865582,1081,474,0.107404,-0.0225617,68.8036,3.92926,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.011052,0.00509792,-0.00245954,-9.86733e-06,0.000937803,-0.00014931,0.000960771,-3.28352e-05,-1.41817,0.00865557,1088,474,0.103217,-0.027443,69.2727,3.62993,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0113262,0.00575988,-0.00506168,-1.7391e-05,0.000977422,-0.000136874,0.000995911,-3.58797e-05,-1.43653,0.00854312,1095,474,0.0988088,-0.0327653,69.7101,3.31958,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0116233,0.00623612,-0.00685987,-1.3877e-05,0.000975145,-0.000126412,0.000991047,-2.97787e-05,-1.44566,0.00829667,1102,474,0.0967247,-0.0358013,70.063,2.98223,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0117084,0.00643651,-0.00792703,-1.45726e-05,0.000919594,-0.000130023,0.000937353,-3.23325e-05,-1.43505,0.00833377,1109,474,0.0943675,-0.031905,70.4268,2.62467,70.2957,2.68482
1.79312,43.3917,-8.60327,0.012133,0.00644179,-0.00671647,-3.56663e-05,0.000798827,-0.000160226,0.000828533,-6.53728e-05,-1.38747,0.00848393,1116,474,0.101606,-0.0304242,70.815,2.2633,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0122584,0.00627695,-0.00435492,-6.54787e-05,0.000643966,-0.000189921,0.000691609,-0.000113122,-1.32501,0.00872132,1123,474,0.109201,-0.0366873,71.207,1.90051,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0117602,0.00540327,-0.00112873,-9.42522e-05,0.000472653,-0.000210075,0.000542013,-0.000163612,-1.2519,0.00864969,1130,474,0.113146,-0.0372915,71.6028,1.55809,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0106902,0.00436481,0.00177969,-0.000113532,0.000315808,-0.000225963,0.000412815,-0.000210539,-1.16529,0.00866329,1137,474,0.110563,-0.03319,72.0064,1.21969,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0105415,0.00397022,0.00106868,-0.000120796,0.000179234,-0.000246036,0.000317383,-0.000258944,-1.05917,0.00869424,1144,474,0.107133,-0.027032,72.4258,0.878337,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0113995,0.00410228,0.000410171,-0.00011646,3.32479e-05,-0.000243576,0.000213212,-0.000296425,-0.934474,0.00903455,1151,474,0.113771,-0.026512,72.8657,0.532744,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0121734,0.00488088,1.41251e-05,-0.000110495,-0.000152737,-0.000222869,9.22519e-05,-0.000355484,-0.738154,0.00931949,1158,474,0.120047,-0.0322045,73.3426,0.203148,73.2163,0.267671
6.77987,43.631,-8.9402,0.0124747,0.00522955,0.000450189,-0.000126732,-0.000352005,-0.00021141,1.75292e-07,-0.000478913,-0.540632,0.00915628,1165,474,0.124091,-0.0382524,73.8322,-0.123477,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0125692,0.00567746,0.00015884,-0.000160089,-0.000544064,-0.000231961,-5.09699e-05,-0.000653183,-0.439704,0.00890828,1172,474,0.123946,-0.0413513,74.2964,-0.448359,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0121847,0.00534444,7.75597e-05,-0.000171511,-0.000708422,-0.000252871,-7.11681e-05,-0.000808765,-0.377757,0.00906635,1179,474,0.119751,-0.0332562,74.7003,-0.773361,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0117979,0.00459967,0.000209352,-0.00018897,-0.000821602,-0.000305709,-6.53841e-05,-0.000945188,-0.384174,0.009093,1186,474,0.116292,-0.0225809,75.1482,-1.08399,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0114482,0.00374076,0.00118491,-0.000221355,-0.000934849,-0.000368837,-6.49659e-05,-0.00109124,-0.40103,0.00903299,1193,474,0.115669,-0.0135087,75.6313,-1.41267,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0119568,0.00747629,-0.00494266,-5.66557e-05,0.000149913,6.1171e-05,0.000166668,-7.34111e-05,1.30344,0.00912314,1039,481,0.106493,-0.0470848,64.8488,5.88466,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0121153,0.00728282,-0.00410592,-7.11742e-05,0.000216975,-8.90961e-06,0.000217251,-7.14494e-05,-1.53992,0.00929646,1046,481,0.110054,-0.0429428,65.1191,5.56542,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0110291,0.00584606,0.000344644,-7.14865e-05,0.00027804,-5.86745e-05,0.000287626,-8.10731e-05,-1.40884,0.00944812,1053,481,0.110884,-0.0411341,65.3836,5.25181,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.00986789,0.00518066,0.000809057,-4.55794e-05,0.000356311,-6.8514e-05,0.00036767,-5.69386e-05,-1.4065,0.00957078,1060,481,0.100631,-0.0458436,65.6977,4.92014,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0095866,0.00481392,0.000773332,-1.40122e-06,0.000437562,-5.2777e-05,0.000443818,-7.65747e-06,-1.45281,0.00940686,1067,481,0.0977247,-0.0430029,65.9954,4.56252,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.00976711,0.00429519,0.00141099,1.94072e-05,0.000508422,-5.82628e-05,0.000515267,1.25614e-05,-1.45383,0.00886387,1074,481,0.101196,-0.0346794,66.285,4.18668,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0105244,0.00414261,0.00100831,1.83284e-05,0.000516169,-7.58078e-05,0.000527456,7.04086e-06,-1.42298,0.00831884,1081,481,0.107605,-0.025519,66.6519,3.87277,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.010933,0.00492308,-0.00101415,7.38728e-06,0.00049318,-8.4874e-05,0.000507582,-7.01429e-06,-1.40272,0.00808884,1088,481,0.106051,-0.0294328,67.1194,3.61424,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0111891,0.00586041,-0.00383626,3.80216e-07,0.000511902,-8.15942e-05,0.000524602,-1.23198e-05,-1.41639,0.00798428,1095,481,0.100788,-0.0362888,67.555,3.3225,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0107075,0.0059341,-0.00315369,4.45719e-06,0.000513875,-7.35262e-05,0.000524275,-5.9428e-06,-1.43028,0.00786265,1102,481,0.0975513,-0.0370993,67.9228,2.9924,67.8077,3.05968
0.942617,42.566,-8.1128,0.010456,0.00549365,-0.00215427,9.84845e-06,0.000494668,-7.23142e-05,0.000505225,-7.07863e-07,-1.42584,0.00824941,1109,481,0.0976065,-0.0311092,68.3047,2.63138,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0112186,0.00513929,-0.00214442,-1.75523e-07,0.000440972,-9.72631e-05,0.000461464,-2.06679e-05,-1.36314,0.00864116,1116,481,0.105205,-0.0238767,68.704,2.27841,68.585,2.34723
2.35737,42.6315,-8.19608,0.011598,0.00477736,-0.00112283,-2.17596e-05,0.00036964,-0.000126345,0.000406882,-5.90008e-05,-1.28416,0.0089109,1123,481,0.11184,-0.0251388,69.0702,1.93702,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0117278,0.00451418,-0.00153359,-5.04703e-05,0.000292282,-0.000151061,0.000349356,-0.000107544,-1.20956,0.00871384,1130,481,0.112021,-0.0234102,69.4123,1.61272,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0110537,0.00415803,-0.000759755,-7.31636e-05,0.000229765,-0.000173316,0.000308474,-0.000151873,-1.14451,0.00845326,1137,481,0.107406,-0.0239618,69.7682,1.28539,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0110192,0.00399776,-0.000119018,-8.0371e-05,0.000177993,-0.000196591,0.000284048,-0.000186425,-1.07608,0.00832951,1144,481,0.108794,-0.0252073,70.1983,0.943351,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0117537,0.00435639,0.000373402,-7.37381e-05,0.000109473,-0.000195683,0.000233931,-0.000198196,-1.00431,0.00842178,1151,481,0.117349,-0.0314916,70.6799,0.603003,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0121419,0.00513429,-0.000235931,-6.44671e-05,4.27118e-06,-0.000171604,0.000144914,-0.000205109,-0.884232,0.00866192,1158,481,0.119185,-0.0374309,71.1691,0.272384,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0119849,0.00555437,-0.000411387,-7.67398e-05,-0.000114243,-0.000150812,5.64817e-05,-0.000247465,-0.723546,0.00857705,1165,481,0.116848,-0.0402981,71.6487,-0.0514461,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0120203,0.00559152,0.000154247,-0.000106722,-0.000236303,-0.000156148,-2.45574e-06,-0.000340569,-0.588743,0.00854958,1172,481,0.118582,-0.0388048,72.1064,-0.371467,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.012314,0.00561326,-0.00128938,-0.000120975,-0.000349207,-0.000171567,-2.90382e-05,-0.000441144,-0.491926,0.00894495,1179,481,0.11723,-0.031867,72.5174,-0.68144,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0120204,0.00494261,-0.000961224,-0.00013322,-0.000446526,-0.000211175,-2.69383e-05,-0.000552809,-0.466276,0.00941665,1186,481,0.115198,-0.0216396,72.9579,-0.975683,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0115122,0.00351729,0.00156671,-0.000147988,-0.000564687,-0.000249456,-3.13174e-05,-0.000681357,-0.437475,0.00960996,1193,481,0.117623,-0.0124885,73.4287,-1.28013,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0115045,0.00221048,0.00435566,-0.00016847,-0.000696012,-0.000270472,-5.44444e-05,-0.000810037,-0.39897,0.00919962,1200,481,0.125833,-0.0055905,73.9247,-1.58278,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0111872,0.0017298,0.00610494,-0.000167009,-0.000807901,-0.000253123,-7.90964e-05,-0.000895814,-0.334279,0.00975665,1207,481,0.12774,-0.00261373,74.3686,-1.9012,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0110505,0.00280695,0.00413459,-0.000141337,-0.000878922,-0.000227997,-7.6551e-05,-0.000943708,-0.276857,0.00962601,1214,481,0.12028,-0.0071864,74.8888,-2.24408,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0102313,0.00306264,0.00396755,-8.57344e-05,-0.000902997,-0.00018463,-4.596e-05,-0.000942772,-0.212185,0.00968484,1221,481,0.111513,-0.00958917,75.4111,-2.5902,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0100938,0.0033527,0.00226903,-1.32872e-05,-0.00092684,-0.000133138,5.72027e-06,-0.000945847,-0.141808,0.00927473,1228,481,0.105134,-0.0116981,76.0318,-2.97471,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0106567,0.00385517,0.00297425,9.42202e-05,-0.000164479,0.000280101,0.000273396,-0.000343656,0.569088,0.00812223,1011,488,0.115445,-0.0485558,61.7641,7.12742,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0108084,0.00439643,8.83272e-06,3.42346e-05,-5.86209e-05,0.000247181,0.000239311,-0.000263697,0.692565,0.00798459,1018,488,0.109075,-0.0388687,61.9554,6.83497,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0111801,0.0059095,-0.00498481,8.29993e-07,5.92342e-05,0.00017989,0.000212277,-0.000152213,0.865863,0.00777792,1025,488,0.0995182,-0.038503,62.1809,6.52877,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0115824,0.00773068,-0.00938009,-1.07403e-05,0.000114135,0.000117744,0.000184972,-8.15768e-05,1.02919,0.00799548,1032,488,0.0916412,-0.0451023,62.4882,6.18776,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0119336,0.00841359,-0.00899029,-1.77739e-05,0.000147404,7.12279e-05,0.000173876,-4.42462e-05,1.21496,0.00855705,1039,488,0.0957164,-0.0486543,62.7995,5.84973,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0119475,0.00829648,-0.00688885,-2.84242e-05,0.000177902,2.37568e-05,0.000180602,-3.11243e-05,1.45763,0.00895022,1046,488,0.101067,-0.0503985,63.0774,5.53034,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.011119,0.00721234,-0.00239794,-3.57633e-05,0.000197136,-1.29897e-05,0.000197859,-3.64855e-05,-1.51525,0.00937139,1053,488,0.104531,-0.0539356,63.3517,5.23393,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.00952558,0.00594242,0.000886641,-2.59609e-05,0.000221202,-2.07611e-05,0.000222934,-2.76926e-05,-1.48758,0.00961951,1060,488,0.0973591,-0.057853,63.667,4.92198,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.00901071,0.00460125,0.00270815,1.20761e-06,0.000245276,-1.0202e-05,0.000245701,7.81904e-07,-1.52909,0.00934676,1067,488,0.097257,-0.0504772,63.9694,4.58006,63.879,4.63433
-2.72944,41.6163,-7.4228,0.00943684,0.00395725,0.00285375,2.03825e-05,0.000264309,-1.26125e-05,0.000264959,1.97321e-05,-1.51927,0.00870271,1074,488,0.101902,-0.0360378,64.2928,4.19426,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0107795,0.00403762,0.00150608,2.58976e-05,0.000247673,-2.64817e-05,0.000250791,2.27793e-05,-1.45358,0.0078925,1081,488,0.111654,-0.0251495,64.6781,3.8968,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0112554,0.00473251,-0.000356193,1.93698e-05,0.000217803,-3.96078e-05,0.000225417,1.17561e-05,-1.38089,0.00749263,1088,488,0.111181,-0.0261057,65.0962,3.62217,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.011438,0.0059299,-0.00413077,1.0491e-05,0.000230281,-4.67561e-05,0.000239814,9.58076e-07,-1.36967,0.0073998,1095,488,0.102485,-0.030724,65.5208,3.33176,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0108541,0.00605994,-0.00311018,1.21164e-05,0.000236403,-4.57474e-05,0.000245375,3.14433e-06,-1.37713,0.00725189,1102,488,0.0990496,-0.0307734,65.9121,2.99832,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0102242,0.00544708,-0.000564096,1.9667e-05,0.000236373,-4.71954e-05,0.000246205,9.8346e-06,-1.3654,0.0075634,1109,488,0.0995442,-0.0277383,66.2855,2.63946,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0105763,0.00452743,0.000953491,1.63946e-05,0.000219306,-7.31651e-05,0.000242936,-7.23522e-06,-1.25841,0.00803869,1116,488,0.107386,-0.0223314,66.6553,2.28885,66.5467,2.36126
2.21787,41.8441,-7.76443,0.01124,0.00407235,0.000528721,6.12908e-07,0.000194084,-0.00010504,0.000240146,-4.54493e-05,-1.15753,0.00833302,1123,488,0.113048,-0.0205582,67.0159,1.95635,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0114161,0.00417071,-0.00137242,-2.68477e-05,0.000168084,-0.00013446,0.000236688,-9.54512e-05,-1.09901,0.00820989,1130,488,0.109518,-0.0186614,67.3601,1.63887,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0114811,0.00443836,-0.00250669,-5.03943e-05,0.000153993,-0.000160664,0.00024221,-0.000138612,-1.06866,0.00781616,1137,488,0.106879,-0.0201175,67.7172,1.32075,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0119837,0.00479006,-0.0031637,-5.68229e-05,0.000142118,-0.000183242,0.000251147,-0.000165852,-1.03406,0.00757179,1144,488,0.109936,-0.0249675,68.1148,0.993389,67.9867,1.04927
5.04624,41.9658,-7.91127,0.012023,0.00513419,-0.0023289,-4.87013e-05,0.000109156,-0.000181311,0.000227973,-0.000167518,-0.990689,0.00790483,1151,488,0.112444,-0.0325695,68.5466,0.658111,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0119039,0.00579204,-0.00250109,-3.77929e-05,4.45824e-05,-0.000154294,0.000163091,-0.000156302,-0.915829,0.00826521,1158,488,0.110412,-0.0383495,69.0111,0.333918,68.8844,0.399748
6.47334,42.033,-8.01627,0.0115116,0.0060331,-0.00197607,-4.60637e-05,-3.04869e-05,-0.00012495,8.69171e-05,-0.000163468,-0.816524,0.00843483,1165,488,0.107668,-0.0395241,69.4761,0.0170034,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0116544,0.00581451,-0.000520938,-6.94531e-05,-0.0001133,-0.000113525,2.42462e-05,-0.000207,-0.690014,0.00831223,1172,488,0.113062,-0.0381086,69.9305,-0.287347,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0117883,0.00575261,-0.000372616,-8.11198e-05,-0.000196834,-0.000116237,-9.13623e-06,-0.000268817,-0.554476,0.00878898,1179,488,0.114627,-0.0338218,70.3426,-0.585802,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0115293,0.00554515,-0.000435019,-8.64469e-05,-0.000284208,-0.000139711,-1.41654e-05,-0.000356489,-0.477444,0.00936161,1186,488,0.111692,-0.0268965,70.7637,-0.869415,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0111943,0.00443626,0.000937378,-8.63289e-05,-0.000398783,-0.000157481,-2.07291e-05,-0.000464383,-0.394697,0.00965966,1193,488,0.112503,-0.0196623,71.2085,-1.15119,71.0933,-1.07867
10.035,42.1828,-8.21662,0.011085,0.00292944,0.00334957,-8.72887e-05,-0.000527806,-0.00016289,-3.35999e-05,-0.000581494,-0.318387,0.00970579,1200,488,0.118752,-0.0125185,71.6853,-1.43584,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0113369,0.00229178,0.00327794,-7.56419e-05,-0.000642633,-0.0001482,-3.92424e-05,-0.000679033,-0.240844,0.0100919,1207,488,0.121219,-0.0069476,72.1739,-1.73539,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0114533,0.00315798,0.00145991,-4.96168e-05,-0.000725381,-0.000135287,-2.35389e-05,-0.000751459,-0.190424,0.0099083,1214,488,0.116784,-0.0114876,72.7206,-2.06189,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.010972,0.00366639,0.00142794,-3.42258e-06,-0.000775704,-0.000112445,1.26165e-05,-0.000791743,-0.141684,0.00972968,1221,488,0.111634,-0.0162889,73.2574,-2.43355,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0103518,0.00356016,0.00309589,5.34589e-05,-0.000827302,-8.61066e-05,6.17981e-05,-0.000835641,-0.0965458,0.00900741,1228,488,0.110333,-0.0222481,73.8748,-2.85217,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0103591,0.00276718,0.00763075,0.000115268,-0.000839008,-3.85225e-05,0.000116821,-0.000840561,-0.0402809,0.00897374,1235,488,0.123832,-0.0240552,74.4341,-3.14176,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0106444,0.0028369,0.00760414,0.00017011,-0.000841925,-5.25578e-06,0.000170138,-0.000841952,-0.00519309,0.00901258,1242,488,0.126485,-0.0217473,74.943,-3.41547,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0116421,0.00425292,0.00218472,0.000227201,-0.000859809,2.58187e-05,0.000227814,-0.000860422,0.0237342,0.00874042,1249,488,0.119899,-0.0219405,75.492,-3.68285,75.373,-3.61109
15.8104,42.468,-8.66829,0.0121619,0.00535605,-0.0034702,0.000253727,-0.000883845,-1.43033e-05,0.000253906,-0.000884025,-0.0125709,0.00831517,1256,488,0.107797,-0.0174933,76.2103,-4.0515,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0101644,0.00559036,0.000574311,0.000178772,6.46261e-05,0.00011486,0.000249957,-6.55907e-06,0.554819,0.00839181,990,495,0.103941,-0.0455851,59.2586,8.06264,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0106562,0.00574301,8.93054e-05,0.000156508,-1.32273e-05,0.000155747,0.000249009,-0.000105729,0.535936,0.00832504,997,495,0.107727,-0.0502381,59.4318,7.73465,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0109693,0.00484297,0.00175697,0.000102901,-6.43243e-05,0.00017177,0.000210328,-0.000171751,0.558893,0.00804001,1004,495,0.115384,-0.0502041,59.6182,7.4334,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0112212,0.00396644,0.00258162,4.50588e-05,-4.96076e-05,0.000177816,0.000181734,-0.000186283,0.655319,0.00794186,1011,495,0.12018,-0.0422186,59.7904,7.13125,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0112478,0.00397087,0.0012292,8.38596e-06,1.10637e-05,0.000157001,0.000166731,-0.000147282,0.789662,0.00790653,1018,495,0.116804,-0.0328239,59.9859,6.83135,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0111384,0.00495484,-0.00199183,-4.04634e-06,8.0891e-05,0.000117109,0.000162994,-8.6149e-05,0.959345,0.00767278,1025,495,0.107027,-0.0318258,60.2034,6.51268,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0109092,0.00637025,-0.00557239,3.40267e-07,0.000101947,8.34917e-05,0.000148877,-4.659e-05,1.05871,0.00743215,1032,495,0.0949545,-0.0368323,60.4872,6.17044,60.366,6.23686
-6.36001,40.681,-6.79744,0.0117037,0.00779736,-0.00887879,3.42243e-06,0.000112709,5.81396e-05,0.000137854,-2.17221e-05,1.1626,0.00762137,1039,495,0.093915,-0.041931,60.7948,5.82534,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0122505,0.00859378,-0.00989009,-2.24862e-06,0.000128064,2.9442e-05,0.000134407,-8.59178e-06,1.35859,0.00806305,1046,495,0.0964107,-0.0473114,61.0951,5.51334,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0116713,0.0077767,-0.00570587,-1.06535e-05,0.000131268,8.67804e-06,0.000131797,-1.11822e-05,1.50995,0.00895105,1053,495,0.101509,-0.0532278,61.41,5.2173,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0104688,0.0064255,-0.00123741,-9.5411e-06,0.000132727,8.9446e-06,0.000133287,-1.01013e-05,1.50825,0.00938519,1060,495,0.1013,-0.0553408,61.725,4.9063,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.00981825,0.00503389,0.00154628,5.39396e-06,0.000132394,1.91363e-05,0.000135214,2.57314e-06,1.42444,0.00899131,1067,495,0.102297,-0.0480469,62.0335,4.58365,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0101847,0.00399265,0.00267089,2.10102e-05,0.000130049,1.81503e-05,0.000132991,1.80683e-05,1.41011,0.00836175,1074,495,0.10908,-0.0344262,62.3479,4.23516,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.011355,0.0042133,0.000411407,2.89364e-05,0.000108638,5.5797e-06,0.000109027,2.85477e-05,1.50124,0.00754919,1081,495,0.114675,-0.0250626,62.7263,3.92925,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0117442,0.00493619,-0.00225745,2.40092e-05,8.38052e-05,-1.06683e-05,8.56515e-05,2.21628e-05,-1.39943,0.00713818,1088,495,0.111098,-0.0225174,63.126,3.63344,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0116497,0.00596014,-0.0051918,1.28557e-05,9.56232e-05,-2.46934e-05,0.000102431,6.04844e-06,-1.3018,0.00709603,1095,495,0.10181,-0.0249886,63.5244,3.32381,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0110561,0.00595512,-0.00321373,1.15715e-05,0.000104372,-2.89986e-05,0.000112689,3.25517e-06,-1.29151,0.00708928,1102,495,0.100912,-0.0273443,63.9003,2.9933,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0104295,0.00557702,-0.00044943,1.95138e-05,0.00011314,-3.38396e-05,0.00012409,8.56367e-06,-1.25784,0.00726983,1109,495,0.101975,-0.0277724,64.2861,2.6571,64.1772,2.73931
1.37779,41.0301,-7.31097,0.010565,0.00491295,0.000463822,2.06023e-05,0.000114218,-6.21562e-05,0.00014522,-1.03996e-05,-1.10813,0.00749537,1116,495,0.106014,-0.0276769,64.6575,2.3169,64.5483,2.38973
2.08125,41.0598,-7.3432,0.011011,0.00469571,-0.000878793,9.61558e-06,0.000111847,-9.76655e-05,0.000170965,-4.95019e-05,-1.02648,0.00790809,1123,495,0.10695,-0.0283351,65.0054,1.99077,64.8898,2.05226
2.78446,41.088,-7.37241,0.0113494,0.00489205,-0.00340463,-1.48329e-05,0.000110318,-0.000131687,0.000193541,-9.80558e-05,-1.0072,0.00833653,1130,495,0.103216,-0.0226786,65.3484,1.67427,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0115558,0.00498304,-0.00349014,-3.64148e-05,0.000116301,-0.000160656,0.000217822,-0.000137936,-1.00724,0.008268,1137,495,0.104869,-0.0227737,65.7019,1.35987,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0116987,0.00507357,-0.00282989,-4.10415e-05,0.000117661,-0.000181449,0.000236352,-0.000159732,-0.991528,0.00831726,1144,495,0.107965,-0.0254983,66.0629,1.03477,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0116161,0.00550728,-0.00312564,-3.21987e-05,9.68661e-05,-0.00017907,0.000222676,-0.000158009,-0.958343,0.00866601,1151,495,0.106086,-0.0314036,66.4435,0.703463,66.319,0.767961
5.61107,41.2072,-7.51557,0.0115332,0.00607991,-0.00371471,-2.12315e-05,5.15324e-05,-0.000152645,0.000172072,-0.000141771,-0.902387,0.00878217,1158,495,0.103299,-0.0366114,66.8831,0.388306,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0108112,0.00618007,-0.00272865,-2.60186e-05,-9.29539e-08,-0.000119873,0.000107516,-0.000133628,-0.839258,0.00894822,1165,495,0.0985671,-0.0373718,67.3324,0.098722,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0110756,0.00595354,-0.00104158,-4.15711e-05,-5.97298e-05,-9.63742e-05,4.61506e-05,-0.000147451,-0.738432,0.0081743,1172,495,0.105841,-0.0364241,67.7861,-0.182013,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0114994,0.006106,-0.00128253,-4.76743e-05,-0.000124542,-8.67962e-05,8.81674e-06,-0.000181033,-0.576971,0.00832448,1179,495,0.109177,-0.03473,68.1736,-0.482111,68.0524,-0.400573
