 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.028466,0.0127139,-0.00488803,-0.000185298,-0.000509039,-0.000731912,0.000402429,-0.00109677,-0.67657,0.00875717,1123,467,0.268966,-0.118459,73.5467,1.81324,73.2452,1.9246
3.36623,44.263,-9.1714,0.0280889,0.0105354,0.000820188,-0.000128383,-0.000663648,-0.000702076,0.000355342,-0.00114737,-0.6033,0.00885044,1130,467,0.281051,-0.109038,74.0018,1.46722,73.711,1.57031
4.0807,44.2998,-9.22608,0.0278537,0.00839465,0.0048521,-8.17085e-05,-0.000880569,-0.000621644,0.00025777,-0.00122005,-0.499842,0.00902752,1137,467,0.290105,-0.0960427,74.4461,1.11851,74.1624,1.20989
4.7915,44.333,-9.26526,0.0275766,0.0071882,0.00523478,-5.19686e-05,-0.00113755,-0.00050377,0.000145785,-0.00133531,-0.374065,0.00928756,1144,467,0.288511,-0.0833735,74.8389,0.770069,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0288797,0.00932228,-0.00236046,-0.000115854,-9.0771e-05,-0.000312593,0.000209532,-0.000416157,-0.805448,0.00983634,1067,474,0.283343,-0.0746195,68.2385,4.51675,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0283666,0.00940489,-0.00159674,-0.000186857,-0.000110382,-0.00033151,0.000185088,-0.000482327,-0.842816,0.00936854,1074,474,0.279912,-0.0798077,68.56,4.17663,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0278589,0.00965199,-0.00156061,-0.000222378,-0.000203813,-0.000344561,0.00013159,-0.000557781,-0.798865,0.00924709,1081,474,0.274585,-0.0853728,68.9808,3.89087,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.02793,0.0101548,-0.00218178,-0.000229458,-0.000324579,-0.000369719,9.57472e-05,-0.000649784,-0.72143,0.00924246,1088,474,0.273232,-0.0896665,69.4478,3.59109,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0283091,0.0101557,-0.0030376,-0.000229126,-0.00039712,-0.000396191,9.18741e-05,-0.00071812,-0.680939,0.00913564,1095,474,0.274526,-0.0899877,69.884,3.28115,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0285846,0.00957093,-0.00176134,-0.000218422,-0.000415724,-0.000426316,0.000120508,-0.000754654,-0.671697,0.00897275,1102,474,0.28071,-0.0917272,70.233,2.94991,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0282624,0.00952129,-0.0012702,-0.000196384,-0.000428334,-0.000461459,0.00016345,-0.000788168,-0.662286,0.00902107,1109,474,0.278575,-0.0946993,70.5909,2.59706,70.2957,2.68482
1.79312,43.3917,-8.60327,0.027894,0.00986205,-0.000476976,-0.000165329,-0.000457467,-0.000501692,0.000211125,-0.000833921,-0.643738,0.00899968,1116,474,0.276593,-0.0978851,70.9716,2.23536,70.6812,2.33052
2.50247,43.4259,-8.64767,0.027836,0.0101764,0.000485022,-0.000120092,-0.000522618,-0.000519826,0.000236073,-0.000878782,-0.600698,0.00909939,1123,474,0.27824,-0.10199,71.3634,1.86714,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0280673,0.0100597,0.000191316,-7.59552e-05,-0.00061437,-0.000502683,0.000225068,-0.000915393,-0.539561,0.00900678,1130,474,0.279512,-0.098959,71.7709,1.52212,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0281403,0.00906051,0.000731133,-4.41945e-05,-0.000730042,-0.000448647,0.000177577,-0.000951814,-0.459087,0.00901986,1137,474,0.281765,-0.0904251,72.1892,1.18967,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0279769,0.0083351,0.00121552,-2.3414e-05,-0.000853471,-0.000367636,0.000115998,-0.000992883,-0.362459,0.00899736,1144,474,0.281406,-0.0834926,72.607,0.848765,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0277307,0.0080226,0.0032181,5.30835e-06,-0.00095414,-0.000272091,7.70993e-05,-0.00102593,-0.25797,0.00913095,1151,474,0.284216,-0.0799444,73.0324,0.496721,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0279287,0.0082214,0.0037714,4.47864e-05,-0.00108516,-0.000173759,7.09028e-05,-0.00111127,-0.149186,0.00915927,1158,474,0.287376,-0.0800304,73.5022,0.168827,73.2163,0.267671
6.77987,43.631,-8.9402,0.028482,0.0082909,0.00460352,8.12772e-05,-0.00123394,-9.35342e-05,8.78958e-05,-0.00124056,-0.0706433,0.00895599,1165,474,0.294954,-0.0810195,73.994,-0.158935,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0290869,0.00875585,0.00380989,9.73258e-05,-0.00137611,-5.16248e-05,9.91323e-05,-0.00137791,-0.0349799,0.00892719,1172,474,0.298377,-0.0822999,74.4641,-0.483532,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0295731,0.00946177,0.00148923,8.30482e-05,-0.00153487,-3.43701e-05,8.37779e-05,-0.0015356,-0.0212306,0.00922405,1179,474,0.29622,-0.0827271,74.8797,-0.810553,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0294047,0.00978094,-6.63511e-05,3.12618e-05,-0.00153142,-6.62758e-05,3.40677e-05,-0.00153423,-0.0423102,0.00928882,1186,474,0.289822,-0.0842777,75.3318,-1.12268,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0289955,0.00977939,-0.000682112,-4.12663e-05,-0.00145036,-0.0001216,-3.08497e-05,-0.00146077,-0.0854548,0.00925523,1193,474,0.283799,-0.0865222,75.8161,-1.45007,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0290685,0.0128392,-0.00998789,0.000166647,0.000892859,7.89672e-05,0.000901346,0.000158159,1.46373,0.00943264,1039,481,0.266184,-0.0941524,65.0333,5.84846,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0291282,0.0123292,-0.00810354,0.000127342,0.000779811,2.95174e-06,0.000779824,0.000127328,1.56627,0.00955994,1046,481,0.271343,-0.0899805,65.3012,5.53086,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.029094,0.0111924,-0.00525995,7.26121e-05,0.000597933,-7.73383e-05,0.000609082,6.14629e-05,-1.42762,0.00963994,1053,481,0.278251,-0.0812267,65.5785,5.21175,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.029019,0.00989198,-0.00244391,1.85269e-06,0.000405142,-0.000131245,0.000444092,-3.70976e-05,-1.2823,0.00972844,1060,481,0.28488,-0.0749394,65.9004,4.87138,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0287881,0.00931789,-0.000730923,-7.33286e-05,0.000233879,-0.000163809,0.000304836,-0.000144286,-1.16203,0.00980939,1067,481,0.28696,-0.0754585,66.1964,4.51337,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0282614,0.00946363,-0.000422379,-0.00013467,0.000125735,-0.000169807,0.000209512,-0.000218446,-1.11247,0.00949149,1074,481,0.282142,-0.0780101,66.4793,4.13632,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0279064,0.0100141,-0.00238586,-0.00016352,-3.08318e-05,-0.000166813,8.23458e-05,-0.000276698,-0.974666,0.00907707,1081,481,0.272947,-0.0802245,66.837,3.82653,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.028035,0.0113827,-0.0053325,-0.000166203,-0.000197067,-0.000184235,3.24595e-06,-0.000366515,-0.743615,0.0088319,1088,481,0.265759,-0.0894482,67.3028,3.56559,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0284405,0.0121603,-0.00803362,-0.000163646,-0.000313411,-0.000219385,-6.71615e-06,-0.000470341,-0.620933,0.00872762,1095,481,0.262261,-0.0995408,67.7398,3.27987,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0282677,0.0113425,-0.00435459,-0.000153164,-0.000376138,-0.000260181,1.84102e-05,-0.000547712,-0.582983,0.00863462,1102,481,0.270379,-0.104182,68.1071,2.95808,67.8077,3.05968
0.942617,42.566,-8.1128,0.0274791,0.0096572,0.000914429,-0.000131454,-0.000418844,-0.000303856,6.09708e-05,-0.00061127,-0.564529,0.00898637,1109,481,0.276836,-0.0998384,68.4784,2.60436,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0273597,0.00866672,0.00312508,-0.000101587,-0.000455906,-0.000353835,0.000116962,-0.000674455,-0.553301,0.00918938,1116,481,0.281593,-0.0915597,68.8658,2.25304,68.585,2.34723
2.35737,42.6315,-8.19608,0.0271625,0.00829244,0.00459913,-6.30572e-05,-0.000501273,-0.000385703,0.000161429,-0.000725759,-0.527091,0.00928414,1123,481,0.283477,-0.0891669,69.2255,1.90608,68.9485,2.00178
3.06237,42.6606,-8.22582,0.027593,0.00891159,0.00118416,-3.10563e-05,-0.000546537,-0.00038917,0.000177983,-0.000755576,-0.492918,0.00910033,1130,481,0.278115,-0.0887516,69.5744,1.57904,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0277695,0.009323,-0.00137534,-1.15823e-05,-0.000588244,-0.000363507,0.000164061,-0.000763887,-0.45011,0.00892318,1137,481,0.272518,-0.0881596,69.9431,1.25046,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0281407,0.00916531,-0.00135459,2.17452e-06,-0.000620304,-0.000315695,0.000134256,-0.000752385,-0.396252,0.00884473,1144,481,0.276063,-0.086301,70.3781,0.908223,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0284369,0.00898934,0.00105022,2.64017e-05,-0.000623247,-0.000250569,0.000111816,-0.000708661,-0.328528,0.00877784,1151,481,0.285342,-0.0845066,70.8528,0.561843,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0284054,0.00933726,0.0021648,6.37486e-05,-0.000642135,-0.000169878,0.000102504,-0.00068089,-0.224296,0.00878517,1158,481,0.287667,-0.0864517,71.3356,0.228018,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0287618,0.00984991,0.00116849,9.70423e-05,-0.000674043,-9.50816e-05,0.000108594,-0.000685594,-0.120896,0.00863271,1165,481,0.288022,-0.0884393,71.8216,-0.0946687,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0293119,0.0101978,-0.000114094,0.000106354,-0.000710168,-5.2097e-05,0.000109665,-0.000713479,-0.0634605,0.00877819,1172,481,0.289583,-0.0901724,72.2867,-0.409167,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0297282,0.0104665,-0.00240022,8.76204e-05,-0.000765502,-4.0801e-05,8.95673e-05,-0.000767449,-0.0476804,0.00929832,1179,481,0.286933,-0.0875466,72.7,-0.715929,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0295384,0.0107071,-0.00433453,4.37985e-05,-0.000728309,-7.32599e-05,5.06882e-05,-0.000735198,-0.0937681,0.0098395,1186,481,0.279198,-0.0867537,73.1442,-1.00881,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0291694,0.0105171,-0.00512603,-1.01983e-05,-0.000669468,-0.000116874,9.90785e-06,-0.000689575,-0.170364,0.00999919,1193,481,0.273131,-0.0890877,73.62,-1.31157,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0287867,0.00945649,-0.00215108,-5.65477e-05,-0.000636283,-0.000160783,-1.49421e-05,-0.000677888,-0.253214,0.00951632,1200,481,0.277891,-0.0886277,74.1119,-1.61368,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0289245,0.00756257,0.00357566,-9.23517e-05,-0.000641891,-0.000203891,-2.49663e-05,-0.000709277,-0.319195,0.0101948,1207,481,0.295852,-0.0762014,74.5563,-1.931,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.02932,0.00743264,0.00234105,-0.000140352,-0.000643068,-0.000253651,-3.46114e-05,-0.000748808,-0.394969,0.0100743,1214,481,0.295838,-0.0639213,75.0811,-2.26945,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0293842,0.00676593,0.00208483,-0.000202469,-0.000621179,-0.000281479,-6.10249e-05,-0.000762623,-0.465648,0.010066,1221,481,0.295644,-0.0545351,75.6125,-2.60804,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0288924,0.00697917,0.000390016,-0.000267243,-0.000568416,-0.000287065,-9.36647e-05,-0.000741994,-0.543842,0.00947947,1228,481,0.285562,-0.0556001,76.2295,-2.99209,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0263247,0.00958916,-0.00253701,0.000209891,0.000836899,0.000249529,0.000924081,0.000122709,1.23467,0.00869318,1011,488,0.260212,-0.101037,61.9349,7.09054,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0267604,0.0105274,-0.00687566,0.00023757,0.000918289,0.000206763,0.00097617,0.000179689,1.29784,0.00858197,1018,488,0.253151,-0.10184,62.1312,6.80691,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0279373,0.011564,-0.0106382,0.000232039,0.000979199,0.000144401,0.00100614,0.000205103,1.38637,0.00835666,1025,488,0.254831,-0.0985618,62.3633,6.50205,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0288563,0.0123048,-0.0108991,0.000210399,0.000975367,0.000104797,0.000989464,0.000196302,1.43708,0.00854441,1032,488,0.26276,-0.0973461,62.6699,6.15643,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0292141,0.0129688,-0.0104216,0.000181092,0.000903376,8.12111e-05,0.000912395,0.000172074,1.4602,0.00900865,1039,488,0.266863,-0.096503,62.981,5.814,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0293795,0.0128017,-0.00836802,0.000147823,0.000809791,4.80232e-05,0.000813257,0.000144357,1.49875,0.00927057,1046,488,0.273414,-0.0948844,63.2605,5.49252,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0290842,0.0116464,-0.00485941,9.50476e-05,0.00065878,9.01427e-07,0.000658782,9.50461e-05,1.5692,0.00956833,1053,488,0.279439,-0.0888411,63.5415,5.19256,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0284613,0.0100321,-0.000651801,2.75539e-05,0.000487883,-3.57681e-05,0.000490646,2.47913e-05,-1.49371,0.00971796,1060,488,0.284315,-0.0856644,63.8654,4.8765,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0283334,0.00935519,0.000602667,-4.00231e-05,0.00032239,-5.94341e-05,0.000331888,-4.95211e-05,-1.41233,0.00966116,1067,488,0.286287,-0.0839716,64.1727,4.52941,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0282549,0.00947151,5.5166e-05,-9.22318e-05,0.00018816,-5.63821e-05,0.000199072,-0.000103145,-1.37961,0.00930824,1074,488,0.283736,-0.0827999,64.492,4.14454,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0283945,0.0104913,-0.00336578,-0.000115793,2.3418e-05,-4.36285e-05,3.59609e-05,-0.000128336,-1.29085,0.00860964,1081,488,0.275431,-0.0813904,64.8677,3.84675,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0284181,0.0119992,-0.0075757,-0.000115978,-0.000140737,-5.51217e-05,-7.18629e-05,-0.000184852,-0.674938,0.00829049,1088,488,0.26376,-0.0895936,65.2842,3.57351,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0286108,0.0134476,-0.012234,-0.000111744,-0.000260329,-9.53453e-05,-6.51642e-05,-0.000306909,-0.454434,0.00825187,1095,488,0.252575,-0.0992457,65.7101,3.28713,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0283059,0.0128549,-0.00879513,-0.000100986,-0.000334338,-0.00014465,-3.18212e-05,-0.000403503,-0.446019,0.00807797,1102,488,0.258537,-0.103031,66.1012,2.96119,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0276517,0.0110542,-0.00281728,-7.93547e-05,-0.000385605,-0.000196666,1.67686e-05,-0.000481729,-0.454619,0.00829247,1109,488,0.268253,-0.0991918,66.4701,2.61007,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0274863,0.009071,0.00241388,-5.1283e-05,-0.00042163,-0.000257275,8.05287e-05,-0.000553441,-0.473469,0.00855992,1116,488,0.281107,-0.0924541,66.8299,2.26275,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0275927,0.00811004,0.00423968,-2.01133e-05,-0.000450856,-0.000305353,0.00013818,-0.00060915,-0.478255,0.00870786,1123,488,0.28725,-0.0881632,67.1821,1.92767,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0279795,0.00900237,0.000835654,5.16462e-07,-0.000464344,-0.000331734,0.000173144,-0.000636971,-0.479817,0.0086068,1130,488,0.281349,-0.0890508,67.5304,1.60375,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0282402,0.00973641,-0.00160307,9.8108e-06,-0.000459576,-0.000332856,0.000182394,-0.000632159,-0.478331,0.0083019,1137,488,0.276814,-0.0916561,67.8911,1.28332,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0286543,0.00983452,-0.00220337,1.7744e-05,-0.000438587,-0.000312258,0.000176314,-0.000597158,-0.469882,0.00810879,1144,488,0.278968,-0.0896134,68.2876,0.953981,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0284411,0.00931606,0.000130725,3.68736e-05,-0.000389406,-0.000272119,0.000169388,-0.000521921,-0.453173,0.00839162,1151,488,0.2831,-0.0867891,68.7149,0.618971,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0281177,0.00961678,0.00069208,6.96452e-05,-0.000348261,-0.000205696,0.000153903,-0.000432519,-0.388772,0.0086024,1158,488,0.281003,-0.0888035,69.1764,0.294926,68.8844,0.399748
6.47334,42.033,-8.01627,0.028249,0.0103743,-0.000292067,9.94479e-05,-0.000317082,-0.000129871,0.000136623,-0.000354256,-0.27879,0.00872324,1165,488,0.279011,-0.0917386,69.6487,-0.0237032,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0289833,0.010831,-0.00153641,0.000106422,-0.000298347,-7.41612e-05,0.000119582,-0.000311507,-0.175621,0.00873533,1172,488,0.282491,-0.0952123,70.1124,-0.324427,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0292585,0.0111333,-0.00300829,8.93908e-05,-0.00030106,-5.20741e-05,9.62165e-05,-0.000307886,-0.130334,0.00927414,1179,488,0.280681,-0.0939544,70.5278,-0.619804,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0290183,0.0112589,-0.00434768,5.73224e-05,-0.000257956,-7.04864e-05,7.23634e-05,-0.000272997,-0.210235,0.00986774,1186,488,0.274105,-0.0913198,70.9504,-0.900042,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0284326,0.0106308,-0.00368139,2.33986e-05,-0.000224984,-9.21915e-05,5.38771e-05,-0.000255463,-0.319288,0.0101237,1193,488,0.270117,-0.0906541,71.3935,-1.18182,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0282527,0.00957513,-0.00229682,-1.58712e-06,-0.000234866,-0.00010926,4.15939e-05,-0.000278047,-0.376372,0.010107,1200,488,0.27244,-0.0891127,71.8706,-1.46533,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0286222,0.00733152,0.00354286,-2.02888e-05,-0.000291285,-0.00013154,3.30582e-05,-0.000344632,-0.385288,0.0105229,1207,488,0.293259,-0.0770284,72.3543,-1.7657,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0291252,0.00727074,0.00205502,-5.48195e-05,-0.000353503,-0.000172486,2.3993e-05,-0.000432315,-0.428595,0.0103197,1214,488,0.293599,-0.066305,72.9045,-2.09,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0293795,0.00751864,0.000618978,-0.000111881,-0.000406114,-0.0002084,-3.90195e-06,-0.000514093,-0.47805,0.0100028,1221,488,0.291484,-0.0593629,73.4501,-2.46149,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0287555,0.00780645,-0.000333043,-0.000178751,-0.000438373,-0.000234951,-4.01354e-05,-0.000576988,-0.533017,0.00908813,1228,488,0.282221,-0.0641391,74.0701,-2.8773,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0279187,0.00693199,0.00474036,-0.000221749,-0.000490179,-0.000257146,-6.58994e-05,-0.000646029,-0.544875,0.00899491,1235,488,0.288819,-0.0706294,74.6201,-3.16317,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.027451,0.00633973,0.00812665,-0.000240112,-0.000538841,-0.000264866,-8.53977e-05,-0.000693556,-0.528663,0.00914267,1242,488,0.294123,-0.073416,75.1181,-3.43409,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.027532,0.0065931,0.00681869,-0.000242203,-0.000604938,-0.000241068,-0.000121895,-0.000725247,-0.462897,0.00897977,1249,488,0.290823,-0.0728932,75.6537,-3.69754,75.373,-3.61109
15.8104,42.468,-8.66829,0.0279486,0.00732527,0.00249936,-0.000247403,-0.000710774,-0.00020397,-0.000170411,-0.000787766,-0.360933,0.0086325,1256,488,0.281657,-0.0675034,76.3698,-4.0657,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0265368,0.00925575,-0.000145139,-7.84157e-05,0.00081195,-5.80694e-05,0.000815722,-8.2187e-05,-1.50594,0.00888018,990,495,0.269128,-0.0860631,59.4296,8.03394,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0262007,0.00925957,0.00176658,-6.75822e-06,0.000737405,5.44231e-06,0.000737445,-6.79799e-06,1.56348,0.00893303,997,495,0.270378,-0.0962923,59.5908,7.70356,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0254446,0.00937144,0.00187935,7.08879e-05,0.000723101,5.92913e-05,0.000728448,6.55417e-05,1.48087,0.0087215,1004,495,0.262832,-0.104059,59.7686,7.39637,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0254007,0.0103202,-0.00281973,0.000139866,0.000754476,8.33354e-05,0.000765575,0.000128767,1.43839,0.00858813,1011,495,0.250087,-0.105139,59.946,7.09111,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0260695,0.01111,-0.00698345,0.000180082,0.000788707,7.32735e-05,0.000797404,0.000171384,1.45265,0.00852579,1018,495,0.245804,-0.101235,60.1523,6.79361,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.027368,0.0114512,-0.00958904,0.00019501,0.000815641,5.15935e-05,0.0008199,0.00019075,1.48842,0.00828585,1025,495,0.251847,-0.0923957,60.3832,6.47767,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0283347,0.0114792,-0.00822543,0.000194493,0.000797666,5.11002e-05,0.000801965,0.000190194,1.48687,0.00802482,1032,495,0.264715,-0.0902646,60.6722,6.13434,60.366,6.23686
-6.36001,40.681,-6.79744,0.0291126,0.0121602,-0.00822101,0.000179552,0.00074019,5.98535e-05,0.000746509,0.000173233,1.46562,0.00813088,1039,495,0.271984,-0.091411,60.9749,5.78547,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0293874,0.0123488,-0.00673031,0.000152795,0.000679482,5.76812e-05,0.000685725,0.000146552,1.46298,0.00843479,1046,495,0.278183,-0.094477,61.269,5.47216,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0289304,0.0113583,-0.00286989,0.000105424,0.000572406,4.09959e-05,0.000575977,0.000101852,1.48389,0.00916462,1053,495,0.283532,-0.0941684,61.5855,5.17495,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0279042,0.0101185,0.0010205,4.45301e-05,0.000441894,2.48195e-05,0.000443438,4.29859e-05,1.50866,0.00944031,1060,495,0.283449,-0.0959353,61.9032,4.86401,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.027719,0.00952633,0.00169476,-1.43754e-05,0.000306442,1.28395e-05,0.000306955,-1.48884e-05,1.53086,0.00922422,1067,495,0.283329,-0.0944581,62.2196,4.54058,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0280462,0.00961503,4.25077e-05,-5.80682e-05,0.000184004,2.2358e-05,0.000186052,-6.01159e-05,1.47946,0.00878396,1074,495,0.282025,-0.0916788,62.5374,4.19256,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0288035,0.01045,-0.00399836,-7.73461e-05,4.29947e-05,4.05932e-05,5.54073e-05,-8.97587e-05,1.27405,0.00809327,1081,495,0.278395,-0.0876192,62.9139,3.8875,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0290593,0.0119158,-0.00912914,-7.61928e-05,-9.26155e-05,3.39913e-05,-4.94351e-05,-0.000119373,0.666882,0.00782112,1088,495,0.266514,-0.0892236,63.3154,3.59192,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0288917,0.0133103,-0.0133302,-7.08361e-05,-0.000192655,-7.61332e-06,-7.03621e-05,-0.000193129,-0.0621744,0.0079759,1095,495,0.252714,-0.0917551,63.7146,3.28057,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0284815,0.0129421,-0.0100428,-5.97365e-05,-0.000258505,-6.19209e-05,-4.20249e-05,-0.000276216,-0.278596,0.00801335,1102,495,0.257065,-0.0945207,64.0907,2.95201,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0277239,0.0117236,-0.00545971,-3.82539e-05,-0.000304412,-0.000120299,8.05994e-06,-0.000350726,-0.3675,0.00801469,1109,495,0.261802,-0.0940704,64.4728,2.62382,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0278578,0.0104057,-0.0021721,-1.21373e-05,-0.0003342,-0.000190162,7.60155e-05,-0.000422353,-0.434078,0.0079526,1116,495,0.272301,-0.0949612,64.8413,2.28717,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0284871,0.00999202,-0.00193575,1.19574e-05,-0.00035162,-0.000254417,0.000142859,-0.000482521,-0.475193,0.00821851,1123,495,0.279269,-0.0971195,65.1892,1.95943,64.8898,2.05226
2.78446,41.088,-7.37241,0.0288741,0.0105419,-0.00307599,2.26549e-05,-0.000346761,-0.000303353,0.000193109,-0.000517215,-0.511934,0.00867691,1130,495,0.27953,-0.097103,65.5311,1.6351,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0287603,0.0106825,-0.00260568,2.35968e-05,-0.000319632,-0.000328174,0.00022232,-0.000518355,-0.544484,0.00874078,1137,495,0.279298,-0.0979417,65.8806,1.31788,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0284427,0.00996609,-0.000220069,2.62685e-05,-0.00027739,-0.000328987,0.000236772,-0.000487893,-0.569208,0.00892465,1144,495,0.282578,-0.0940529,66.2348,0.994711,65.9379,1.09771
4.90035,41.1752,-7.4688,0.027668,0.00894145,0.00188381,3.96257e-05,-0.000213222,-0.000308709,0.000246794,-0.000420391,-0.591053,0.00928148,1151,495,0.280691,-0.0889736,66.6053,0.671126,66.319,0.767961
5.61107,41.2072,-7.51557,0.0274247,0.00901422,0.00185932,6.58706e-05,-0.000153599,-0.000254802,0.000233563,-0.000321291,-0.582068,0.00922425,1158,495,0.277922,-0.0898794,67.0427,0.359283,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0270122,0.00968865,0.00140948,9.16377e-05,-0.00010216,-0.000177207,0.000196709,-0.000207231,-0.535203,0.00934377,1165,495,0.272005,-0.0927042,67.497,0.066683,67.2167,0.172806
7.03507,41.2687,-7.61138,0.028233,0.0107936,-0.00101163,9.88411e-05,-6.7327e-05,-0.000106528,0.000150854,-0.00011934,-0.454209,0.00866707,1172,495,0.276837,-0.0978506,67.9653,-0.216188,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0290219,0.011504,-0.00321531,8.73792e-05,-5.37403e-05,-6.73827e-05,0.000114385,-8.07465e-05,-0.381185,0.00889893,1179,495,0.277987,-0.0988718,68.3588,-0.515913,68.0524,-0.400573
