 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.039147,0.0337041,0.00790338,0.000377787,0.00415967,-0.0019227,0.00496547,-0.000428016,-1.17393,0.00934347,1123,467,0.404916,-0.358199,73.6448,1.57016,73.2452,1.9246
3.36623,44.263,-9.1714,0.0396298,0.0328646,0.0117886,9.25112e-05,0.00276681,-0.0017095,0.00359999,-0.000740674,-1.11729,0.00935023,1130,467,0.42033,-0.36025,74.1112,1.21723,73.711,1.57031
4.0807,44.2998,-9.22608,0.0393349,0.0315435,0.0160346,-0.000126272,0.00138948,-0.0014488,0.00226666,-0.00100345,-1.02638,0.00956611,1137,467,0.429033,-0.352558,74.5547,0.856338,74.1624,1.20989
4.7915,44.333,-9.26526,0.0388724,0.0306574,0.0187749,-0.000248026,0.000164992,-0.0011979,0.00117406,-0.00125709,-0.870755,0.0100343,1144,467,0.431789,-0.340966,74.943,0.491646,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0302182,0.0421825,0.020927,0.000653759,0.00696535,-0.000607676,0.00702333,0.000595785,-1.47568,0.0183568,1067,474,0.34962,-0.484282,68.2276,4.15085,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0293196,0.0465183,-0.000253945,0.000874343,0.0072178,-0.000840839,0.00732737,0.00076478,-1.44122,0.0168941,1074,474,0.284409,-0.523108,68.5747,3.85951,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0311117,0.046109,-0.0177833,0.00102667,0.00718778,-0.00107321,0.00736937,0.000845075,-1.40318,0.0162195,1081,474,0.25644,-0.504524,69.0417,3.64474,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0342633,0.0456895,-0.0221227,0.00106385,0.00683469,-0.00130331,0.00711538,0.000783155,-1.35867,0.0159646,1088,474,0.275875,-0.47447,69.5443,3.34716,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0376161,0.0429291,-0.0171683,0.00103726,0.00626492,-0.00143607,0.00663344,0.000668736,-1.3196,0.0153438,1095,474,0.322411,-0.430234,70.0028,3.02253,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0409886,0.0371242,-0.00275052,0.000937745,0.00565729,-0.00147699,0.0060814,0.000513629,-1.29117,0.0144921,1102,474,0.395594,-0.380507,70.3663,2.68579,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0422332,0.032504,0.00644509,0.000764025,0.00491109,-0.00143116,0.00535703,0.000318083,-1.26874,0.013271,1109,474,0.433454,-0.340153,70.729,2.34263,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0418022,0.0304217,0.0106611,0.000540803,0.00397047,-0.00132402,0.00442213,8.91478e-05,-1.24205,0.0112775,1116,474,0.440663,-0.323422,71.1048,1.99452,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0399858,0.030351,0.0129395,0.000320056,0.00307686,-0.00124853,0.00355825,-0.000161335,-1.2028,0.00990263,1123,474,0.428323,-0.327714,71.4769,1.62802,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0397196,0.0313172,0.0121208,0.000120432,0.00204547,-0.00110084,0.00254524,-0.00037934,-1.14463,0.00946671,1130,474,0.422923,-0.337614,71.8802,1.27641,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0397669,0.0315218,0.0111558,-3.59133e-05,0.00103341,-0.000914736,0.00155828,-0.000560782,-1.04987,0.00945383,1137,474,0.420461,-0.339057,72.3002,0.936564,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0392982,0.0308038,0.0137185,-0.000121462,0.000135343,-0.000726323,0.000744526,-0.000730645,-0.872886,0.00951532,1144,474,0.422724,-0.335873,72.7127,0.589737,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0392316,0.0306658,0.0161174,-0.000156185,-0.00068326,-0.000558109,0.000197479,-0.00103692,-0.564819,0.0097611,1151,474,0.428398,-0.335551,73.1397,0.235706,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0395882,0.0314624,0.0184113,-0.000141093,-0.00136782,-0.000479944,2.43645e-05,-0.00153327,-0.331984,0.0100523,1158,474,0.437739,-0.342395,73.6094,-0.105411,73.2163,0.267671
6.77987,43.631,-8.9402,0.0398217,0.0321271,0.0211676,-6.77664e-05,-0.0018828,-0.000528184,7.4748e-05,-0.00202531,-0.263544,0.0100523,1165,474,0.447285,-0.351553,74.096,-0.445859,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0399705,0.0324918,0.0224646,2.44767e-05,-0.00226346,-0.000692693,0.000217852,-0.00245683,-0.272233,0.0100741,1172,474,0.452109,-0.357019,74.5593,-0.77383,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0401948,0.0327458,0.0201719,2.95916e-05,-0.0026267,-0.000922523,0.000318548,-0.00291566,-0.303544,0.0104506,1179,474,0.447645,-0.353359,74.9724,-1.09584,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0405469,0.0318111,0.0202031,-5.1145e-05,-0.00290266,-0.00112463,0.000339023,-0.00329282,-0.333936,0.0106358,1186,474,0.451346,-0.343525,75.4283,-1.40102,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0408834,0.0313601,0.0206942,-0.000163139,-0.00307518,-0.00121972,0.000280238,-0.00351855,-0.348657,0.0108055,1193,474,0.456044,-0.339807,75.9194,-1.73008,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.045495,0.0395383,-0.00541146,-0.000811293,0.00466291,0.000543457,0.00471634,-0.000864724,1.47279,0.013923,1039,481,0.437186,-0.339966,65.2001,5.53148,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0428782,0.0395287,0.00896997,-0.000496545,0.00493316,0.000346502,0.00495518,-0.000518568,1.50732,0.0159034,1046,481,0.447256,-0.369524,65.4237,5.17962,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0387685,0.0399898,0.0209442,-0.000113056,0.00516386,6.6663e-05,0.0051647,-0.000113897,1.55817,0.0176933,1053,481,0.436684,-0.42085,65.6479,4.84564,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0346286,0.0420436,0.021647,0.000193318,0.00532052,-0.000196974,0.00532808,0.000185762,-1.53245,0.0181416,1060,481,0.396537,-0.475176,65.932,4.5069,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0321821,0.0428787,0.016076,0.000395095,0.00549824,-0.000379336,0.00552628,0.000367051,-1.497,0.0176963,1067,481,0.357242,-0.491988,66.2153,4.16982,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0312737,0.0439907,0.00329819,0.000546735,0.0055853,-0.000535968,0.00564168,0.000490353,-1.46599,0.0163775,1074,481,0.314659,-0.509631,66.5122,3.84858,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.032417,0.0419556,-0.0100293,0.000662006,0.00548542,-0.00068776,0.00558157,0.000565857,-1.4319,0.0152354,1081,481,0.291525,-0.475881,66.8997,3.60816,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0358961,0.0402684,-0.0162347,0.000708466,0.00515099,-0.000842737,0.00530548,0.000553973,-1.38949,0.0150763,1088,481,0.309863,-0.432602,67.4033,3.37255,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0391954,0.0357933,-0.00469564,0.000715343,0.00465898,-0.00094187,0.00487239,0.000501942,-1.34799,0.015214,1095,481,0.374048,-0.383684,67.851,3.06977,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0423145,0.0309445,0.0111635,0.000673711,0.00415098,-0.00097111,0.00440381,0.000420888,-1.31611,0.01512,1102,481,0.448555,-0.347822,68.2365,2.73411,67.8077,3.05968
0.942617,42.566,-8.1128,0.0430124,0.029222,0.0133365,0.00058505,0.00355884,-0.00093562,0.00382872,0.000315175,-1.28997,0.0146747,1109,481,0.461479,-0.327419,68.6268,2.37967,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0423786,0.0285152,0.0129264,0.000460228,0.00284083,-0.000862715,0.0031206,0.000180463,-1.25721,0.0127769,1116,481,0.453742,-0.311951,69.0122,2.02745,68.585,2.34723
2.35737,42.6315,-8.19608,0.0401671,0.02851,0.0128264,0.000328755,0.0021677,-0.000818846,0.00247946,1.69931e-05,-1.20701,0.0104863,1123,481,0.430872,-0.308499,69.353,1.6789,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0398063,0.02994,0.0105772,0.000203373,0.0014088,-0.000726538,0.00175008,-0.000137906,-1.13165,0.00968358,1130,481,0.420492,-0.320531,69.6926,1.34243,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0393816,0.0310647,0.00805215,9.94605e-05,0.000672874,-0.000598272,0.00104959,-0.000277256,-1.00884,0.00938745,1137,481,0.408774,-0.330221,70.0553,1.00948,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0392805,0.0306777,0.0104066,4.5524e-05,2.44398e-05,-0.000457113,0.000492216,-0.000422252,-0.773869,0.00929954,1144,481,0.414118,-0.333909,70.4828,0.66676,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0395976,0.0307187,0.0126982,3.08159e-05,-0.000554191,-0.00032881,0.000178397,-0.000701771,-0.421883,0.00924197,1151,481,0.423271,-0.335989,70.9581,0.320493,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0396945,0.0315874,0.0144438,4.76453e-05,-0.00101351,-0.00028046,0.00011721,-0.00108307,-0.24313,0.00939242,1158,481,0.428403,-0.341333,71.4417,-0.0232474,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0399334,0.0327541,0.0155947,9.25913e-05,-0.0013421,-0.000338837,0.00016859,-0.0014181,-0.220641,0.00944325,1165,481,0.43325,-0.348822,71.9242,-0.363444,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0403366,0.0334427,0.0162718,0.000141145,-0.00158476,-0.000475812,0.000263629,-0.00170724,-0.25195,0.00969675,1172,481,0.438615,-0.351905,72.3858,-0.69238,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0409619,0.0339184,0.0137437,0.000129582,-0.0018505,-0.000650437,0.00032413,-0.00204505,-0.290633,0.0104082,1179,481,0.437294,-0.347939,72.8017,-1.0034,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0417052,0.0330089,0.0127524,6.22376e-05,-0.00209344,-0.000813822,0.00033497,-0.00236617,-0.323363,0.0111013,1186,481,0.442028,-0.340671,73.2547,-1.28346,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0419871,0.0314531,0.015776,-2.55566e-05,-0.0022814,-0.000909979,0.000295752,-0.00260271,-0.339429,0.0114483,1193,481,0.453821,-0.339029,73.7335,-1.57974,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0420279,0.0298759,0.0222165,-0.000127969,-0.00242372,-0.000972805,0.000228805,-0.00278049,-0.351516,0.0111961,1200,481,0.472952,-0.340585,74.2265,-1.88505,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0418614,0.0295537,0.0259885,-0.000246621,-0.00248157,-0.00103212,0.000157093,-0.00288529,-0.372855,0.0121253,1207,481,0.481909,-0.33952,74.6702,-2.21385,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.040729,0.0303857,0.0262713,-0.000378399,-0.00242651,-0.00106344,7.38895e-05,-0.00287879,-0.402131,0.012045,1214,481,0.470891,-0.341681,75.178,-2.56449,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0398113,0.0304212,0.0279687,-0.000513456,-0.00226118,-0.00102062,-4.37067e-05,-0.00273093,-0.431354,0.0120989,1221,481,0.466491,-0.343654,75.6977,-2.91495,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0387985,0.0298035,0.0312652,-0.000650363,-0.0019726,-0.000896091,-0.000197903,-0.00242506,-0.46758,0.0116226,1228,481,0.465968,-0.339717,76.3047,-3.30993,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0382648,0.0249423,-0.000227375,-0.000164332,0.00359033,7.04079e-05,0.00359165,-0.000165652,1.55205,0.0118361,1011,488,0.384224,-0.268672,62.0576,6.9359,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0384125,0.0246472,0.00366417,-0.000434974,0.00354955,0.000215195,0.00356114,-0.000446562,1.517,0.010804,1018,488,0.395017,-0.259238,62.2389,6.62942,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0394447,0.0260396,0.00125338,-0.000606874,0.00356291,0.000333631,0.00358944,-0.0006334,1.49146,0.0098685,1025,488,0.398536,-0.260103,62.4678,6.31528,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0415503,0.0293096,-0.00264963,-0.00066468,0.00365221,0.000409209,0.00369065,-0.000703127,1.47712,0.00997994,1032,488,0.408562,-0.276538,62.7922,5.95263,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0417002,0.0329803,-0.000543544,-0.000577676,0.00376647,0.000392153,0.00380159,-0.000612793,1.48149,0.0113918,1039,488,0.413796,-0.304564,63.0994,5.57026,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0401679,0.034965,0.00764812,-0.000384096,0.00394324,0.000258597,0.00395864,-0.000399495,1.51132,0.0128775,1046,488,0.418361,-0.337001,63.3535,5.21065,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0390886,0.0364553,0.0103213,-0.000143108,0.00405708,8.28434e-05,0.00405872,-0.000144742,1.55108,0.0144534,1053,488,0.414044,-0.376176,63.6286,4.90585,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0366568,0.0351238,0.0154697,5.13398e-05,0.00409225,-7.75511e-05,0.00409374,4.98518e-05,-1.55161,0.015052,1060,488,0.40358,-0.404465,63.9333,4.61114,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0352952,0.0349695,0.014514,0.000183577,0.00414328,-0.000196064,0.00415296,0.000173893,-1.52144,0.0146359,1067,488,0.387404,-0.414081,64.2313,4.27477,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0342749,0.0354578,0.00928465,0.000288506,0.00414723,-0.000314301,0.00417266,0.000263073,-1.49005,0.0136495,1074,488,0.363288,-0.423755,64.5474,3.9146,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0350868,0.0342163,-0.0026881,0.000377257,0.00402201,-0.000422932,0.00407044,0.000328824,-1.45678,0.0126299,1081,488,0.339873,-0.386628,64.9408,3.66657,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0377431,0.0316508,-0.00353076,0.000432828,0.00372715,-0.000534534,0.00381171,0.000348265,-1.4139,0.0132684,1088,488,0.364484,-0.343866,65.3794,3.41048,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0400838,0.0301243,0.00404793,0.000468593,0.00331685,-0.00062025,0.00344606,0.000339385,-1.36542,0.0145666,1095,488,0.408199,-0.334359,65.8117,3.11,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0417081,0.0270684,0.0193657,0.000474363,0.00290275,-0.000654466,0.0030679,0.000309212,-1.32361,0.0147251,1102,488,0.466101,-0.326847,66.2079,2.76901,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0419196,0.027202,0.018136,0.000454484,0.0024386,-0.000638019,0.00262606,0.000267031,-1.28503,0.0142585,1109,488,0.464536,-0.318493,66.5949,2.40715,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0418295,0.0275764,0.0129904,0.000409378,0.00189626,-0.000598369,0.00210715,0.000198486,-1.23195,0.0126031,1116,488,0.449251,-0.306437,66.9684,2.05405,66.5467,2.36126
2.21787,41.8441,-7.76443,0.040469,0.0280289,0.00904862,0.000350758,0.00139496,-0.000582925,0.00165541,9.03049e-05,-1.1506,0.0102623,1123,488,0.424367,-0.300696,67.3124,1.71495,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0397672,0.0293513,0.00769184,0.000283665,0.000845373,-0.000533114,0.00116709,-3.80504e-05,-1.02783,0.00928426,1130,488,0.413027,-0.316136,67.6472,1.38737,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0394492,0.0304705,0.0062344,0.000219609,0.000320302,-0.000447183,0.000719964,-0.000180053,-0.841455,0.00879224,1137,488,0.405226,-0.326007,68.001,1.06187,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0399755,0.0307294,0.00656693,0.000188279,-0.000136055,-0.000340574,0.000403324,-0.0003511,-0.563202,0.00858023,1144,488,0.410993,-0.327608,68.3977,0.728762,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0399377,0.0305978,0.0090581,0.000186271,-0.000529443,-0.000242807,0.000260869,-0.000604041,-0.298076,0.00893689,1151,488,0.417107,-0.326279,68.8267,0.386804,68.4189,0.717157
5.75956,41.9996,-7.96421,0.039783,0.0316001,0.00969361,0.000200009,-0.000817525,-0.000211305,0.000242145,-0.000859661,-0.196825,0.00928214,1158,488,0.416573,-0.331797,69.29,0.0518158,68.8844,0.399748
6.47334,42.033,-8.01627,0.0397202,0.0331864,0.0100988,0.000215935,-0.00100688,-0.000260548,0.000269136,-0.00106008,-0.20142,0.00957626,1165,488,0.416167,-0.343367,69.7589,-0.281279,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0401894,0.0342848,0.0108697,0.000221866,-0.00114934,-0.000354659,0.000308166,-0.00123564,-0.238694,0.0096678,1172,488,0.422295,-0.351614,70.2177,-0.599384,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0411426,0.0345196,0.0103294,0.000191614,-0.00133428,-0.000467193,0.000323294,-0.00146596,-0.274727,0.0104316,1179,488,0.429879,-0.349706,70.6392,-0.898041,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0420679,0.0338719,0.00988018,0.000137311,-0.00152859,-0.000585734,0.000322639,-0.00171392,-0.306436,0.011284,1186,488,0.437787,-0.343393,71.0732,-1.16998,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0422682,0.0322586,0.0129001,7.61507e-05,-0.00169603,-0.00066969,0.000300754,-0.00192063,-0.323596,0.0117129,1193,488,0.448795,-0.342862,71.5222,-1.44211,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0419961,0.0302347,0.0181056,4.65153e-06,-0.00183413,-0.000734481,0.000262011,-0.00209149,-0.337028,0.0118877,1200,488,0.461457,-0.339605,71.9946,-1.72501,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0420468,0.028887,0.0229041,-8.34745e-05,-0.0019156,-0.000805892,0.000220558,-0.00221964,-0.360752,0.0124865,1207,488,0.475819,-0.3308,72.4763,-2.03546,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0417116,0.0295861,0.0237027,-0.000194308,-0.00191562,-0.000859641,0.00016147,-0.0022714,-0.392405,0.0123634,1214,488,0.474166,-0.330413,73.0158,-2.37529,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.040919,0.0299196,0.0271016,-0.000327576,-0.00184055,-0.000850895,5.44869e-05,-0.00222261,-0.422033,0.0121731,1221,488,0.475761,-0.337511,73.5462,-2.75662,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0397791,0.0299946,0.030556,-0.000482328,-0.00167404,-0.000776271,-9.95928e-05,-0.00205678,-0.458066,0.0113709,1228,488,0.474293,-0.345124,74.1568,-3.18529,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0386698,0.0303746,0.0336778,-0.000634246,-0.00146611,-0.000659413,-0.000270547,-0.00182981,-0.504033,0.011478,1235,488,0.472034,-0.349226,74.7061,-3.4899,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0391924,0.0322847,0.0301681,-0.000751364,-0.00115202,-0.000463254,-0.000446978,-0.0014564,-0.581324,0.0118978,1242,488,0.466083,-0.351848,75.2212,-3.77984,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0396707,0.0341637,0.0248288,-0.000813026,-0.00077799,-0.000198277,-0.000596459,-0.000994557,-0.829459,0.0118933,1249,488,0.454432,-0.359256,75.7651,-4.04967,75.373,-3.61109
15.8104,42.468,-8.66829,0.0400211,0.035536,0.0221276,-0.000821237,-0.000292083,9.712e-05,-0.000274821,-0.0008385,1.39489,0.011596,1256,488,0.449624,-0.380755,76.4797,-4.41124,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.038691,0.0223111,0.00360036,0.000788576,0.00169153,-0.000229249,0.0017464,0.000733707,-1.33587,0.0106837,990,495,0.39994,-0.2349,59.5521,7.90043,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0394542,0.0232005,-0.000809714,0.000502534,0.00217097,-0.000201767,0.00219502,0.000478481,-1.45214,0.0118165,997,495,0.396285,-0.239453,59.734,7.57528,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0391693,0.0241342,-0.00533218,0.000192164,0.00242349,-0.000126727,0.00243066,0.00018499,-1.51424,0.0126256,1004,495,0.381422,-0.241473,59.9233,7.26674,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0389361,0.0244363,-0.00799721,-7.35579e-05,0.00267024,-5.76572e-05,0.00267145,-7.4769e-05,-1.5498,0.0126039,1011,495,0.371658,-0.232624,60.0955,6.95548,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0388657,0.0243836,-0.00652791,-0.000283903,0.00267974,7.66904e-05,0.00268172,-0.000285886,1.54494,0.0116396,1018,495,0.374018,-0.225418,60.2859,6.64613,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0385262,0.0244928,-0.00240165,-0.000422852,0.00270449,0.000193478,0.00271641,-0.000434777,1.50924,0.0100384,1025,495,0.380529,-0.230883,60.4905,6.31839,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0390813,0.024984,0.00219919,-0.000477599,0.0027794,0.000275843,0.0028026,-0.000500795,1.4869,0.0087884,1032,495,0.397531,-0.24814,60.7712,5.97029,60.366,6.23686
-6.36001,40.681,-6.79744,0.0397448,0.0271074,0.000741288,-0.00043132,0.0028741,0.000279557,0.00289757,-0.000454797,1.48701,0.00901739,1039,495,0.39958,-0.264965,61.0751,5.61437,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0397377,0.0288031,0.000143953,-0.000322406,0.00300258,0.000202766,0.0030149,-0.000334725,1.51011,0.00970819,1046,495,0.397105,-0.279957,61.3695,5.29173,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0391155,0.0290531,0.00126136,-0.000183551,0.00305975,0.000110527,0.00306352,-0.000187313,1.53677,0.011205,1053,495,0.393408,-0.293363,61.6883,4.99548,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0381443,0.0271675,0.00660666,-6.69429e-05,0.00304248,2.75789e-05,0.00304272,-6.71874e-05,1.56193,0.0116747,1060,495,0.397945,-0.298283,62.0048,4.6944,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0376853,0.026247,0.00809673,2.01432e-05,0.00303585,-4.80898e-05,0.00303662,1.93767e-05,-1.55486,0.0110917,1067,495,0.397376,-0.301859,62.3174,4.37908,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0378374,0.0256147,0.00854682,9.4806e-05,0.00300547,-0.000143974,0.00301257,8.77018e-05,-1.52149,0.0103015,1074,495,0.400002,-0.295815,62.6307,4.03298,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0388982,0.0259203,0.00198064,0.000165126,0.00288187,-0.000228256,0.00290091,0.000146082,-1.48756,0.00960543,1081,495,0.392695,-0.272743,63.0135,3.73132,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0396504,0.0265325,0.000606702,0.000227147,0.0026355,-0.000314392,0.00267587,0.000186782,-1.4431,0.0111392,1088,495,0.395987,-0.270466,63.4153,3.43233,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0403936,0.0274608,0.00288546,0.000284325,0.00230339,-0.000395984,0.00237828,0.000209441,-1.38389,0.0135409,1095,495,0.409086,-0.290228,63.816,3.11849,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0401385,0.0273766,0.00936256,0.000325388,0.00197217,-0.000441935,0.00208327,0.000214285,-1.3245,0.0146141,1102,495,0.423621,-0.304221,64.1902,2.78095,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0390099,0.0275325,0.0101912,0.000356782,0.00161187,-0.000447483,0.00175508,0.000213578,-1.26107,0.0139426,1109,495,0.413909,-0.298326,64.5731,2.43636,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0387898,0.0278962,0.00664655,0.000371572,0.00120512,-0.000438957,0.00139364,0.00018305,-1.16514,0.0117556,1116,495,0.401595,-0.290532,64.9463,2.08783,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0388503,0.0282068,0.00390813,0.00036791,0.000834819,-0.000450103,0.00110841,9.43204e-05,-1.02463,0.0100529,1123,495,0.39442,-0.291366,65.292,1.75751,64.8898,2.05226
2.78446,41.088,-7.37241,0.0391441,0.0283814,0.00605423,0.000344102,0.000442319,-0.000434683,0.000830659,-4.42381e-05,-0.841647,0.00946974,1130,495,0.40305,-0.305138,65.6294,1.43974,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0389287,0.0283629,0.00915187,0.000309538,7.32474e-05,-0.000381074,0.00059036,-0.000207575,-0.635081,0.00922596,1137,495,0.409107,-0.311701,65.975,1.1196,65.5777,1.42073
4.19378,41.1452,-7.43449,0.039292,0.0280972,0.0116667,0.000293623,-0.00024238,-0.000301026,0.000428662,-0.000377419,-0.421685,0.0093329,1144,495,0.419414,-0.309542,66.3362,0.788594,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0391475,0.0284635,0.0114333,0.000297791,-0.00050283,-0.000228069,0.000358202,-0.00056324,-0.258932,0.00978594,1151,495,0.41684,-0.307928,66.7161,0.450978,66.319,0.767961
5.61107,41.2072,-7.51557,0.0393532,0.0304679,0.00745471,0.000304865,-0.000673038,-0.000207405,0.000347035,-0.000715209,-0.20059,0.01003,1158,495,0.406881,-0.317399,67.1628,0.126538,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0390308,0.0327242,0.00638079,0.000295102,-0.000771603,-0.000240727,0.000346911,-0.000823413,-0.211987,0.0104842,1165,495,0.399563,-0.335227,67.6189,-0.180294,67.2167,0.172806
7.03507,41.2687,-7.61138,0.039776,0.0341491,0.0070654,0.000266569,-0.00085176,-0.000290493,0.000337524,-0.000922715,-0.239568,0.00992564,1172,495,0.408109,-0.347509,68.0789,-0.476616,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0410714,0.0345032,0.00748542,0.000221949,-0.000981891,-0.000345692,0.000314155,-0.0010741,-0.260659,0.0103439,1179,495,0.421769,-0.348605,68.4749,-0.780733,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0426774,0.0342509,0.00625385,0.000180034,-0.00113551,-0.000422155,0.000303849,-0.00125933,-0.285293,0.0114272,1186,495,0.434096,-0.343142,68.8907,-1.08171,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0429602,0.0332362,0.00831314,0.000143568,-0.00127884,-0.00048887,0.000295385,-0.00143066,-0.301104,0.0120086,1193,495,0.44287,-0.342503,69.3355,-1.36869,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0423025,0.0317379,0.0123069,0.000100841,-0.00140668,-0.000544517,0.000276948,-0.00158279,-0.312801,0.0125007,1200,495,0.447937,-0.339403,69.7981,-1.64695,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0415438,0.0301791,0.0173369,4.11986e-05,-0.0015,-0.000611842,0.000254557,-0.00171336,-0.33553,0.012787,1207,495,0.45503,-0.334677,70.2689,-1.93406,69.8513,-1.584
11.3081,41.4483,-7.84461,0.0414447,0.0299404,0.0199979,-4.70073e-05,-0.00153665,-0.000670237,0.000210158,-0.00179382,-0.36637,0.0126365,1214,495,0.461436,-0.332427,70.7867,-2.26476,70.3726,-1.90545
