 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.143882,0.0584629,0.268261,-0.000422503,0.00219506,-0.00034591,0.00224,-0.000467443,-1.4416,0.00935611,1123,467,2.15742,-1.16755,74.428,0.688543,73.2452,1.9246
3.36623,44.263,-9.1714,0.143207,0.0613862,0.273128,-0.000353659,0.00208731,-0.000332897,0.0021319,-0.000398244,-1.43766,0.0095299,1130,467,2.165,-1.21115,74.8859,0.296503,73.711,1.57031
4.0807,44.2998,-9.22608,0.142702,0.0634107,0.277275,-0.000291244,0.00193831,-0.000355315,0.00199357,-0.000346499,-1.41652,0.00967814,1137,467,2.17264,-1.24107,75.3318,-0.0937628,74.1624,1.20989
4.7915,44.333,-9.26526,0.142217,0.0664506,0.278161,-0.000258862,0.00175782,-0.000430629,0.00184592,-0.000346967,-1.36899,0.0100827,1144,467,2.17125,-1.2701,75.7264,-0.488437,74.5587,0.85143
-3.16711,43.154,-8.23963,0.152248,0.0163836,0.246463,-0.00127262,0.00365135,-0.000860323,0.00379734,-0.00141861,-1.40271,0.0108986,1067,474,2.18318,-0.667593,69.1945,3.83718,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.150494,0.0199264,0.256476,-0.00120584,0.00365309,-0.000720034,0.00375754,-0.00131029,-1.42673,0.0101953,1074,474,2.19275,-0.731267,69.4958,3.44245,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.148666,0.0240066,0.261149,-0.00109118,0.00354954,-0.000523038,0.00360776,-0.0011494,-1.45994,0.00997717,1081,474,2.18748,-0.791626,69.9018,3.11227,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.147815,0.0295186,0.261625,-0.000948873,0.00338661,-0.000367649,0.00341757,-0.000979828,-1.4868,0.00990351,1088,474,2.18031,-0.84502,70.3624,2.75493,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.148011,0.0358258,0.260302,-0.000812562,0.00325976,-0.000274658,0.0032782,-0.000831003,-1.50376,0.00963613,1095,474,2.17875,-0.904777,70.8022,2.37878,69.5863,3.37853
0.377539,43.3251,-8.51837,0.148505,0.041138,0.262426,-0.000685299,0.00320246,-0.00022159,0.00321505,-0.000697888,-1.51404,0.00923716,1102,474,2.18993,-0.967969,71.1572,1.98563,69.9339,3.03942
1.08447,43.3579,-8.55888,0.148899,0.0456253,0.267299,-0.000591118,0.0031744,-0.000214376,0.00318657,-0.000603283,-1.51411,0.00920444,1109,474,2.20775,-1.02849,71.522,1.57842,70.2957,2.68482
1.79312,43.3917,-8.60327,0.149281,0.0508879,0.269218,-0.000528273,0.00311225,-0.000237879,0.00312772,-0.00054375,-1.50582,0.0093758,1116,474,2.2172,-1.08673,71.9139,1.16714,70.6812,2.33052
2.50247,43.4259,-8.64767,0.148679,0.0559042,0.271579,-0.000463601,0.00304648,-0.00023444,0.00306207,-0.00047919,-1.5044,0.00968215,1123,474,2.2181,-1.1462,72.3032,0.752678,71.0746,1.96894
3.21271,43.4595,-8.69302,0.147673,0.0604635,0.273711,-0.000388478,0.00302748,-0.000227523,0.00304257,-0.000403566,-1.50458,0.00960844,1130,474,2.21439,-1.19731,72.6998,0.355905,71.4794,1.62311
3.92401,43.4934,-8.73976,0.146805,0.0636118,0.276526,-0.000318156,0.00298604,-0.000237507,0.00300303,-0.000335141,-1.49941,0.00953324,1137,474,2.21448,-1.23858,73.1104,-0.0211114,71.8976,1.28131
4.63559,43.5272,-8.78502,0.146216,0.0664632,0.279101,-0.000275136,0.00291421,-0.000283459,0.00293921,-0.000300133,-1.48284,0.00961167,1144,474,2.21687,-1.27654,73.5261,-0.398929,72.3177,0.934817
5.34801,43.5612,-8.83084,0.145705,0.0697255,0.281672,-0.000248557,0.0028305,-0.0003145,0.0028623,-0.000280352,-1.47004,0.00997394,1151,474,2.21988,-1.3158,73.9529,-0.78285,72.7479,0.589196
6.06321,43.5957,-8.88422,0.145477,0.0733505,0.282907,-0.000215325,0.00270053,-0.000284446,0.00272802,-0.000242814,-1.47446,0.0103029,1158,474,2.22168,-1.34588,74.422,-1.15287,73.2163,0.267671
6.77987,43.631,-8.9402,0.145266,0.0765971,0.28413,-0.000161388,0.0025327,-0.000214585,0.00254968,-0.000178373,-1.49181,0.0102992,1165,474,2.22379,-1.37526,74.9098,-1.51797,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.145258,0.0796541,0.28284,-7.05173e-05,0.00231969,-0.000130235,0.00232677,-7.75927e-05,-1.51652,0.0103727,1172,474,2.22102,-1.39841,75.3785,-1.87045,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.145595,0.0820899,0.279176,5.86688e-05,0.00205295,-1.12691e-05,0.00205302,5.86052e-05,-1.56515,0.010823,1179,474,2.21528,-1.41357,75.7983,-2.21106,74.574,-0.700352
8.92097,43.7263,-9.06281,0.14591,0.0838569,0.27625,0.000162915,0.00180072,0.000102001,0.00180705,0.000156587,1.50884,0.0109396,1186,474,2.21151,-1.42562,76.2612,-2.53498,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.145693,0.0845336,0.275825,0.000245116,0.00158101,0.000246629,0.00162509,0.000201038,1.39394,0.0110978,1193,474,2.20984,-1.43418,76.7515,-2.86998,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.162349,-0.00639645,0.227911,-0.00156467,0.00314416,-0.00078504,0.00327159,-0.0016921,-1.40988,0.0105787,1039,481,2.23948,-0.390315,66.0869,5.46413,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.160512,-0.00212236,0.234746,-0.00148767,0.00352745,-0.000824754,0.0036596,-0.00161982,-1.41192,0.0110355,1046,481,2.23891,-0.447999,66.3331,5.08793,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.158631,0.00190626,0.241907,-0.00143005,0.00374939,-0.000850748,0.00388555,-0.00156621,-1.41209,0.0114165,1053,481,2.23902,-0.505701,66.5904,4.71002,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.157582,0.00797866,0.243512,-0.00140168,0.00384074,-0.000860155,0.00397826,-0.00153921,-1.41226,0.0113695,1060,481,2.23252,-0.567862,66.9086,4.29344,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.156636,0.0135313,0.249261,-0.00138534,0.00387064,-0.000822675,0.0039964,-0.0015111,-1.41911,0.0110934,1067,481,2.23834,-0.641785,67.1967,3.86553,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.155553,0.0183976,0.25561,-0.00133521,0.00384833,-0.000683569,0.00393696,-0.00142384,-1.44186,0.0104672,1074,481,2.24469,-0.709697,67.4709,3.43004,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.153642,0.0217159,0.264553,-0.00123568,0.00376304,-0.000491908,0.00381099,-0.00128363,-1.47363,0.00975841,1081,481,2.25013,-0.770554,67.8033,3.0724,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.152266,0.0267986,0.267541,-0.00109261,0.00365627,-0.000345389,0.00368126,-0.0011176,-1.49857,0.00935999,1088,481,2.24455,-0.828883,68.2507,2.7578,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.151784,0.0335356,0.264796,-0.000939807,0.00359128,-0.000266377,0.00360689,-0.000955413,-1.51228,0.00904879,1095,481,2.23228,-0.891324,68.6834,2.40355,67.4341,3.38592
0.234868,42.5317,-8.06626,0.151774,0.0394792,0.2648,-0.000795858,0.00358037,-0.000221931,0.0035916,-0.000807084,-1.52026,0.00884629,1102,481,2.23238,-0.951608,69.0619,2.01707,67.8077,3.05968
0.942617,42.566,-8.1128,0.152103,0.0438113,0.270287,-0.000681836,0.00359471,-0.000212116,0.0036052,-0.000692331,-1.52136,0.00924081,1109,481,2.25127,-1.01291,69.4494,1.60615,68.1936,2.70031
1.65088,42.5999,-8.15881,0.152847,0.048459,0.273831,-0.000598072,0.00358145,-0.000227567,0.00359381,-0.000610426,-1.51656,0.00964999,1116,481,2.26904,-1.07175,69.8492,1.2017,68.585,2.34723
2.35737,42.6315,-8.19608,0.152832,0.0532094,0.275369,-0.000522182,0.00357011,-0.000226759,0.00358263,-0.000534708,-1.51561,0.00991337,1123,481,2.27379,-1.12817,70.2157,0.809474,68.9485,2.00178
3.06237,42.6606,-8.22582,0.151772,0.0585509,0.275424,-0.000442564,0.00359503,-0.000222837,0.00360729,-0.000454825,-1.51583,0.00968553,1130,481,2.26372,-1.18312,70.5498,0.425961,69.2888,1.67193
3.76908,42.6908,-8.25942,0.150326,0.0629232,0.277125,-0.000368231,0.00360714,-0.000222217,0.00361952,-0.000380615,-1.51513,0.0094156,1137,481,2.25461,-1.23348,70.9014,0.0483796,69.6527,1.34043
4.48056,42.7249,-8.30753,0.149856,0.0662922,0.280536,-0.000317178,0.00359002,-0.000242521,0.00360502,-0.000332174,-1.50904,0.00940586,1144,481,2.26034,-1.27986,71.3286,-0.332514,70.0838,0.9968
5.1952,42.7608,-8.3644,0.149396,0.0691971,0.284849,-0.000287003,0.00355536,-0.000251635,0.00357177,-0.000303412,-1.50568,0.00951635,1151,481,2.26877,-1.32018,71.7981,-0.707726,70.5583,0.659546
5.91067,42.7962,-8.4218,0.149188,0.0725636,0.28678,-0.000264463,0.00347818,-0.000212302,0.00349018,-0.000276468,-1.51431,0.00977428,1158,481,2.27281,-1.35069,72.2828,-1.07749,71.0426,0.335859
6.62608,42.8308,-8.47649,0.148806,0.076068,0.287576,-0.000232941,0.00337668,-0.000139691,0.00338208,-0.000238339,-1.53217,0.0097637,1165,481,2.27186,-1.3772,72.7635,-1.44414,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.148608,0.0794791,0.286653,-0.000163847,0.00324125,-4.77511e-05,0.00324192,-0.000164516,-1.55678,0.0100552,1172,481,2.26799,-1.3991,73.2249,-1.80181,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.149203,0.0828238,0.281988,-4.20107e-05,0.00306819,8.26566e-05,0.00307038,-4.42057e-05,1.54425,0.0107271,1179,481,2.26165,-1.41792,73.6471,-2.13801,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.149893,0.0846637,0.277156,7.73199e-05,0.00290421,0.000218604,0.00292102,6.05152e-05,1.49407,0.0114,1186,481,2.25628,-1.42966,74.1079,-2.43673,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.149787,0.0847956,0.27639,0.000179845,0.00276444,0.000386368,0.00282096,0.000123323,1.42554,0.0117103,1193,481,2.25497,-1.43554,74.5907,-2.74187,73.311,-1.21638
10.1968,42.9887,-8.69204,0.148996,0.0841669,0.279652,0.000277502,0.00266213,0.000578268,0.00279496,0.000144673,1.34501,0.0114311,1200,481,2.25839,-1.43564,75.0822,-3.05289,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.147891,0.0844004,0.282472,0.000387594,0.00263934,0.000810236,0.00290058,0.000126358,1.2589,0.01246,1207,481,2.25706,-1.43434,75.521,-3.38852,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.146463,0.0865452,0.277202,0.000513807,0.00266209,0.00105884,0.00309623,7.96625e-05,1.18168,0.0124512,1214,481,2.22843,-1.42941,76.035,-3.74682,74.7784,-2.17771
12.35,43.0894,-8.82888,0.145649,0.0881394,0.270618,0.000632727,0.00278077,0.00126532,0.00336643,4.70628e-05,1.1373,0.0126464,1221,481,2.20245,-1.42757,76.5677,-4.09408,75.309,-2.52171
13.0769,43.1317,-8.89982,0.145672,0.0904496,0.260139,0.000684289,0.00290244,0.00135221,0.00354223,4.45015e-05,1.12887,0.0121508,1228,481,2.1732,-1.43331,77.2027,-4.47469,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.168646,-0.0330575,0.212809,-0.0017849,0.00143838,-0.000393316,0.00148568,-0.0018322,-1.45111,0.0100441,1011,488,2.26948,-0.114732,63.0949,7.01187,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.168471,-0.025646,0.208661,-0.00169768,0.00215682,-0.0005552,0.0022352,-0.00177605,-1.43055,0.00981414,1018,488,2.2566,-0.177765,63.2892,6.65726,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.168666,-0.0195087,0.211878,-0.00164308,0.00274154,-0.000741328,0.00286349,-0.00176503,-1.40776,0.00943211,1025,488,2.26642,-0.240787,63.5058,6.28246,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.168143,-0.0147937,0.22251,-0.00162007,0.00320332,-0.000893556,0.00336353,-0.00178029,-1.39338,0.00939143,1032,488,2.28825,-0.302012,63.7868,5.86808,62.3547,6.25578
-6.2331,41.46,-7.21871,0.166427,-0.00973167,0.230489,-0.00160515,0.00355801,-0.000958609,0.00373024,-0.00177739,-1.39302,0.010022,1039,488,2.29129,-0.364135,64.0708,5.46425,62.663,5.92986
-5.53435,41.4895,-7.25698,0.164441,-0.00492552,0.236603,-0.00156744,0.00385407,-0.000932726,0.00401005,-0.00172342,-1.4051,0.0104881,1046,488,2.28715,-0.424441,64.3272,5.08438,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.162831,-0.0003735,0.242333,-0.00153439,0.00402774,-0.000902948,0.00417065,-0.0016773,-1.41383,0.0111402,1053,488,2.28614,-0.484408,64.5965,4.72373,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.161448,0.00414656,0.248058,-0.00151476,0.00409295,-0.000877874,0.00422716,-0.00164898,-1.41908,0.0113022,1060,488,2.28754,-0.54551,64.9153,4.33987,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.160648,0.00928283,0.254714,-0.00150493,0.00409878,-0.000828733,0.00421877,-0.00162492,-1.42701,0.0109413,1067,488,2.29739,-0.617895,65.2136,3.92363,63.879,4.63433
-2.72944,41.6163,-7.4228,0.160328,0.0152702,0.25763,-0.00146729,0.00406095,-0.00069678,0.00414742,-0.00155376,-1.44733,0.0102862,1074,488,2.30198,-0.684371,65.5308,3.47096,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.158635,0.01976,0.264529,-0.00138004,0.00398757,-0.000518656,0.00403723,-0.00142969,-1.47535,0.00931492,1081,488,2.30372,-0.746485,65.879,3.1187,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.157184,0.0246515,0.268037,-0.00123828,0.00391397,-0.000384383,0.00394249,-0.0012668,-1.49674,0.00876508,1088,488,2.29883,-0.804002,66.2752,2.79056,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.15554,0.0308248,0.267992,-0.00107502,0.00387867,-0.000315416,0.00389868,-0.00109502,-1.50746,0.00846505,1095,488,2.28214,-0.865246,66.6811,2.43839,65.3968,3.40107
0.100143,41.7469,-7.64311,0.154915,0.0375124,0.266818,-0.000919467,0.00388126,-0.000274958,0.00389696,-0.000935164,-1.51377,0.00824005,1102,488,2.27261,-0.930674,67.0798,2.04714,65.7955,3.07496
0.806937,41.7807,-7.68912,0.155196,0.0428026,0.270627,-0.000789613,0.00390341,-0.000260608,0.00391784,-0.00080404,-1.51549,0.00861714,1109,488,2.28619,-0.996505,67.4661,1.63165,66.1787,2.71834
1.51285,41.8134,-7.72951,0.15605,0.0470302,0.276195,-0.000687555,0.00390383,-0.000267833,0.0039194,-0.000703126,-1.51272,0.00907541,1116,488,2.31083,-1.05988,67.8413,1.22695,66.5467,2.36126
2.21787,41.8441,-7.76443,0.15647,0.0511867,0.279642,-0.000600541,0.00390994,-0.000268081,0.00392582,-0.000616418,-1.51164,0.00936598,1123,488,2.32543,-1.11712,68.1998,0.842197,66.8999,2.01916
2.92208,41.8727,-7.79433,0.155258,0.0557666,0.281937,-0.000516665,0.00394485,-0.000265687,0.00396062,-0.000532432,-1.51152,0.00920534,1130,488,2.32024,-1.17043,68.5296,0.469647,67.2401,1.69681
3.6274,41.9017,-7.82599,0.154045,0.0606534,0.283016,-0.000439104,0.00397307,-0.000256169,0.0039879,-0.000453927,-1.513,0.0088885,1137,488,2.31159,-1.22199,68.8757,0.0976967,67.5951,1.37746
4.33535,41.9327,-7.86462,0.153188,0.0643832,0.287356,-0.000380985,0.00397581,-0.000254965,0.00399068,-0.000395856,-1.51254,0.00877781,1144,488,2.31586,-1.26843,69.2582,-0.279438,67.9867,1.04927
5.04624,41.9658,-7.91127,0.152596,0.0674694,0.290412,-0.000345699,0.00396024,-0.000246087,0.00397426,-0.000359717,-1.51389,0.00928836,1151,488,2.31961,-1.31067,69.6857,-0.6456,68.4189,0.717157
5.75956,41.9996,-7.96421,0.152411,0.0709097,0.29105,-0.000327406,0.00391125,-0.000201295,0.00392079,-0.000336944,-1.52345,0.00969469,1158,488,2.32045,-1.34461,70.1534,-1.00134,68.8844,0.399748
6.47334,42.033,-8.01627,0.152075,0.0746172,0.290973,-0.000307712,0.00385045,-0.000129479,0.00385448,-0.00031174,-1.5397,0.00991997,1165,488,2.31753,-1.37311,70.6243,-1.35802,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.152092,0.0779973,0.290488,-0.00025201,0.00376465,-3.59976e-05,0.00376497,-0.000252332,-1.56184,0.00994775,1172,488,2.31705,-1.39533,71.0842,-1.7024,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.1526,0.0808969,0.288275,-0.000138403,0.00365183,9.62415e-05,0.00365427,-0.000140845,1.54543,0.0106965,1179,488,2.31686,-1.41191,71.5073,-2.02873,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.153294,0.0829678,0.284141,-1.39669e-05,0.0035445,0.000240291,0.00356065,-3.01198e-05,1.50368,0.0115859,1186,488,2.31336,-1.42112,71.9472,-2.3231,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.153025,0.083953,0.281523,9.73719e-05,0.00345853,0.000415532,0.00350913,4.67626e-05,1.4496,0.0119422,1193,488,2.30485,-1.42734,72.4014,-2.61506,71.0933,-1.07867
10.035,42.1828,-8.21662,0.15245,0.0839562,0.281448,0.000198982,0.0034109,0.000610636,0.00352307,8.68074e-05,1.38912,0.0120613,1200,488,2.30079,-1.42942,72.8802,-2.90918,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.150965,0.0840188,0.284995,0.000308274,0.0034277,0.000832688,0.00363605,9.99165e-05,1.32561,0.0127196,1207,488,2.29788,-1.43244,73.3513,-3.23051,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.150062,0.0864326,0.279571,0.000429111,0.00348153,0.0010659,0.0038169,9.37439e-05,1.26597,0.012719,1214,488,2.27404,-1.43563,73.8952,-3.57266,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.148854,0.0882712,0.274358,0.000541868,0.00359873,0.00126354,0.00405339,8.72139e-05,1.22539,0.0126725,1221,488,2.24799,-1.43988,74.4336,-3.94756,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.149315,0.0903768,0.264404,0.000593486,0.00369812,0.00136159,0.00421065,8.09536e-05,1.21078,0.0118371,1228,488,2.22475,-1.44852,75.0779,-4.35428,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.151004,0.0923072,0.256175,0.000586681,0.00383582,0.00141391,0.00436494,5.75625e-05,1.21271,0.0119305,1235,488,2.21849,-1.45331,75.6709,-4.63673,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.151978,0.0947895,0.2454,0.000487664,0.00392819,0.00134672,0.00439264,2.32148e-05,1.2387,0.0121363,1242,488,2.1971,-1.44899,76.2009,-4.9114,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.153267,0.0966102,0.232576,0.000353002,0.00397937,0.00121934,0.00435123,-1.88572e-05,1.27479,0.0121617,1249,488,2.17267,-1.43306,76.7631,-5.1684,75.373,-3.61109
15.8104,42.468,-8.66829,0.153858,0.0969786,0.22134,0.000118908,0.00387711,0.000928211,0.00409386,-9.78431e-05,1.34139,0.0120343,1256,488,2.14628,-1.418,77.4908,-5.50634,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.179199,-0.0531261,0.205367,-0.00212445,0.000767667,-0.00118598,0.0011918,-0.00254859,-1.22734,0.00978997,990,495,2.36174,0.133595,60.697,8.17789,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.175978,-0.0498426,0.216878,-0.00201347,0.00124463,-0.00108197,0.0015712,-0.00234005,-1.27766,0.0101995,997,495,2.35845,0.0617615,60.8188,7.79784,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.172551,-0.0446182,0.220687,-0.00190229,0.0017358,-0.0010148,0.00199972,-0.00216621,-1.31636,0.0102936,1004,495,2.33334,-0.00947525,60.9682,7.43224,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.171525,-0.0359239,0.20994,-0.00182049,0.00231179,-0.00100055,0.00254131,-0.00205001,-1.34531,0.0103351,1011,495,2.29488,-0.0726886,61.1487,7.05801,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.172043,-0.0282103,0.204801,-0.00175206,0.00285677,-0.00104372,0.00308211,-0.0019774,-1.35815,0.0101047,1018,495,2.28633,-0.133674,61.3594,6.68817,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.172587,-0.0223066,0.209707,-0.00170235,0.00330869,-0.00109903,0.00353913,-0.0019328,-1.36411,0.00953928,1025,495,2.30405,-0.198626,61.5765,6.29796,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.172522,-0.0182505,0.224067,-0.00168046,0.00366621,-0.00114062,0.00389938,-0.00191362,-1.36916,0.00896523,1032,495,2.34048,-0.268256,61.8413,5.8847,60.366,6.23686
-6.36001,40.681,-6.79744,0.17107,-0.0133304,0.231875,-0.00167673,0.0039388,-0.00113015,0.00415771,-0.00189564,-1.37946,0.0090991,1039,495,2.34594,-0.334881,62.1149,5.47885,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.169278,-0.0083715,0.237661,-0.00166211,0.00417142,-0.00105444,0.00435616,-0.00184685,-1.39735,0.00947669,1046,495,2.34288,-0.397017,62.3864,5.10732,60.954,5.59476
-4.96017,40.7415,-6.88678,0.167766,-0.00373383,0.24337,-0.00164322,0.00430978,-0.000979179,0.00446671,-0.00180014,-1.41189,0.010429,1053,495,2.34273,-0.458617,62.6943,4.74855,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.166025,0.000263932,0.251775,-0.00162776,0.00435787,-0.000921711,0.00449659,-0.00176647,-1.42142,0.010814,1060,495,2.34765,-0.520156,63.0033,4.36983,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.165036,0.00510701,0.258835,-0.0016212,0.00434902,-0.000858322,0.00446997,-0.00174215,-1.43081,0.0103658,1067,495,2.35672,-0.589225,63.3078,3.97687,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.164423,0.0108284,0.262156,-0.00159311,0.00430171,-0.000732709,0.00439141,-0.00168282,-1.44897,0.0096697,1074,495,2.35959,-0.656578,63.6144,3.56132,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.16325,0.0170399,0.263254,-0.00151711,0.00423414,-0.000568979,0.00428989,-0.00157286,-1.47313,0.00879481,1081,495,2.35063,-0.720288,63.9693,3.19079,62.609,3.99024
-1.44685,40.8995,-7.11841,0.161268,0.0224984,0.266729,-0.00138006,0.00417621,-0.000444778,0.00421159,-0.00141544,-1.49142,0.00842129,1088,495,2.33994,-0.777187,64.3414,2.82971,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.158846,0.0278753,0.27057,-0.00121338,0.00414931,-0.000380034,0.00417611,-0.00124017,-1.5004,0.00834938,1095,495,2.32599,-0.839265,64.712,2.45996,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.157808,0.0339497,0.27334,-0.00105208,0.00414703,-0.000339575,0.00416911,-0.00107416,-1.50585,0.00828514,1102,495,2.32315,-0.908341,65.0876,2.0688,63.7815,3.07099
0.672437,40.9978,-7.26966,0.158066,0.0396407,0.277467,-0.000911562,0.00416106,-0.00031998,0.00418116,-0.000931666,-1.50805,0.00839642,1109,495,2.33719,-0.973885,65.4859,1.66823,64.1772,2.73931
1.37779,41.0301,-7.31097,0.159018,0.0444275,0.2821,-0.000795301,0.00415875,-0.000319272,0.00417924,-0.000815792,-1.5067,0.00853737,1116,495,2.36015,-1.03885,65.8664,1.26549,64.5483,2.38973
2.08125,41.0598,-7.3432,0.159548,0.048494,0.286691,-0.000698569,0.00416359,-0.000319189,0.00418446,-0.000719433,-1.50552,0.00895816,1123,495,2.37909,-1.09728,66.2131,0.883161,64.8898,2.05226
2.78446,41.088,-7.37241,0.158937,0.0525374,0.289435,-0.000611041,0.00419063,-0.00031755,0.00421154,-0.00063195,-1.50504,0.00942324,1130,495,2.38144,-1.14707,66.5451,0.519931,65.2264,1.73385
3.48876,41.1163,-7.40334,0.157754,0.0566502,0.293038,-0.000530572,0.00421462,-0.000301757,0.00423373,-0.000549685,-1.50754,0.00946392,1137,495,2.38032,-1.19515,66.8849,0.154918,65.5777,1.42073
4.19378,41.1452,-7.43449,0.157135,0.0604431,0.297334,-0.000466223,0.00421855,-0.000284192,0.00423573,-0.0004834,-1.51043,0.0097623,1144,495,2.38695,-1.23999,67.2387,-0.219785,65.9379,1.09771
4.90035,41.1752,-7.4688,0.156325,0.0641877,0.2989,-0.000425745,0.00420627,-0.000262074,0.00422105,-0.000440526,-1.51446,0.0103817,1151,495,2.38431,-1.28623,67.6147,-0.586354,66.319,0.767961
5.61107,41.2072,-7.51557,0.155526,0.0682329,0.298531,-0.000408143,0.00417033,-0.000215776,0.00418047,-0.00041829,-1.52381,0.0105874,1158,495,2.37624,-1.33068,68.0517,-0.933579,66.7587,0.456525
6.32318,41.2385,-7.56505,0.154818,0.0718755,0.297871,-0.000393433,0.00413138,-0.00014733,0.00413618,-0.000398226,-1.53828,0.0109058,1165,495,2.3682,-1.3632,68.508,-1.25544,67.2167,0.172806
7.03507,41.2687,-7.61138,0.154962,0.0749721,0.297149,-0.000344945,0.00407369,-5.43716e-05,0.00407436,-0.000345614,-1.55849,0.0102038,1172,495,2.3685,-1.38253,68.9678,-1.57199,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.155307,0.077507,0.295962,-0.000239038,0.0039958,7.74249e-05,0.00399722,-0.000240453,1.55252,0.0107417,1179,495,2.36974,-1.39543,69.3601,-1.90114,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.156063,0.0798504,0.291406,-0.000115352,0.00392084,0.000224647,0.00393331,-0.000127817,1.51537,0.0119045,1186,495,2.36557,-1.40189,69.775,-2.22759,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.156162,0.0818752,0.286828,-2.42088e-06,0.00386374,0.00040097,0.00390488,-4.35688e-05,1.46853,0.0125356,1193,495,2.35477,-1.40984,70.2292,-2.53716,68.894,-1.00518
9.87586,41.3837,-7.74927,0.155165,0.0828753,0.285706,9.84697e-05,0.00384102,0.00059447,0.00393318,6.31297e-06,1.417,0.012989,1200,495,2.3432,-1.41882,70.698,-2.83044,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.153714,0.0845737,0.28478,0.000204068,0.00386737,0.000808159,0.00403773,3.37029e-05,1.36303,0.0132742,1207,495,2.32737,-1.43351,71.1721,-3.13691,69.8513,-1.584
11.3081,41.4483,-7.84461,0.152791,0.0864362,0.282083,0.000317677,0.00392114,0.00103199,0.00419577,4.30553e-05,1.31072,0.0132358,1214,495,2.31152,-1.44404,71.6909,-3.47279,70.3726,-1.90545
12.0293,41.4879,-7.90476,0.152455,0.0879551,0.277052,0.000422965,0.00401223,0.00122788,0.00439208,4.31098e-05,1.27078,0.0126171,1221,495,2.29486,-1.45014,72.2645,-3.86733,70.9402,-2.29883
12.755,41.5304,-7.97731,0.153608,0.0893071,0.268667,0.000474504,0.00407556,0.00134227,0.00452083,2.92393e-05,1.25049,0.0114776,1228,495,2.28328,-1.45396,72.9156,-4.24664,71.5669,-2.69367
