 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0177374,0.0452202,-0.00361628,0.000318127,0.0044894,-0.00248142,0.00564527,-0.000837738,-1.13487,0.00911601,1123,467,0.15527,-0.448935,73.4381,1.47699,73.2452,1.9246
3.36623,44.263,-9.1714,0.0171944,0.0437216,0.00235164,2.76947e-05,0.00340048,-0.00234933,0.00460602,-0.00117785,-1.09669,0.00906103,1130,467,0.16631,-0.449708,73.8913,1.12631,73.711,1.57031
4.0807,44.2998,-9.22608,0.0170301,0.0417709,0.00896662,-0.000219735,0.00228846,-0.00209469,0.00347577,-0.00140704,-1.05513,0.0093258,1137,467,0.18316,-0.445094,74.3333,0.770317,74.1624,1.20989
4.7915,44.333,-9.26526,0.0172769,0.0410879,0.0111852,-0.000378263,0.00125198,-0.00177636,0.00239131,-0.00151759,-1.0005,0.00985006,1144,467,0.191621,-0.435033,74.7293,0.405605,74.5587,0.85143
-3.16711,43.154,-8.23963,0.00937646,0.0514265,0.017925,0.000769625,0.00690584,0.00020256,0.00691252,0.000762946,1.53783,0.0181647,1067,474,0.128073,-0.565338,68.0172,4.05416,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.00790398,0.055602,-0.00417364,0.000924394,0.00710047,-0.000128277,0.00710313,0.000921731,-1.55004,0.0167335,1074,474,0.0547817,-0.599373,68.3594,3.76546,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.00951776,0.0548677,-0.022293,0.00102254,0.00708446,-0.00053828,0.00713189,0.000975115,-1.48292,0.0159605,1081,474,0.0236641,-0.575985,68.8251,3.55521,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0129208,0.0553439,-0.0301928,0.00103612,0.00679995,-0.000947719,0.00695178,0.000884292,-1.41194,0.0156525,1088,474,0.036027,-0.546219,69.3347,3.25624,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0164056,0.0532009,-0.0272795,0.000989394,0.00629865,-0.00124985,0.00657816,0.000709884,-1.35078,0.0150426,1095,474,0.078344,-0.504065,69.7969,2.93061,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0198664,0.0468668,-0.0109033,0.000884267,0.00575502,-0.00144005,0.00614891,0.00049037,-1.3038,0.014188,1102,474,0.15796,-0.45822,70.1588,2.5995,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0213848,0.042242,-0.00234581,0.000729655,0.00513423,-0.001532,0.00561468,0.000249202,-1.2669,0.013073,1109,474,0.197035,-0.421589,70.525,2.26317,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0211332,0.0412717,-0.00269266,0.000526862,0.00436126,-0.00156489,0.00491884,-3.07155e-05,-1.22852,0.0111028,1116,474,0.193483,-0.408601,70.9081,1.91734,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0189128,0.0421713,-0.00314383,0.000314555,0.0036221,-0.00161316,0.00427858,-0.000341918,-1.18431,0.00976398,1123,474,0.169385,-0.417519,71.2791,1.54832,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0176968,0.0419041,-6.67881e-05,8.96083e-05,0.00273616,-0.00154571,0.00344766,-0.000621886,-1.13941,0.00932506,1130,474,0.165385,-0.422591,71.6676,1.19878,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0174847,0.0408971,0.00366423,-0.000119215,0.00184279,-0.00138678,0.00256047,-0.000836894,-1.09323,0.00935294,1137,474,0.173597,-0.422666,72.0792,0.860442,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0178708,0.0396955,0.00723976,-0.000252689,0.00101636,-0.00116858,0.00171157,-0.000947902,-1.03412,0.00946594,1144,474,0.18747,-0.417705,72.4991,0.517142,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0184734,0.0399534,0.0101665,-0.000322181,0.000286852,-0.000923616,0.000954857,-0.000990185,-0.944637,0.0097611,1151,474,0.201275,-0.422211,72.9323,0.157609,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0188851,0.0414796,0.0120737,-0.000335382,-0.000278794,-0.000734975,0.000428431,-0.00104261,-0.804637,0.00990566,1158,474,0.209904,-0.432976,73.4029,-0.192564,73.2163,0.267671
6.77987,43.631,-8.9402,0.0193146,0.0427211,0.014157,-0.000282926,-0.000672001,-0.000664924,0.000215334,-0.00117026,-0.643084,0.00981816,1165,474,0.219392,-0.444258,73.8921,-0.539409,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0196686,0.0434891,0.0147531,-0.000179846,-0.000989435,-0.000669336,0.00019758,-0.00136686,-0.513438,0.00991843,1172,474,0.224205,-0.450345,74.3582,-0.87163,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0198598,0.0430599,0.0145141,-8.87268e-05,-0.00131165,-0.000669026,0.000206167,-0.00160655,-0.415161,0.0104456,1179,474,0.225451,-0.443828,74.7684,-1.19211,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0194199,0.0416648,0.0177428,-7.95079e-05,-0.00157833,-0.000641304,0.000157432,-0.00181527,-0.35391,0.0106942,1186,474,0.230522,-0.436258,75.2127,-1.50058,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0190666,0.0413874,0.0191627,-0.000120009,-0.00178932,-0.000601565,7.41843e-05,-0.00198352,-0.312253,0.0108435,1193,474,0.231124,-0.438716,75.6956,-1.83138,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0243478,0.0465681,-0.00932525,-0.000574957,0.00449488,0.000936106,0.00466221,-0.00074228,1.39392,0.0137809,1039,481,0.209888,-0.388752,64.9875,5.45138,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0232037,0.0477803,0.00117345,-0.000278071,0.00490775,0.000833108,0.0050383,-0.000408624,1.41535,0.0157459,1046,481,0.224733,-0.425943,65.2317,5.1004,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0187871,0.0472282,0.0155678,6.4969e-05,0.00523314,0.000607538,0.0053036,-5.48875e-06,1.45534,0.0175709,1053,481,0.217795,-0.478638,65.4493,4.7773,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0140221,0.0492535,0.0193941,0.000324693,0.00544497,0.00039561,0.00547535,0.000294308,1.49414,0.0179945,1060,481,0.179549,-0.53904,65.7228,4.43075,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0109761,0.0518303,0.0116819,0.000491198,0.00566919,0.00025332,0.00568155,0.000478834,1.52203,0.0174698,1067,481,0.128247,-0.570445,66.0028,4.08256,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0100798,0.0532311,-0.00608651,0.000599102,0.00579397,4.73433e-05,0.00579441,0.000598671,1.56168,0.0160354,1074,481,0.0725187,-0.574362,66.3059,3.76465,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0113392,0.051483,-0.0209746,0.000675909,0.00575541,-0.000218902,0.00576483,0.000666493,-1.52781,0.014802,1081,481,0.0463552,-0.538324,66.6964,3.52331,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0148336,0.0501086,-0.0264259,0.000708575,0.00549184,-0.000498615,0.00554326,0.000657151,-1.46803,0.0146481,1088,481,0.0667018,-0.495264,67.1989,3.27811,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.017919,0.0461623,-0.0142739,0.000707582,0.00504628,-0.000722256,0.00516336,0.000590508,-1.4101,0.0149025,1095,481,0.130223,-0.45185,67.6435,2.96723,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0210205,0.0407553,0.00265831,0.000669873,0.0045656,-0.000864974,0.00474901,0.000486457,-1.36184,0.0147952,1102,481,0.207764,-0.418627,68.0273,2.64067,67.8077,3.05968
0.942617,42.566,-8.1128,0.0218124,0.0389599,0.00404066,0.000600886,0.00403467,-0.000938077,0.00427423,0.000361325,-1.32077,0.0143993,1109,481,0.219716,-0.401625,68.4195,2.2948,68.1936,2.70031
1.65088,42.5999,-8.15881,0.021659,0.0392919,-0.00157723,0.000493609,0.00339731,-0.000973528,0.0036935,0.000197424,-1.27546,0.0125992,1116,481,0.202565,-0.390222,68.8161,1.94956,68.585,2.34723
2.35737,42.6315,-8.19608,0.0196544,0.0397074,-0.00382559,0.000363733,0.00278433,-0.00102697,0.00316132,-1.3256e-05,-1.21898,0.0104051,1123,481,0.175858,-0.389658,69.1614,1.60528,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0184256,0.0396899,-0.0021404,0.000202199,0.00207169,-0.00100495,0.00250941,-0.000235525,-1.16001,0.00960833,1130,481,0.167838,-0.394034,69.4869,1.27235,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0174558,0.0392495,0.000836013,3.36141e-05,0.00136092,-0.000914536,0.00182723,-0.000432694,-1.09927,0.00928742,1137,481,0.16619,-0.398536,69.8372,0.940655,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0178966,0.0381723,0.00570618,-7.44826e-05,0.000705981,-0.000771496,0.00118032,-0.000548824,-1.01954,0.00922577,1144,481,0.184235,-0.401798,70.2673,0.600085,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0190599,0.0385871,0.00875088,-0.000123538,0.000137681,-0.000601201,0.000622296,-0.000608153,-0.89236,0.00929809,1151,481,0.204021,-0.411327,70.7505,0.250378,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0195023,0.0401824,0.00981021,-0.000136819,-0.000280422,-0.000483243,0.000279927,-0.000697168,-0.711646,0.00955215,1158,481,0.210555,-0.420341,71.2383,-0.101216,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0197089,0.042042,0.0100527,-0.000120067,-0.000555608,-0.000462846,0.00017368,-0.000849356,-0.565512,0.00951534,1165,481,0.212331,-0.42845,71.7213,-0.450665,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0198577,0.0432258,0.0100091,-7.29126e-05,-0.00077894,-0.000482378,0.000171825,-0.00102368,-0.469516,0.00971246,1172,481,0.213035,-0.433629,72.1809,-0.784267,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0199993,0.0436732,0.00887394,-1.78357e-05,-0.00102625,-0.000476537,0.000171723,-0.00121581,-0.378595,0.0104428,1179,481,0.210889,-0.432222,72.5901,-1.09862,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0193425,0.0426604,0.0112443,-2.90576e-06,-0.00124922,-0.000448263,0.000141572,-0.0013937,-0.311794,0.0111929,1186,481,0.211285,-0.430893,73.0249,-1.38631,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0186679,0.0416666,0.0138702,-1.84586e-05,-0.00143358,-0.000414104,9.38126e-05,-0.00154585,-0.264754,0.0115687,1193,481,0.212412,-0.435242,73.4942,-1.68635,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0186908,0.041293,0.0151681,-5.27621e-05,-0.00161639,-0.000413816,5.00011e-05,-0.00171915,-0.243407,0.0112624,1200,481,0.216462,-0.437804,73.9923,-1.99144,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0189862,0.0414326,0.0158267,-7.98622e-05,-0.00178451,-0.000451065,3.2135e-05,-0.00189651,-0.243373,0.0121077,1207,481,0.221009,-0.433478,74.4437,-2.31846,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0184856,0.0417126,0.0164007,-0.000101182,-0.00190848,-0.000483491,2.00329e-05,-0.00202969,-0.245644,0.0120207,1214,481,0.2172,-0.424385,74.9573,-2.6703,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0179169,0.0413356,0.0194737,-0.0001506,-0.00197014,-0.000502169,-2.12092e-05,-0.00209953,-0.252179,0.0121215,1221,481,0.220432,-0.424858,75.4791,-3.02012,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0182894,0.0414,0.019588,-0.000235073,-0.0019435,-0.000505407,-9.67553e-05,-0.00208182,-0.267134,0.0118453,1228,481,0.224367,-0.423756,76.1034,-3.4112,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0157538,0.0328205,-0.00263462,7.65861e-06,0.00234948,-1.77278e-05,0.00234961,7.52439e-06,-1.56323,0.011403,1011,488,0.146238,-0.344945,61.8296,6.85869,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0165705,0.0313823,0.00191033,-0.00027154,0.00262967,0.000173193,0.00263998,-0.000281843,1.51138,0.0103111,1018,488,0.166007,-0.328465,62.0168,6.56566,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0177142,0.0320226,0.000908981,-0.000445461,0.00289732,0.000358082,0.00293525,-0.000483388,1.46527,0.00945605,1025,488,0.174417,-0.316714,62.2444,6.24775,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0195048,0.035239,-0.00228281,-0.000498868,0.00318306,0.000510766,0.0032526,-0.00056841,1.43548,0.00962833,1032,488,0.182974,-0.322132,62.5642,5.87179,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0200357,0.0391064,0.000486801,-0.00041697,0.00346831,0.000592418,0.00355663,-0.000505293,1.4228,0.0113064,1039,488,0.193906,-0.35296,62.8744,5.48523,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0196674,0.0416278,0.00709423,-0.000236047,0.00382661,0.000540771,0.00389736,-0.000306796,1.44071,0.0128835,1046,488,0.206282,-0.389429,63.1427,5.12617,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0188238,0.0430719,0.00986459,-2.1953e-05,0.0040882,0.000419695,0.00413062,-6.43712e-05,1.47007,0.0144794,1053,488,0.204878,-0.433055,63.4201,4.8264,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0158298,0.0428532,0.0132918,0.000146249,0.00423679,0.000315614,0.004261,0.00012204,1.49424,0.0149619,1060,488,0.183967,-0.465246,63.7213,4.52067,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0139944,0.042976,0.00812017,0.000260734,0.00438839,0.000249941,0.00440347,0.000245655,1.51054,0.014415,1067,488,0.151992,-0.470181,64.0198,4.19321,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0128035,0.0444509,-0.0019692,0.000337927,0.00447829,0.000123189,0.00448195,0.000334265,1.54108,0.0133601,1074,488,0.113055,-0.476153,64.3404,3.83144,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0144009,0.0438207,-0.0150533,0.000400638,0.00444079,-4.53669e-05,0.0044413,0.000400128,-1.55957,0.0122285,1081,488,0.0944602,-0.44052,64.7431,3.57767,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0172838,0.0417078,-0.0148296,0.000450664,0.00422129,-0.000232095,0.00423553,0.000436431,-1.50955,0.0128924,1088,488,0.124144,-0.407141,65.1826,3.31693,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0192677,0.039864,-0.00538296,0.000488203,0.00385247,-0.00039932,0.00389922,0.000441455,-1.45426,0.0142938,1095,488,0.169374,-0.399116,65.6086,3.01582,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0209466,0.0361586,0.0116037,0.000505255,0.00345347,-0.000510475,0.00353935,0.00041937,-1.40411,0.0145288,1102,488,0.232622,-0.392402,66.0031,2.68126,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0205771,0.0362356,0.00963416,0.00050477,0.00301827,-0.000570645,0.00314176,0.000381283,-1.35768,0.0140429,1109,488,0.223411,-0.387976,66.3849,2.3278,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0207468,0.037174,0.0023818,0.00047385,0.00250712,-0.000606225,0.00267415,0.000306823,-1.30195,0.0123661,1116,488,0.204959,-0.378414,66.7636,1.97541,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0200937,0.0380426,-0.00408994,0.00041216,0.00201103,-0.00065993,0.00224822,0.000174964,-1.22575,0.0101013,1123,488,0.180227,-0.371951,67.1177,1.63882,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0191957,0.0380353,-0.00254022,0.000304689,0.00144879,-0.000666227,0.00175486,-1.38389e-06,-1.14014,0.00919584,1130,488,0.175199,-0.378161,67.4466,1.31577,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0185134,0.0378117,0.000153834,0.000172901,0.000893445,-0.000621243,0.00125132,-0.000184976,-1.04816,0.0086682,1137,488,0.175579,-0.383544,67.7914,0.994074,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0189874,0.0376909,0.00266295,8.73069e-05,0.00038328,-0.000530304,0.00078586,-0.000315272,-0.921467,0.00846461,1144,488,0.187097,-0.388575,68.185,0.662169,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0192811,0.0379693,0.00515838,5.40536e-05,-5.2007e-05,-0.000415506,0.0004199,-0.000417854,-0.721927,0.00895019,1151,488,0.196636,-0.395041,68.6175,0.319708,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0190918,0.0392564,0.00663169,3.80562e-05,-0.000355702,-0.000345877,0.000239163,-0.000556808,-0.52666,0.00950721,1158,488,0.198086,-0.403641,69.0794,-0.0218099,68.8844,0.399748
6.47334,42.033,-8.01627,0.0190363,0.0412364,0.00635884,2.12442e-05,-0.000545728,-0.000349599,0.000187852,-0.000712335,-0.444726,0.00980622,1165,488,0.19578,-0.414029,69.5489,-0.360968,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0194749,0.0430523,0.00610154,1.6843e-05,-0.000705794,-0.000366603,0.000170256,-0.000859208,-0.396329,0.00975723,1172,488,0.198576,-0.4258,70.0084,-0.68542,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0196919,0.0437611,0.00542275,3.62779e-05,-0.00089738,-0.000348373,0.000151938,-0.00101304,-0.32055,0.0104633,1179,488,0.198417,-0.430988,70.4224,-0.986113,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.019128,0.0431212,0.00709074,5.21949e-05,-0.00107985,-0.000317416,0.000135121,-0.00116278,-0.255543,0.0113304,1186,488,0.19756,-0.430275,70.8386,-1.26254,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.018391,0.0419643,0.0105593,5.56706e-05,-0.00123264,-0.000287325,0.000116846,-0.00129381,-0.209782,0.0118654,1193,488,0.2004,-0.431921,71.2773,-1.54397,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0186382,0.0407923,0.0128626,4.60247e-05,-0.00138198,-0.000281307,9.94423e-05,-0.00143539,-0.187656,0.0120575,1200,488,0.209811,-0.429718,71.7579,-1.82974,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.01965,0.0402462,0.0136448,3.89612e-05,-0.00152019,-0.000307907,9.75651e-05,-0.00157879,-0.18808,0.0126492,1207,488,0.222093,-0.420308,72.2536,-2.13852,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0194186,0.0405185,0.0141388,2.97604e-05,-0.00161737,-0.000337954,9.64045e-05,-0.00168402,-0.1947,0.0125479,1214,488,0.220689,-0.410232,72.7941,-2.4779,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0187728,0.0408592,0.0165644,-1.83978e-05,-0.00166144,-0.000364062,5.86566e-05,-0.0017385,-0.208574,0.0123152,1221,488,0.220923,-0.412518,73.3267,-2.85967,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0186931,0.0417712,0.0165878,-0.000113509,-0.0016321,-0.00038118,-2.32003e-05,-0.00172241,-0.23263,0.0115925,1228,488,0.219812,-0.420891,73.9515,-3.28865,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0189545,0.0427649,0.0180074,-0.000220014,-0.00158536,-0.000385129,-0.000118872,-0.0016865,-0.25682,0.0117368,1235,488,0.226082,-0.430448,74.5165,-3.59221,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0189701,0.0445176,0.0163753,-0.000321539,-0.00148206,-0.000357438,-0.000220283,-0.00158332,-0.276049,0.0120233,1242,488,0.220786,-0.442554,75.0244,-3.87816,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0190717,0.0457552,0.0154349,-0.000425176,-0.00134446,-0.000319148,-0.000325242,-0.0014444,-0.303458,0.0118352,1249,488,0.218641,-0.456688,75.5601,-4.14841,75.373,-3.61109
15.8104,42.468,-8.66829,0.0187232,0.046164,0.0155552,-0.000523818,-0.00115329,-0.000267465,-0.000425521,-0.00125158,-0.352193,0.0113749,1256,488,0.21563,-0.474397,76.2646,-4.50721,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0170396,0.0311332,0.000733418,0.000818297,0.000207623,-0.00023894,0.000900675,0.000125245,-0.332003,0.0105148,990,495,0.168727,-0.319901,59.334,7.81461,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0172468,0.0319079,-0.00350348,0.000581818,0.000838556,-0.000260942,0.00100099,0.000419379,-1.01399,0.0115166,997,495,0.15991,-0.321552,59.5098,7.48802,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0165412,0.0328391,-0.00929894,0.000290133,0.00128433,-0.000241982,0.0013401,0.000234364,-1.34429,0.0122459,1004,495,0.137668,-0.321197,59.6964,7.1829,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0161041,0.0324473,-0.0111327,2.40263e-05,0.00169075,-0.000198028,0.00171395,8.21252e-07,-1.45415,0.0121706,1011,495,0.12834,-0.313207,59.8651,6.88294,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0162509,0.0312985,-0.00838375,-0.00019477,0.00189439,-4.27049e-05,0.00189526,-0.000195643,-1.55037,0.0111985,1018,495,0.136659,-0.301381,60.0558,6.58562,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0164607,0.0309572,-0.00405455,-0.000332305,0.00208743,0.000118105,0.00209318,-0.000338056,1.52214,0.00965001,1025,495,0.149437,-0.297319,60.2655,6.25669,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0173934,0.0316541,0.000197077,-0.000377572,0.00230898,0.000258007,0.00233354,-0.000402125,1.47592,0.00847735,1032,495,0.169214,-0.303442,60.5502,5.8948,60.366,6.23686
-6.36001,40.681,-6.79744,0.0180675,0.0334381,0.00155779,-0.000331023,0.00254499,0.000337551,0.00258408,-0.00037011,1.45552,0.0087831,1039,495,0.178723,-0.315909,60.8501,5.52857,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0187057,0.0345585,0.00433058,-0.000231292,0.002838,0.000324599,0.00287195,-0.000265245,1.46658,0.00955738,1046,495,0.1919,-0.332785,61.1465,5.20435,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0186084,0.0345371,0.00502102,-0.000109202,0.00304214,0.000279399,0.00306672,-0.000133782,1.48305,0.0110404,1053,495,0.192795,-0.345829,61.4714,4.91535,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0166972,0.0335781,0.00674478,-3.75527e-06,0.003148,0.000250137,0.00316773,-2.34839e-05,1.49209,0.0114542,1060,495,0.178213,-0.350933,61.783,4.61186,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0159767,0.0337982,0.00264145,7.8162e-05,0.00325464,0.000233088,0.00327166,6.11492e-05,1.49794,0.0108708,1067,495,0.160042,-0.350281,62.1002,4.29444,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0160589,0.0345186,-0.00292532,0.000136223,0.00332581,0.000157023,0.00333352,0.000128511,1.52172,0.010053,1074,495,0.145808,-0.346361,62.4205,3.95026,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0176954,0.0349429,-0.00881826,0.000190264,0.00329796,5.40109e-05,0.0032989,0.000189325,1.55342,0.00932452,1081,495,0.146206,-0.3297,62.8083,3.64965,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0189685,0.0357059,-0.00888186,0.00025386,0.00312754,-6.72326e-05,0.00312911,0.000252288,-1.54742,0.0108653,1088,495,0.158356,-0.335957,63.2137,3.35027,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0194483,0.0365124,-0.00614523,0.000320204,0.00283715,-0.000193869,0.002852,0.000305359,-1.49437,0.013397,1095,495,0.170091,-0.355375,63.611,3.03647,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0193319,0.036022,7.38861e-05,0.00037741,0.0025201,-0.000283925,0.00255708,0.000340426,-1.44127,0.0145377,1102,495,0.18553,-0.366106,63.9866,2.70517,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0183029,0.0356908,0.00135579,0.000427134,0.00217482,-0.000335268,0.00223693,0.000365025,-1.38762,0.0138646,1109,495,0.178332,-0.360401,64.3699,2.36869,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0184051,0.0362278,-0.00179911,0.000453391,0.00177417,-0.000370144,0.00187083,0.000356733,-1.31536,0.0115216,1116,495,0.170343,-0.355564,64.7458,2.01788,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0190369,0.0370044,-0.00508258,0.000444532,0.00138117,-0.000422699,0.00154372,0.000281981,-1.20367,0.00974944,1123,495,0.167259,-0.355593,65.0978,1.67984,64.8898,2.05226
2.78446,41.088,-7.37241,0.0192435,0.037392,-0.00377091,0.000380642,0.000946371,-0.000447818,0.00119318,0.000133834,-1.06708,0.00925745,1130,495,0.172609,-0.366025,65.435,1.35818,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0188708,0.0371824,-0.00136374,0.000280985,0.000520638,-0.000433948,0.000850999,-4.93765e-05,-0.920106,0.00905581,1137,495,0.175324,-0.371929,65.7796,1.04441,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0190048,0.0368059,0.00139023,0.000214679,0.000130312,-0.000380102,0.000554931,-0.00020994,-0.730135,0.00923128,1144,495,0.184143,-0.373788,66.138,0.718553,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0190026,0.0369319,0.00241805,0.000192672,-0.000196855,-0.000307176,0.000361625,-0.000365807,-0.502859,0.00984541,1151,495,0.186661,-0.374809,66.5178,0.382765,66.319,0.767961
5.61107,41.2072,-7.51557,0.0188223,0.0382497,0.00286972,0.00017238,-0.000412546,-0.000271468,0.000278952,-0.000519118,-0.374093,0.0103321,1158,495,0.185367,-0.383541,66.9552,0.05137,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0181521,0.0402535,0.00323163,0.000127924,-0.000541044,-0.000286036,0.000233549,-0.000646669,-0.35374,0.0108206,1165,495,0.178718,-0.399724,67.406,-0.258536,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0185467,0.0420934,0.00319448,8.31519e-05,-0.00065607,-0.000293664,0.000185612,-0.00075853,-0.335696,0.0100921,1172,495,0.181764,-0.416613,67.8631,-0.555472,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0189855,0.0429802,0.00330992,7.42289e-05,-0.00080367,-0.000262314,0.000146636,-0.000876077,-0.269325,0.0105215,1179,495,0.186004,-0.425661,68.2505,-0.861254,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0186387,0.0427122,0.00498848,8.92637e-05,-0.000947892,-0.000228852,0.000137516,-0.000996144,-0.207801,0.0116182,1186,495,0.187121,-0.424515,68.6427,-1.17117,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0183299,0.041697,0.00863443,0.000106009,-0.00106702,-0.00020233,0.000139927,-0.00110094,-0.166093,0.0122887,1193,495,0.194578,-0.42321,69.0795,-1.46609,68.894,-1.00518
9.87586,41.3837,-7.74927,0.019057,0.0405122,0.0114143,0.00011463,-0.00118067,-0.000191434,0.000142329,-0.00120837,-0.143699,0.0128123,1200,495,0.210058,-0.418264,69.5576,-1.74677,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0200208,0.0403623,0.0108277,0.000122459,-0.00128478,-0.000208876,0.000152808,-0.00131513,-0.144287,0.0131428,1207,495,0.217936,-0.415793,70.0521,-2.03442,69.8513,-1.584
