 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0258256,0.0324096,0.00766886,0.000637241,0.0039271,-0.00200499,0.00487558,-0.000311236,-1.12893,0.00934925,1123,467,0.271299,-0.362847,73.5076,1.59971,73.2452,1.9246
3.36623,44.263,-9.1714,0.0258223,0.0314552,0.00995789,0.000342704,0.00261475,-0.00175942,0.00357303,-0.00061558,-1.07206,0.0093672,1130,467,0.277479,-0.35388,73.9706,1.24536,73.711,1.57031
4.0807,44.2998,-9.22608,0.0258468,0.0307316,0.0119284,6.26561e-05,0.00135709,-0.00144315,0.00229151,-0.000871761,-0.996191,0.00960207,1137,467,0.282964,-0.342588,74.4199,0.879351,74.1624,1.20989
4.7915,44.333,-9.26526,0.0259975,0.0300623,0.013834,-0.000170266,0.000272126,-0.00113918,0.00121139,-0.00110953,-0.88129,0.00994056,1144,467,0.28955,-0.330612,74.8154,0.513844,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0172347,0.042745,0.0209126,0.000555286,0.00668832,-0.00031288,0.00670424,0.000539366,-1.51996,0.018068,1067,474,0.218078,-0.494621,68.0936,4.14761,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0160637,0.0472235,-0.00266463,0.000794588,0.00693948,-0.000632677,0.00700394,0.000730125,-1.46926,0.0166625,1074,474,0.143774,-0.525358,68.4409,3.85627,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0171755,0.0458742,-0.0188898,0.00099663,0.00694438,-0.000941925,0.00708999,0.000851025,-1.41743,0.0160391,1081,474,0.112854,-0.505444,68.8991,3.65314,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0197199,0.0454113,-0.024497,0.00110437,0.00664071,-0.00122811,0.00690091,0.000844169,-1.36201,0.0157997,1088,474,0.123091,-0.47969,69.3971,3.3665,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0232888,0.0429274,-0.0203838,0.00114744,0.00610118,-0.00140048,0.0064697,0.000778926,-1.31349,0.0151769,1095,474,0.169611,-0.437656,69.8588,3.04235,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0274401,0.0374928,-0.00602583,0.0011096,0.00551382,-0.0014606,0.00595418,0.000669243,-1.27797,0.0143566,1102,474,0.250389,-0.388634,70.2304,2.69917,69.9339,3.03942
1.08447,43.3579,-8.55888,0.029434,0.0329075,0.00455146,0.000980506,0.0048235,-0.00143355,0.00529934,0.000504666,-1.25031,0.0132434,1109,474,0.299648,-0.354413,70.5992,2.35517,70.2957,2.68482
1.79312,43.3917,-8.60327,0.029205,0.0306886,0.00867732,0.000782769,0.00395418,-0.00134626,0.00444859,0.000288361,-1.21884,0.011244,1116,474,0.308895,-0.341349,70.9772,2.01394,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0270092,0.0299309,0.0106224,0.000571027,0.00311313,-0.00127335,0.00364124,4.29165e-05,-1.17765,0.00993485,1123,474,0.292229,-0.342747,71.3458,1.65995,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0265526,0.0302624,0.0095893,0.000347659,0.00210681,-0.00109192,0.00262936,-0.000174886,-1.12445,0.00947083,1130,474,0.284449,-0.339334,71.7471,1.30882,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0268983,0.0307623,0.00807732,0.000121125,0.00115871,-0.000864832,0.00164842,-0.000368587,-1.05556,0.00941073,1137,474,0.283274,-0.333821,72.1706,0.958587,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0270972,0.0302398,0.01034,-7.47753e-05,0.000354373,-0.000648663,0.000823031,-0.000543433,-0.94513,0.00930092,1144,474,0.291302,-0.326805,72.5901,0.605451,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0275258,0.0309164,0.0106957,-0.000232946,-0.000370132,-0.000472057,0.000175476,-0.000778553,-0.71325,0.00940433,1151,474,0.29633,-0.339628,73.0247,0.257528,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0275208,0.0317871,0.0118545,-0.000328736,-0.000947003,-0.00038426,-0.000144697,-0.00113104,-0.446662,0.00959624,1158,474,0.299086,-0.352023,73.492,-0.0744104,73.2163,0.267671
6.77987,43.631,-8.9402,0.0271861,0.0322665,0.0146101,-0.000336263,-0.00132659,-0.000419548,-0.000182421,-0.00148043,-0.351461,0.00964969,1165,474,0.303055,-0.360267,73.9726,-0.412146,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0276243,0.0324499,0.015698,-0.000288948,-0.00156367,-0.000549976,-8.44644e-05,-0.00176816,-0.355966,0.00983547,1172,474,0.310138,-0.357879,74.4389,-0.743288,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.027842,0.0328348,0.0130085,-0.00027948,-0.00175773,-0.000717098,1.12187e-05,-0.00204842,-0.385137,0.0104202,1179,474,0.304378,-0.350619,74.8521,-1.06973,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0276538,0.0323656,0.0127374,-0.00035712,-0.00192785,-0.000892902,4.66622e-05,-0.00233164,-0.424693,0.0107129,1186,474,0.301698,-0.344264,75.3027,-1.3796,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0269143,0.0317822,0.0134677,-0.000456589,-0.00203397,-0.00100755,3.42433e-05,-0.00252481,-0.45332,0.0107733,1193,474,0.296452,-0.341272,75.7822,-1.70658,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0323959,0.0394961,-0.0109997,-0.000819747,0.00452719,0.000934023,0.00468565,-0.000978209,1.40274,0.0136423,1039,481,0.289609,-0.327838,65.0722,5.54375,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0299557,0.0400208,0.00339861,-0.000511529,0.00481391,0.000712868,0.00490769,-0.000605303,1.44,0.0156114,1046,481,0.301424,-0.363564,65.2977,5.18712,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.025452,0.0394469,0.0183922,-0.000144423,0.00508191,0.000382147,0.00510971,-0.000172218,1.49819,0.0173735,1053,481,0.295152,-0.417112,65.5137,4.86252,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0210681,0.0411004,0.0206098,0.00013298,0.00527616,4.53587e-05,0.00527656,0.00013258,1.56198,0.0178624,1060,481,0.256625,-0.468422,65.7931,4.52187,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0183077,0.0438702,0.0145422,0.000325288,0.00548558,-0.00021421,0.00549446,0.000316411,-1.52938,0.0173775,1067,481,0.212356,-0.500975,66.074,4.16333,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0172486,0.0448044,5.38841e-05,0.000496327,0.0055943,-0.0004353,0.0056312,0.000459425,-1.48623,0.0160509,1074,481,0.163762,-0.507915,66.3712,3.84281,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0183046,0.0429818,-0.0140795,0.000659487,0.00552622,-0.000634039,0.00560747,0.00057824,-1.44335,0.0149602,1081,481,0.137807,-0.482212,66.759,3.60981,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.021858,0.0410574,-0.0200239,0.000770287,0.00521825,-0.000815214,0.00536295,0.000625583,-1.39512,0.0149239,1088,481,0.157828,-0.441085,67.263,3.38,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0249222,0.0363694,-0.00743872,0.000841226,0.0047295,-0.000926139,0.00493882,0.000631901,-1.34851,0.0151777,1095,481,0.222628,-0.39482,67.7069,3.07933,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0284534,0.0312235,0.0093307,0.000857231,0.00421581,-0.000953654,0.00446771,0.000605337,-1.31256,0.0150682,1102,481,0.303882,-0.356833,68.0954,2.74347,67.8077,3.05968
0.942617,42.566,-8.1128,0.029784,0.0299728,0.0110047,0.00080842,0.00364534,-0.000920131,0.00391764,0.00053612,-1.28307,0.0146725,1109,481,0.321837,-0.341622,68.4929,2.38701,68.1936,2.70031
1.65088,42.5999,-8.15881,0.029692,0.0295059,0.00985771,0.000701533,0.0029593,-0.000850999,0.00324412,0.000416706,-1.24782,0.0128329,1116,481,0.317681,-0.331414,68.8849,2.03864,68.585,2.34723
2.35737,42.6315,-8.19608,0.0277397,0.0288591,0.00926222,0.000567543,0.00230283,-0.000797105,0.0026134,0.000256976,-1.19927,0.0105504,1123,481,0.296465,-0.326407,69.2289,1.70388,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0270974,0.0291214,0.00856119,0.000409224,0.0015457,-0.000671006,0.00185675,9.81767e-05,-1.13673,0.0096177,1130,481,0.287787,-0.325536,69.5635,1.37106,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0270599,0.0300669,0.00643555,0.000231511,0.0008493,-0.000514377,0.00114041,-5.95935e-05,-1.0558,0.00921332,1137,481,0.281007,-0.326249,69.9295,1.03098,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0277037,0.0301775,0.00822885,7.11656e-05,0.000272946,-0.000364843,0.000550591,-0.00020648,-0.920292,0.00892971,1144,481,0.292057,-0.326575,70.3652,0.677488,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0284352,0.0309484,0.00853314,-5.41664e-05,-0.000231108,-0.00024475,0.000117612,-0.000402886,-0.611969,0.00881108,1151,481,0.299851,-0.337264,70.8472,0.334179,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0282985,0.0316268,0.00897631,-0.00013574,-0.000603081,-0.000204826,-5.86767e-05,-0.000680144,-0.359856,0.0089809,1158,481,0.299357,-0.347778,71.3299,0.00536987,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0280168,0.0326291,0.00869375,-0.000165664,-0.00081867,-0.000269529,-6.87877e-05,-0.000915547,-0.34505,0.00910464,1165,481,0.295192,-0.355637,71.8085,-0.324672,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0278783,0.0330486,0.00952072,-0.000159426,-0.000938561,-0.000396015,6.51542e-06,-0.0011045,-0.396802,0.00954733,1172,481,0.295618,-0.354442,72.2641,-0.653235,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0283017,0.0338636,0.00594491,-0.000167753,-0.00106139,-0.000535212,8.26364e-05,-0.00131178,-0.437584,0.0103505,1179,481,0.289151,-0.34762,72.6788,-0.969238,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0279474,0.0331788,0.00672026,-0.000221555,-0.00120781,-0.000684375,0.000128849,-0.00155821,-0.473206,0.0111521,1186,481,0.287694,-0.339046,73.1184,-1.26347,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0270162,0.0314496,0.0106092,-0.000282631,-0.00133739,-0.000796345,0.000145132,-0.00176515,-0.49293,0.0113596,1193,481,0.289888,-0.335215,73.5835,-1.56264,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0259284,0.0288434,0.0195156,-0.000330929,-0.00146771,-0.000895944,0.000161709,-0.00196035,-0.502731,0.0109143,1200,481,0.305254,-0.333956,74.0622,-1.86146,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.025998,0.0281044,0.0223674,-0.000341096,-0.00156809,-0.000981867,0.000203181,-0.00211237,-0.506161,0.0116553,1207,481,0.314348,-0.334212,74.5092,-2.1763,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0257692,0.0288227,0.0210141,-0.000338234,-0.00161269,-0.0010201,0.000227315,-0.00217823,-0.506218,0.0115934,1214,481,0.307778,-0.332726,75.028,-2.52064,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0254958,0.0291316,0.0209387,-0.000350971,-0.00160257,-0.00100084,0.000203615,-0.00215715,-0.506,0.011839,1221,481,0.30463,-0.332877,75.556,-2.87024,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0256047,0.0291345,0.0217349,-0.000390667,-0.00153467,-0.0009423,0.000139654,-0.00206499,-0.512613,0.0115747,1228,481,0.307828,-0.328974,76.1769,-3.2661,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0247559,0.0245613,0.000534122,1.55915e-05,0.00319535,0.000446748,0.00325693,-4.5983e-05,1.43383,0.0116012,1011,488,0.248537,-0.278537,61.9171,6.94803,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0252186,0.0243203,0.0011409,-0.000276005,0.00321146,0.000605186,0.00331349,-0.000378038,1.40377,0.0104958,1018,488,0.25436,-0.265281,62.1064,6.65172,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0260521,0.0253266,-0.00214297,-0.00048998,0.00331203,0.000695514,0.00343527,-0.000613218,1.39543,0.00960373,1025,488,0.253749,-0.258121,62.3342,6.34136,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0278776,0.028706,-0.00759404,-0.000594719,0.0034597,0.000727426,0.00358626,-0.00072128,1.39854,0.00974292,1032,488,0.256855,-0.265985,62.6576,5.97487,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0281478,0.032386,-0.00369341,-0.000547986,0.00362861,0.000669006,0.00373316,-0.000652531,1.41578,0.0112167,1039,488,0.267964,-0.296713,62.9635,5.58678,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0266738,0.0346767,0.00541353,-0.000374197,0.00387292,0.000506624,0.00393252,-0.000433795,1.4537,0.0127555,1046,488,0.275438,-0.332256,63.2169,5.21982,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0255481,0.0360751,0.00894035,-0.000158898,0.00406484,0.000281384,0.0040835,-0.000177562,1.50457,0.0143431,1053,488,0.273009,-0.373625,63.4903,4.91516,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0228076,0.0356687,0.0120967,7.94465e-06,0.00416624,5.51713e-05,0.00416698,7.21286e-06,1.55753,0.0148908,1060,488,0.253916,-0.401227,63.7944,4.60991,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0211842,0.0353274,0.0103379,0.000132211,0.0042649,-0.000127313,0.00426881,0.000128293,-1.54003,0.0143533,1067,488,0.233136,-0.409032,64.0906,4.27918,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0198501,0.0352392,0.00593064,0.000255764,0.00429994,-0.000290524,0.0043207,0.000235,-1.49945,0.0132617,1074,488,0.208172,-0.411844,64.4022,3.92006,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0209294,0.0347961,-0.00434772,0.000389275,0.00420144,-0.000421163,0.00424742,0.0003433,-1.46206,0.0122837,1081,488,0.191835,-0.38688,64.7962,3.66019,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0240365,0.0327128,-0.00711678,0.000503399,0.00391773,-0.000534807,0.00399954,0.00042159,-1.419,0.0131137,1088,488,0.216063,-0.354507,65.2422,3.41357,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0267145,0.0307542,-0.000494219,0.000598078,0.00349549,-0.000611504,0.00361926,0.000474306,-1.37109,0.014549,1095,488,0.260907,-0.342122,65.6791,3.12344,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0283927,0.0274645,0.0154229,0.000658399,0.00306286,-0.000629582,0.00321773,0.000503525,-1.32959,0.0148162,1102,488,0.321082,-0.333314,66.075,2.78316,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0286617,0.0273943,0.0162106,0.000675461,0.00260142,-0.000602979,0.00277462,0.000502257,-1.29108,0.0143544,1109,488,0.325674,-0.327307,66.4601,2.41856,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0290011,0.028107,0.0111864,0.000643396,0.00206783,-0.000554766,0.0022584,0.00045283,-1.23992,0.0126449,1116,488,0.315076,-0.320288,66.8379,2.06311,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0279127,0.0284742,0.00652366,0.000574579,0.00156258,-0.000520904,0.00178647,0.000350681,-1.16485,0.0102517,1123,488,0.291144,-0.314934,67.1855,1.72946,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0273937,0.0286035,0.00711244,0.000469691,0.00100151,-0.000439823,0.00124955,0.000221643,-1.05729,0.00915236,1130,488,0.287329,-0.319599,67.5197,1.40651,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0270965,0.029265,0.00704235,0.000332969,0.000499541,-0.000337097,0.000763489,6.90219e-05,-0.906507,0.00859045,1137,488,0.283657,-0.322205,67.8718,1.0767,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0277152,0.0297137,0.00704421,0.000202733,9.63312e-05,-0.000236929,0.00039236,-9.3296e-05,-0.674958,0.00826385,1144,488,0.289413,-0.321153,68.2698,0.738589,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0278893,0.0304248,0.00628099,0.000103814,-0.000242444,-0.000159184,0.000165873,-0.000304502,-0.371729,0.00853605,1151,488,0.288585,-0.325546,68.7049,0.4001,68.4189,0.717157
5.75956,41.9996,-7.96421,0.027779,0.0313979,0.0054845,3.16923e-05,-0.0004652,-0.000148637,7.27604e-05,-0.000506268,-0.269572,0.00891791,1158,488,0.284754,-0.334749,69.1703,0.0759086,68.8844,0.399748
6.47334,42.033,-8.01627,0.0274375,0.0325098,0.00463322,-2.05042e-05,-0.000567518,-0.000217843,5.56482e-05,-0.00064367,-0.336296,0.00931469,1165,488,0.278389,-0.345227,69.6376,-0.242984,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0272868,0.0330351,0.00591875,-5.30939e-05,-0.000614643,-0.000317726,9.01412e-05,-0.000757878,-0.42353,0.00960353,1172,488,0.280013,-0.350496,70.0893,-0.554916,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0278711,0.033784,0.00375477,-8.03674e-05,-0.000690717,-0.000413519,0.000128393,-0.000899477,-0.467512,0.0103808,1179,488,0.279176,-0.348512,70.5087,-0.856773,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0280061,0.0335991,0.00347803,-0.000115369,-0.000811623,-0.000524082,0.000165674,-0.00109267,-0.492231,0.0112213,1186,488,0.279407,-0.340723,70.934,-1.14053,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0272923,0.0321241,0.00697425,-0.000142523,-0.00094018,-0.000615145,0.000191771,-0.00127447,-0.497791,0.011522,1193,488,0.282531,-0.338057,71.3728,-1.41996,71.0933,-1.07867
10.035,42.1828,-8.21662,0.026408,0.0295617,0.0145443,-0.000158739,-0.00108453,-0.000700072,0.000217636,-0.0014609,-0.493291,0.0115129,1200,488,0.296032,-0.332768,71.8363,-1.70488,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.026258,0.0276031,0.0203676,-0.000153937,-0.0012248,-0.000780681,0.000257283,-0.00163602,-0.484814,0.0120492,1207,488,0.311732,-0.324458,72.3148,-2.0072,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0262579,0.0274202,0.0219435,-0.000151983,-0.00133001,-0.000827955,0.000275097,-0.00175709,-0.476228,0.0119993,1214,488,0.316079,-0.317704,72.8569,-2.33901,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0256889,0.0273465,0.0248468,-0.00018172,-0.00140207,-0.00082974,0.000238047,-0.00182184,-0.468358,0.0119501,1221,488,0.318762,-0.321349,73.39,-2.71328,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0254797,0.0282047,0.0254737,-0.000254132,-0.00142872,-0.000800501,0.000151406,-0.00183426,-0.468917,0.011268,1228,488,0.318195,-0.330445,74.0131,-3.14331,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0250721,0.0293611,0.0285776,-0.00033889,-0.00145185,-0.000745944,3.52765e-05,-0.00182601,-0.464928,0.0114147,1235,488,0.322594,-0.338753,74.5696,-3.45925,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0253446,0.0313462,0.0273898,-0.000406563,-0.00141382,-0.000614058,-0.000116019,-0.00170436,-0.44194,0.0117716,1242,488,0.320919,-0.343599,75.0797,-3.75913,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.025687,0.0327966,0.0247912,-0.000450469,-0.00133733,-0.000422184,-0.000281632,-0.00150616,-0.38043,0.0116312,1249,488,0.316182,-0.350966,75.6196,-4.03285,75.373,-3.61109
15.8104,42.468,-8.66829,0.0261964,0.0340195,0.0218725,-0.000510064,-0.00114338,-0.000213034,-0.000445073,-0.00120837,-0.296103,0.0111357,1256,488,0.312487,-0.370019,76.336,-4.39284,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0239613,0.0216379,0.00800071,0.000899362,0.0012164,-0.000124748,0.0012596,0.000856163,-1.23743,0.0103012,990,495,0.260552,-0.257654,59.3938,7.91486,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0241975,0.02167,0.00662499,0.000645625,0.00169761,-1.08625e-05,0.00169772,0.000645513,-1.56047,0.011475,997,495,0.259439,-0.257455,59.5657,7.58854,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0243705,0.0227576,0.000520894,0.000357982,0.00197695,0.000118049,0.00198551,0.00034942,1.49839,0.0123359,1004,495,0.245394,-0.254667,59.762,7.27926,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0251117,0.0241331,-0.00671566,0.000101964,0.00225439,0.000232616,0.00227924,7.71119e-05,1.46436,0.0122881,1011,495,0.23388,-0.244107,59.9509,6.96527,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0255987,0.024822,-0.00933696,-0.000123356,0.00232479,0.000378939,0.0023821,-0.000180669,1.42069,0.0112923,1018,495,0.231494,-0.23698,60.1529,6.65954,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0252305,0.0247765,-0.00700391,-0.00029687,0.00243915,0.000468187,0.00251705,-0.000374769,1.40592,0.00971125,1025,495,0.233306,-0.240171,60.3597,6.34087,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0255869,0.0249302,-0.00351774,-0.000393088,0.00258702,0.000508656,0.00267144,-0.000477516,1.40631,0.00854682,1032,495,0.245463,-0.247226,60.6396,5.99446,60.366,6.23686
-6.36001,40.681,-6.79744,0.0262249,0.0263341,-0.00208107,-0.000385236,0.00275473,0.000471402,0.00282397,-0.000454481,1.42495,0.00886866,1039,495,0.254896,-0.260225,60.9391,5.63618,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0262625,0.0274621,-7.24792e-05,-0.000302902,0.00296742,0.000362394,0.0030071,-0.000342578,1.46175,0.0096471,1046,495,0.259869,-0.275201,61.2302,5.31325,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0255483,0.0279392,0.000844285,-0.000192708,0.00311415,0.000223207,0.00312915,-0.000207706,1.5037,0.0111411,1053,495,0.254733,-0.288912,61.5483,5.01353,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0243015,0.027405,0.0018191,-9.95758e-05,0.00316902,8.20658e-05,0.00317108,-0.000101635,1.54571,0.0115937,1060,495,0.244689,-0.294667,61.8678,4.70549,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0235405,0.0265448,0.00276088,-1.82979e-05,0.0032102,-4.59172e-05,0.00321085,-1.89509e-05,-1.55658,0.0109154,1067,495,0.239493,-0.290717,62.1777,4.3838,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0236028,0.0254552,0.00448806,7.35198e-05,0.00320882,-0.00017174,0.0032182,6.41407e-05,-1.51624,0.0100255,1074,495,0.24475,-0.282249,62.4882,4.03877,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0243939,0.025451,0.00224855,0.00018534,0.00310329,-0.000259794,0.00312624,0.000162391,-1.48269,0.00927509,1081,495,0.246462,-0.27001,62.8627,3.73452,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0257339,0.0265357,-0.000600909,0.000301044,0.00285701,-0.000330526,0.00289906,0.000258994,-1.44425,0.0109617,1088,495,0.251923,-0.276052,63.2726,3.44103,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0271707,0.0277722,-0.00118622,0.000412307,0.00250563,-0.000388754,0.00257549,0.000342442,-1.39298,0.0136035,1095,495,0.264419,-0.294193,63.6841,3.13242,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0270566,0.027116,0.00573853,0.000504541,0.00215116,-0.000409289,0.00224728,0.000408417,-1.34012,0.0148301,1102,495,0.281802,-0.302902,64.059,2.79923,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0262161,0.0270993,0.00805845,0.000570258,0.00178386,-0.000395706,0.00190148,0.000452635,-1.28186,0.0141701,1109,495,0.27917,-0.299141,64.4431,2.45354,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0261426,0.0276041,0.00610415,0.00059492,0.0013728,-0.000368421,0.00151959,0.000448129,-1.19164,0.0118241,1116,495,0.272712,-0.296575,64.8159,2.10012,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0266242,0.028277,0.00280816,0.000576548,0.000987303,-0.000354255,0.00119141,0.000372442,-1.04809,0.00999088,1123,495,0.268265,-0.300158,65.1666,1.76776,64.8898,2.05226
2.78446,41.088,-7.37241,0.0273519,0.0284068,0.00409631,0.00051301,0.000575858,-0.00031001,0.000856032,0.000232836,-0.835908,0.00931218,1130,495,0.278905,-0.306659,65.5093,1.44759,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0272793,0.0282992,0.00629258,0.000409495,0.00021763,-0.000248752,0.000580172,4.69528e-05,-0.601358,0.00913538,1137,495,0.283959,-0.307798,65.8573,1.12795,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0273062,0.0279739,0.00864676,0.00030393,-6.2714e-05,-0.000185336,0.000381292,-0.000140076,-0.39543,0.00925458,1144,495,0.29054,-0.305757,66.2151,0.798935,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0270446,0.0285846,0.00649875,0.000224588,-0.000288937,-0.000140002,0.000260277,-0.000324626,-0.249598,0.00960572,1151,495,0.281551,-0.306329,66.596,0.467193,66.319,0.767961
5.61107,41.2072,-7.51557,0.0269512,0.0301831,0.0036674,0.000157207,-0.000416938,-0.000148982,0.000193563,-0.000453294,-0.239354,0.00988458,1158,495,0.272027,-0.317158,67.0382,0.14708,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0263911,0.0320644,0.00147434,8.57733e-05,-0.00045539,-0.000212283,0.000159108,-0.000528724,-0.332622,0.0103767,1165,495,0.25947,-0.33325,67.4931,-0.14884,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0265264,0.0327398,0.00306877,2.29621e-05,-0.000468158,-0.000279349,0.000149337,-0.000594533,-0.424841,0.00986859,1172,495,0.26483,-0.343623,67.9457,-0.436099,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0271369,0.0330201,0.00350595,-1.85535e-05,-0.000522319,-0.000330809,0.000145352,-0.000686224,-0.460015,0.0102776,1179,495,0.271799,-0.345478,68.3345,-0.738192,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0281576,0.0332091,0.0017354,-3.91698e-05,-0.000626092,-0.000403058,0.000165943,-0.000831205,-0.470734,0.0113053,1186,495,0.276567,-0.338839,68.7446,-1.047,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0281132,0.0325364,0.00407753,-3.99611e-05,-0.000747109,-0.000468852,0.000193693,-0.000980763,-0.46233,0.011829,1193,495,0.282713,-0.336839,69.1855,-1.34364,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0275648,0.0306446,0.0100114,-2.97994e-05,-0.000889398,-0.000529401,0.000222305,-0.0011415,-0.444433,0.0121916,1200,495,0.294579,-0.331699,69.6471,-1.62475,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0267988,0.0289171,0.0154221,-1.07642e-05,-0.00104,-0.00059081,0.000258129,-0.00130889,-0.427109,0.0124792,1207,495,0.302889,-0.327638,70.1174,-1.90954,69.8513,-1.584
11.3081,41.4483,-7.84461,0.0269331,0.0285054,0.0173721,-6.72138e-06,-0.00116625,-0.000632709,0.000271679,-0.00144465,-0.414518,0.0123357,1214,495,0.309761,-0.322941,70.6383,-2.23592,70.3726,-1.90545
