 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.00636372,0.0192223,-0.00740554,-0.000239235,0.00102397,-0.000375485,0.00112716,-0.000342419,-1.30262,0.00866935,1123,467,0.03868,-0.19583,73.3223,1.76633,73.2452,1.9246
3.36623,44.263,-9.1714,0.00588897,0.0183231,-0.00422827,-0.000269047,0.000703014,-0.000524284,0.000931895,-0.000497928,-1.15917,0.00894467,1130,467,0.0426795,-0.194532,73.7793,1.41423,73.711,1.57031
4.0807,44.2998,-9.22608,0.00516586,0.016914,-0.00204198,-0.000270329,0.000322127,-0.000646269,0.000736824,-0.000685026,-1.00029,0.00922676,1137,467,0.0416408,-0.182927,74.2205,1.06055,74.1624,1.20989
4.7915,44.333,-9.26526,0.00429915,0.0158251,-0.00148649,-0.000262813,-0.000116334,-0.000757428,0.000571387,-0.000950534,-0.833596,0.00950621,1144,467,0.0346207,-0.169637,74.6068,0.7082,74.5587,0.85143
-3.16711,43.154,-8.23963,0.00413624,0.0153293,-0.00350929,6.43811e-05,0.00149526,3.1989e-05,0.00149598,6.36663e-05,1.54846,0.00980893,1067,474,0.0286892,-0.155267,67.9857,4.47639,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.00462341,0.0163607,-0.00652794,5.62691e-05,0.00144523,5.60649e-05,0.00144749,5.40096e-05,1.53052,0.00915438,1074,474,0.0252431,-0.157784,68.3222,4.13192,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.00470716,0.0165782,-0.00753557,5.49231e-05,0.00137647,4.96438e-05,0.00137833,5.30608e-05,1.5333,0.00879676,1081,474,0.0231578,-0.155597,68.7502,3.84391,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.004681,0.0172035,-0.0077427,4.28307e-05,0.00129163,2.21123e-05,0.00129202,4.24393e-05,1.5531,0.00876394,1088,474,0.0219606,-0.159772,69.2154,3.53959,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.00486783,0.0177278,-0.00771694,8.98145e-06,0.00120298,-8.37104e-06,0.00120304,8.92277e-06,-1.56379,0.00880374,1095,474,0.0235832,-0.164615,69.6485,3.21943,69.5863,3.37853
0.377539,43.3251,-8.51837,0.00542487,0.017856,-0.00759389,-2.76987e-05,0.00113534,-3.12243e-05,0.00113618,-2.85364e-05,-1.54397,0.00872662,1102,474,0.0294395,-0.171318,70.0017,2.88404,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0056537,0.0175087,-0.00625533,-6.47215e-05,0.00106347,-6.57588e-05,0.00106729,-6.85414e-05,-1.51277,0.00881321,1109,474,0.0353794,-0.175208,70.3642,2.53435,70.2957,2.68482
1.79312,43.3917,-8.60327,0.00612307,0.0179975,-0.00645229,-9.94813e-05,0.000965076,-0.00012731,0.000980089,-0.000114494,-1.45341,0.00885307,1116,474,0.0393134,-0.181629,70.7547,2.17761,70.6812,2.33052
2.50247,43.4259,-8.64767,0.00632543,0.0180988,-0.00553127,-0.00013146,0.000810457,-0.000230545,0.000863858,-0.000184861,-1.34318,0.00900756,1123,474,0.0436917,-0.186215,71.1491,1.81443,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0065203,0.0178907,-0.00463359,-0.000142471,0.000587636,-0.00033966,0.000721214,-0.000276048,-1.19611,0.00900129,1130,474,0.0479855,-0.185326,71.5547,1.46791,71.4794,1.62311
3.92401,43.4934,-8.73976,0.00590338,0.0167316,-0.00283114,-0.000133887,0.000316524,-0.000426907,0.000573985,-0.000391348,-1.02811,0.00909739,1137,474,0.0468845,-0.175688,71.9642,1.13164,71.8976,1.28131
4.63559,43.5272,-8.78502,0.00515067,0.016084,-0.00256904,-0.000122173,-3.70605e-06,-0.000500815,0.000441366,-0.000567245,-0.844262,0.00911564,1144,474,0.0401214,-0.169401,72.376,0.790725,72.3177,0.934817
5.34801,43.5612,-8.83084,0.00406841,0.0156275,-0.0016679,-0.000121585,-0.000361497,-0.000573913,0.000344774,-0.000827856,-0.682375,0.00928485,1151,474,0.0317358,-0.164185,72.7939,0.444856,72.7479,0.589196
6.06321,43.5957,-8.88422,0.00342885,0.0157417,-0.00112518,-0.000119853,-0.000734702,-0.000641614,0.000284185,-0.00113874,-0.561987,0.00930796,1158,474,0.0266559,-0.163909,73.2549,0.118208,73.2163,0.267671
6.77987,43.631,-8.9402,0.00366386,0.0159991,-0.000625794,-0.000114919,-0.00108412,-0.000707403,0.000257951,-0.00145699,-0.485089,0.00921126,1165,474,0.0301833,-0.164961,73.7436,-0.211824,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.00435837,0.0161844,0.000173403,-0.00011587,-0.00139536,-0.000769387,0.000244999,-0.00175623,-0.43857,0.00921016,1172,474,0.0391976,-0.166977,74.2128,-0.537349,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.00532056,0.0154621,0.00191929,-0.000120029,-0.00167928,-0.000803971,0.00022025,-0.00201956,-0.400385,0.00947805,1179,474,0.053876,-0.163526,74.6288,-0.857984,74.574,-0.700352
8.92097,43.7263,-9.06281,0.00586393,0.014152,0.00389362,-0.000140197,-0.00188243,-0.000815508,0.000181958,-0.00220458,-0.37622,0.00946588,1186,474,0.0652852,-0.156872,75.0844,-1.16146,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0059231,0.0135519,0.00434438,-0.000152972,-0.00198874,-0.000767652,0.000125723,-0.00226743,-0.348252,0.00941372,1193,474,0.067324,-0.152489,75.5724,-1.48818,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.00514172,0.0197437,-0.0118902,0.00016432,0.00111104,3.4672e-05,0.00111231,0.000163052,1.53424,0.00939764,1039,481,0.0166139,-0.180928,64.7901,5.79944,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.00518876,0.0194917,-0.0116089,0.000120203,0.00121593,1.73331e-05,0.0012162,0.000119929,1.55498,0.00966595,1046,481,0.0176272,-0.177783,65.06,5.48498,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.00488347,0.0174858,-0.00707092,8.68099e-05,0.0012202,1.34226e-05,0.00122036,8.66509e-05,1.55896,0.00978903,1053,481,0.0266922,-0.169879,65.3322,5.17662,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.00422194,0.015465,-0.00300735,5.89298e-05,0.0011639,2.51781e-05,0.00116448,5.83564e-05,1.54803,0.00982163,1060,481,0.0310877,-0.163132,65.6462,4.84463,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.00413454,0.0148007,-0.00145419,4.13147e-05,0.00109103,4.47733e-05,0.00109294,3.94084e-05,1.52825,0.0096762,1067,481,0.034335,-0.158917,65.9437,4.48444,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.00438722,0.0155175,-0.00355154,3.75538e-05,0.00103266,4.96752e-05,0.00103513,3.50801e-05,1.52104,0.00928657,1074,481,0.0309811,-0.157132,66.2377,4.10258,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.004483,0.0160465,-0.00573051,4.31885e-05,0.000964349,3.86762e-05,0.00096597,4.15675e-05,1.52891,0.00863391,1081,481,0.0257779,-0.15167,66.6,3.78658,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.00427468,0.0169087,-0.00666414,4.08336e-05,0.000886439,1.38488e-05,0.000886666,4.06068e-05,1.55442,0.00832402,1088,481,0.0207922,-0.157932,67.0596,3.52367,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.00426214,0.018044,-0.00749967,1.82416e-05,0.000814172,-1.53964e-05,0.00081447,1.79439e-05,-1.55146,0.00820393,1095,481,0.0179967,-0.169306,67.4898,3.22328,67.4341,3.38592
0.234868,42.5317,-8.06626,0.00436154,0.0183186,-0.00624136,-7.5884e-06,0.000764191,-3.4318e-05,0.000765714,-9.11139e-06,-1.52645,0.00823197,1102,481,0.0222116,-0.178124,67.8629,2.8946,67.8077,3.05968
0.942617,42.566,-8.1128,0.0042506,0.017517,-0.0034577,-3.09276e-05,0.0007211,-5.60487e-05,0.000725255,-3.50819e-05,-1.49681,0.00872011,1109,481,0.0287676,-0.179826,68.2442,2.5405,68.1936,2.70031
1.65088,42.5999,-8.15881,0.00484933,0.0170637,-0.00250169,-5.0573e-05,0.000666575,-9.44332e-05,0.000678801,-6.27994e-05,-1.44204,0.00906064,1116,481,0.0374512,-0.179217,68.6407,2.19183,68.585,2.34723
2.35737,42.6315,-8.19608,0.00551706,0.0165762,-0.00198531,-6.72936e-05,0.000572676,-0.000162085,0.000611385,-0.000106003,-1.33636,0.00925048,1123,481,0.0456255,-0.175896,69.0103,1.85079,68.9485,2.00178
3.06237,42.6606,-8.22582,0.00636807,0.0167124,-0.00309273,-7.03761e-05,0.000428071,-0.000238789,0.000524004,-0.000166308,-1.18879,0.00907004,1130,481,0.0509666,-0.172879,69.3606,1.52044,69.2888,1.67193
3.76908,42.6908,-8.25942,0.00633298,0.0161658,-0.00236669,-5.88683e-05,0.000245386,-0.000296213,0.000426253,-0.000239735,-1.02262,0.00887652,1137,481,0.0526557,-0.169456,69.7231,1.19337,69.6527,1.34043
4.48056,42.7249,-8.30753,0.00578389,0.0159095,-0.00171902,-4.55602e-05,2.14061e-05,-0.000337629,0.000327208,-0.000351362,-0.834822,0.00877912,1144,481,0.0489623,-0.171448,70.1478,0.853943,70.0838,0.9968
5.1952,42.7608,-8.3644,0.00494257,0.0160258,-0.00137629,-4.50658e-05,-0.000233348,-0.000377489,0.000249844,-0.000528258,-0.663197,0.00871992,1151,481,0.0413463,-0.173998,70.6131,0.515221,70.5583,0.659546
5.91067,42.7962,-8.4218,0.00416492,0.0162223,-0.00182577,-4.69928e-05,-0.000504671,-0.000417141,0.000199955,-0.000751619,-0.534518,0.00877216,1158,481,0.0321135,-0.173581,71.0899,0.189145,71.0426,0.335859
6.62608,42.8308,-8.47649,0.00395393,0.0167412,-0.00304314,-5.07115e-05,-0.00076125,-0.000463281,0.000177839,-0.0009898,-0.458297,0.00866975,1165,481,0.0262396,-0.171623,71.57,-0.136703,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.00458758,0.0170738,-0.00326149,-6.51914e-05,-0.000996822,-0.000512968,0.0001619,-0.00122391,-0.416768,0.00885899,1172,481,0.0316363,-0.169323,72.0346,-0.45978,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0055674,0.0164032,-0.00101433,-8.7618e-05,-0.00121596,-0.000551483,0.000137148,-0.00144073,-0.387013,0.00939934,1179,481,0.0477329,-0.162097,72.4486,-0.772771,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.00644684,0.0151526,0.000615233,-0.000120447,-0.00138308,-0.000581812,0.000106761,-0.00161029,-0.372306,0.00989531,1186,481,0.0614988,-0.156096,72.9,-1.05678,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0063698,0.0140068,0.00165772,-0.000140715,-0.00148501,-0.000564947,6.5174e-05,-0.0016909,-0.34948,0.0101181,1193,481,0.06415,-0.15424,73.377,-1.35271,73.311,-1.21638
10.1968,42.9887,-8.69204,0.00566463,0.0134272,0.00245389,-0.000144669,-0.00151589,-0.000499281,1.78617e-05,-0.00167842,-0.314711,0.00974758,1200,481,0.0595663,-0.152524,73.8678,-1.6559,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.00449361,0.0135611,0.00303722,-0.000139396,-0.00149284,-0.000392913,-3.36004e-05,-0.00159863,-0.263022,0.0103877,1207,481,0.0493524,-0.14975,74.3039,-1.98135,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.00395898,0.0144503,0.00107636,-0.00012213,-0.00140872,-0.000260256,-7.14784e-05,-0.00145937,-0.192218,0.0102297,1214,481,0.0379631,-0.150085,74.8198,-2.32473,74.7784,-2.17771
12.35,43.0894,-8.82888,0.00355894,0.0146101,0.000909473,-8.9177e-05,-0.00128686,-0.000101315,-8.06671e-05,-0.00129537,-0.0837985,0.0102095,1221,481,0.0334182,-0.152146,75.3464,-2.66914,75.309,-2.52171
13.0769,43.1317,-8.89982,0.00380099,0.0144687,0.00103263,-4.91201e-05,-0.00113994,7.15947e-05,-4.44411e-05,-0.00114462,0.0652609,0.00979687,1228,481,0.0362199,-0.152881,75.9692,-3.05452,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.00381889,0.0150463,0.00226196,0.000317492,-0.000384289,0.000181336,0.000361579,-0.000428375,0.238493,0.00800269,1011,488,0.0414262,-0.182721,61.6967,7.03533,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.00450235,0.0157042,-0.000522957,0.000271149,1.47085e-05,0.000132426,0.000327257,-4.13996e-05,0.400766,0.00788547,1018,488,0.040895,-0.172916,61.8932,6.73964,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.00505188,0.0166192,-0.00474099,0.000227945,0.000361229,9.47208e-05,0.000410402,0.000178772,1.09196,0.00773351,1025,488,0.0352585,-0.16589,62.1193,6.43548,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.00503151,0.0180557,-0.00834673,0.000188312,0.000599153,6.35687e-05,0.000608764,0.000178701,1.42074,0.00808661,1032,488,0.0252323,-0.170182,62.4211,6.09637,62.3547,6.25578
-6.2331,41.46,-7.21871,0.00493781,0.019465,-0.0107194,0.000147118,0.000729943,4.60884e-05,0.000733565,0.000143496,1.49237,0.00878031,1039,488,0.0175853,-0.17849,62.7316,5.76089,62.663,5.92986
-5.53435,41.4895,-7.25698,0.00502593,0.019396,-0.0104778,0.000112747,0.000808891,4.38491e-05,0.000811643,0.000109995,1.50814,0.00918684,1046,488,0.018911,-0.178357,63.0127,5.44721,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.00535671,0.0180557,-0.00755149,8.14763e-05,0.000815579,4.24138e-05,0.000818022,7.90339e-05,1.51328,0.00955243,1053,488,0.0300829,-0.17315,63.301,5.15464,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.00497608,0.0160122,-0.00291768,5.31375e-05,0.000774033,4.68781e-05,0.000777068,5.01019e-05,1.50613,0.00968236,1060,488,0.0388377,-0.168042,63.6267,4.84348,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.00440224,0.0145444,0.000382975,3.53413e-05,0.00071458,5.11706e-05,0.000718413,3.1508e-05,1.49602,0.00941953,1067,488,0.0420213,-0.162257,63.9265,4.49898,63.879,4.63433
-2.72944,41.6163,-7.4228,0.00455645,0.0147639,-0.000127963,3.33391e-05,0.000662787,4.35272e-05,0.000665783,3.03434e-05,1.50208,0.00898911,1074,488,0.0419821,-0.157572,64.248,4.10832,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.00489187,0.0158294,-0.00368503,4.06305e-05,0.000605862,2.8461e-05,0.000607291,3.92011e-05,1.52061,0.00820872,1081,488,0.0353799,-0.15192,64.6257,3.80599,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.00449784,0.0166668,-0.00530164,4.08895e-05,0.000543335,4.15478e-06,0.000543369,4.08551e-05,1.56253,0.00779684,1088,488,0.0267069,-0.155982,65.0344,3.53033,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.00428582,0.0177445,-0.00753248,2.31587e-05,0.000489503,-2.59583e-05,0.000490944,2.17183e-05,-1.51536,0.0075588,1095,488,0.0182038,-0.164547,65.4529,3.23923,65.3968,3.40107
0.100143,41.7469,-7.64311,0.00394223,0.0180071,-0.00605294,3.24746e-06,0.000454579,-4.55092e-05,0.000459122,-1.29564e-06,-1.4713,0.00738456,1102,488,0.0185234,-0.172795,65.8462,2.90927,65.7955,3.07496
0.806937,41.7807,-7.68912,0.00349584,0.0175706,-0.00315365,-1.19951e-05,0.000431262,-6.29231e-05,0.000440022,-2.07543e-05,-1.43248,0.00781895,1109,488,0.021889,-0.177338,66.2211,2.55285,66.1787,2.71834
1.51285,41.8134,-7.72951,0.00383506,0.016684,-0.000851815,-2.32236e-05,0.000405922,-8.94465e-05,0.000423819,-4.11205e-05,-1.37332,0.00842524,1116,488,0.0318138,-0.177945,66.5898,2.20403,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0047399,0.0156143,0.000437559,-3.29699e-05,0.000354973,-0.000134551,0.000397072,-7.50683e-05,-1.26757,0.0086941,1123,488,0.0447095,-0.171074,66.9508,1.87117,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0055802,0.0155149,-0.000801033,-3.46909e-05,0.0002685,-0.000188177,0.000358548,-0.000124739,-1.12447,0.00854208,1130,488,0.0497012,-0.165562,67.3009,1.55121,67.2401,1.69681
3.6274,41.9017,-7.82599,0.00628359,0.0159503,-0.00262202,-2.4011e-05,0.000152421,-0.000223096,0.000304109,-0.000175699,-0.973673,0.00816335,1137,488,0.051573,-0.166861,67.6654,1.2328,67.5951,1.37746
4.33535,41.9327,-7.86462,0.00632478,0.016256,-0.00304532,-1.06727e-05,2.26586e-06,-0.000239678,0.000235562,-0.000243969,-0.798891,0.00791669,1144,488,0.0506764,-0.171954,68.0579,0.905491,67.9867,1.04927
5.04624,41.9658,-7.91127,0.00551999,0.01658,-0.00329576,-8.92326e-06,-0.000172235,-0.000254009,0.000176232,-0.000357391,-0.629881,0.00824335,1151,488,0.0417107,-0.176233,68.482,0.57214,68.4189,0.717157
5.75956,41.9996,-7.96421,0.00502889,0.0173251,-0.00501708,-1.10817e-05,-0.000361549,-0.000270753,0.000136197,-0.000508828,-0.498193,0.00850988,1158,488,0.0315673,-0.177042,68.9443,0.248252,68.8844,0.399748
6.47334,42.033,-8.01627,0.00471043,0.0180242,-0.00658468,-1.76804e-05,-0.000540839,-0.000297901,0.000117185,-0.000675705,-0.425113,0.00871366,1165,488,0.0235033,-0.175179,69.4123,-0.0713967,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.00504116,0.0182993,-0.00668737,-3.59327e-05,-0.000710566,-0.000332358,0.000100295,-0.000846794,-0.388997,0.00870646,1172,488,0.0261982,-0.174014,69.8703,-0.378344,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.00595248,0.0174764,-0.00409688,-6.37658e-05,-0.000872051,-0.000366897,7.79346e-05,-0.00101375,-0.368565,0.00923297,1179,488,0.0425675,-0.164643,70.2876,-0.67739,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.00675601,0.0164079,-0.00225826,-9.70186e-05,-0.00100442,-0.000404163,5.68918e-05,-0.00115834,-0.363857,0.00982189,1186,488,0.0559639,-0.155842,70.7175,-0.953849,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.00672603,0.0155039,-0.00196689,-0.000114113,-0.00109687,-0.000405019,3.12925e-05,-0.00124227,-0.344678,0.0101712,1193,488,0.0568139,-0.153979,71.1667,-1.22942,71.0933,-1.07867
10.035,42.1828,-8.21662,0.00574728,0.0143718,-0.000520806,-0.000113624,-0.00114374,-0.000363769,1.88337e-06,-0.00125925,-0.30746,0.0103063,1200,488,0.0515831,-0.152604,71.6355,-1.51165,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.00422681,0.0131761,0.00348307,-0.000102246,-0.00115222,-0.000291179,-2.69029e-05,-0.00122757,-0.253198,0.0108146,1207,488,0.0482281,-0.150177,72.1015,-1.81564,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.00390527,0.0137697,0.00249803,-8.19595e-05,-0.00110856,-0.000201355,-4.38785e-05,-0.00114664,-0.186916,0.0105913,1214,488,0.0419423,-0.152855,72.6427,-2.14232,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.00357205,0.0144577,0.0016035,-5.18714e-05,-0.00102623,-9.43953e-05,-4.28107e-05,-0.00103529,-0.0956936,0.0102413,1221,488,0.0358683,-0.1615,73.1819,-2.50981,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.00337153,0.0151837,0.000347489,-1.84488e-05,-0.000910448,2.21365e-05,-1.78997e-05,-0.000910997,0.0247963,0.00942971,1228,488,0.0300975,-0.172426,73.8066,-2.92691,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.00326029,0.014623,0.00414392,2.7562e-05,-0.000771431,0.000144443,5.28728e-05,-0.000796742,0.173469,0.00938732,1235,488,0.0400803,-0.170122,74.3652,-3.22191,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0039906,0.0150337,0.00267706,8.47535e-05,-0.000596176,0.000208608,0.00014358,-0.000655002,0.274858,0.00944215,1242,488,0.0425866,-0.158618,74.8798,-3.50497,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0045301,0.0161922,-0.00237362,0.000157302,-0.000432214,0.000223805,0.00023264,-0.000507552,0.324709,0.00911758,1249,488,0.0325054,-0.152981,75.4235,-3.77465,75.373,-3.61109
15.8104,42.468,-8.66829,0.00439887,0.0168487,-0.00724747,0.000203118,-0.000272615,0.000161854,0.000252962,-0.000322459,0.298739,0.0086521,1256,488,0.0165176,-0.150383,76.1343,-4.13608,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.00313701,0.0152252,0.00255489,0.000274735,-0.00108904,0.000168684,0.00029529,-0.00110959,0.121255,0.00845338,990,495,0.0351078,-0.17848,59.1854,7.98855,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.00332382,0.0149139,0.00330153,0.000286149,-0.000891318,0.000163871,0.00030853,-0.000913699,0.135736,0.00839092,997,495,0.0390816,-0.183225,59.3537,7.66451,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.00354189,0.0147205,0.00432618,0.000271592,-0.00063907,0.000127037,0.000288982,-0.000656459,0.13604,0.00806592,1004,495,0.0439142,-0.182859,59.5399,7.35134,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.00422288,0.0148863,0.00330825,0.000234125,-0.000346842,8.12646e-05,0.000245278,-0.000357995,0.136392,0.00789766,1011,495,0.0480848,-0.174447,59.7192,7.03585,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.00472265,0.0154418,0.000476882,0.000199976,-7.79259e-05,5.78772e-05,0.000211548,-8.94979e-05,0.197337,0.00788897,1018,495,0.0456175,-0.164493,59.9217,6.73092,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.00506127,0.016474,-0.00323438,0.000175031,0.000155492,5.14454e-05,0.000217626,0.000112897,0.691562,0.00771376,1025,495,0.0391608,-0.162656,60.1444,6.41276,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.00490159,0.0175266,-0.00539373,0.000155141,0.000318143,5.08865e-05,0.000332725,0.000140559,1.29173,0.00756894,1032,495,0.0315632,-0.167418,60.4269,6.07126,60.366,6.23686
-6.36001,40.681,-6.79744,0.00500955,0.0181568,-0.00639837,0.000129846,0.000409227,5.40877e-05,0.000419333,0.00011974,1.38609,0.00782137,1039,495,0.0297679,-0.172108,60.7241,5.73151,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.00537601,0.0180237,-0.00632158,0.00010348,0.000472834,6.18679e-05,0.000482922,9.33922e-05,1.40917,0.00822157,1046,495,0.0335565,-0.170102,61.0209,5.42616,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0057253,0.016734,-0.00394503,7.62302e-05,0.000486473,6.46198e-05,0.000496411,6.62923e-05,1.4182,0.00897982,1053,495,0.0435825,-0.166362,61.3477,5.13853,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.00560677,0.0160029,-0.0022013,5.05596e-05,0.000463133,6.77052e-05,0.000473959,3.97329e-05,1.41223,0.00927872,1060,495,0.0470965,-0.166668,61.6776,4.82564,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.00547841,0.0154774,-0.00119845,3.46064e-05,0.000421767,6.49046e-05,0.000432358,2.40154e-05,1.40904,0.00887692,1067,495,0.0484977,-0.164891,61.994,4.49904,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.00558201,0.0153509,-0.000855476,3.36631e-05,0.000383307,4.97956e-05,0.000390261,2.67096e-05,1.43205,0.00837741,1074,495,0.0503387,-0.161695,62.3067,4.14586,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.00556185,0.0163509,-0.00497326,4.04996e-05,0.000341995,3.12817e-05,0.000345207,3.72882e-05,1.46849,0.00764732,1081,495,0.0386911,-0.156718,62.6752,3.83672,62.609,3.99024
-1.44685,40.8995,-7.11841,0.00514619,0.0170209,-0.00753542,4.04653e-05,0.000297921,6.34372e-06,0.000298077,4.03091e-05,1.54618,0.00732518,1088,495,0.0272585,-0.155613,63.0663,3.54287,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.00454301,0.0175037,-0.00883865,2.47797e-05,0.000263214,-2.57699e-05,0.000265967,2.20263e-05,-1.46435,0.0072244,1095,495,0.0173698,-0.158621,63.4572,3.23734,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.00430433,0.0173883,-0.00598467,8.68862e-06,0.000243644,-4.84229e-05,0.000253232,-8.99759e-07,-1.37531,0.0071462,1102,495,0.0225166,-0.16492,63.8358,2.90915,63.7815,3.07099
0.672437,40.9978,-7.26966,0.00394705,0.0171386,-0.0029102,-1.22905e-06,0.000237242,-6.67108e-05,0.000254635,-1.86224e-05,-1.31575,0.00731563,1109,495,0.0272044,-0.171655,64.2239,2.57531,64.1772,2.73931
1.37779,41.0301,-7.31097,0.00378295,0.0166198,-0.0006114,-7.85886e-06,0.000233377,-8.88431e-05,0.000262565,-3.70468e-05,-1.25337,0.0076838,1116,495,0.0319673,-0.177081,64.5906,2.23133,64.5483,2.38973
2.08125,41.0598,-7.3432,0.00430606,0.0157588,0.000247627,-1.56743e-05,0.00021257,-0.000120973,0.000264756,-6.78602e-05,-1.16353,0.00817352,1123,495,0.0398284,-0.172877,64.9364,1.90348,64.8898,2.05226
2.78446,41.088,-7.37241,0.00509059,0.0156434,-0.00157316,-1.99699e-05,0.000167004,-0.000159578,0.000258462,-0.000111428,-1.05037,0.00863736,1130,495,0.0426027,-0.162853,65.2831,1.58586,65.2264,1.73385
3.48876,41.1163,-7.40334,0.00558722,0.0159445,-0.002501,-1.23536e-05,9.74079e-05,-0.000179245,0.000229985,-0.000144931,-0.933955,0.00854688,1137,495,0.0448799,-0.164444,65.6406,1.27258,65.5777,1.42073
4.19378,41.1452,-7.43449,0.00596389,0.0164532,-0.0031649,3.65247e-08,-3.31036e-08,-0.000178768,0.000178769,-0.000178766,-0.785301,0.00859924,1144,495,0.0466162,-0.170034,66.0056,0.947913,65.9379,1.09771
4.90035,41.1752,-7.4688,0.00550986,0.0166047,-0.00329451,3.27968e-06,-0.000116837,-0.000175711,0.000128913,-0.000242471,-0.620722,0.00895784,1151,495,0.0416115,-0.175203,66.3821,0.620818,66.319,0.767961
5.61107,41.2072,-7.51557,0.00531662,0.0174048,-0.00553668,1.75403e-06,-0.000245309,-0.000176492,9.36507e-05,-0.000337206,-0.480059,0.00910568,1158,495,0.0330274,-0.1775,66.8223,0.305649,66.7587,0.456525
6.32318,41.2385,-7.56505,0.00476466,0.0182958,-0.00686535,-5.09975e-06,-0.000366865,-0.000188663,7.53841e-05,-0.000447349,-0.403225,0.00939391,1165,495,0.0232045,-0.177733,67.276,0.010029,67.2167,0.172806
7.03507,41.2687,-7.61138,0.00551221,0.0191245,-0.00844557,-2.1623e-05,-0.000486311,-0.000208858,5.84517e-05,-0.000566386,-0.366108,0.00871111,1172,495,0.0257054,-0.17697,67.7381,-0.277017,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.00657153,0.018738,-0.00825202,-4.6877e-05,-0.000603268,-0.000235713,3.95554e-05,-0.000689701,-0.35146,0.00885509,1179,495,0.036662,-0.167606,68.1315,-0.575633,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.00723674,0.0176948,-0.00701115,-7.34409e-05,-0.000707067,-0.00027257,2.76754e-05,-0.000808183,-0.355236,0.00965941,1186,495,0.0468836,-0.155864,68.5344,-0.878304,68.4502,-0.707322
