 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0656227,0.0766895,0.00247008,0.000351582,0.00465393,-0.00205991,0.00548114,-0.000475632,-1.18893,0.00932556,1123,467,0.643044,-0.755752,73.9294,1.12651,73.2452,1.9246
3.36623,44.263,-9.1714,0.0660803,0.0765588,0.00871538,0.000155453,0.00332954,-0.00176453,0.00411574,-0.000630745,-1.15164,0.00931082,1130,467,0.664119,-0.77324,74.3929,0.763949,73.711,1.57031
4.0807,44.2998,-9.22608,0.0664475,0.0758193,0.0162716,1.90426e-05,0.00202486,-0.00136089,0.00271247,-0.000668562,-1.10295,0.00946307,1137,467,0.688198,-0.786878,74.8397,0.397623,74.1624,1.20989
4.7915,44.333,-9.26526,0.0669019,0.0759778,0.0199048,-5.07044e-05,0.000795921,-0.000928248,0.00139282,-0.000647606,-0.999328,0.00974274,1144,467,0.70227,-0.800358,75.2368,0.0330852,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0598489,0.0767965,0.0167825,0.000544823,0.00598049,-0.000357976,0.00600397,0.000521349,-1.50532,0.0173541,1067,474,0.62885,-0.804502,68.5434,3.79125,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0593199,0.0819039,-0.00889471,0.00066364,0.00646481,-0.000715112,0.00655166,0.000576788,-1.44994,0.0159305,1074,474,0.554923,-0.840775,68.9001,3.50273,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0603594,0.0821574,-0.0268593,0.00074805,0.00666014,-0.00109894,0.00685781,0.000550387,-1.39283,0.0151948,1081,474,0.517622,-0.830757,69.3599,3.28518,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0625938,0.082586,-0.0307841,0.000762868,0.00652027,-0.00142869,0.0068553,0.000427839,-1.34046,0.0148428,1088,474,0.528194,-0.80965,69.8524,2.97749,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0650745,0.079244,-0.0201935,0.000740906,0.00614072,-0.00160828,0.00658343,0.000298193,-1.30218,0.0144602,1095,474,0.580701,-0.771321,70.2947,2.64461,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0683763,0.0740138,-0.00453976,0.000677474,0.00560381,-0.00163934,0.00609946,0.000181818,-1.27718,0.0140267,1102,474,0.65605,-0.732976,70.656,2.30203,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0695015,0.0706173,0.00374393,0.000568602,0.00490477,-0.00156393,0.00540998,6.33965e-05,-1.25834,0.0130962,1109,474,0.689664,-0.707022,71.0188,1.9528,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0687597,0.0704327,0.00496838,0.000410462,0.00401907,-0.00144276,0.00452498,-9.54445e-05,-1.23354,0.0112435,1116,474,0.68472,-0.701583,71.395,1.59141,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0667448,0.0721538,0.00368078,0.000239002,0.00316761,-0.00135543,0.00369864,-0.000292031,-1.19739,0.00993831,1123,474,0.65966,-0.711206,71.7693,1.21052,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0665774,0.0736712,0.00394518,9.20073e-05,0.00218053,-0.00114993,0.00268959,-0.000417058,-1.15404,0.00953705,1130,474,0.657555,-0.726399,72.1722,0.848257,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0667784,0.0739215,0.00791189,-1.91473e-05,0.00122528,-0.000854396,0.00166002,-0.000453883,-1.10012,0.00948532,1137,474,0.669884,-0.745382,72.5882,0.50252,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0671117,0.0738978,0.013531,-8.12935e-05,0.000343186,-0.000517158,0.000689961,-0.000428069,-0.980116,0.00940399,1144,474,0.688336,-0.767875,73.0057,0.153538,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0676142,0.0749758,0.0170127,-0.000131516,-0.000402981,-0.000188761,-3.47535e-05,-0.000499744,-0.473693,0.00960802,1151,474,0.70224,-0.79165,73.4377,-0.205737,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0677209,0.0767667,0.0197718,-0.000145566,-0.00101258,2.91743e-05,-0.000144585,-0.00101356,0.0335983,0.00991383,1158,474,0.709748,-0.809773,73.9044,-0.557684,73.2163,0.267671
6.77987,43.631,-8.9402,0.0673562,0.0785036,0.0232587,-7.33043e-05,-0.00143769,0.000106434,-6.50516e-05,-0.00144594,0.0773847,0.00994297,1165,474,0.714633,-0.828658,74.384,-0.913359,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0673473,0.08066,0.023866,6.71721e-05,-0.0017401,6.8591e-05,6.97715e-05,-0.0017427,0.0378802,0.00988207,1172,474,0.714923,-0.843961,74.8465,-1.26438,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0677903,0.0833315,0.0190202,0.000171173,-0.00207225,-4.49722e-05,0.000172075,-0.00207315,-0.0200355,0.0100973,1179,474,0.704238,-0.852873,75.2645,-1.61071,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0676362,0.0842977,0.0188202,0.000182826,-0.00236331,-0.000157204,0.000192496,-0.00237298,-0.0614313,0.010136,1186,474,0.70125,-0.860215,75.7156,-1.93599,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0676495,0.0848698,0.0206147,0.000148677,-0.00260853,-0.00029196,0.000179253,-0.00263911,-0.104348,0.0101812,1193,474,0.705752,-0.870023,76.2019,-2.27803,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0750085,0.0702714,-0.0119263,-0.000603273,0.00322261,0.001113,0.00352283,-0.000903499,1.30732,0.0138238,1039,481,0.711835,-0.611861,65.5178,5.21162,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0733586,0.0720412,-0.00206655,-0.000370908,0.00361708,0.000792695,0.00376887,-0.000522695,1.3816,0.0154057,1046,481,0.71922,-0.65189,65.7578,4.85511,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0686562,0.072116,0.0115027,-7.58119e-05,0.00400877,0.000398981,0.00404738,-0.000114419,1.47433,0.0167664,1053,481,0.706495,-0.705569,65.9736,4.52409,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0642699,0.0737926,0.0159141,0.000140113,0.0043432,6.18801e-05,0.00434411,0.000139202,1.55608,0.0170589,1060,481,0.673154,-0.761823,66.2501,4.17803,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.062472,0.0761103,0.00831851,0.000260331,0.00468122,-0.000169425,0.0046877,0.000253848,-1.53255,0.0167032,1067,481,0.634283,-0.787348,66.5428,3.82907,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0620802,0.0784589,-0.0104702,0.000339978,0.00492641,-0.000422138,0.00496494,0.000301448,-1.47977,0.0155672,1074,481,0.58027,-0.802571,66.8526,3.50814,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0629595,0.0776972,-0.0254288,0.000400862,0.00496913,-0.000694965,0.00507252,0.000297477,-1.42312,0.0145483,1081,481,0.549261,-0.777521,67.2394,3.25816,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.065423,0.0754748,-0.0256666,0.000422753,0.00475838,-0.000929508,0.00494925,0.00023188,-1.36826,0.0143704,1088,481,0.572789,-0.740312,67.7247,3.01214,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0674289,0.0714142,-0.0101358,0.000431557,0.00436961,-0.00105927,0.00463646,0.000164711,-1.32402,0.0146124,1095,481,0.634051,-0.705634,68.154,2.69679,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0704565,0.0662686,0.00858169,0.000422833,0.00387899,-0.0010725,0.00418475,0.000117067,-1.29307,0.0147922,1102,481,0.715151,-0.678751,68.5351,2.36319,67.8077,3.05968
0.942617,42.566,-8.1128,0.0709044,0.0657659,0.0101506,0.000387116,0.0032976,-0.00101164,0.00361469,7.00318e-05,-1.26706,0.014567,1109,481,0.72335,-0.674784,68.9238,2.00332,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0698422,0.0670179,0.0066551,0.000307394,0.00260505,-0.000930949,0.0029349,-2.24506e-05,-1.23029,0.0128178,1116,481,0.702098,-0.676238,69.3086,1.6425,68.585,2.34723
2.35737,42.6315,-8.19608,0.0673596,0.0684363,0.00364082,0.000202969,0.00195119,-0.000883295,0.00231977,-0.00016561,-1.17548,0.010568,1123,481,0.667751,-0.680612,69.6501,1.28639,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0668634,0.0700542,0.00259861,0.000103472,0.00121905,-0.000753139,0.00159846,-0.000275941,-1.10413,0.00977096,1130,481,0.658714,-0.692146,69.9866,0.94022,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0664183,0.0716299,0.00235967,1.67577e-05,0.000525811,-0.000547137,0.000874727,-0.000332158,-1.00311,0.0094731,1137,481,0.652535,-0.711644,70.3464,0.597607,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0668168,0.0718904,0.00763765,-3.80586e-05,-9.66661e-05,-0.00029345,0.000227547,-0.000362271,-0.735633,0.00937046,1144,481,0.670612,-0.737887,70.776,0.251161,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0674715,0.0727492,0.0123919,-8.35459e-05,-0.000596352,-4.20453e-05,-8.01215e-05,-0.000599776,-0.0812674,0.00927801,1151,481,0.689589,-0.762845,71.2523,-0.0998668,70.5583,0.659546
5.91067,42.7962,-8.4218,0.067863,0.0745208,0.0149792,-0.000105925,-0.000962334,0.000108966,-9.22779e-05,-0.000975981,0.124592,0.00939973,1158,481,0.699467,-0.781782,71.7381,-0.451923,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0680849,0.076978,0.0160758,-7.32557e-05,-0.00117522,0.00013918,-5.59489e-05,-0.00119252,0.123714,0.00933051,1165,481,0.703198,-0.799352,72.2205,-0.807739,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.067961,0.0793383,0.0167054,7.9937e-06,-0.00129951,9.50341e-05,1.4865e-05,-0.00130638,0.0721779,0.00940349,1172,481,0.702215,-0.815165,72.6767,-1.1575,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0680823,0.0823597,0.0124907,7.46579e-05,-0.00146606,1.71198e-05,7.48481e-05,-0.00146625,0.0111098,0.00986346,1179,481,0.689887,-0.829038,73.0892,-1.49445,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0683909,0.0838418,0.0104096,9.12759e-05,-0.0016259,-5.81435e-05,9.32424e-05,-0.00162787,-0.0338083,0.0104202,1186,481,0.685917,-0.836025,73.5389,-1.80356,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0685253,0.0842319,0.0120957,8.60209e-05,-0.00176119,-0.00015545,9.90111e-05,-0.00177418,-0.0833724,0.010722,1193,481,0.691411,-0.849195,74.0176,-2.11812,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0682792,0.0840219,0.0179838,7.86212e-05,-0.00192802,-0.000293477,0.000120662,-0.00197006,-0.142284,0.0102627,1200,481,0.70534,-0.865693,74.5082,-2.43346,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0679923,0.0843504,0.0230938,8.60723e-05,-0.00207397,-0.00045537,0.000178147,-0.00216604,-0.199507,0.0108591,1207,481,0.71651,-0.881031,74.9494,-2.765,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0680631,0.0851186,0.0261664,8.92947e-05,-0.00222535,-0.000621901,0.000245805,-0.00238186,-0.246545,0.0105738,1214,481,0.725248,-0.892987,75.4669,-3.11684,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0683763,0.0855316,0.0291842,5.44083e-05,-0.0023692,-0.000754943,0.000270332,-0.00258513,-0.278576,0.0106612,1221,481,0.736411,-0.900979,75.998,-3.47445,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0683835,0.0848287,0.035197,-4.47287e-05,-0.00247149,-0.000862827,0.000230771,-0.00274699,-0.309067,0.010241,1228,481,0.753599,-0.903233,76.613,-3.87343,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.068941,0.052121,0.000423609,-6.90316e-05,0.00207212,0.000527316,0.00219494,-0.000191852,1.34196,0.0118894,1011,488,0.691603,-0.517701,62.3773,6.63133,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0692277,0.0513304,0.00391809,-0.000300178,0.00212053,0.000702925,0.00230984,-0.000489489,1.30772,0.010848,1018,488,0.702898,-0.513997,62.5609,6.34278,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0701448,0.0534553,-0.00229428,-0.000462764,0.00222689,0.000858099,0.00247734,-0.000713209,1.28682,0.00987962,1025,488,0.695102,-0.516844,62.794,6.03322,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0716797,0.0575938,-0.0106982,-0.000537632,0.00240775,0.000929371,0.00267648,-0.000806363,1.28932,0.0100437,1032,488,0.687094,-0.528883,63.1187,5.6691,62.3547,6.25578
-6.2331,41.46,-7.21871,0.072084,0.0631007,-0.0126111,-0.00050101,0.00267971,0.00084731,0.00289134,-0.000712643,1.32603,0.0115014,1039,488,0.683576,-0.563398,63.4341,5.27432,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0710328,0.0658344,-0.0052169,-0.000366673,0.00297534,0.00061167,0.00308378,-0.000475105,1.39535,0.0127441,1046,488,0.690283,-0.600706,63.6942,4.90818,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.069925,0.0674852,-0.000441026,-0.000187792,0.00321965,0.000340657,0.00325338,-0.000221515,1.47212,0.0140752,1053,488,0.690728,-0.650548,63.9661,4.60133,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.067613,0.0671217,0.00399613,-5.62825e-05,0.00338514,0.000122473,0.00338949,-6.06355e-05,1.53527,0.0144969,1060,488,0.678717,-0.679011,64.2728,4.29046,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0668808,0.0685874,2.62344e-05,2.08234e-05,0.00354716,-2.87105e-05,0.0035474,2.05897e-05,-1.56266,0.0141491,1067,488,0.659994,-0.694208,64.5812,3.94069,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0656892,0.0686563,-0.00886643,7.70397e-05,0.00365473,-0.000215426,0.00366766,6.41148e-05,-1.51087,0.0133358,1074,488,0.624122,-0.694317,64.9001,3.59646,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0659642,0.0689966,-0.0208112,0.000123254,0.0036135,-0.000413515,0.00366183,7.49306e-05,-1.45446,0.0124511,1081,488,0.594287,-0.671256,65.2877,3.33022,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0678058,0.0660801,-0.0164533,0.00015332,0.00337828,-0.000582653,0.00348032,5.12812e-05,-1.39743,0.0130237,1088,488,0.624128,-0.640048,65.7111,3.06912,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0692632,0.0641519,-0.00443744,0.000188587,0.00300681,-0.00068341,0.00316379,3.1607e-05,-1.34501,0.0143223,1095,488,0.670467,-0.638493,66.1285,2.76454,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0705911,0.0608273,0.0137794,0.000224074,0.00256957,-0.000696012,0.00276056,3.30878e-05,-1.30299,0.0145741,1102,488,0.732888,-0.637441,66.5181,2.42235,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0705661,0.0617774,0.0135242,0.000248087,0.00208574,-0.000656514,0.00229618,3.76428e-05,-1.2606,0.0142049,1109,488,0.731042,-0.643701,66.9016,2.05418,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0699594,0.0640573,0.00643981,0.000233685,0.00154122,-0.000612479,0.0017833,-8.39436e-06,-1.1944,0.0125977,1116,488,0.704457,-0.651103,67.2723,1.69072,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0682086,0.066052,5.60452e-05,0.00018603,0.00103609,-0.000599463,0.00134591,-0.000123792,-1.09378,0.0103052,1123,488,0.668127,-0.655355,67.6152,1.3415,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0675234,0.0671746,-1.52576e-05,0.000127081,0.000493365,-0.000527979,0.000869063,-0.000248617,-0.952341,0.00938088,1130,488,0.66,-0.666796,67.9483,1.0083,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0669782,0.0689568,-0.000395173,6.31055e-05,-6.79217e-06,-0.000391457,0.00042117,-0.000364857,-0.740877,0.00893521,1137,488,0.652258,-0.685007,68.2984,0.672871,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0670789,0.0702853,0.000924376,1.66631e-05,-0.000439621,-0.000205544,9.55994e-05,-0.000518557,-0.366669,0.00872632,1144,488,0.655915,-0.706282,68.6897,0.333283,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0678124,0.0720066,0.000548372,-2.3285e-05,-0.000762311,-1.92543e-05,-2.27837e-05,-0.000762812,-0.0260301,0.00908789,1151,488,0.661086,-0.726538,69.1303,-0.0113312,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0683148,0.0736786,0.00151025,-5.30958e-05,-0.00095796,7.91872e-05,-4.62182e-05,-0.000964838,0.0866352,0.00937073,1158,488,0.667465,-0.741543,69.6,-0.351598,68.8844,0.399748
6.47334,42.033,-8.01627,0.0685261,0.0755095,0.00386082,-5.73096e-05,-0.00102704,7.98375e-05,-5.07807e-05,-0.00103357,0.0815971,0.00950265,1165,488,0.674714,-0.758729,70.0694,-0.692655,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.068346,0.0770344,0.00841684,-3.50867e-05,-0.00103455,3.88532e-05,-3.35787e-05,-0.00103606,0.0387958,0.00938065,1172,488,0.684374,-0.776967,70.5173,-1.02662,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0680061,0.0790782,0.0097213,-1.32949e-05,-0.00108454,-1.0027e-05,-1.3201e-05,-0.00108464,-0.00935901,0.00990056,1179,488,0.683206,-0.793015,70.9234,-1.35253,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0680867,0.0809426,0.00789465,-5.314e-06,-0.00114063,-6.336e-05,-1.78895e-06,-0.00114416,-0.055578,0.0106017,1186,488,0.677464,-0.80139,71.3501,-1.65443,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0683974,0.0822431,0.00735147,2.50072e-06,-0.00117632,-0.00014014,1.89318e-05,-0.00119275,-0.116714,0.0109848,1193,488,0.678052,-0.817794,71.804,-1.95226,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0685239,0.0829717,0.00906353,1.66615e-05,-0.00123521,-0.000241544,6.165e-05,-0.00128019,-0.184144,0.0110412,1200,488,0.683539,-0.839049,72.2843,-2.25027,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.067964,0.0831857,0.0152231,4.61251e-05,-0.00128809,-0.000354644,0.000134534,-0.00137649,-0.24431,0.0113449,1207,488,0.695058,-0.860823,72.7584,-2.56798,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0679974,0.0836271,0.0214104,7.40418e-05,-0.00135008,-0.000464355,0.000212073,-0.00148811,-0.288935,0.010991,1214,488,0.712425,-0.876185,73.2964,-2.91112,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0685111,0.0841553,0.0257215,6.86089e-05,-0.00141849,-0.000542831,0.000245674,-0.00159555,-0.315307,0.0106923,1221,488,0.729167,-0.884596,73.8393,-3.29868,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.069486,0.0843326,0.0315669,5.81709e-07,-0.0014676,-0.000601242,0.000215374,-0.0016824,-0.343118,0.00992122,1228,488,0.755124,-0.892578,74.4694,-3.73918,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0689496,0.0843148,0.0388031,-0.000116021,-0.00153285,-0.000637047,0.000128288,-0.00177715,-0.366203,0.00988028,1235,488,0.770406,-0.904593,75.0208,-4.0462,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.06843,0.0856937,0.0399087,-0.000268943,-0.00152516,-0.000587822,-3.67867e-05,-0.00175731,-0.376139,0.00998281,1242,488,0.767742,-0.92203,75.5209,-4.33162,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0679547,0.0866754,0.040211,-0.000421132,-0.00147557,-0.000462245,-0.000247187,-0.00164951,-0.359913,0.00988153,1249,488,0.763388,-0.937171,76.0498,-4.60122,75.373,-3.61109
15.8104,42.468,-8.66829,0.0679429,0.0882886,0.0349967,-0.000564721,-0.00131473,-0.000273829,-0.000475387,-0.00140406,-0.315356,0.00981734,1256,488,0.746989,-0.943939,76.7628,-4.9705,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0707362,0.0498442,0.00659349,0.000715861,4.79463e-05,0.000247668,0.000797676,-3.38691e-05,0.319057,0.0107357,990,495,0.728677,-0.509409,59.8832,7.60253,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0714308,0.0510541,-0.00233111,0.000465388,0.000713358,0.000256031,0.000873845,0.000304901,1.01089,0.0118865,997,495,0.712484,-0.499886,60.0709,7.27738,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0711906,0.0517795,-0.00901473,0.000169689,0.00112898,0.00028441,0.00120696,9.17065e-05,1.30318,0.0126764,1004,495,0.692234,-0.489579,60.2636,6.97073,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0708735,0.0510704,-0.00989082,-8.10067e-05,0.00146813,0.000319857,0.00153157,-0.000144451,1.37499,0.0125974,1011,495,0.686047,-0.474494,60.4322,6.66589,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0704212,0.0501994,-0.00819244,-0.000265809,0.00157211,0.0004583,0.00168005,-0.00037375,1.33949,0.0116982,1018,495,0.685182,-0.469348,60.6184,6.37446,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.069859,0.0510577,-0.00840464,-0.000395649,0.00169651,0.0005898,0.00185132,-0.000550464,1.3141,0.0101911,1025,495,0.677936,-0.479089,60.827,6.0556,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0704357,0.05295,-0.0106555,-0.000460723,0.00187389,0.000662772,0.00204892,-0.000635755,1.3126,0.00902769,1032,495,0.676731,-0.492931,61.1174,5.70679,60.366,6.23686
-6.36001,40.681,-6.79744,0.0709548,0.0560389,-0.0149967,-0.000451831,0.00211015,0.000612879,0.00224922,-0.000590895,1.34767,0.0092603,1039,495,0.669078,-0.511277,61.4238,5.34591,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0710411,0.0579515,-0.0134064,-0.000387232,0.0023433,0.000452118,0.00241621,-0.000460146,1.4109,0.00991741,1046,495,0.672605,-0.531039,61.7159,5.01381,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0703077,0.0577385,-0.00945313,-0.000292707,0.00250337,0.00028247,0.00253162,-0.000320958,1.47111,0.0112383,1053,495,0.674825,-0.546999,62.0296,4.7168,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0690129,0.0570159,-0.00690987,-0.000220331,0.00257971,0.000156579,0.00258844,-0.00022906,1.51511,0.0116946,1060,495,0.6679,-0.555031,62.3464,4.40793,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0689917,0.0570224,-0.00903086,-0.000171195,0.00264797,6.30757e-05,0.00264938,-0.000172606,1.54844,0.0111917,1067,495,0.661452,-0.556691,62.6681,4.08843,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.069249,0.0572896,-0.0117152,-0.000130153,0.00268192,-7.61196e-05,0.00268398,-0.000132211,-1.54375,0.0105468,1074,495,0.656018,-0.55072,62.9863,3.73849,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0694725,0.0585,-0.0162755,-9.41184e-05,0.00260088,-0.000219157,0.00261858,-0.000111824,-1.49018,0.00990765,1081,495,0.644771,-0.544138,63.3577,3.42577,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0699172,0.0593082,-0.0152086,-5.82174e-05,0.00236907,-0.000339169,0.00241557,-0.000104719,-1.43454,0.0112875,1088,495,0.650863,-0.549969,63.753,3.11992,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0700252,0.0597234,-0.009502,-4.48718e-06,0.00203099,-0.000419859,0.00211419,-8.76908e-05,-1.37516,0.0135945,1095,495,0.66635,-0.572406,64.1427,2.8037,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0692643,0.0596375,-0.00108378,6.23263e-05,0.0016511,-0.000437863,0.00176378,-5.03563e-05,-1.31892,0.0146113,1102,495,0.680563,-0.592434,64.509,2.46349,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0684361,0.0608375,-0.000564219,0.000130321,0.00125157,-0.000419854,0.00139136,-9.46649e-06,-1.2494,0.0139493,1109,495,0.672406,-0.600998,64.8956,2.11372,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0684599,0.0627695,-0.00472284,0.000166115,0.000823772,-0.000406371,0.00101769,-2.78039e-05,-1.12556,0.0117498,1116,495,0.66,-0.608789,65.2721,1.75182,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0683602,0.0641942,-0.00692846,0.000163394,0.000432816,-0.000422285,0.000741356,-0.000145146,-0.939798,0.0100234,1123,495,0.65183,-0.620112,65.6153,1.407,64.8898,2.05226
2.78446,41.088,-7.37241,0.0682766,0.0648807,-0.00491546,0.000137155,3.09082e-05,-0.000397243,0.000484811,-0.000316748,-0.718928,0.00952299,1130,495,0.655664,-0.637843,65.9489,1.08347,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0673748,0.0662416,-0.00346856,9.36559e-05,-0.00032882,-0.00031545,0.000262062,-0.000497226,-0.490369,0.00945824,1137,495,0.64944,-0.65675,66.2892,0.755126,65.5777,1.42073
4.19378,41.1452,-7.43449,0.067289,0.0680642,-0.0045075,5.64748e-05,-0.000627179,-0.000184943,0.000103299,-0.000674004,-0.24797,0.00962279,1144,495,0.644427,-0.673712,66.65,0.416959,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0678183,0.0704969,-0.0090921,2.23902e-05,-0.000829065,-5.35125e-05,2.57402e-05,-0.000832415,-0.0625204,0.0100746,1151,495,0.635499,-0.688021,67.0419,0.073279,66.319,0.767961
5.61107,41.2072,-7.51557,0.0683079,0.0719439,-0.0089528,-1.30608e-05,-0.000915544,3.04737e-06,-1.30505e-05,-0.000915554,0.0033766,0.0102742,1158,495,0.639428,-0.699164,67.4865,-0.256593,66.7587,0.456525
6.32318,41.2385,-7.56505,0.068344,0.0734012,-0.00743751,-4.67322e-05,-0.000900173,-1.48736e-05,-4.64731e-05,-0.000900432,-0.0174208,0.0105789,1165,495,0.642651,-0.713688,67.9431,-0.561947,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0681022,0.0741397,-0.00115753,-7.27252e-05,-0.000844865,-4.83749e-05,-6.97063e-05,-0.000847884,-0.0623257,0.00983417,1172,495,0.656761,-0.731451,68.3865,-0.864229,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.067615,0.0753267,0.00440184,-9.04429e-05,-0.000827934,-7.39323e-05,-8.31043e-05,-0.000835273,-0.0989365,0.0101671,1179,495,0.666334,-0.748869,68.7583,-1.19248,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0674351,0.0771206,0.00497875,-9.54958e-05,-0.000819888,-0.000113899,-7.80091e-05,-0.000837374,-0.152339,0.0110731,1186,495,0.664754,-0.760528,69.1536,-1.5263,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0674921,0.0789595,0.00390807,-8.53613e-05,-0.000792939,-0.00018092,-4.17854e-05,-0.000836515,-0.236355,0.0114685,1193,495,0.661054,-0.778849,69.5994,-1.83794,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0672516,0.0809834,0.00238579,-6.33849e-05,-0.000782263,-0.000259381,2.04308e-05,-0.000866078,-0.312547,0.0118779,1200,495,0.653143,-0.804658,70.0723,-2.13357,69.3675,-1.29271
