 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0451345,0.0468577,0.000648692,0.000350378,0.00591109,-0.00188642,0.00649064,-0.000229171,-1.27273,0.00955977,1123,467,0.441355,-0.467315,73.7165,1.44741,73.2452,1.9246
3.36623,44.263,-9.1714,0.0449847,0.0460385,0.00568683,0.000148571,0.00449711,-0.00159727,0.00502075,-0.000375069,-1.254,0.00954571,1130,467,0.453446,-0.474382,74.175,1.09369,73.711,1.57031
4.0807,44.2998,-9.22608,0.0447477,0.0447927,0.0115648,-2.00964e-06,0.00305157,-0.00117582,0.00345186,-0.000402299,-1.24267,0.00985514,1137,467,0.467172,-0.476853,74.6173,0.733946,74.1624,1.20989
4.7915,44.333,-9.26526,0.0450952,0.0442624,0.0144027,-8.09475e-05,0.0017076,-0.000743459,0.00197628,-0.000349626,-1.22401,0.010286,1144,467,0.478218,-0.474889,75.0139,0.371427,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0372457,0.0534184,0.0185202,0.000676806,0.00795866,-0.00038824,0.0079793,0.000656165,-1.51768,0.0181994,1067,474,0.411277,-0.587202,68.3047,4.03756,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0364375,0.0596274,-0.0101169,0.000800483,0.00827859,-0.000673143,0.0083387,0.000740373,-1.48174,0.0168488,1074,474,0.326665,-0.626778,68.6625,3.74341,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.038001,0.0598886,-0.0302364,0.000862704,0.00831494,-0.00101834,0.00845159,0.000726054,-1.4374,0.0162442,1081,474,0.289204,-0.61235,69.1303,3.53118,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0409637,0.0595574,-0.034776,0.000850921,0.00803558,-0.00135854,0.00828388,0.000602618,-1.39002,0.0160108,1088,474,0.305992,-0.58539,69.6311,3.23588,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0432107,0.0544843,-0.0196846,0.000815731,0.0075228,-0.00154527,0.0078617,0.000476832,-1.3549,0.0155672,1095,474,0.368718,-0.534244,70.065,2.90437,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0460015,0.0477199,-0.00140097,0.000732223,0.0069133,-0.00157943,0.0072935,0.000352023,-1.33457,0.014822,1102,474,0.446603,-0.4843,70.4177,2.569,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0475633,0.0429907,0.00753511,0.00060245,0.00617835,-0.00148069,0.00654716,0.000233642,-1.32669,0.0136056,1109,474,0.486984,-0.444041,70.784,2.22946,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0477231,0.0417727,0.00686965,0.000440905,0.00525942,-0.00131351,0.00559421,0.000106109,-1.32122,0.0114724,1116,474,0.486584,-0.423978,71.1718,1.88316,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0458707,0.0425921,0.00477477,0.000283656,0.00437642,-0.00121574,0.00471031,-5.02381e-05,-1.30276,0.010048,1123,474,0.461532,-0.424531,71.5486,1.5151,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0450697,0.0434611,0.00497671,0.000147548,0.0033059,-0.00099895,0.00359533,-0.000141884,-1.28878,0.00967139,1130,474,0.453399,-0.435714,71.9451,1.162,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0449227,0.04343,0.00796554,3.74073e-05,0.00223168,-0.000684045,0.00242745,-0.00015837,-1.29204,0.00973452,1137,474,0.459824,-0.446633,72.3585,0.818189,71.8976,1.28131
4.63559,43.5272,-8.78502,0.045095,0.0429414,0.0123225,-2.31912e-05,0.0012569,-0.00035294,0.00134776,-0.000114053,-1.31883,0.00973521,1144,474,0.473437,-0.456042,72.7756,0.471192,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0458462,0.0437154,0.0138679,-5.32734e-05,0.000450551,-6.93684e-05,0.000459927,-6.26498e-05,-1.43644,0.00991193,1151,474,0.484561,-0.462332,73.2121,0.109429,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0466141,0.0462796,0.012108,-4.86565e-05,-0.000250343,6.09958e-05,-3.16446e-05,-0.000267355,0.271991,0.0100953,1158,474,0.485898,-0.469617,73.6905,-0.248215,73.2163,0.267671
6.77987,43.631,-8.9402,0.0466159,0.0480251,0.0127831,8.19632e-06,-0.000803051,5.80777e-06,8.23793e-06,-0.000803092,0.00715857,0.0100138,1165,474,0.486694,-0.480055,74.1768,-0.599635,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.046909,0.04904,0.0137196,9.92284e-05,-0.00123946,-0.000179388,0.00012285,-0.00126308,-0.130927,0.0100338,1172,474,0.491528,-0.490134,74.6419,-0.934389,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0474421,0.048521,0.0151826,0.000167556,-0.00166463,-0.000375029,0.000241348,-0.00173842,-0.194283,0.010431,1179,474,0.50084,-0.490042,75.0541,-1.25436,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0470604,0.0480667,0.0163819,0.000151113,-0.00195932,-0.000519644,0.000272124,-0.00208033,-0.228796,0.0107234,1186,474,0.500258,-0.489224,75.5012,-1.56572,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0466975,0.0481588,0.0171009,8.76996e-05,-0.0021586,-0.000589416,0.000232965,-0.00230386,-0.241641,0.0111123,1193,474,0.498318,-0.491213,75.9847,-1.90116,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0516709,0.0499084,-0.0115089,-0.000591325,0.00527033,0.000626498,0.00533654,-0.000657537,1.4655,0.0137825,1039,481,0.481349,-0.423066,65.2734,5.43221,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0495657,0.0502425,0.00288557,-0.000302315,0.0055096,0.000446999,0.00554378,-0.000336493,1.49448,0.0158786,1046,481,0.496491,-0.459681,65.5024,5.08051,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0455799,0.0500111,0.0193117,2.44688e-05,0.00576115,0.000161981,0.00576572,1.98986e-05,1.54259,0.0177369,1053,481,0.498846,-0.516212,65.7219,4.74544,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0415868,0.051387,0.023409,0.000258223,0.00597466,-9.87288e-05,0.00597636,0.000256518,-1.55353,0.0182097,1060,481,0.469086,-0.568526,66.0029,4.40295,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0390826,0.0527433,0.0145343,0.000391477,0.00622426,-0.000271259,0.00623685,0.000378889,-1.52442,0.0177375,1067,481,0.420343,-0.583819,66.29,4.06898,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0381298,0.0565245,-0.00740443,0.00046256,0.00638126,-0.000463832,0.00641739,0.000426431,-1.49306,0.0164634,1074,481,0.352494,-0.616383,66.5986,3.75051,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0395074,0.05568,-0.025155,0.000505109,0.00633905,-0.000694409,0.00642056,0.000423593,-1.45394,0.0153516,1081,481,0.319381,-0.581468,66.994,3.50511,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0431454,0.0534812,-0.0288642,0.000514425,0.00605063,-0.000926864,0.00620169,0.000363372,-1.40924,0.0151014,1088,481,0.345737,-0.534184,67.4957,3.26453,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0455411,0.0484674,-0.0129228,0.000519267,0.00558016,-0.00106087,0.00579355,0.000305883,-1.3723,0.0152458,1095,481,0.41239,-0.485856,67.9283,2.95295,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0476438,0.0408931,0.0131714,0.000494775,0.00504877,-0.00107695,0.0052906,0.000252937,-1.3499,0.015227,1102,481,0.504729,-0.444709,68.2903,2.6203,67.8077,3.05968
0.942617,42.566,-8.1128,0.0478156,0.0385204,0.0185702,0.00044006,0.00445173,-0.00099166,0.00468348,0.000208316,-1.34122,0.0148234,1109,481,0.521252,-0.427092,68.6713,2.26701,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0477981,0.0390901,0.0121378,0.000362402,0.00374411,-0.000860631,0.00395053,0.000155975,-1.33539,0.0128396,1116,481,0.503049,-0.412231,69.0704,1.91728,68.585,2.34723
2.35737,42.6315,-8.19608,0.0454037,0.0396738,0.00668756,0.000279344,0.00307594,-0.000784767,0.00328111,7.41776e-05,-1.31508,0.0105447,1123,481,0.463442,-0.399896,69.4156,1.57248,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0446092,0.0409171,0.00430537,0.000198173,0.00228413,-0.000629078,0.00245916,2.3143e-05,-1.29943,0.00981585,1130,481,0.448193,-0.407441,69.7507,1.2359,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0440023,0.0417589,0.00492684,0.000121053,0.00150768,-0.000399624,0.0016146,1.41266e-05,-1.30935,0.00959081,1137,481,0.443321,-0.424826,70.1078,0.901953,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0447631,0.0420306,0.00938831,7.49777e-05,0.000824214,-0.00015122,0.000853584,4.56079e-05,-1.37897,0.00943025,1144,481,0.462929,-0.443617,70.5421,0.551488,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0456013,0.0425902,0.0125009,5.52637e-05,0.000291406,6.6674e-05,0.00030893,3.7739e-05,1.31377,0.00926405,1151,481,0.479392,-0.454597,71.0219,0.199972,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0459476,0.0450902,0.00960255,6.01107e-05,-0.000134181,0.000161838,0.000151721,-0.000225792,0.515091,0.00943969,1158,481,0.473423,-0.462178,71.5132,-0.153208,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0463303,0.0478695,0.00551967,9.07204e-05,-0.000439983,0.000102929,0.000109984,-0.000459246,0.185015,0.00952846,1165,481,0.4643,-0.468566,72.0028,-0.503092,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0469301,0.0490643,0.00590539,0.000139493,-0.000676346,-5.22778e-05,0.000142829,-0.000679682,-0.0637312,0.00986586,1172,481,0.470494,-0.477994,72.4667,-0.834508,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0480871,0.049433,0.00568644,0.000181386,-0.000943264,-0.000202103,0.000216602,-0.00097848,-0.172515,0.0105423,1179,481,0.480857,-0.479567,72.8855,-1.14825,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0482534,0.0491197,0.00612452,0.000173906,-0.00115015,-0.000312368,0.0002439,-0.00122014,-0.220432,0.0113237,1186,481,0.483472,-0.480258,73.331,-1.43903,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0477076,0.0480984,0.00977665,0.000135474,-0.00131007,-0.000367282,0.00022344,-0.00139804,-0.235076,0.0119061,1193,481,0.488421,-0.484033,73.8004,-1.7437,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0460723,0.0467827,0.0176811,9.08361e-05,-0.00146823,-0.000403713,0.000189173,-0.00156656,-0.238929,0.0117661,1200,481,0.494754,-0.490317,74.2744,-2.05653,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0457484,0.0465677,0.0231647,6.09709e-05,-0.0015676,-0.000444259,0.000174277,-0.00168091,-0.249722,0.0126923,1207,481,0.506832,-0.491505,74.7146,-2.39304,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0461822,0.0476831,0.0230716,2.92376e-05,-0.00158554,-0.000470394,0.000156273,-0.00171257,-0.263768,0.0124115,1214,481,0.510033,-0.491907,75.2389,-2.74903,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0465457,0.0477726,0.0245734,-3.20673e-05,-0.00151693,-0.00044993,9.36265e-05,-0.00164263,-0.272418,0.0123788,1221,481,0.517659,-0.493631,75.7721,-3.0996,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0469456,0.0475941,0.0249542,-0.000134871,-0.00137393,-0.000379053,-2.81103e-05,-0.0014807,-0.274539,0.0118478,1228,481,0.522551,-0.493084,76.3966,-3.48636,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0451928,0.0348325,-0.00341437,-0.000178448,0.00422211,-0.000314283,0.00424444,-0.00020078,-1.49986,0.0122312,1011,488,0.444225,-0.354411,62.1351,6.83522,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0454063,0.0336516,0.000726761,-0.000365651,0.00403279,-6.13603e-05,0.00403365,-0.000366507,-1.55685,0.011202,1018,488,0.456553,-0.341884,62.3167,6.5427,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.046223,0.0347138,-0.00268036,-0.000469286,0.00394046,0.000196241,0.00394917,-0.000478002,1.52641,0.0101069,1025,488,0.455315,-0.337785,62.5446,6.23491,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0483719,0.037912,-0.00814926,-0.000501778,0.00398249,0.000365566,0.0040121,-0.000531384,1.48999,0.0100295,1032,488,0.461474,-0.341768,62.8714,5.86843,62.3547,6.25578
-6.2331,41.46,-7.21871,0.048798,0.0423371,-0.00713798,-0.000428834,0.00410316,0.000393734,0.00413712,-0.000462787,1.48478,0.0113459,1039,488,0.466368,-0.375759,63.1829,5.48174,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0473135,0.0438576,0.00455584,-0.00025886,0.00428672,0.000273215,0.00430308,-0.000275223,1.51098,0.012927,1046,488,0.480567,-0.415995,63.4328,5.12345,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0464048,0.0449802,0.0113513,-6.0536e-05,0.00444049,9.38207e-05,0.00444244,-6.24908e-05,1.54996,0.0145991,1053,488,0.488727,-0.461589,63.7041,4.81379,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0438895,0.0436921,0.0169324,7.92731e-05,0.00453307,-6.28494e-05,0.00453396,7.83866e-05,-1.55669,0.0151867,1060,488,0.478358,-0.486334,64.0073,4.51267,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.042454,0.0437126,0.0120341,0.000156122,0.00464966,-0.000169528,0.00465605,0.000149736,-1.53314,0.0147672,1067,488,0.450954,-0.488942,64.3096,4.18381,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0415608,0.0455923,-0.000839016,0.000195496,0.00471525,-0.000307669,0.0047361,0.000174648,-1.50314,0.013868,1074,488,0.407473,-0.497259,64.6371,3.82897,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0422834,0.0462983,-0.0153686,0.000226627,0.00463525,-0.000466737,0.00468412,0.000177755,-1.46647,0.0128912,1081,488,0.375593,-0.473145,65.0329,3.56599,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0447077,0.0441116,-0.0151162,0.000254379,0.00436651,-0.000628887,0.00446054,0.000160351,-1.42238,0.0134077,1088,488,0.400494,-0.439812,65.4677,3.30663,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0466885,0.041694,-0.00413114,0.000291853,0.00395702,-0.000734755,0.00409883,0.000150044,-1.38014,0.0145899,1095,488,0.449657,-0.426204,65.8916,3.00462,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0482317,0.0370878,0.0169041,0.000313823,0.00351123,-0.000753784,0.00368002,0.000145031,-1.3505,0.0147472,1102,488,0.522379,-0.41547,66.2797,2.66588,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0476943,0.036075,0.0213336,0.000318688,0.00303582,-0.000693928,0.00320279,0.000151725,-1.33468,0.0143298,1109,488,0.528827,-0.410443,66.6519,2.30474,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0470094,0.0368056,0.0158378,0.000307887,0.00249834,-0.000601001,0.0026524,0.000153824,-1.31986,0.0126321,1116,488,0.506518,-0.403774,67.0198,1.95133,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0453709,0.0379008,0.00705673,0.000284019,0.00199964,-0.000548034,0.00215976,0.0001239,-1.28654,0.0102756,1123,488,0.465372,-0.391983,67.3667,1.61522,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0443786,0.0389419,0.00541282,0.000245719,0.00142439,-0.000440553,0.00157085,9.9253e-05,-1.24983,0.00930685,1130,488,0.450231,-0.400327,67.6987,1.28758,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0440977,0.0401962,0.00459096,0.000194533,0.000876819,-0.000276894,0.000975049,9.63025e-05,-1.22989,0.00890403,1137,488,0.44446,-0.414429,68.0521,0.960707,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0451891,0.0411577,0.00601423,0.000159021,0.000413694,-9.36329e-05,0.000444414,0.000128301,-1.25378,0.00861648,1144,488,0.458732,-0.429713,68.4536,0.622148,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0455901,0.041768,0.00779654,0.000145228,8.23456e-05,6.96737e-05,0.000190226,3.73474e-05,0.573446,0.00887719,1151,488,0.467096,-0.438876,68.8881,0.278957,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0453552,0.0438229,0.0059462,0.000145899,-0.000146144,0.000140053,0.000202207,-0.000202452,0.382269,0.00927669,1158,488,0.458366,-0.447307,69.3534,-0.0631126,68.8844,0.399748
6.47334,42.033,-8.01627,0.0452914,0.0464197,0.00328814,0.000149579,-0.000280442,9.33751e-05,0.00016898,-0.000299842,0.204853,0.00970749,1165,488,0.44883,-0.457537,69.8255,-0.404016,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0462345,0.0484862,0.00177546,0.000156821,-0.000381768,-1.69581e-05,0.000157355,-0.000382301,-0.0314447,0.00997381,1172,488,0.452857,-0.471835,70.2917,-0.72516,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0472244,0.0491067,0.00257003,0.000170538,-0.000532892,-0.000113588,0.000188425,-0.000550779,-0.15619,0.0107813,1179,488,0.464272,-0.476826,70.7121,-1.03079,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0474914,0.0488351,0.00380603,0.000169153,-0.000663134,-0.000186738,0.000209131,-0.000703111,-0.210901,0.0116634,1186,488,0.470031,-0.475844,71.1373,-1.31278,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0469201,0.0474704,0.00814061,0.000154412,-0.000773778,-0.000223259,0.000205321,-0.000824687,-0.224192,0.0121928,1193,488,0.476775,-0.477819,71.5768,-1.59352,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0461077,0.0459402,0.0140239,0.000137259,-0.000892414,-0.000242033,0.000191313,-0.000946468,-0.219728,0.0125666,1200,488,0.485677,-0.480242,72.0428,-1.88389,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0459135,0.045083,0.0211845,0.000128274,-0.000978899,-0.000269327,0.000190313,-0.00104094,-0.2264,0.0131961,1207,488,0.504042,-0.478799,72.5195,-2.20767,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0462566,0.0462705,0.0219114,0.00010693,-0.00100194,-0.000293514,0.00017983,-0.00107484,-0.243442,0.0129176,1214,488,0.508573,-0.478026,73.066,-2.55722,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0465571,0.0472389,0.0226922,4.29864e-05,-0.000963591,-0.000286595,0.000118866,-0.00103947,-0.258825,0.012493,1221,488,0.513103,-0.483159,73.6102,-2.94112,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.047279,0.0479779,0.0224528,-7.00009e-05,-0.000871024,-0.000242636,-2.23736e-06,-0.000938788,-0.272342,0.0115144,1228,488,0.519028,-0.488298,74.2437,-3.36839,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0476608,0.049425,0.0234852,-0.000194747,-0.000781492,-0.000172914,-0.000147581,-0.000828658,-0.266295,0.0115578,1235,488,0.524964,-0.499668,74.8104,-3.67746,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0476387,0.0512107,0.0227353,-0.000314793,-0.000646221,-8.48159e-05,-0.000294349,-0.000666665,-0.23653,0.0118635,1242,488,0.521678,-0.514591,75.3172,-3.96523,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0469888,0.0527314,0.0215783,-0.000429025,-0.000518245,-9.12137e-07,-0.000429016,-0.000518254,-0.0102221,0.0118327,1249,488,0.5112,-0.533199,75.8455,-4.23586,75.373,-3.61109
15.8104,42.468,-8.66829,0.0467997,0.0539981,0.018632,-0.000536297,-0.000354214,8.51487e-05,-0.0003206,-0.000569911,1.19481,0.0115293,1256,488,0.499981,-0.543851,76.5544,-4.6049,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0466525,0.0335267,-0.00557198,0.000589664,0.00260572,-0.000492627,0.00271966,0.000475729,-1.34351,0.0106621,990,495,0.455752,-0.324162,59.6495,7.80311,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0466099,0.0339659,-0.00816859,0.000377268,0.00290481,-0.000497853,0.00299934,0.000282741,-1.38316,0.0119498,997,495,0.448261,-0.326168,59.8203,7.47626,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0459844,0.0345955,-0.0114602,0.000124356,0.00299672,-0.000467661,0.00307095,5.01326e-05,-1.4134,0.0129428,1004,495,0.432941,-0.328883,60.0041,7.16903,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0457103,0.0342655,-0.0131398,-8.87749e-05,0.00307519,-0.000408496,0.00312708,-0.000140664,-1.44445,0.0128993,1011,495,0.425364,-0.320456,60.1744,6.86672,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.045556,0.0332936,-0.0108331,-0.000237131,0.00295421,-0.000198691,0.00296653,-0.000249453,-1.50886,0.0119167,1018,495,0.429222,-0.311581,60.3626,6.57076,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0451371,0.0327678,-0.00665363,-0.000326045,0.00289264,2.13937e-05,0.00289278,-0.000326187,1.56415,0.0102179,1025,495,0.435091,-0.310364,60.5662,6.24911,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0462041,0.0333524,-0.00475115,-0.000371819,0.00293841,0.000174242,0.00294756,-0.000380965,1.51835,0.00894235,1032,495,0.449978,-0.311069,60.8556,5.89487,60.366,6.23686
-6.36001,40.681,-6.79744,0.0472872,0.0355015,-0.00648566,-0.000347157,0.00304586,0.000210966,0.00305892,-0.000360224,1.50894,0.0090331,1039,495,0.455312,-0.322802,61.1641,5.53467,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0476374,0.0366523,-0.00321885,-0.000260874,0.0031939,0.000145144,0.00319998,-0.000266961,1.52888,0.00975728,1046,495,0.466556,-0.344295,61.4568,5.2122,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0469321,0.0364235,0.00229388,-0.000152981,0.00329085,5.35274e-05,0.00329168,-0.000153813,1.55526,0.0113366,1053,495,0.473427,-0.360165,61.7688,4.90819,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0455204,0.0350376,0.00619639,-7.54786e-05,0.0033202,-2.23246e-05,0.00332035,-7.56254e-05,-1.56422,0.0118443,1060,495,0.46945,-0.364746,62.0826,4.60309,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0448989,0.0348193,0.00373235,-3.2005e-05,0.00336458,-8.32089e-05,0.00336662,-3.40422e-05,-1.54632,0.0113545,1067,495,0.456503,-0.364867,62.3988,4.28799,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0453535,0.0350346,-0.00164632,-9.49335e-06,0.00338104,-0.000185942,0.00339121,-1.96602e-05,-1.51617,0.0106277,1074,495,0.446517,-0.35909,62.7228,3.95152,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.045552,0.0360456,-0.00693734,1.69943e-05,0.00328685,-0.000298346,0.00331385,-1.00044e-05,-1.48055,0.00999209,1081,495,0.43358,-0.352095,63.0951,3.64566,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0460847,0.0368845,-0.00743615,5.9615e-05,0.0030485,-0.000413852,0.00310474,3.36999e-06,-1.43572,0.0114391,1088,495,0.436759,-0.355324,63.4934,3.34359,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.046703,0.0377113,-0.00408986,0.000121177,0.0027011,-0.000504828,0.00279637,2.59128e-05,-1.38428,0.0137376,1095,495,0.451207,-0.371876,63.8913,3.02377,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0467288,0.036751,0.00601405,0.00017691,0.00233226,-0.000536503,0.00245842,5.07503e-05,-1.33984,0.0147901,1102,495,0.478402,-0.383196,64.2637,2.68501,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0457185,0.0362427,0.010233,0.000225346,0.00195463,-0.000506437,0.00209203,8.79477e-05,-1.30587,0.0140953,1109,495,0.479205,-0.381181,64.6437,2.3425,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0451629,0.0364376,0.00850692,0.000263889,0.0015458,-0.000450397,0.00168822,0.000121466,-1.26453,0.0118271,1116,495,0.468501,-0.379285,65.0113,1.99504,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0445587,0.0372445,0.00391513,0.000283814,0.00117361,-0.000420964,0.0013412,0.000116221,-1.19191,0.0100274,1123,495,0.449378,-0.381678,65.3523,1.66452,64.8898,2.05226
2.78446,41.088,-7.37241,0.0442491,0.037628,0.00463527,0.000277084,0.000760045,-0.000353676,0.000946816,9.03131e-05,-1.08493,0.00938553,1130,495,0.447808,-0.391058,65.6851,1.34453,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0439847,0.0381601,0.00549079,0.000245881,0.000380901,-0.000242533,0.000565145,6.1637e-05,-0.921138,0.00924888,1137,495,0.446985,-0.39977,66.0328,1.02555,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0449382,0.0388356,0.00598588,0.000217984,7.65204e-05,-0.000111696,0.000279461,1.50438e-05,-0.503142,0.00934164,1144,495,0.457333,-0.406148,66.4025,0.693235,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0454115,0.0398034,0.00460046,0.000205722,-0.000115877,5.33265e-06,0.00020581,-0.000115965,0.0165756,0.00972526,1151,495,0.457535,-0.411729,66.7902,0.355955,66.319,0.767961
5.61107,41.2072,-7.51557,0.0448655,0.0417482,0.00358362,0.000198281,-0.000214864,5.56419e-05,0.000205643,-0.000222226,0.131557,0.0100486,1158,495,0.448125,-0.426144,67.2256,0.0241252,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0442554,0.0443252,0.00272447,0.000177359,-0.0002418,2.53904e-05,0.000178891,-0.000243332,0.0602809,0.010617,1165,495,0.438229,-0.444468,67.6785,-0.289704,67.2167,0.172806
7.03507,41.2687,-7.61138,0.045295,0.0469144,0.000910886,0.000150756,-0.000260328,-3.91198e-05,0.000154445,-0.000264018,-0.0940378,0.0102527,1172,495,0.442209,-0.462502,68.1443,-0.592503,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0465075,0.0481879,-5.11282e-05,0.000141738,-0.000334665,-8.57691e-05,0.000156709,-0.000349636,-0.172808,0.0108705,1179,495,0.450696,-0.469742,68.5409,-0.902863,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0468803,0.0478741,0.00215621,0.000144798,-0.000408616,-0.000125096,0.000171762,-0.00043558,-0.212295,0.0120525,1186,495,0.460169,-0.465891,68.9399,-1.21676,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0465078,0.046617,0.00692048,0.000149206,-0.000478317,-0.000143768,0.000180575,-0.000509687,-0.214829,0.0126771,1193,495,0.470013,-0.466605,69.375,-1.50979,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0460871,0.0452559,0.0124556,0.000154072,-0.000560807,-0.000144779,0.00018228,-0.000589015,-0.192424,0.0132429,1200,495,0.481692,-0.46599,69.8384,-1.79525,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0462735,0.0450293,0.0157256,0.000161747,-0.000626478,-0.000155748,0.000191406,-0.000656137,-0.188175,0.0136057,1207,495,0.492694,-0.471563,70.3209,-2.09091,69.8513,-1.584
