 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0332542,0.0450339,0.0111578,0.000648644,0.00286472,-0.00250689,0.00449752,-0.000984162,-0.993488,0.00953542,1123,467,0.351072,-0.470105,73.5812,1.43625,73.2452,1.9246
3.36623,44.263,-9.1714,0.0340441,0.0445525,0.0151937,0.000380631,0.0014126,-0.00220595,0.00316211,-0.00136888,-0.900285,0.00962593,1130,467,0.370015,-0.479212,74.0507,1.08253,73.711,1.57031
4.0807,44.2998,-9.22608,0.0344467,0.043574,0.0181204,0.000126244,6.07632e-05,-0.00179923,0.00189303,-0.00170602,-0.776301,0.00982683,1137,467,0.382228,-0.479101,74.5032,0.728576,74.1624,1.20989
4.7915,44.333,-9.26526,0.0341702,0.0422737,0.0214289,-7.95536e-05,-0.00104918,-0.00138282,0.000900975,-0.0020297,-0.616795,0.0101835,1144,467,0.388819,-0.474646,74.8929,0.376845,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0254875,0.0566636,0.0173249,0.000487137,0.00643289,-0.000135617,0.00643599,0.000484046,-1.548,0.0181117,1067,474,0.288134,-0.614191,68.1851,4.00204,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0239791,0.0618468,-0.00651566,0.000701169,0.00683654,-0.000589004,0.00689257,0.000645135,-1.47595,0.0167518,1074,474,0.209478,-0.655609,68.5294,3.70832,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0246808,0.0612956,-0.0238544,0.000880079,0.00690875,-0.00104266,0.00708399,0.000704843,-1.40429,0.016229,1081,474,0.171009,-0.637534,68.9847,3.49595,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0273155,0.061125,-0.0293546,0.000974704,0.00661543,-0.00146615,0.00697376,0.000616381,-1.3311,0.0160429,1088,474,0.182166,-0.613625,69.4834,3.20484,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0308491,0.0585873,-0.0270092,0.00100587,0.00606297,-0.00177513,0.00662386,0.000444981,-1.26475,0.0153534,1095,474,0.223508,-0.569123,69.9469,2.88757,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0346068,0.0512749,-0.00965522,0.000971725,0.00540096,-0.00192974,0.00612376,0.000248922,-1.21241,0.0143751,1102,474,0.308787,-0.511038,70.3105,2.55964,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0360567,0.0447834,0.00486743,0.000869643,0.00455477,-0.00192261,0.00537518,4.92244e-05,-1.16747,0.0131471,1109,474,0.363561,-0.464059,70.6686,2.22334,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0359953,0.0423944,0.0106422,0.000709057,0.00350246,-0.00180395,0.00438721,-0.000175689,-1.11482,0.0113112,1116,474,0.378768,-0.445977,71.0462,1.87302,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0345235,0.0428516,0.0125526,0.000529543,0.0024964,-0.00170584,0.00348198,-0.00045604,-1.04688,0.0102021,1123,474,0.368682,-0.451397,71.4223,1.49875,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0344826,0.0441637,0.0114298,0.000332816,0.00136108,-0.0014916,0.00242467,-0.000730773,-0.951365,0.00980841,1130,474,0.364519,-0.459462,71.8281,1.13977,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0348835,0.0440882,0.0102069,0.000133253,0.000318031,-0.00120231,0.0014315,-0.000980214,-0.823744,0.0097638,1137,474,0.365018,-0.458658,72.2521,0.804677,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0347578,0.0422796,0.0147288,-2.97889e-05,-0.00053571,-0.000896677,0.000648926,-0.00121442,-0.647916,0.00966718,1144,474,0.376639,-0.456787,72.6658,0.47235,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0347721,0.0413544,0.0197004,-0.000155926,-0.00125619,-0.000599802,0.000107825,-0.00151994,-0.414282,0.00974557,1151,474,0.39067,-0.460805,73.0909,0.126804,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0346637,0.0422919,0.0209279,-0.000222332,-0.0017423,-0.000397203,-0.000124793,-0.00183983,-0.240801,0.00987444,1158,474,0.39242,-0.467192,73.557,-0.212751,73.2163,0.267671
6.77987,43.631,-8.9402,0.0347216,0.0440384,0.0198792,-0.000205341,-0.00199319,-0.000352558,-0.00013833,-0.0020602,-0.187832,0.0098035,1165,474,0.389141,-0.472035,74.0458,-0.561856,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.035079,0.0454093,0.0185165,-0.000131769,-0.00211938,-0.000444605,-3.68489e-05,-0.0022143,-0.210335,0.00996707,1172,474,0.388108,-0.47437,74.514,-0.900966,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.035447,0.0455822,0.0165308,-0.000100041,-0.00225559,-0.000604486,5.79038e-05,-0.00241353,-0.255573,0.0105008,1179,474,0.38588,-0.468324,74.9281,-1.22505,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0355137,0.0452419,0.015679,-0.000145176,-0.00232671,-0.000762589,9.49644e-05,-0.00256685,-0.305072,0.0107734,1186,474,0.384044,-0.463479,75.382,-1.53322,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0353293,0.0448425,0.0167035,-0.000201887,-0.00240474,-0.000869596,0.000100018,-0.00270664,-0.334159,0.011023,1193,474,0.385039,-0.462581,75.867,-1.86301,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0412939,0.0518183,-0.00732461,-0.00066827,0.00366247,0.00139684,0.00407392,-0.00107972,1.28434,0.0137918,1039,481,0.386271,-0.459211,65.161,5.40851,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0390507,0.0528562,0.00464516,-0.000414605,0.00416072,0.00113431,0.0044265,-0.000680385,1.34064,0.0158052,1046,481,0.393609,-0.494545,65.3919,5.05229,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0347763,0.0537629,0.0176733,-9.94327e-05,0.00464815,0.000731371,0.00475826,-0.000209547,1.42136,0.017673,1053,481,0.383863,-0.549595,65.6128,4.7081,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0303403,0.0559907,0.019418,0.000138013,0.0050723,0.00031333,0.00509212,0.000118197,1.50763,0.0181247,1060,481,0.343307,-0.606026,65.8924,4.36313,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0275092,0.0575722,0.0111714,0.000296523,0.00547581,-2.85089e-05,0.00547597,0.000296365,-1.56529,0.0175883,1067,481,0.292811,-0.622221,66.1752,4.02252,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0263344,0.0601199,-0.00688511,0.000431901,0.00572286,-0.000362058,0.00574752,0.00040724,-1.50279,0.0161873,1074,481,0.233432,-0.654815,66.4764,3.71134,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0268006,0.0580597,-0.0210006,0.000553586,0.00572716,-0.00068641,0.00581668,0.000464065,-1.44111,0.0151253,1081,481,0.201101,-0.612619,66.8575,3.46653,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0297155,0.0564229,-0.0264443,0.000634689,0.00544703,-0.000988704,0.00564224,0.000439477,-1.37586,0.0149983,1088,481,0.21555,-0.567922,67.354,3.22495,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0325792,0.0511492,-0.0132449,0.000684599,0.00496341,-0.00122166,0.00528764,0.000360368,-1.31137,0.0151199,1095,481,0.279932,-0.516227,67.7949,2.92799,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0355702,0.0445373,0.0067934,0.000695011,0.0043963,-0.00133638,0.00482838,0.000262937,-1.25809,0.0149379,1102,481,0.364864,-0.474892,68.1736,2.60356,67.8077,3.05968
0.942617,42.566,-8.1128,0.036567,0.0416044,0.0134482,0.000664593,0.00370157,-0.00132444,0.00419801,0.000168153,-1.21217,0.0145116,1109,481,0.393313,-0.456023,68.5615,2.25479,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0365636,0.0411382,0.0126561,0.000590679,0.00286854,-0.00123158,0.00340709,5.21269e-05,-1.15857,0.0128005,1116,481,0.390944,-0.446037,68.9539,1.90507,68.585,2.34723
2.35737,42.6315,-8.19608,0.0350914,0.0415233,0.0113229,0.000490134,0.00208011,-0.0011583,0.00268999,-0.000119749,-1.08615,0.0107071,1123,481,0.372007,-0.441423,69.3038,1.55327,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0348654,0.0430502,0.0077406,0.000360394,0.00121327,-0.00101022,0.00188337,-0.000309708,-0.985114,0.00984565,1130,481,0.359109,-0.443204,69.6461,1.21077,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0346989,0.0439909,0.00508354,0.000212802,0.000428527,-0.000807447,0.00113528,-0.000493955,-0.851797,0.00958935,1137,481,0.349542,-0.445881,70.0114,0.875253,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0348179,0.043083,0.00800639,9.03485e-05,-0.000210428,-0.000584073,0.000543084,-0.000663163,-0.659394,0.00940036,1144,481,0.358875,-0.448837,70.4405,0.539871,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0349635,0.0418165,0.0149486,6.66543e-07,-0.00073561,-0.000362242,0.000149002,-0.000883945,-0.388662,0.00922214,1151,481,0.379756,-0.455484,70.9088,0.203382,70.5583,0.659546
5.91067,42.7962,-8.4218,0.034872,0.0427245,0.0158861,-4.62601e-05,-0.001067,-0.000221269,-3.59141e-07,-0.0011129,-0.204543,0.00929452,1158,481,0.380848,-0.462215,71.3914,-0.136049,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0348998,0.0441841,0.0147377,-4.79203e-05,-0.00121592,-0.00021484,-9.65636e-06,-0.00125418,-0.176256,0.00925554,1165,481,0.377072,-0.466448,71.8742,-0.474876,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0350948,0.0450849,0.0145274,-1.90561e-05,-0.0012852,-0.000304234,5.02522e-05,-0.00135451,-0.22399,0.00961503,1172,481,0.377812,-0.469921,72.3345,-0.803645,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0358474,0.0459354,0.011571,-9.08864e-06,-0.00139833,-0.000428707,0.000112555,-0.00151998,-0.276478,0.0103907,1179,481,0.376381,-0.466377,72.7521,-1.11981,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0355213,0.0455188,0.0115,-4.13354e-05,-0.0015064,-0.000559836,0.000148098,-0.00169583,-0.326279,0.0111847,1186,481,0.372797,-0.462635,73.193,-1.4107,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0350436,0.0442822,0.014245,-7.70687e-05,-0.00164457,-0.000662237,0.000165252,-0.00188689,-0.35078,0.0116732,1193,481,0.376056,-0.460535,73.6641,-1.71272,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0344873,0.0434657,0.0179662,-9.82687e-05,-0.00184035,-0.000746972,0.000178157,-0.00211677,-0.354434,0.0115318,1200,481,0.381207,-0.462375,74.1536,-2.02074,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0342539,0.0437104,0.0210378,-0.000111422,-0.00207671,-0.000858633,0.000210863,-0.002399,-0.359074,0.0125394,1207,481,0.387279,-0.464855,74.5972,-2.35424,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0343389,0.0439763,0.0232221,-0.000147933,-0.00229529,-0.00100027,0.000245808,-0.00268903,-0.375008,0.0123956,1214,481,0.393931,-0.461981,75.1155,-2.70684,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0337933,0.042858,0.0277502,-0.000219735,-0.00250583,-0.00111801,0.000236124,-0.00296169,-0.387163,0.0122968,1221,481,0.401833,-0.460602,75.6363,-3.05014,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0340088,0.0417998,0.0298227,-0.000324241,-0.00265859,-0.00117558,0.000165175,-0.003148,-0.394494,0.0117365,1228,481,0.410257,-0.454784,76.2572,-3.43219,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0309092,0.0353977,0.00262276,6.42861e-05,0.00225429,0.00055272,0.00238588,-6.7304e-05,1.33707,0.0117657,1011,488,0.313619,-0.380531,61.9792,6.81994,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0310795,0.0347756,0.00604981,-0.000194661,0.00234633,0.000779361,0.00256633,-0.000414656,1.29568,0.0108234,1018,488,0.32374,-0.372422,62.1615,6.52367,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0330926,0.0365049,0.00188926,-0.000379346,0.00253051,0.000962007,0.00281979,-0.00066863,1.27869,0.00992927,1025,488,0.332755,-0.372101,62.4029,6.20965,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0360715,0.0405445,-0.00419418,-0.000470683,0.00278894,0.0010609,0.00310381,-0.000785557,1.28228,0.00994503,1032,488,0.345825,-0.387231,62.7394,5.84011,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0368766,0.0451683,-0.00353127,-0.000427857,0.00308656,0.00103293,0.00336767,-0.000708962,1.30509,0.0113045,1039,488,0.353791,-0.423238,63.0554,5.45304,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0358628,0.0481323,0.00337407,-0.000278878,0.00348814,0.0008459,0.00366937,-0.000460109,1.35974,0.012731,1046,488,0.360031,-0.463713,63.3167,5.0875,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.034842,0.050003,0.00588503,-9.42005e-05,0.00384838,0.000566627,0.0039282,-0.00017402,1.43085,0.0144412,1053,488,0.35579,-0.508718,63.5925,4.78158,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0324331,0.0501134,0.00998416,4.44459e-05,0.00413013,0.000280853,0.00414935,2.52305e-05,1.50248,0.0150859,1060,488,0.342209,-0.541966,63.8989,4.46724,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0306885,0.0497231,0.0076555,0.000142035,0.00438808,3.68379e-05,0.0043884,0.000141716,1.56212,0.0146863,1067,488,0.318502,-0.544717,64.1944,4.13509,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0294279,0.0497732,0.000310895,0.000224965,0.00454315,-0.000219146,0.00455424,0.000213872,-1.52022,0.013613,1074,488,0.286432,-0.546416,64.5106,3.78559,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0299681,0.0493638,-0.0125383,0.000304616,0.00451685,-0.000458376,0.00456615,0.000255312,-1.46365,0.0125753,1081,488,0.257498,-0.510804,64.9021,3.52612,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0323999,0.047102,-0.0135592,0.000375601,0.00427269,-0.000678513,0.00438744,0.000260846,-1.40325,0.0131969,1088,488,0.279181,-0.471372,65.3385,3.26801,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0342692,0.0441327,-0.00215952,0.000440675,0.00386909,-0.000860802,0.00407308,0.000236683,-1.33811,0.0144417,1095,488,0.328654,-0.45542,65.7607,2.97299,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0354817,0.0400087,0.0160819,0.000486452,0.00340136,-0.000954015,0.00368583,0.000201977,-1.281,0.0145969,1102,488,0.390574,-0.446519,66.149,2.63899,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0355239,0.0392678,0.0195955,0.000512013,0.00284421,-0.000946512,0.00318,0.000176223,-1.22988,0.0141499,1109,488,0.400464,-0.444439,66.5284,2.27955,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0359145,0.0397562,0.0155372,0.000506033,0.00219692,-0.000879784,0.00257164,0.000131315,-1.16815,0.0125848,1116,488,0.393133,-0.441919,66.9057,1.92883,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0353001,0.0407463,0.00847297,0.000469003,0.00159129,-0.000829731,0.00203182,2.84803e-05,-1.08272,0.0103849,1123,488,0.367178,-0.435889,67.2612,1.59295,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0349507,0.0421449,0.00528053,0.000394274,0.000943633,-0.00073133,0.00145017,-0.000112259,-0.965041,0.00934733,1130,488,0.354096,-0.43728,67.6015,1.25827,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0346922,0.043521,0.00269479,0.00029156,0.000366805,-0.000590177,0.000920557,-0.000262192,-0.817229,0.00892284,1137,488,0.343521,-0.439747,67.9569,0.925356,67.5951,1.37746
4.33535,41.9327,-7.86462,0.035123,0.0438487,0.00355531,0.00020413,-9.89527e-05,-0.000424955,0.000503756,-0.000398578,-0.614124,0.00869494,1144,488,0.349731,-0.442965,68.352,0.590093,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0349512,0.0428003,0.00864892,0.000144117,-0.000468711,-0.000257851,0.000238174,-0.000562768,-0.349773,0.00902729,1151,488,0.362177,-0.446671,68.7767,0.259945,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0347439,0.0434685,0.0100659,0.00011011,-0.000678772,-0.00015547,0.000139644,-0.000708306,-0.187727,0.00929038,1158,488,0.363466,-0.452987,69.2386,-0.0709811,68.8844,0.399748
6.47334,42.033,-8.01627,0.0346651,0.0446852,0.00942451,8.85193e-05,-0.000748152,-0.000157641,0.000117235,-0.000776868,-0.180186,0.00952825,1165,488,0.360135,-0.459785,69.7084,-0.396503,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0349404,0.0455824,0.00986323,7.58774e-05,-0.000774294,-0.000218581,0.000128783,-0.0008272,-0.237474,0.00966142,1172,488,0.363536,-0.46847,70.1655,-0.70856,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0353524,0.0459133,0.00999616,6.32571e-05,-0.000857999,-0.00029253,0.000148296,-0.000943038,-0.282903,0.0104773,1179,488,0.367576,-0.468653,70.5807,-1.01022,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0351452,0.0457907,0.00978117,4.08208e-05,-0.000963682,-0.000383935,0.000170758,-0.00109362,-0.326335,0.0113448,1186,488,0.36457,-0.463492,71.0025,-1.29289,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0346495,0.0446548,0.0123264,2.42249e-05,-0.00110517,-0.000466129,0.000191757,-0.0012727,-0.345034,0.0118585,1193,488,0.366985,-0.459636,71.4446,-1.57593,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0341945,0.0432786,0.0165148,1.91839e-05,-0.00129554,-0.000532603,0.000207867,-0.00148422,-0.340469,0.0122368,1200,488,0.374714,-0.459476,71.9162,-1.86422,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0344635,0.0426609,0.0208131,1.79181e-05,-0.00151716,-0.000619368,0.000236651,-0.0017359,-0.339483,0.0130016,1207,488,0.389674,-0.459728,72.4007,-2.17806,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0350638,0.0433293,0.0219558,-1.10142e-05,-0.00172105,-0.000734943,0.000261441,-0.00199351,-0.35501,0.0129997,1214,488,0.3984,-0.461361,72.9495,-2.51659,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0349322,0.0434021,0.0244621,-8.63266e-05,-0.00191841,-0.000837056,0.000238516,-0.00224326,-0.370186,0.0126472,1221,488,0.404123,-0.465369,73.4876,-2.89147,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0348271,0.0433065,0.0258202,-0.00020515,-0.00206799,-0.000896847,0.000156442,-0.00242958,-0.383245,0.0115558,1228,488,0.406905,-0.466741,74.1109,-3.31307,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0340438,0.0435371,0.0293975,-0.00031838,-0.00220458,-0.000907458,4.73051e-05,-0.00257026,-0.383071,0.0115881,1235,488,0.409279,-0.472483,74.6631,-3.61499,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0336369,0.0450661,0.0297736,-0.000404355,-0.00226312,-0.000826436,-9.00538e-05,-0.00257742,-0.363417,0.0119336,1242,488,0.405617,-0.481245,75.1648,-3.90893,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0336052,0.0464518,0.0283542,-0.000478776,-0.00225824,-0.000670835,-0.000254217,-0.0024828,-0.32302,0.0118312,1249,488,0.40058,-0.490292,75.6997,-4.18504,75.373,-3.61109
15.8104,42.468,-8.66829,0.03417,0.0475376,0.0242525,-0.000538078,-0.0020901,-0.000445355,-0.000419363,-0.00220881,-0.260505,0.011356,1256,488,0.393793,-0.500278,76.4176,-4.54575,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0329241,0.0351318,0.0032239,0.000784306,0.000607589,-5.92924e-05,0.000802356,0.000589539,-0.295514,0.0103156,990,495,0.336916,-0.374599,59.4954,7.77865,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0332629,0.0357465,-0.00145341,0.000564615,0.00108318,1.88522e-05,0.00108386,0.00056393,1.53451,0.0115026,997,495,0.328291,-0.374114,59.6732,7.45525,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.032704,0.0358511,-0.00455105,0.000310215,0.00136799,0.000148459,0.00138843,0.000289774,1.43397,0.012481,1004,495,0.314331,-0.365816,59.8573,7.14681,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0319356,0.0354486,-0.00572053,8.67624e-05,0.00166201,0.000280991,0.00171063,3.81404e-05,1.39946,0.0125128,1011,495,0.303026,-0.349829,60.0216,6.83593,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0314404,0.0350932,-0.00334675,-0.000102968,0.00177832,0.000476652,0.00189219,-0.000216842,1.33629,0.011636,1018,495,0.303583,-0.34609,60.2063,6.53211,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0316001,0.0355092,-0.000740148,-0.00023739,0.00194761,0.000642118,0.00212234,-0.00041212,1.30511,0.0101223,1025,495,0.311314,-0.351928,60.4183,6.20552,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0328807,0.0365059,0.000629644,-0.00030656,0.00217548,0.000743215,0.00238101,-0.000512087,1.301,0.00886046,1032,495,0.327262,-0.363919,60.7109,5.85666,60.366,6.23686
-6.36001,40.681,-6.79744,0.0339683,0.0389409,-0.00166203,-0.000287316,0.00244019,0.000737087,0.00262664,-0.000473763,1.32304,0.00896561,1039,495,0.331386,-0.38122,61.0204,5.49875,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0344907,0.0408973,-0.00226736,-0.000209349,0.00277178,0.000615555,0.00289389,-0.00033145,1.37498,0.00955638,1046,495,0.334294,-0.402849,61.3203,5.17761,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0344202,0.0422495,-0.00253126,-0.000113956,0.00304886,0.000438122,0.00310843,-0.000173524,1.43566,0.011113,1053,495,0.332322,-0.425293,61.6468,4.87431,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0331794,0.0413189,0.000744058,-3.97603e-05,0.00324407,0.000255823,0.00326388,-5.95703e-05,1.49351,0.0116947,1060,495,0.328344,-0.432888,61.9632,4.56581,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0326021,0.0406066,0.000205371,2.01567e-05,0.00341422,8.37017e-05,0.00341628,1.80936e-05,1.54616,0.0112013,1067,495,0.320977,-0.427954,62.277,4.24697,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0325859,0.0395325,0.000375174,6.89882e-05,0.0035151,-0.000117011,0.00351907,6.50197e-05,-1.53689,0.0105,1074,495,0.321073,-0.411558,62.5885,3.90082,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0334755,0.0395641,-0.00451457,0.000119472,0.00347849,-0.000297462,0.00350463,9.33334e-05,-1.48315,0.00975912,1081,495,0.316475,-0.389442,62.9672,3.59811,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0346082,0.0401895,-0.00580339,0.000183121,0.00327588,-0.000460024,0.00334285,0.000116146,-1.42622,0.0112439,1088,495,0.323735,-0.385302,63.3726,3.29672,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.034887,0.0406217,-0.00186464,0.000258853,0.00294856,-0.000606874,0.00307915,0.000128266,-1.35885,0.013604,1095,495,0.336653,-0.403428,63.7663,2.98379,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0346381,0.0400156,0.00641913,0.000330133,0.00257,-0.000688726,0.00276483,0.000135306,-1.29512,0.0146526,1102,495,0.356265,-0.417811,64.1381,2.64912,63.7815,3.07099
0.672437,40.9978,-7.26966,0.033833,0.0398918,0.00944821,0.000395731,0.00212737,-0.000690429,0.00236895,0.00015415,-1.23421,0.0140014,1109,495,0.355998,-0.420797,64.5218,2.30923,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0337392,0.0401947,0.00779342,0.000439145,0.0016271,-0.000649446,0.00191323,0.000153015,-1.15581,0.0117726,1116,495,0.350234,-0.421378,64.8941,1.96179,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0337833,0.040423,0.00537598,0.000449747,0.00116385,-0.000622675,0.00152458,8.9016e-05,-1.04572,0.0100919,1123,495,0.34384,-0.422799,65.2392,1.63233,64.8898,2.05226
2.78446,41.088,-7.37241,0.0341248,0.0406382,0.00548282,0.00041796,0.000683145,-0.000564368,0.00113029,-2.91812e-05,-0.900776,0.00949012,1130,495,0.347205,-0.424859,65.5793,1.31134,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0338918,0.0413875,0.00590517,0.000352472,0.000260449,-0.000469335,0.000778046,-0.000165125,-0.736536,0.00935532,1137,495,0.345363,-0.427603,65.9277,0.983948,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0345666,0.0421253,0.00626195,0.00029374,-8.00301e-05,-0.000347249,0.0005012,-0.00028749,-0.538533,0.00954396,1144,495,0.352477,-0.429518,66.2946,0.646494,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0346228,0.0421881,0.00677888,0.000255486,-0.000341326,-0.000222407,0.000329251,-0.00041509,-0.320249,0.0100604,1151,495,0.35415,-0.431125,66.6757,0.314955,66.319,0.767961
5.61107,41.2072,-7.51557,0.0347899,0.0434021,0.00540368,0.000227531,-0.000472508,-0.000147529,0.000257352,-0.000502328,-0.199446,0.0102828,1158,495,0.351255,-0.437883,67.1189,-0.00788664,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0341444,0.0448331,0.00496652,0.000186935,-0.000496387,-0.000147228,0.000217306,-0.000526759,-0.203437,0.0106177,1165,495,0.342733,-0.449385,67.5708,-0.307136,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0345686,0.0458169,0.00575257,0.000141078,-0.000502094,-0.000174064,0.000185164,-0.000546179,-0.248058,0.0100088,1172,495,0.348583,-0.461805,68.0274,-0.594818,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0349871,0.0456543,0.00814576,0.000110624,-0.00056653,-0.00019894,0.000164745,-0.000620651,-0.265618,0.0105414,1179,495,0.359266,-0.464891,68.4121,-0.895531,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0351008,0.0453689,0.0090591,9.54026e-05,-0.000660401,-0.00025192,0.000171674,-0.000736673,-0.293988,0.0117319,1186,495,0.362659,-0.45831,68.8099,-1.20692,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.03505,0.0446641,0.0110151,9.35723e-05,-0.00078493,-0.00031102,0.000192536,-0.000883894,-0.308061,0.0123303,1193,495,0.367606,-0.45321,69.2512,-1.50417,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0348206,0.0436598,0.014199,0.000101711,-0.000948056,-0.000355407,0.000210718,-0.00105706,-0.297601,0.0128557,1200,495,0.374538,-0.45254,69.7191,-1.78624,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0348092,0.0433225,0.0165138,0.000110859,-0.00113298,-0.000415264,0.000236755,-0.00125887,-0.294364,0.0133691,1207,495,0.38109,-0.459663,70.2007,-2.07384,69.8513,-1.584
11.3081,41.4483,-7.84461,0.035372,0.0436568,0.0182611,9.06047e-05,-0.00129855,-0.000503058,0.000253643,-0.00146159,-0.313413,0.013417,1214,495,0.39145,-0.467376,70.7264,-2.40193,70.3726,-1.90545
