 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0215173,0.00811692,-0.0107135,-7.21062e-05,-0.00139899,-0.000194652,-4.41403e-05,-0.00142696,-0.142694,0.00901559,1123,467,0.184514,-0.0521999,73.4809,1.86589,73.2452,1.9246
3.36623,44.263,-9.1714,0.0207026,0.00734241,-0.00730544,-0.000142157,-0.00153213,-0.000378856,-4.56026e-05,-0.00162869,-0.249546,0.00921435,1130,467,0.185552,-0.0530107,73.9343,1.51221,73.711,1.57031
4.0807,44.2998,-9.22608,0.0196019,0.00593218,-0.00237183,-0.000213494,-0.00168615,-0.000538211,-3.7764e-05,-0.00186188,-0.315595,0.00931992,1137,467,0.188147,-0.0489483,74.3685,1.15327,74.1624,1.20989
4.7915,44.333,-9.26526,0.0192026,0.00511513,0.00124122,-0.000282339,-0.00186349,-0.000639533,-5.60511e-05,-0.00208978,-0.340086,0.00945838,1144,467,0.194067,-0.0462311,74.7563,0.791877,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0188402,0.0033254,0.00257068,-2.35955e-05,0.000142036,-4.59614e-05,0.000153935,-3.54946e-05,-1.31747,0.00942126,1067,474,0.196266,-0.0251283,68.1276,4.56472,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0188108,0.0031888,0.00366769,6.31737e-07,-5.98887e-05,9.99516e-05,7.48033e-05,-0.00013406,0.63841,0.00889145,1074,474,0.198776,-0.0267536,68.4537,4.22399,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0188593,0.00373854,0.0022452,2.7426e-05,-0.000303623,0.000237143,0.000151099,-0.000427296,0.480709,0.00870852,1081,474,0.195106,-0.0243015,68.882,3.93083,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0190728,0.00466039,0.000294899,5.66944e-05,-0.00055348,0.000322739,0.000195723,-0.000692508,0.406754,0.00877418,1088,474,0.19155,-0.02433,69.352,3.62438,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0193275,0.00525792,-0.00163512,8.61696e-05,-0.00073402,0.000353252,0.000217337,-0.000865187,0.355535,0.00881265,1095,474,0.188684,-0.0288542,69.7884,3.31144,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0196432,0.00509929,-0.00093703,0.000102565,-0.000823228,0.000335427,0.000211319,-0.000931982,0.313532,0.00868792,1102,474,0.193795,-0.0375377,70.1387,2.98114,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0199651,0.00535427,-0.00252328,9.28656e-05,-0.000859983,0.000254787,0.000156716,-0.000923833,0.245546,0.00876579,1109,474,0.192698,-0.0451041,70.5059,2.63639,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0207059,0.0059871,-0.00571683,5.06943e-05,-0.000874478,0.000115823,6.49739e-05,-0.000888758,0.122669,0.00888023,1116,474,0.1911,-0.0440063,70.9029,2.28305,70.6812,2.33052
2.50247,43.4259,-8.64767,0.021164,0.0065915,-0.0086108,-5.65339e-06,-0.00091243,-2.76303e-05,-4.81226e-06,-0.000913271,-0.0304333,0.00913276,1123,474,0.187385,-0.0431332,71.3045,1.92183,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0211953,0.00755436,-0.0106978,-6.2215e-05,-0.000958238,-0.000169165,-3.13411e-05,-0.000989112,-0.18052,0.00913788,1130,474,0.181439,-0.0492861,71.712,1.57229,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0204089,0.00747003,-0.00937787,-0.000121619,-0.00102102,-0.000291043,-3.5655e-05,-0.00110698,-0.287201,0.00914124,1137,474,0.176782,-0.0480329,72.1203,1.22478,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0198713,0.00691572,-0.00586074,-0.000180563,-0.00110376,-0.000370764,-5.00981e-05,-0.00123422,-0.338351,0.00905545,1144,474,0.180921,-0.049258,72.5307,0.874487,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0201188,0.00568827,-0.00143942,-0.000238921,-0.00118147,-0.000407832,-8.69565e-05,-0.00133343,-0.356679,0.00915221,1151,474,0.195562,-0.0387997,72.9583,0.523011,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0202473,0.00519418,0.000218681,-0.000282342,-0.00127537,-0.000419384,-0.000128927,-0.00142879,-0.350691,0.00927269,1158,474,0.201315,-0.0339982,73.426,0.199152,73.2163,0.267671
6.77987,43.631,-8.9402,0.0200296,0.00512595,0.00144588,-0.000312226,-0.00137885,-0.000425704,-0.000163156,-0.00152792,-0.336829,0.00910151,1165,474,0.202336,-0.0335807,73.9093,-0.129211,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0194923,0.00505111,0.00291153,-0.000328773,-0.0014745,-0.00043902,-0.000179894,-0.00162337,-0.326946,0.00902955,1172,474,0.200933,-0.0362321,74.3651,-0.452158,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0197314,0.005492,0.000277642,-0.000324537,-0.0015944,-0.000465705,-0.000172056,-0.00174688,-0.31642,0.00932736,1179,474,0.195676,-0.0370881,74.7784,-0.772021,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0198738,0.00582502,-0.00240273,-0.000311428,-0.00164702,-0.000485351,-0.000153684,-0.00180476,-0.314242,0.00942699,1186,474,0.189389,-0.0410768,75.2351,-1.07679,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0198965,0.00590198,-0.00357835,-0.000316773,-0.00164437,-0.000507672,-0.000144892,-0.00181625,-0.326452,0.00938765,1193,474,0.186154,-0.0442337,75.7244,-1.40224,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.020604,0.00750508,-0.00698474,-1.97441e-05,0.00102592,7.01821e-05,0.00103061,-2.44334e-05,1.50408,0.00922906,1039,481,0.189334,-0.0504731,64.9411,5.89833,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0203743,0.00645715,-0.00471826,-8.28824e-06,0.000872441,2.46908e-05,0.000873132,-8.9799e-06,1.54279,0.00943775,1046,481,0.19277,-0.0402468,65.2054,5.58379,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0199493,0.0048664,-0.000356322,-3.76367e-07,0.000617081,-1.27564e-05,0.000617345,-6.3979e-07,-1.55015,0.00947852,1053,481,0.199843,-0.0274231,65.4766,5.26277,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0193881,0.00375915,0.00249021,6.1003e-06,0.000331016,-7.47048e-06,0.000331187,5.92864e-06,-1.54782,0.00939402,1060,481,0.201719,-0.0232002,65.7935,4.92026,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0189353,0.00306676,0.00447711,1.66476e-05,6.70848e-05,4.68402e-05,9.50638e-05,-1.13314e-05,1.03234,0.00932796,1067,481,0.202553,-0.027434,66.0869,4.56706,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0184586,0.00283823,0.00533914,2.69938e-05,-0.000135283,0.000156078,0.000121764,-0.000230053,0.545694,0.00905468,1074,481,0.19999,-0.0285623,66.3697,4.19365,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0181425,0.00344649,0.00328708,4.22187e-05,-0.000346704,0.000266597,0.000177741,-0.000482226,0.470298,0.00864967,1081,481,0.190991,-0.0260638,66.7279,3.87833,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.018043,0.00497655,0.000673979,6.17757e-05,-0.000536933,0.000334188,0.00021108,-0.000686238,0.420163,0.00839671,1088,481,0.182322,-0.0294752,67.1908,3.60665,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0185051,0.00652618,-0.00329284,8.27158e-05,-0.000651038,0.000355134,0.000226445,-0.000794767,0.384568,0.00829023,1095,481,0.175837,-0.0388617,67.6301,3.31028,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0188693,0.0068686,-0.00285196,9.67482e-05,-0.000686585,0.000338657,0.000222857,-0.000812694,0.35647,0.00822938,1102,481,0.180511,-0.0486775,68.0071,2.98501,67.8077,3.05968
0.942617,42.566,-8.1128,0.019212,0.00641735,-0.00229737,9.47135e-05,-0.000674343,0.0002752,0.000183046,-0.000762675,0.310587,0.00859772,1109,481,0.185556,-0.0529025,68.396,2.63661,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0200669,0.00602021,-0.00388268,6.78442e-05,-0.000641403,0.000162801,0.000103428,-0.000676987,0.21519,0.0088766,1116,481,0.189868,-0.0492669,68.7983,2.29546,68.585,2.34723
2.35737,42.6315,-8.19608,0.0206323,0.0058978,-0.00636034,2.68373e-05,-0.00062482,4.47131e-05,2.9891e-05,-0.000627874,0.0681885,0.00905907,1123,481,0.188656,-0.0441947,69.1705,1.95897,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0210577,0.00734942,-0.0115937,-1.83628e-05,-0.000615424,-6.94321e-05,-1.03949e-05,-0.000623392,-0.114258,0.00890408,1130,481,0.177963,-0.0487508,69.5214,1.62831,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0206117,0.00808298,-0.0133453,-6.58377e-05,-0.000619566,-0.000167203,-1.92663e-05,-0.000666137,-0.271647,0.00874617,1137,481,0.168062,-0.0499948,69.8825,1.29118,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0204575,0.00806121,-0.0108689,-0.000111783,-0.000641554,-0.000232492,-2.42242e-05,-0.000729113,-0.360181,0.00859291,1144,481,0.172915,-0.0517625,70.309,0.938417,70.0838,0.9968
5.1952,42.7608,-8.3644,0.021046,0.0066996,-0.00514432,-0.000157536,-0.000660844,-0.000264689,-4.39644e-05,-0.000774415,-0.405319,0.00859212,1151,481,0.194571,-0.0424387,70.7827,0.593387,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0211055,0.00584737,-0.00192456,-0.000194015,-0.000694916,-0.000275116,-7.24251e-05,-0.000816507,-0.416148,0.00879492,1158,481,0.203997,-0.0355877,71.2639,0.265471,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0210215,0.00581973,-0.00214106,-0.000224228,-0.000743644,-0.000280283,-0.000101828,-0.000866044,-0.411741,0.00870803,1165,481,0.202271,-0.0322351,71.7442,-0.055268,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0197333,0.00566776,0.000399384,-0.000244608,-0.000802863,-0.000292422,-0.00011948,-0.000927992,-0.404327,0.00873598,1172,481,0.196303,-0.0348702,72.1861,-0.376624,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0199024,0.00647881,-0.00308388,-0.000242309,-0.000897206,-0.000320841,-0.000111324,-0.00102819,-0.387603,0.00906548,1179,481,0.187818,-0.038509,72.5982,-0.682716,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0201091,0.00679843,-0.00674263,-0.000223749,-0.000966724,-0.000350691,-8.43679e-05,-0.00110611,-0.378305,0.00952513,1186,481,0.179405,-0.0424174,73.0484,-0.964571,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0201946,0.00637632,-0.00820109,-0.00021545,-0.00101784,-0.000382758,-6.21533e-05,-0.00117114,-0.380942,0.0097534,1193,481,0.176171,-0.0434274,73.5297,-1.26084,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0197759,0.00560976,-0.00631509,-0.000226048,-0.00108399,-0.000422018,-5.32595e-05,-0.00125678,-0.388613,0.00938193,1200,481,0.177417,-0.0433315,74.0223,-1.56359,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0193807,0.00422324,-0.0012421,-0.000229965,-0.00117902,-0.000477824,-3.10748e-05,-0.00137791,-0.394428,0.00989038,1207,481,0.188073,-0.0348436,74.4618,-1.8844,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0192729,0.00370971,0.00191932,-0.000217124,-0.00127794,-0.000549857,1.64541e-05,-0.00151152,-0.4017,0.0096193,1214,481,0.195852,-0.0275953,74.9768,-2.23033,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0188427,0.00364893,0.00389619,-0.00018582,-0.00136953,-0.00059372,6.06539e-05,-0.001616,-0.393486,0.00971266,1221,481,0.196981,-0.0243933,75.5009,-2.58535,75.309,-2.52171
13.0769,43.1317,-8.89982,0.018293,0.00344259,0.00597498,-0.000160601,-0.00146377,-0.000612926,8.23762e-05,-0.00170675,-0.377417,0.00941506,1228,481,0.197407,-0.0238825,76.1136,-2.97977,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0181722,0.00398507,0.00325111,-1.42355e-05,0.000541298,0.000380796,0.000734869,-0.000207807,1.1005,0.0084728,1011,488,0.192923,-0.0527146,61.8414,7.12887,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0185923,0.00522734,-0.00181974,-1.33567e-06,0.000695299,0.000290367,0.000800455,-0.000106492,1.22334,0.00839651,1018,488,0.18379,-0.0494023,62.0387,6.8382,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0197531,0.00686091,-0.00691684,1.12491e-05,0.000804864,0.000190032,0.00084802,-3.19072e-05,1.34748,0.00813478,1025,488,0.181902,-0.050172,62.2726,6.53128,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0205095,0.00820787,-0.00927898,3.53087e-05,0.000833589,0.000134955,0.000855787,1.31108e-05,1.40777,0.0083229,1032,488,0.182913,-0.0579448,62.5807,6.1919,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0205953,0.00784471,-0.00698038,5.57837e-05,0.000767028,0.000109167,0.000783407,3.94052e-05,1.42187,0.00882161,1039,488,0.189487,-0.0585284,62.8866,5.86351,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0206832,0.00677022,-0.00333672,6.54358e-05,0.000633929,9.71737e-05,0.00065008,4.92845e-05,1.40609,0.00911537,1046,488,0.199776,-0.0529248,63.163,5.54926,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0207447,0.0055187,0.000607149,6.29097e-05,0.00042358,7.80737e-05,0.000439756,4.67346e-05,1.36651,0.00934439,1053,488,0.210642,-0.0427067,63.4471,5.2451,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.020047,0.00452444,0.00355414,5.54156e-05,0.000186045,7.85334e-05,0.000222875,1.85859e-05,1.13228,0.00931608,1060,488,0.21138,-0.0402315,63.772,4.92279,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0192354,0.00354342,0.00582571,5.02059e-05,-3.9141e-05,0.000111021,0.000125204,-0.000114139,0.594116,0.00915769,1067,488,0.209355,-0.039929,64.071,4.57851,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0188519,0.00313626,0.00599928,4.70035e-05,-0.000219194,0.000190534,0.000146323,-0.000318513,0.48052,0.0089012,1074,488,0.20595,-0.0366299,64.3863,4.1988,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0188065,0.00395704,0.00194309,4.94633e-05,-0.000389001,0.000274759,0.000181736,-0.000521273,0.448667,0.00833249,1081,488,0.194285,-0.0308046,64.7608,3.90348,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0186904,0.00575189,-0.00247154,5.71833e-05,-0.00052397,0.0003229,0.000201002,-0.000667789,0.419019,0.00793925,1088,488,0.180556,-0.0334784,65.1761,3.61971,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0185719,0.00775867,-0.00718418,6.76933e-05,-0.000586579,0.000331397,0.00020622,-0.000725106,0.395934,0.00774742,1095,488,0.165975,-0.0439867,65.5988,3.32295,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0182331,0.0084679,-0.00634093,7.73549e-05,-0.00058416,0.000311319,0.000200822,-0.000707627,0.377567,0.00759171,1102,488,0.164393,-0.0548303,65.993,2.98938,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0185779,0.00808872,-0.00482591,8.01076e-05,-0.000542865,0.000257367,0.000172678,-0.000635435,0.345273,0.00793096,1109,488,0.171947,-0.0596768,66.3779,2.63855,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0195124,0.0070536,-0.00379042,6.526e-05,-0.000485003,0.000163142,0.000109992,-0.000529735,0.267613,0.00828758,1116,488,0.184401,-0.0581235,66.7544,2.29647,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0203045,0.00622317,-0.00518248,3.69584e-05,-0.000440193,6.277e-05,4.50777e-05,-0.000448312,0.128636,0.00844055,1123,488,0.18873,-0.0521132,67.1175,1.97183,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0206729,0.00699509,-0.00856535,2.21982e-06,-0.000402443,-3.28071e-05,4.8623e-06,-0.000405085,-0.0803732,0.0082219,1130,488,0.182681,-0.0515942,67.4653,1.64883,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0207802,0.00778122,-0.0106314,-3.33957e-05,-0.000376331,-0.000113907,9.90753e-07,-0.000410717,-0.293183,0.00784495,1137,488,0.177467,-0.0513549,67.8238,1.32274,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0210093,0.00763998,-0.00935356,-6.62864e-05,-0.000367554,-0.000168292,8.93971e-06,-0.00044278,-0.420355,0.00763199,1144,488,0.182942,-0.0494174,68.2161,0.989748,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0211692,0.00637877,-0.00489746,-9.95899e-05,-0.000358697,-0.000196739,6.42061e-06,-0.000464707,-0.494233,0.00805481,1151,488,0.196859,-0.0412196,68.6446,0.654827,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0210964,0.00591838,-0.00299809,-0.00012848,-0.000362208,-0.000205091,-9.2939e-06,-0.000481394,-0.526433,0.00848805,1158,488,0.20116,-0.0347233,69.107,0.331668,68.8844,0.399748
6.47334,42.033,-8.01627,0.0206614,0.00606115,-0.00257147,-0.000155636,-0.000380222,-0.00020399,-3.50735e-05,-0.000500785,-0.533792,0.00866069,1165,488,0.197598,-0.0322946,69.5717,0.0136091,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0199327,0.00622381,-0.00108011,-0.000174134,-0.000416498,-0.000204403,-5.76908e-05,-0.000532941,-0.517823,0.00851549,1172,488,0.194211,-0.0370786,70.0171,-0.292612,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0197921,0.00680341,-0.00275031,-0.000169225,-0.000489186,-0.000220872,-5.64816e-05,-0.000601929,-0.471969,0.00885407,1179,488,0.187765,-0.0415796,70.4285,-0.587072,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0198581,0.00710023,-0.00592442,-0.000144172,-0.000560181,-0.000246098,-2.99504e-05,-0.000674403,-0.434545,0.00935697,1186,488,0.179276,-0.0445919,70.8564,-0.856762,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0197231,0.00674375,-0.00772663,-0.000123207,-0.000631424,-0.000274721,-3.09251e-06,-0.000751539,-0.412178,0.0096702,1193,488,0.172842,-0.0453065,71.3068,-1.13137,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0191977,0.0061914,-0.00819024,-0.000117917,-0.000723679,-0.000310991,1.33133e-05,-0.000854909,-0.399305,0.00980554,1200,488,0.166347,-0.0464459,71.7822,-1.41409,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.018762,0.00450428,-0.00354154,-0.000112804,-0.000839694,-0.000364011,3.81401e-05,-0.000990639,-0.393088,0.0102125,1207,488,0.17559,-0.038952,72.2587,-1.71592,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0190605,0.00350398,0.000384192,-0.000100062,-0.000961191,-0.000433707,8.05098e-05,-0.00114176,-0.394517,0.00995451,1214,488,0.189834,-0.0312761,72.8013,-2.04289,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0191569,0.00329907,0.00279172,-7.89317e-05,-0.00108216,-0.000479297,0.000113243,-0.00127433,-0.381326,0.00965528,1221,488,0.197442,-0.0256334,73.3414,-2.42148,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0189231,0.00327686,0.00510163,-6.62043e-05,-0.00120305,-0.000502398,0.000123995,-0.00139325,-0.361909,0.00899271,1228,488,0.201529,-0.0241461,73.9621,-2.85204,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0192601,0.00365689,0.00619143,-6.94915e-05,-0.00131128,-0.000522807,0.000121302,-0.00150207,-0.349923,0.00899043,1235,488,0.207692,-0.0252974,74.528,-3.15024,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0194343,0.00360516,0.00599645,-6.71373e-05,-0.00138069,-0.000500882,0.000102064,-0.00154989,-0.32577,0.00889098,1242,488,0.208796,-0.0257804,75.0361,-3.41798,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0193579,0.00352671,0.00443287,-5.54257e-05,-0.0014084,-0.000415656,6.20672e-05,-0.0015259,-0.275482,0.00843199,1249,488,0.203509,-0.028149,75.5704,-3.67074,75.373,-3.61109
15.8104,42.468,-8.66829,0.0194502,0.00382567,0.00116881,-4.47432e-05,-0.00141289,-0.000275026,8.47282e-06,-0.00146611,-0.191132,0.00796864,1256,488,0.194546,-0.0246095,76.2822,-4.03322,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0179624,0.00345216,0.00758227,-0.000198649,0.000185558,6.98294e-05,0.000197856,-0.000210946,1.39647,0.00860101,990,495,0.201987,-0.0446635,59.3287,8.07481,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0177382,0.00279734,0.0103284,-0.000157488,0.000210803,0.000147401,0.000262532,-0.000209216,1.23329,0.00861947,997,495,0.206801,-0.0493015,59.4899,7.7485,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0173197,0.00291344,0.0101973,-9.45202e-05,0.000286109,0.000206221,0.000376413,-0.000184824,1.15805,0.00839311,1004,495,0.202207,-0.0530549,59.6716,7.4383,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0175913,0.00421345,0.00414673,-4.58936e-05,0.00038565,0.000220329,0.000478265,-0.000138509,1.17287,0.00824793,1011,495,0.189308,-0.0523769,59.8542,7.13027,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0181237,0.00519438,-0.000521647,-6.45825e-06,0.00047403,0.000175984,0.00053159,-6.40186e-05,1.25469,0.00821607,1018,495,0.182376,-0.0454503,60.0598,6.82805,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0190046,0.00616251,-0.00397988,3.44934e-05,0.000534185,0.00012115,0.000562009,6.66978e-06,1.34505,0.00799065,1025,495,0.182021,-0.0434588,60.2878,6.50995,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0194301,0.00701731,-0.00459409,7.92315e-05,0.000537111,0.000105833,0.000560389,5.59532e-05,1.35429,0.00779659,1032,495,0.184379,-0.0527103,60.5744,6.17005,60.366,6.23686
-6.36001,40.681,-6.79744,0.0199365,0.00732585,-0.00373245,0.000109447,0.00047661,0.000115128,0.000509723,7.63337e-05,1.29073,0.00797568,1039,495,0.191516,-0.0607968,60.8733,5.83182,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0202988,0.00664067,-0.000757649,0.000117896,0.000375904,0.000130383,0.000430317,6.3483e-05,1.17544,0.00827148,1046,495,0.202886,-0.0606945,61.1662,5.52644,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0208066,0.00594376,0.00195792,0.000108617,0.00021998,0.000131338,0.000306952,2.1645e-05,0.985891,0.00888585,1053,495,0.215062,-0.0566864,61.4943,5.22484,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0204617,0.00571364,0.00248069,9.14836e-05,4.22098e-05,0.000136157,0.000205215,-7.15215e-05,0.695894,0.00904097,1060,495,0.212879,-0.0580926,61.8236,4.90831,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0199677,0.00498179,0.00356863,7.43895e-05,-0.00013109,0.000158231,0.00016031,-0.00021701,0.497456,0.00875921,1067,495,0.210794,-0.0540956,62.1362,4.58324,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0195653,0.00423849,0.00466061,5.9393e-05,-0.000272517,0.000215813,0.000165681,-0.000378805,0.457631,0.0084366,1074,495,0.209637,-0.0474609,62.4428,4.2357,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0197894,0.00493664,8.21459e-05,4.99202e-05,-0.000396064,0.000277318,0.000182781,-0.000528925,0.44678,0.00784827,1081,495,0.199329,-0.0399201,62.8145,3.93228,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0198852,0.00634285,-0.00555989,4.63895e-05,-0.000482183,0.000307893,0.000187868,-0.000623662,0.430731,0.00751084,1088,495,0.18453,-0.0357859,63.2149,3.63442,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.019399,0.0080382,-0.00935961,4.72404e-05,-0.000506029,0.000304079,0.000181691,-0.000640479,0.416311,0.00740981,1095,495,0.168649,-0.0430631,63.6104,3.31977,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0186286,0.00852831,-0.00718405,5.27199e-05,-0.000479388,0.000278766,0.000172017,-0.000598685,0.404364,0.00740419,1102,495,0.166288,-0.0534162,63.9843,2.98626,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0186328,0.0081588,-0.00400541,5.87126e-05,-0.000424167,0.000230198,0.000150866,-0.00051632,0.380783,0.00755488,1109,495,0.17481,-0.0584773,64.3761,2.65276,64.1772,2.73931
1.37779,41.0301,-7.31097,0.019484,0.00735366,-0.00243486,5.31287e-05,-0.000358426,0.000148822,0.000101305,-0.000406602,0.313069,0.0077307,1116,495,0.187851,-0.0612024,64.7542,2.3154,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0203635,0.00686858,-0.00353625,3.49206e-05,-0.000305243,6.05789e-05,4.53869e-05,-0.00031571,0.171083,0.00804298,1123,495,0.193771,-0.0591688,65.1063,1.99103,64.8898,2.05226
2.78446,41.088,-7.37241,0.0204663,0.00695544,-0.00557318,9.19321e-06,-0.000258942,-2.3278e-05,1.11991e-05,-0.000260948,-0.0859574,0.00829192,1130,495,0.188934,-0.0540631,65.4463,1.67505,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0200232,0.00680715,-0.00488631,-1.55672e-05,-0.000223893,-9.29672e-05,1.98866e-05,-0.000259346,-0.364333,0.00815657,1137,495,0.186083,-0.0510861,65.792,1.35884,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0199985,0.00644561,-0.00358442,-3.69357e-05,-0.000206579,-0.000138801,4.09089e-05,-0.000284424,-0.511126,0.00825689,1144,495,0.189184,-0.0451619,66.1503,1.03137,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0200824,0.00582642,-0.00331562,-6.01036e-05,-0.000192132,-0.000164495,5.11289e-05,-0.000303365,-0.594578,0.0087974,1151,495,0.190729,-0.039365,66.5318,0.707285,66.319,0.767961
5.61107,41.2072,-7.51557,0.0204167,0.00597064,-0.00469464,-8.32191e-05,-0.000187182,-0.000171838,4.43279e-05,-0.000314729,-0.638523,0.00905076,1158,495,0.189916,-0.0356592,66.9766,0.395621,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0199117,0.00642914,-0.004479,-0.000107032,-0.000194032,-0.000165345,2.04389e-05,-0.000321503,-0.656769,0.00921548,1165,495,0.184924,-0.0348967,67.429,0.100774,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0197392,0.00679771,-0.00283179,-0.000121599,-0.000219581,-0.000153411,-9.54677e-06,-0.000331633,-0.630844,0.00840154,1172,495,0.187422,-0.0400065,67.8782,-0.185906,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0198145,0.00719696,-0.00318056,-0.000112403,-0.000276535,-0.000154644,-1.93989e-05,-0.000369539,-0.541453,0.0084391,1179,495,0.186873,-0.0442347,68.2623,-0.484679,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0201276,0.00780326,-0.00684837,-8.13095e-05,-0.000340853,-0.000169233,2.18015e-06,-0.000424343,-0.458307,0.00918084,1186,495,0.179294,-0.0471388,68.6672,-0.784081,68.4502,-0.707322
