 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0286777,0.0150409,-0.00499534,-3.7426e-05,-5.24702e-05,-0.000314353,0.000269495,-0.000359391,-0.773436,0.00861246,1123,467,0.270046,-0.138277,73.5492,1.78642,73.2452,1.9246
3.36623,44.263,-9.1714,0.0287267,0.0138255,0.000108743,-4.38551e-05,4.32329e-05,-0.000301835,0.000304648,-0.000305271,-0.857036,0.00872796,1130,467,0.284502,-0.13857,74.0096,1.4335,73.711,1.57031
4.0807,44.2998,-9.22608,0.0282951,0.011756,0.0065996,-6.34168e-05,5.71427e-05,-0.000293615,0.000296602,-0.000302876,-0.886642,0.00897561,1137,467,0.298233,-0.129616,74.4489,1.07597,74.1624,1.20989
4.7915,44.333,-9.26526,0.0280211,0.010892,0.00762156,-0.000100673,-7.90573e-06,-0.000275594,0.000225181,-0.000333759,-0.868769,0.00940595,1144,467,0.298273,-0.119048,74.8411,0.719752,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0278612,0.0115454,0.00231706,9.34753e-05,-0.000668068,-0.000612215,0.000433671,-0.00100826,-0.507194,0.0100399,1067,474,0.284758,-0.110271,68.2224,4.48542,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0278869,0.0104083,0.00625543,6.37201e-05,-0.000722071,-0.000493694,0.000301777,-0.000960128,-0.449302,0.00955496,1074,474,0.295364,-0.102562,68.5451,4.1426,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0280448,0.0106758,0.00596093,2.70348e-05,-0.000797923,-0.000389287,0.000181727,-0.000952616,-0.37824,0.00939584,1081,474,0.295943,-0.105926,68.9733,3.85588,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.028552,0.0118991,0.00273139,-1.25779e-05,-0.000859922,-0.000325845,9.82336e-05,-0.000970734,-0.327805,0.00934864,1088,474,0.292016,-0.114824,69.4482,3.55821,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.028763,0.0123132,0.00103506,-4.01176e-05,-0.000827788,-0.000294304,5.76988e-05,-0.000925604,-0.320879,0.0092174,1095,474,0.289324,-0.118408,69.8839,3.24701,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0286458,0.0120535,0.00142956,-4.90738e-05,-0.000708748,-0.000273331,4.94607e-05,-0.000807283,-0.345994,0.00900864,1102,474,0.289042,-0.117633,70.2299,2.91065,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0280243,0.0116928,0.0038609,-4.45899e-05,-0.000537828,-0.000243792,5.55695e-05,-0.000637987,-0.389816,0.00899655,1109,474,0.289177,-0.118874,70.5824,2.55339,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0282155,0.0125057,0.00162719,-3.24052e-05,-0.000357512,-0.000212001,7.21896e-05,-0.000462106,-0.458329,0.00892028,1116,474,0.284611,-0.122623,70.9726,2.19676,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0285537,0.0132691,-0.000669206,-1.71166e-05,-0.000195717,-0.000162709,7.91869e-05,-0.00029202,-0.534425,0.00899349,1123,474,0.281346,-0.127431,71.3725,1.83525,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0288547,0.0134737,-0.000949933,-4.20626e-06,-8.10024e-05,-0.000131619,9.45016e-05,-0.00017971,-0.643469,0.008962,1130,474,0.283231,-0.127662,71.7807,1.48694,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0285639,0.0125465,0.00213975,-5.76339e-06,-2.12177e-05,-0.000110241,9.70214e-05,-0.000124002,-0.750409,0.00905287,1137,474,0.288724,-0.123026,72.1922,1.14512,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0280577,0.0115289,0.00514493,-2.38511e-05,-2.07437e-05,-8.62684e-05,6.3985e-05,-0.00010858,-0.794402,0.00913999,1144,474,0.291961,-0.118441,72.6036,0.800815,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0281891,0.0111303,0.00537565,-3.24869e-05,-6.51607e-05,-3.26236e-05,-1.23383e-05,-8.53094e-05,-0.553267,0.00930211,1151,474,0.293762,-0.112119,73.035,0.456005,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0287474,0.0119986,0.00235527,-3.29282e-05,-0.000188232,3.49315e-05,-2.5433e-05,-0.000195727,0.211364,0.00943724,1158,474,0.29041,-0.111264,73.5126,0.130167,73.2163,0.267671
6.77987,43.631,-8.9402,0.0294597,0.0127659,0.000123397,-4.01493e-05,-0.000357867,7.65169e-05,-2.26818e-05,-0.000375335,0.224437,0.0092234,1165,474,0.290726,-0.110419,74.0093,-0.199387,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0297957,0.0134555,-0.00229609,-6.39154e-05,-0.000556176,6.43666e-05,-5.56382e-05,-0.000564453,0.127893,0.00913438,1172,474,0.28674,-0.109527,74.4783,-0.523234,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0294313,0.0133061,-0.00266595,-0.000105665,-0.000819367,3.12389e-05,-0.0001043,-0.000820731,0.043659,0.00933576,1179,474,0.281713,-0.103839,74.8828,-0.848169,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0288107,0.0130714,-0.00231788,-0.000149024,-0.00102045,-6.7592e-06,-0.000148972,-0.00102051,-0.00775583,0.00934752,1186,474,0.276284,-0.103238,75.3281,-1.16007,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0280304,0.0126235,-0.00118257,-0.000193279,-0.00117526,-3.80576e-05,-0.000191806,-0.00117673,-0.0386785,0.00934369,1193,474,0.27163,-0.104195,75.8067,-1.48783,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0287332,0.0162769,-0.0098154,0.000175305,0.000450235,-0.000428506,0.000762785,-0.000137246,-0.940612,0.00940629,1039,481,0.262468,-0.13637,65.0303,5.81981,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0285065,0.0160969,-0.00945733,0.000161056,0.000258402,-0.000452313,0.000664653,-0.000245195,-0.838996,0.00949619,1046,481,0.260711,-0.13373,65.2973,5.504,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0283008,0.0153103,-0.00748693,0.000123379,1.025e-05,-0.000482034,0.000552156,-0.000418527,-0.726992,0.00962971,1053,481,0.263527,-0.128127,65.5741,5.18492,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0281701,0.0136237,-0.00419769,7.29553e-05,-0.000260156,-0.000483471,0.000417755,-0.000604956,-0.619515,0.00982411,1060,481,0.270836,-0.115948,65.8946,4.84433,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0281244,0.011863,0.000751762,3.50262e-05,-0.00048314,-0.000431836,0.000279537,-0.000727651,-0.515204,0.009978,1067,481,0.283462,-0.105847,66.188,4.48499,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0276147,0.0104002,0.00654591,3.43415e-06,-0.000611226,-0.000346389,0.000159177,-0.00076697,-0.422538,0.00973526,1074,481,0.293626,-0.0987911,66.4638,4.10587,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0273817,0.0108423,0.00555965,-2.66964e-05,-0.00073821,-0.00026812,6.30254e-05,-0.000827932,-0.32292,0.00928121,1081,481,0.288379,-0.102228,66.8215,3.79505,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0276691,0.0125287,0.00121842,-5.19684e-05,-0.000835275,-0.000227336,9.22938e-06,-0.000896473,-0.262961,0.0090141,1088,481,0.279162,-0.114606,67.291,3.53725,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0283134,0.0139687,-0.00350405,-6.41607e-05,-0.00084244,-0.000219462,-6.54187e-06,-0.000900059,-0.256751,0.00888189,1095,481,0.272508,-0.124534,67.7331,3.24722,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0280848,0.0133514,-0.000804994,-6.25237e-05,-0.000771676,-0.000215868,-1.98171e-06,-0.000832218,-0.273434,0.00878712,1102,481,0.27735,-0.125825,68.101,2.9225,67.8077,3.05968
0.942617,42.566,-8.1128,0.0274361,0.0118848,0.0051162,-4.92845e-05,-0.000647228,-0.000195686,9.06314e-06,-0.000705575,-0.289777,0.00906893,1109,481,0.286986,-0.126397,68.473,2.56629,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0276183,0.0116374,0.00524732,-2.632e-05,-0.000502659,-0.000165038,2.52726e-05,-0.000554252,-0.302986,0.00915594,1116,481,0.289072,-0.12518,68.8663,2.21655,68.585,2.34723
2.35737,42.6315,-8.19608,0.0280073,0.0117836,0.00333438,1.77745e-06,-0.000360055,-0.000115682,3.56003e-05,-0.000393878,-0.284451,0.00925465,1123,481,0.287527,-0.121829,69.2362,1.87373,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0288432,0.0127839,-0.00130985,2.67454e-05,-0.000242257,-7.99541e-05,4.87154e-05,-0.000264227,-0.268164,0.0091443,1130,481,0.282656,-0.118974,69.5907,1.54223,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0284899,0.0128896,-0.0015705,3.65305e-05,-0.00015567,-5.34235e-05,5.03817e-05,-0.000169521,-0.253687,0.00902386,1137,481,0.278027,-0.117648,69.9511,1.2085,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0280529,0.0121303,0.00263602,3.18825e-05,-0.000110255,-2.32308e-05,3.5583e-05,-0.000113956,-0.157965,0.00892631,1144,481,0.28514,-0.117502,70.3728,0.86085,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0284486,0.0112521,0.00624771,3.44043e-05,-0.000102398,3.4749e-05,4.27247e-05,-0.000110719,0.23502,0.00875817,1151,481,0.299077,-0.113928,70.8473,0.521447,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0286639,0.0115013,0.00551221,4.42566e-05,-0.000156265,0.000108731,9.18966e-05,-0.000203905,0.412952,0.00882897,1158,481,0.298852,-0.112473,71.3348,0.194778,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0289266,0.012242,0.00244749,4.51207e-05,-0.000246542,0.000159485,0.000115397,-0.000316818,0.415045,0.00871824,1165,481,0.292389,-0.109718,71.822,-0.127778,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0290749,0.0129612,3.76579e-05,2.51768e-05,-0.000367881,0.0001595,8.17564e-05,-0.00042446,0.340883,0.00889754,1172,481,0.286524,-0.107107,72.2841,-0.449024,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0292704,0.0132559,-0.00217225,-1.34005e-05,-0.00054632,0.000130902,1.70169e-05,-0.000576737,0.228317,0.00936999,1179,481,0.281726,-0.0988545,72.6949,-0.762291,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0291541,0.0133524,-0.00394277,-5.36114e-05,-0.00069257,8.76857e-05,-4.17966e-05,-0.000704385,0.133934,0.00978985,1186,481,0.275202,-0.0956923,73.1396,-1.05533,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0287014,0.0127153,-0.00391131,-9.62155e-05,-0.000812977,4.79536e-05,-9.30215e-05,-0.000816172,0.0665081,0.00996446,1193,481,0.270825,-0.0971455,73.6138,-1.35368,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0283298,0.0114612,-0.000565567,-0.000142887,-0.00094743,1.33597e-05,-0.000142666,-0.000947652,0.0165993,0.00952944,1200,481,0.276888,-0.0979993,74.1055,-1.65224,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0287867,0.0106174,0.00244536,-0.000181376,-0.00108144,-1.92002e-05,-0.000180966,-0.00108185,-0.0213191,0.010167,1207,481,0.290051,-0.0954415,74.5561,-1.96848,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0290091,0.011814,0.000839104,-0.000219479,-0.00118853,-5.1685e-05,-0.00021673,-0.00119128,-0.0531344,0.0100095,1214,481,0.286793,-0.0953499,75.0795,-2.31994,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0290223,0.0123669,-0.0010644,-0.000250914,-0.00127448,-5.16468e-05,-0.000248314,-0.00127708,-0.0502874,0.0100963,1221,481,0.280852,-0.0921834,75.612,-2.66944,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0284759,0.0120094,-0.00126208,-0.000270055,-0.00135557,-1.50889e-05,-0.000269846,-0.00135578,-0.0138967,0.0096513,1228,481,0.274615,-0.0867965,76.2268,-3.05518,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0267838,0.0138211,-0.00037764,0.000179155,0.00059363,-4.40693e-05,0.000598264,0.000174521,-1.46603,0.00867439,1011,488,0.269317,-0.15045,61.9373,7.0437,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0264618,0.0146392,-0.00344441,0.000197477,0.000651031,-0.000137481,0.00068945,0.000159058,-1.2983,0.00860735,1018,488,0.257605,-0.143931,62.1238,6.74919,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0272359,0.0158506,-0.00816631,0.000192647,0.00067868,-0.000236817,0.000774985,9.63415e-05,-1.18456,0.00845704,1025,488,0.252684,-0.138783,62.3531,6.44323,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0282136,0.0161307,-0.00950388,0.000180748,0.000611055,-0.000294452,0.000760584,3.1219e-05,-1.10091,0.00855531,1032,488,0.258732,-0.136718,62.6619,6.11118,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0286556,0.0160614,-0.00878768,0.000167116,0.00046611,-0.000302082,0.000653663,-2.04372e-05,-1.01517,0.00890698,1039,488,0.264655,-0.13519,62.9736,5.78201,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0288752,0.0162704,-0.00968269,0.000140999,0.000290612,-0.000295895,0.00052101,-8.93992e-05,-0.909211,0.00916011,1046,488,0.26405,-0.131617,63.2576,5.46443,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0290651,0.0159729,-0.00909008,9.2022e-05,7.28045e-05,-0.000308315,0.000390878,-0.000226052,-0.769821,0.00953442,1053,488,0.267096,-0.124847,63.5475,5.15965,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0290087,0.0144921,-0.00640667,3.44945e-05,-0.000169945,-0.00031115,0.000259785,-0.000395235,-0.626691,0.00979674,1060,488,0.273517,-0.114199,63.8791,4.84045,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0285533,0.0128599,-0.00220419,-7.63984e-06,-0.000383512,-0.000280209,0.000141821,-0.000532974,-0.490003,0.00976319,1067,488,0.280077,-0.108658,64.179,4.49547,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0282615,0.0116265,0.00246953,-3.74084e-05,-0.000535351,-0.000223663,4.8302e-05,-0.000621061,-0.365951,0.00944236,1074,488,0.289437,-0.103318,64.4892,4.11004,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0280731,0.0120119,0.00176081,-6.01389e-05,-0.000677458,-0.000172075,-1.54141e-05,-0.000722183,-0.254288,0.00882579,1081,488,0.285231,-0.102512,64.8579,3.81334,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0277696,0.0134996,-0.00212831,-7.37463e-05,-0.000785261,-0.000154136,-4.17908e-05,-0.000817216,-0.204424,0.00845674,1088,488,0.271156,-0.110556,65.2707,3.53884,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0278354,0.015086,-0.0070611,-7.48884e-05,-0.000816673,-0.000169215,-3.81108e-05,-0.000853451,-0.214014,0.00837081,1095,488,0.257921,-0.118319,65.6956,3.249,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0273352,0.0144295,-0.00370833,-6.59573e-05,-0.000783824,-0.000185369,-2.09171e-05,-0.000828865,-0.238357,0.00816029,1102,488,0.261766,-0.121414,66.0849,2.92405,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0269965,0.0131379,0.00189452,-4.61387e-05,-0.000704203,-0.000179874,-1.81491e-07,-0.00075016,-0.250144,0.00840004,1109,488,0.273654,-0.125363,66.4577,2.57213,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0272608,0.0119752,0.0046949,-1.5543e-05,-0.000602085,-0.000158453,2.45255e-05,-0.000642153,-0.247681,0.00860322,1116,488,0.28417,-0.126135,66.8252,2.22682,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0279835,0.0118024,0.00303483,1.94827e-05,-0.00049187,-0.00011789,4.53527e-05,-0.00051774,-0.216018,0.00875618,1123,488,0.286837,-0.123184,67.188,1.8931,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0284904,0.0119037,0.00125189,4.90137e-05,-0.000388728,-8.65602e-05,6.55088e-05,-0.000405223,-0.188304,0.00871542,1130,488,0.286747,-0.117679,67.5355,1.57151,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0287871,0.0123229,0.000364984,6.30607e-05,-0.000298452,-6.12018e-05,7.31407e-05,-0.000308532,-0.163236,0.00845287,1137,488,0.286828,-0.116049,67.8947,1.24617,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0290179,0.0122696,0.00196429,6.48024e-05,-0.000235299,-2.77999e-05,6.73559e-05,-0.000237853,-0.0915964,0.00820949,1144,488,0.293223,-0.115016,68.2867,0.910862,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0288637,0.0118945,0.00413742,7.20091e-05,-0.000201071,3.3268e-05,7.60035e-05,-0.000205065,0.119497,0.00832911,1151,488,0.297496,-0.113184,68.7149,0.574692,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0283351,0.012463,0.00258503,8.57438e-05,-0.000211622,0.000113381,0.000124042,-0.000249921,0.325749,0.0085643,1158,488,0.28737,-0.111756,69.1767,0.251406,68.8844,0.399748
6.47334,42.033,-8.01627,0.0277196,0.0127694,0.00149617,9.06769e-05,-0.000246594,0.000177239,0.000166687,-0.000322604,0.405134,0.00878457,1165,488,0.277713,-0.108455,69.6413,-0.0639196,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0278267,0.0134483,-0.000758166,7.49525e-05,-0.000308799,0.000197714,0.000158589,-0.000392436,0.400192,0.00887912,1172,488,0.271909,-0.107143,70.0994,-0.369415,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0284573,0.0137696,-0.00252585,4.14589e-05,-0.000416918,0.000185249,0.000106965,-0.000482424,0.339886,0.00942898,1179,488,0.272693,-0.0997671,70.5187,-0.669838,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0288537,0.0140796,-0.00558799,6.30466e-06,-0.000510509,0.000149718,4.65441e-05,-0.000550749,0.262563,0.00992876,1186,488,0.267514,-0.0938458,70.9498,-0.949093,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.028737,0.0135853,-0.00639317,-3.1146e-05,-0.0005921,0.000113627,-9.00388e-06,-0.000614242,0.192456,0.0101326,1193,488,0.263993,-0.0927664,71.3993,-1.22718,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0283082,0.0122095,-0.0038561,-7.13012e-05,-0.000687845,8.3754e-05,-6.01262e-05,-0.00069902,0.132643,0.0101903,1200,488,0.267264,-0.0938076,71.8726,-1.50691,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0283827,0.0105886,0.00120094,-0.000102318,-0.000786511,5.31365e-05,-9.82154e-05,-0.000790613,0.0770473,0.0106056,1207,488,0.282856,-0.0941051,72.3542,-1.80405,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.028836,0.0115443,0.000251532,-0.000133904,-0.000866821,1.90279e-05,-0.00013341,-0.000867314,0.0259386,0.0103609,1214,488,0.283942,-0.0966746,72.9035,-2.13815,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0288324,0.0125575,-0.00141108,-0.000167927,-0.000931955,6.34539e-06,-0.000167874,-0.000932007,0.00830442,0.010098,1221,488,0.278305,-0.0959883,73.4466,-2.5179,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0283668,0.0129661,-0.00231425,-0.000201418,-0.000989541,2.26144e-05,-0.00020077,-0.000990189,0.0286626,0.00928137,1228,488,0.270542,-0.0959333,74.068,-2.9411,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0278847,0.0122111,-0.000511123,-0.0002192,-0.00102146,6.79545e-05,-0.000213484,-0.00102718,0.0839071,0.00913345,1235,488,0.271011,-0.0950172,74.6247,-3.22177,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0276242,0.0116901,-0.000675766,-0.000209175,-0.001033,0.000115003,-0.000193423,-0.00104875,0.136129,0.00919665,1242,488,0.267923,-0.0931215,75.1281,-3.48256,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0272152,0.0120509,-0.00284143,-0.00016974,-0.00103523,0.000187233,-0.000130973,-0.001074,0.204172,0.0090409,1249,488,0.257134,-0.0938416,75.6594,-3.74312,75.373,-3.61109
15.8104,42.468,-8.66829,0.0273409,0.0130396,-0.00703486,-0.000135873,-0.00104679,0.000229219,-8.14453e-05,-0.00110121,0.233131,0.00873014,1256,488,0.245324,-0.0942744,76.3723,-4.11128,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0268411,0.0142799,-0.00399553,5.6102e-05,0.000753915,-0.00024428,0.00083093,-2.09122e-05,-1.26539,0.00928317,990,495,0.261718,-0.144031,59.4395,8.00683,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0269761,0.0138421,-0.000853227,8.24835e-05,0.00064019,-0.0001716,0.00068876,3.39138e-05,-1.29497,0.00919597,997,495,0.270848,-0.148786,59.6037,7.67445,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0269935,0.013711,0.000260534,0.000115218,0.00056608,-0.000137331,0.000604617,7.6681e-05,-1.29722,0.00881609,1004,495,0.273627,-0.150498,59.7878,7.36168,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0269204,0.0144724,-0.00333178,0.000147562,0.000574901,-0.000133909,0.000613395,0.000109068,-1.29088,0.00863383,1011,495,0.263261,-0.146008,59.9631,7.0496,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0268326,0.0154062,-0.00677766,0.000162934,0.000585837,-0.000179818,0.000651958,9.6814e-05,-1.21843,0.0085812,1018,495,0.252863,-0.138446,60.1604,6.74206,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0270981,0.0155871,-0.00723066,0.000161939,0.000577764,-0.000226284,0.00067715,6.25538e-05,-1.15695,0.00839422,1025,495,0.253866,-0.131487,60.3776,6.42133,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0273235,0.0150767,-0.00435024,0.000155913,0.000499848,-0.000237561,0.000621152,3.4609e-05,-1.09869,0.00808685,1032,495,0.263313,-0.130802,60.6569,6.08347,60.366,6.23686
-6.36001,40.681,-6.79744,0.0279532,0.0147185,-0.00303673,0.000143261,0.00037183,-0.000213953,0.000500109,1.49826e-05,-1.0307,0.00813043,1039,495,0.272895,-0.129681,60.9563,5.74764,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0286026,0.0150932,-0.00462305,0.000113559,0.000234498,-0.00018656,0.000370143,-2.20864e-05,-0.942121,0.00846435,1046,495,0.274926,-0.127054,61.2584,5.43892,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0292947,0.0154811,-0.00636703,6.26332e-05,6.46698e-05,-0.000181366,0.000245021,-0.000117718,-0.788205,0.00924041,1053,495,0.276905,-0.123575,61.5944,5.13607,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.028932,0.0147106,-0.00480507,5.41962e-06,-0.000131702,-0.000178805,0.000128357,-0.00025464,-0.602323,0.00957405,1060,495,0.277194,-0.120875,61.922,4.82179,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0288398,0.0140424,-0.00408187,-3.60111e-05,-0.000314411,-0.000159287,3.63284e-05,-0.00038675,-0.426297,0.00928784,1067,495,0.278057,-0.11784,62.2391,4.49816,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0286438,0.013017,-0.00121568,-6.1812e-05,-0.000458706,-0.000124059,-2.6225e-05,-0.000494293,-0.279354,0.00886822,1074,495,0.283589,-0.112875,62.5454,4.15007,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0288488,0.0133576,-0.00299496,-7.72474e-05,-0.000592493,-9.40831e-05,-6.06055e-05,-0.000609135,-0.175075,0.00828007,1081,495,0.280488,-0.109357,62.9133,3.84528,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0286153,0.0144375,-0.00690998,-8.15425e-05,-0.000694841,-9.38069e-05,-6.75151e-05,-0.000708868,-0.148435,0.00800019,1088,495,0.266935,-0.106531,63.3081,3.54754,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0279689,0.0151636,-0.00915276,-7.46986e-05,-0.000737391,-0.000125769,-5.16325e-05,-0.000760457,-0.181385,0.00799611,1095,495,0.253766,-0.10721,63.6997,3.23901,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0272664,0.0146647,-0.00556304,-6.05606e-05,-0.000731021,-0.000157893,-2.52377e-05,-0.000766344,-0.22009,0.00791881,1102,495,0.256098,-0.110737,64.0726,2.91246,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0266537,0.0137629,-0.000692706,-3.59172e-05,-0.000688298,-0.000166092,3.93434e-06,-0.000728149,-0.235485,0.00795098,1109,495,0.263102,-0.116543,64.4559,2.58281,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0269151,0.0130457,0.00138446,-4.11903e-07,-0.000625856,-0.000155816,3.62566e-05,-0.000662524,-0.231126,0.00798484,1116,495,0.271505,-0.121649,64.8274,2.24367,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0278326,0.0129191,0.000275637,3.6775e-05,-0.000551107,-0.000128108,6.34787e-05,-0.000577811,-0.205504,0.00836846,1123,495,0.277657,-0.123195,65.1799,1.91564,64.8898,2.05226
2.78446,41.088,-7.37241,0.0282422,0.0123278,0.00124834,6.51482e-05,-0.000470899,-0.00010679,8.56392e-05,-0.00049139,-0.189578,0.00886451,1130,495,0.284361,-0.118846,65.5196,1.60065,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0282158,0.0119168,0.00372593,7.83497e-05,-0.000391454,-8.67982e-05,9.38731e-05,-0.000406978,-0.176974,0.00889953,1137,495,0.290733,-0.117439,65.8677,1.28333,65.5777,1.42073
4.19378,41.1452,-7.43449,0.028524,0.0116028,0.0061424,8.11433e-05,-0.000329582,-5.30049e-05,8.78735e-05,-0.000336312,-0.126296,0.00899309,1144,495,0.300305,-0.115461,66.2283,0.953852,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0286624,0.0122328,0.00265399,8.75033e-05,-0.00029004,8.38656e-06,8.76895e-05,-0.000290226,0.0221989,0.00921543,1151,495,0.291577,-0.112399,66.6149,0.624191,66.319,0.767961
5.61107,41.2072,-7.51557,0.0281168,0.0131627,-0.0013762,9.90888e-05,-0.000281086,9.06563e-05,0.0001196,-0.000301598,0.222506,0.00926681,1158,495,0.274264,-0.11069,67.0536,0.310466,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0270877,0.0137758,-0.00223126,0.000103914,-0.000285943,0.000164328,0.000163938,-0.000345967,0.350214,0.00958578,1165,495,0.260941,-0.110139,67.5018,0.0175026,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0271915,0.0148561,-0.00456261,9.19507e-05,-0.000311763,0.000204,0.000177082,-0.000396894,0.39534,0.00905126,1172,495,0.254672,-0.110892,67.9583,-0.269831,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0282499,0.0150108,-0.00553867,6.49139e-05,-0.000372301,0.000210166,0.000149554,-0.000456941,0.382857,0.00929638,1179,495,0.262026,-0.104842,68.3531,-0.570807,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0293683,0.0151432,-0.0088997,3.62063e-05,-0.000428096,0.000187629,0.000102549,-0.000494439,0.339866,0.00996788,1186,495,0.263255,-0.0969869,68.7658,-0.872497,68.4502,-0.707322
