 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.306789,0.170357,0.750427,-0.00479574,0.0105862,0.000149864,0.0105876,-0.0047972,1.56105,0.00990797,1123,467,5.07597,-3.3523,75.5673,-1.60847,73.2452,1.9246
3.36623,44.263,-9.1714,0.303254,0.180508,0.757067,-0.00472317,0.0104802,0.000346654,0.0104881,-0.00473107,1.54801,0.00996723,1130,467,5.06169,-3.47165,76.0014,-2.07921,73.711,1.57031
4.0807,44.2998,-9.22608,0.300488,0.188887,0.762962,-0.00454313,0.0103777,0.000547011,0.0103977,-0.00456316,1.5342,0.0100513,1137,467,5.05366,-3.56473,76.4297,-2.54281,74.1624,1.20989
4.7915,44.333,-9.26526,0.297541,0.196726,0.767948,-0.00428815,0.0102425,0.000721399,0.0102782,-0.00432388,1.52131,0.0101846,1144,467,5.04174,-3.64948,76.8019,-2.99774,74.5587,0.85143
-3.16711,43.154,-8.23963,0.346915,0.0599584,0.704579,-0.00497569,0.0110628,-0.00177844,0.0112576,-0.00517052,-1.46168,0.0141978,1067,474,5.34816,-2.0898,70.6256,2.28536,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.342453,0.0728188,0.703596,-0.00501265,0.0109687,-0.00149442,0.0111073,-0.00515119,-1.47835,0.0136606,1074,474,5.30291,-2.23566,70.9214,1.83412,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.338171,0.0833148,0.707513,-0.00501301,0.0108166,-0.00119338,0.0109061,-0.00510247,-1.49597,0.0136658,1081,474,5.27273,-2.36172,71.3107,1.44285,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.335029,0.0941263,0.719772,-0.00501147,0.0106439,-0.00091853,0.0106976,-0.00506517,-1.51239,0.0137949,1088,474,5.27598,-2.49542,71.7405,1.0038,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.334532,0.106185,0.729066,-0.00503927,0.0104473,-0.000642578,0.0104739,-0.00506589,-1.5294,0.0136394,1095,474,5.29782,-2.62636,72.1676,0.533278,69.5863,3.37853
0.377539,43.3251,-8.51837,0.334015,0.118326,0.734017,-0.00508697,0.0103425,-0.000311694,0.0103488,-0.00509326,-1.55061,0.0131242,1102,474,5.30847,-2.76252,72.5166,0.0615276,69.9339,3.03942
1.08447,43.3579,-8.55888,0.330277,0.129301,0.738197,-0.00514157,0.0103168,2.17479e-05,0.0103169,-0.0051416,1.56939,0.0124198,1109,474,5.28498,-2.88753,72.8473,-0.410023,70.2957,2.68482
1.79312,43.3917,-8.60327,0.324356,0.140846,0.742481,-0.00518942,0.0103251,0.000278769,0.0103301,-0.00519443,1.55284,0.011201,1116,474,5.23972,-3.02099,73.1792,-0.885179,70.6812,2.33052
2.50247,43.4259,-8.64767,0.316773,0.152229,0.749765,-0.0051943,0.0103346,0.000430799,0.0103466,-0.00520624,1.54308,0.0105008,1123,474,5.18613,-3.1597,73.4983,-1.37318,71.0746,1.96894
3.21271,43.4595,-8.69302,0.311925,0.16378,0.753063,-0.00511818,0.010332,0.000541034,0.010351,-0.0051371,1.53584,0.010119,1130,474,5.14915,-3.2857,73.8617,-1.84247,71.4794,1.62311
3.92401,43.4934,-8.73976,0.308368,0.17402,0.755452,-0.00496829,0.0103561,0.000655324,0.0103841,-0.00499626,1.52814,0.0100682,1137,474,5.12303,-3.3938,74.2528,-2.29442,71.8976,1.28131
4.63559,43.5272,-8.78502,0.304838,0.182804,0.761976,-0.00476291,0.0103787,0.000771294,0.0104178,-0.0048021,1.52003,0.0098942,1144,474,5.10914,-3.49575,74.6412,-2.74672,72.3177,0.934817
5.34801,43.5612,-8.83084,0.301372,0.192578,0.765373,-0.00451085,0.0104391,0.00089405,0.0104924,-0.00456412,1.51128,0.0099369,1151,474,5.0869,-3.59462,75.0441,-3.20673,72.7479,0.589196
6.06321,43.5957,-8.88422,0.297775,0.202864,0.765774,-0.00415864,0.0104566,0.00105195,0.0105319,-0.00423397,1.49931,0.00996279,1158,474,5.0548,-3.69152,75.4871,-3.64089,73.2163,0.267671
6.77987,43.631,-8.9402,0.294401,0.212668,0.765068,-0.00367315,0.0104609,0.00125951,0.0105722,-0.00378451,1.48261,0.00979053,1165,474,5.02214,-3.78852,75.9521,-4.06206,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.291409,0.221849,0.763975,-0.00303448,0.0104111,0.00148974,0.0105742,-0.00319757,1.46176,0.00981364,1172,474,4.9925,-3.87978,76.3974,-4.47109,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.28924,0.228634,0.764839,-0.002311,0.0102046,0.00171353,0.010435,-0.00254137,1.43716,0.0102945,1179,474,4.97742,-3.94808,76.7939,-4.86728,74.574,-0.700352
8.92097,43.7263,-9.06281,0.287642,0.23299,0.7671,-0.00164387,0.0100076,0.00193978,0.0103221,-0.00195833,1.41009,0.0104728,1186,474,4.97261,-3.99207,77.2388,-5.23502,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.286051,0.236881,0.769074,-0.000995465,0.00979324,0.00220067,0.0102249,-0.00142709,1.37712,0.0104856,1193,474,4.96716,-4.0305,77.7197,-5.61552,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.381909,0.00259957,0.630089,-0.00624199,0.0107484,-0.0020981,0.0110037,-0.00649725,-1.44973,0.0116596,1039,481,5.50928,-1.30825,67.8168,4.38217,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.377052,0.0132855,0.645107,-0.00597354,0.0110802,-0.0021779,0.0113539,-0.00624728,-1.44576,0.0122424,1046,481,5.50068,-1.44305,68.028,3.91433,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.369951,0.0216232,0.666945,-0.00575653,0.0112301,-0.00213567,0.0114945,-0.00602092,-1.44762,0.012815,1053,481,5.48839,-1.58176,68.2191,3.46139,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.363854,0.0313125,0.686624,-0.00565778,0.0112022,-0.00194985,0.0114248,-0.00588034,-1.45715,0.0128775,1060,481,5.48089,-1.73487,68.469,2.9783,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.359372,0.0439013,0.693032,-0.00564747,0.0111052,-0.00166134,0.0112684,-0.00581063,-1.4729,0.012702,1067,481,5.45442,-1.88166,68.7275,2.47649,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.354604,0.0563899,0.693902,-0.00566583,0.0109651,-0.00133931,0.0110722,-0.005773,-1.49095,0.0125107,1074,481,5.41083,-2.02509,68.9786,1.98612,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.35006,0.0680835,0.694648,-0.00565317,0.0107729,-0.00101013,0.0108348,-0.00571505,-1.50961,0.0125962,1081,481,5.36922,-2.15743,69.302,1.56711,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.345973,0.0787288,0.707026,-0.00562465,0.0105618,-0.000707071,0.0105926,-0.00565548,-1.52722,0.0131941,1088,481,5.36328,-2.2999,69.7171,1.1803,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.343451,0.0900609,0.721194,-0.00560288,0.0103417,-0.000422918,0.0103529,-0.00561409,-1.5443,0.0137003,1095,481,5.37807,-2.44727,70.1153,0.739747,67.4341,3.38592
0.234868,42.5317,-8.06626,0.342401,0.101357,0.730209,-0.00558735,0.0102065,-0.000112761,0.0102073,-0.00558815,-1.56366,0.0136199,1102,481,5.39448,-2.58962,70.4798,0.28521,67.8077,3.05968
0.942617,42.566,-8.1128,0.33987,0.11309,0.732129,-0.00557439,0.0101627,0.000176626,0.0101647,-0.00557637,1.55957,0.0134788,1109,481,5.37655,-2.71344,70.8499,-0.197397,68.1936,2.70031
1.65088,42.5999,-8.15881,0.334791,0.1245,0.735025,-0.00555927,0.0101763,0.000385482,0.0101858,-0.00556871,1.54632,0.0123282,1116,481,5.3357,-2.83609,71.1979,-0.673148,68.585,2.34723
2.35737,42.6315,-8.19608,0.327226,0.135086,0.742046,-0.0055223,0.0102149,0.00049529,0.0102305,-0.00553787,1.53937,0.0109965,1123,481,5.28157,-2.96159,71.4872,-1.14108,68.9485,2.00178
3.06237,42.6606,-8.22582,0.320954,0.146104,0.747268,-0.00543791,0.0102623,0.000552438,0.0102817,-0.00545733,1.53567,0.0102231,1130,481,5.23568,-3.08657,71.7689,-1.59425,69.2888,1.67193
3.76908,42.6908,-8.25942,0.315626,0.157214,0.750335,-0.00531294,0.0103429,0.000612443,0.0103669,-0.00533686,1.53176,0.00987378,1137,481,5.19345,-3.20821,72.0865,-2.044,69.6527,1.34043
4.48056,42.7249,-8.30753,0.311564,0.167491,0.756239,-0.0051483,0.0104309,0.000689474,0.0104614,-0.00517875,1.52666,0.00964069,1144,481,5.172,-3.32856,72.4814,-2.50282,70.0838,0.9968
5.1952,42.7608,-8.3644,0.307991,0.177478,0.761654,-0.00494591,0.0105554,0.000778258,0.0105944,-0.00498488,1.52076,0.00954772,1151,481,5.15405,-3.43624,72.9251,-2.95944,70.5583,0.659546
5.91067,42.7962,-8.4218,0.304544,0.188021,0.762557,-0.00467332,0.0106696,0.000888344,0.0107208,-0.00472458,1.51315,0.00965667,1158,481,5.12461,-3.53575,73.3851,-3.40098,71.0426,0.335859
6.62608,42.8308,-8.47649,0.301601,0.198826,0.760695,-0.0043025,0.0108034,0.00104732,0.0108757,-0.00437477,1.5019,0.00954438,1165,481,5.09248,-3.63442,73.85,-3.83112,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.29857,0.208792,0.75775,-0.00379318,0.010928,0.00126786,0.0110364,-0.00390157,1.48551,0.00968907,1172,481,5.0568,-3.72683,74.292,-4.24171,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.295925,0.216456,0.759084,-0.00316845,0.0109662,0.00154327,0.0111328,-0.00333499,1.4633,0.0102569,1179,481,5.03788,-3.80461,74.6816,-4.63406,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.293723,0.222341,0.759874,-0.00253877,0.0110346,0.00185685,0.011284,-0.0027882,1.43726,0.0108988,1186,481,5.02234,-3.86287,75.1138,-4.9938,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.291241,0.226669,0.761895,-0.00189814,0.0111217,0.00222807,0.0114924,-0.00226887,1.40592,0.0111332,1193,481,5.00802,-3.91118,75.5765,-5.35389,73.311,-1.21638
10.1968,42.9887,-8.69204,0.290097,0.231524,0.758936,-0.00124803,0.0111799,0.00265914,0.011725,-0.00179308,1.36862,0.01056,1200,481,4.99262,-3.95392,76.0783,-5.70389,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.288648,0.236101,0.755714,-0.00062592,0.0110859,0.00310376,0.0118576,-0.0013976,1.32711,0.0110108,1207,481,4.97341,-3.98678,76.527,-6.06478,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.285385,0.240844,0.74891,-3.21751e-05,0.0108597,0.00353078,0.0119041,-0.00107658,1.2832,0.01066,1214,481,4.9255,-4.01556,77.0308,-6.4342,74.7784,-2.17771
12.35,43.0894,-8.82888,0.282917,0.244751,0.741769,0.000422198,0.0103534,0.00381757,0.0116513,-0.000875662,1.24308,0.01124,1221,481,4.88482,-4.04219,77.5541,-6.79644,75.309,-2.52171
13.0769,43.1317,-8.89982,0.2831,0.248216,0.731177,0.000643496,0.00956946,0.00389789,0.011032,-0.000819043,1.21184,0.0115894,1228,481,4.8603,-4.06016,78.1979,-7.18616,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.409117,-0.070346,0.608662,-0.00697516,0.00854365,-0.00226973,0.0088688,-0.00730031,-1.42851,0.0119522,1011,488,5.73967,-0.542424,65.0176,6.42542,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.40398,-0.0572522,0.615675,-0.0069236,0.00931212,-0.00235823,0.00964772,-0.00725919,-1.42944,0.0109606,1018,488,5.7063,-0.6873,65.1522,5.98466,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.400779,-0.0435418,0.618335,-0.00683632,0.0100807,-0.00239715,0.0104138,-0.00716943,-1.43272,0.0100152,1025,488,5.68148,-0.829292,65.3422,5.53619,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.3972,-0.0306415,0.624247,-0.00671145,0.0106833,-0.00242944,0.0110162,-0.00704438,-1.4346,0.00956038,1032,488,5.66116,-0.967946,65.6059,5.05332,62.3547,6.25578
-6.2331,41.46,-7.21871,0.391998,-0.0173687,0.629423,-0.00659082,0.0111234,-0.00245117,0.0114564,-0.00692373,-1.4358,0.0102296,1039,488,5.62238,-1.10737,65.8652,4.57153,62.663,5.92986
-5.53435,41.4895,-7.25698,0.38675,-0.00565676,0.638517,-0.00644531,0.0114147,-0.00243837,0.0117416,-0.00677223,-1.43752,0.0109527,1046,488,5.59398,-1.23823,66.0911,4.10714,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.382174,0.00430283,0.651645,-0.00633766,0.0115155,-0.00230425,0.0118081,-0.00663027,-1.44449,0.0118015,1053,488,5.58386,-1.36815,66.327,3.67187,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.376855,0.0140065,0.668779,-0.00628995,0.0114417,-0.00204128,0.0116736,-0.00652191,-1.45765,0.0120367,1060,488,5.57733,-1.51893,66.5976,3.21925,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.371947,0.0257547,0.679462,-0.0062805,0.0112972,-0.00170917,0.0114618,-0.00644515,-1.47476,0.0116496,1067,488,5.55769,-1.66595,66.8555,2.72377,63.879,4.63433
-2.72944,41.6163,-7.4228,0.366582,0.0382425,0.685842,-0.00628168,0.0111056,-0.0013709,0.011213,-0.0063891,-1.4926,0.0111573,1074,488,5.52214,-1.81452,67.1237,2.2041,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.36134,0.0507453,0.687147,-0.00625672,0.0108701,-0.00103048,0.0109318,-0.00631849,-1.51092,0.0110923,1081,488,5.47435,-1.95168,67.4501,1.78888,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.357156,0.0619179,0.698207,-0.00620575,0.0106219,-0.000715682,0.0106523,-0.00623613,-1.52837,0.0120714,1088,488,5.46379,-2.09924,67.8161,1.38808,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.353486,0.0730606,0.712308,-0.00614474,0.0103775,-0.000434494,0.0103889,-0.00615615,-1.54452,0.0133677,1095,488,5.46688,-2.25235,68.191,0.961788,65.3968,3.40107
0.100143,41.7469,-7.64311,0.350358,0.0835364,0.725272,-0.00607958,0.0102143,-0.000145621,0.0102156,-0.00608088,-1.56186,0.0134669,1102,488,5.47288,-2.39095,68.5539,0.501718,65.7955,3.07496
0.806937,41.7807,-7.68912,0.347076,0.0960768,0.726246,-0.00601039,0.0101449,0.000112646,0.0101457,-0.00601118,1.56382,0.0131511,1109,488,5.44437,-2.51754,68.9145,0.0120159,66.1787,2.71834
1.51285,41.8134,-7.72951,0.34311,0.107926,0.727893,-0.00594154,0.0101428,0.000293539,0.0101481,-0.00594689,1.55255,0.0120196,1116,488,5.41117,-2.64298,69.2521,-0.468374,66.5467,2.36126
2.21787,41.8441,-7.76443,0.336954,0.118798,0.730888,-0.00586585,0.0101777,0.00038385,0.0101869,-0.00587503,1.54689,0.0105451,1123,488,5.35993,-2.76057,69.5504,-0.928233,66.8999,2.01916
2.92208,41.8727,-7.79433,0.330489,0.129401,0.736995,-0.00577106,0.0102327,0.000417943,0.0102436,-0.00578197,1.5447,0.009599,1130,488,5.31441,-2.8834,69.8286,-1.37191,67.2401,1.69681
3.6274,41.9017,-7.82599,0.324177,0.14069,0.740447,-0.00566359,0.0103201,0.000454537,0.010333,-0.0056765,1.54239,0.00906986,1137,488,5.26311,-3.00903,70.1268,-1.81147,67.5951,1.37746
4.33535,41.9327,-7.86462,0.319314,0.152469,0.743532,-0.00552941,0.010415,0.000517662,0.0104318,-0.0055462,1.53838,0.00872135,1144,488,5.22521,-3.13654,70.4769,-2.26584,67.9867,1.04927
5.04624,41.9658,-7.91127,0.315319,0.162323,0.749445,-0.00536199,0.010541,0.000590427,0.0105628,-0.00538388,1.53374,0.00919351,1151,488,5.20444,-3.24802,70.8733,-2.71355,68.4189,0.717157
5.75956,41.9996,-7.96421,0.31203,0.171709,0.751264,-0.00514747,0.0106779,0.000667345,0.010706,-0.00517556,1.52873,0.0100701,1158,488,5.17955,-3.34708,71.315,-3.13036,68.8844,0.399748
6.47334,42.033,-8.01627,0.308664,0.180393,0.752634,-0.00487266,0.0108515,0.000784747,0.0108905,-0.00491173,1.52105,0.0108846,1165,488,5.15289,-3.43796,71.7605,-3.53228,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.306152,0.189447,0.75097,-0.0044909,0.0110342,0.000981663,0.0110961,-0.00455272,1.5079,0.0116201,1172,488,5.12603,-3.51843,72.2029,-3.92805,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.3034,0.196652,0.754777,-0.00398478,0.0111712,0.00126346,0.0112758,-0.00408938,1.48819,0.0130283,1179,488,5.11288,-3.58924,72.5929,-4.31511,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.300397,0.203853,0.75627,-0.00343059,0.0113521,0.00159151,0.0115215,-0.00359999,1.46476,0.0144038,1186,488,5.09068,-3.65468,72.9957,-4.68317,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.297057,0.210821,0.755836,-0.00284545,0.0115888,0.00198201,0.011856,-0.00311266,1.43679,0.0145193,1193,488,5.05989,-3.72318,73.4232,-5.04414,71.0933,-1.07867
10.035,42.1828,-8.21662,0.294835,0.217475,0.752166,-0.00223958,0.0118472,0.00246733,0.0122668,-0.00265924,1.40232,0.0135843,1200,488,5.03105,-3.78257,73.8961,-5.39896,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.293126,0.223432,0.747365,-0.00163914,0.0120076,0.00300922,0.0126417,-0.00227324,1.36312,0.0128281,1207,488,5.00416,-3.83113,74.3808,-5.75533,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.290326,0.229036,0.740716,-0.00104618,0.0120869,0.00356951,0.0129944,-0.00195365,1.32184,0.011694,1214,488,4.96088,-3.87211,74.9134,-6.11809,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.28764,0.233565,0.734896,-0.000546858,0.0119467,0.00402907,0.0131333,-0.00173349,1.28438,0.0114084,1221,488,4.92146,-3.90738,75.4442,-6.51298,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.288204,0.237595,0.725934,-0.000227641,0.0115703,0.00431574,0.0129804,-0.00163781,1.25498,0.0111871,1228,488,4.90515,-3.9347,76.0955,-6.94316,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.291856,0.239757,0.71578,-7.35581e-05,0.0110968,0.00446461,0.012662,-0.00163869,1.23362,0.011712,1235,488,4.91646,-3.93425,76.7176,-7.22498,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.294321,0.241379,0.704528,-0.000208053,0.010432,0.00435002,0.0119841,-0.0017601,1.22809,0.0122105,1242,488,4.91256,-3.91827,77.2702,-7.49012,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.296319,0.243506,0.69283,-0.000586653,0.00949635,0.00405781,0.0109265,-0.00201683,1.23194,0.0122101,1249,488,4.90207,-3.90328,77.8456,-7.75606,75.373,-3.61109
15.8104,42.468,-8.66829,0.294473,0.245017,0.682861,-0.00128226,0.00822969,0.0034524,0.00935065,-0.00240322,1.25685,0.0123828,1256,488,4.85822,-3.89397,78.5535,-8.11595,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.440807,-0.120049,0.57022,-0.00695823,0.00734176,-0.00304859,0.00796456,-0.00758103,-1.36928,0.0115309,990,495,5.9724,0.0948987,62.8593,7.96327,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.434474,-0.107647,0.573412,-0.00696976,0.00811211,-0.00299345,0.00868453,-0.00754218,-1.38185,0.012459,997,495,5.91683,-0.0545908,62.9685,7.51162,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.429123,-0.0962357,0.581409,-0.00701564,0.00882912,-0.00302452,0.00938683,-0.00757334,-1.38845,0.0130298,1004,495,5.88373,-0.200316,63.0991,7.07449,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.423432,-0.0852395,0.590701,-0.00710428,0.0095209,-0.0030845,0.0100747,-0.00765811,-1.39314,0.0129074,1011,495,5.85055,-0.331539,63.2094,6.62909,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.418589,-0.0736612,0.600711,-0.00711675,0.0101501,-0.00307583,0.0106817,-0.0076483,-1.39967,0.0119342,1018,495,5.82781,-0.465162,63.3502,6.18292,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.413725,-0.0611292,0.610504,-0.00707749,0.01077,-0.00300957,0.0112638,-0.00757133,-1.40816,0.0103917,1025,495,5.80438,-0.613117,63.5121,5.717,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.409142,-0.049296,0.621355,-0.00699299,0.0112576,-0.00293138,0.0117169,-0.00745227,-1.41538,0.00889197,1032,495,5.7869,-0.760253,63.7428,5.23752,60.366,6.23686
-6.36001,40.681,-6.79744,0.403792,-0.0371882,0.625497,-0.00693031,0.0116078,-0.00285204,0.0120367,-0.00735917,-1.42155,0.00882149,1039,495,5.74434,-0.894858,63.9885,4.76885,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.398587,-0.0258205,0.631055,-0.00688015,0.0118227,-0.00274641,0.0122177,-0.00727511,-1.42797,0.00929583,1046,495,5.70718,-1.01983,64.2321,4.32972,60.954,5.59476
-4.96017,40.7415,-6.88678,0.393932,-0.0157035,0.639363,-0.00686169,0.0118555,-0.00252956,0.0121913,-0.00719753,-1.4388,0.010441,1053,495,5.6834,-1.14456,64.5111,3.9099,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.388413,-0.00527832,0.652751,-0.00685924,0.0117313,-0.00220678,0.0119897,-0.0071176,-1.45425,0.0109276,1060,495,5.66449,-1.29084,64.7818,3.46143,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.382949,0.00579438,0.666097,-0.00685504,0.0115453,-0.001846,0.0117287,-0.00703841,-1.47179,0.0104929,1067,495,5.64613,-1.4371,65.039,2.98912,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.377534,0.0180788,0.677108,-0.00684655,0.0113158,-0.00150053,0.0114389,-0.00696968,-1.48892,0.00976391,1074,495,5.62208,-1.58859,65.2932,2.48791,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.371969,0.0317522,0.680091,-0.00681602,0.0110507,-0.00115694,0.0111253,-0.00689063,-1.5064,0.00938336,1081,495,5.57482,-1.73502,65.6077,2.03864,62.609,3.99024
-1.44685,40.8995,-7.11841,0.36716,0.0439649,0.688112,-0.00675388,0.0107796,-0.000838203,0.0108196,-0.00679386,-1.52314,0.0108044,1088,495,5.54923,-1.88023,65.9524,1.60711,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.363064,0.0559921,0.695305,-0.00667105,0.0105205,-0.000563454,0.010539,-0.0066895,-1.53807,0.0128895,1095,495,5.52898,-2.02498,66.3091,1.16905,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.35883,0.0671284,0.704708,-0.00657691,0.0103362,-0.000294993,0.0103413,-0.00658206,-1.55336,0.0138276,1102,495,5.51373,-2.16222,66.6507,0.712304,63.7815,3.07099
0.672437,40.9978,-7.26966,0.353974,0.0790463,0.709984,-0.00647175,0.0102435,-6.04923e-05,0.0102437,-0.00647197,-1.56718,0.0133277,1109,495,5.48077,-2.29008,67.0019,0.241234,64.1772,2.73931
1.37779,41.0301,-7.31097,0.350023,0.0911511,0.712184,-0.00636499,0.0102202,0.000104829,0.0102208,-0.00636565,1.56448,0.0115244,1116,495,5.44889,-2.4196,67.3419,-0.235654,64.5483,2.38973
2.08125,41.0598,-7.3432,0.346465,0.102417,0.713558,-0.00625911,0.010238,0.000190778,0.0102402,-0.00626131,1.55923,0.010244,1123,495,5.41908,-2.53747,67.6572,-0.691077,64.8898,2.05226
2.78446,41.088,-7.37241,0.340462,0.111749,0.722366,-0.00615474,0.010278,0.000222185,0.010281,-0.00615774,1.55728,0.00966015,1130,495,5.38582,-2.65671,67.9333,-1.12095,65.2264,1.73385
3.48876,41.1163,-7.40334,0.333648,0.122563,0.728062,-0.0060575,0.0103416,0.000256599,0.0103457,-0.00606152,1.55515,0.00949297,1137,495,5.33554,-2.78262,68.2195,-1.55492,65.5777,1.42073
4.19378,41.1452,-7.43449,0.327729,0.133738,0.732804,-0.00594395,0.0104052,0.000322236,0.0104116,-0.00595029,1.5511,0.00957832,1144,495,5.29167,-2.90964,68.5253,-2.00048,65.9379,1.09771
4.90035,41.1752,-7.4688,0.323533,0.145332,0.734407,-0.00580112,0.010492,0.000391266,0.0105014,-0.00581051,1.5468,0.0101771,1151,495,5.25629,-3.03002,68.8733,-2.45321,66.319,0.767961
5.61107,41.2072,-7.51557,0.319387,0.154185,0.736762,-0.00562784,0.0106001,0.000448179,0.0106125,-0.0056402,1.54321,0.0112101,1158,495,5.22447,-3.13345,69.2797,-2.85179,66.7587,0.456525
6.32318,41.2385,-7.56505,0.31493,0.159881,0.740982,-0.00542574,0.0107476,0.000536235,0.0107654,-0.0054435,1.53769,0.0127149,1165,495,5.19582,-3.2102,69.6987,-3.19344,67.2167,0.172806
7.03507,41.2687,-7.61138,0.311454,0.165366,0.743524,-0.00514956,0.0109089,0.000711334,0.0109404,-0.00518101,1.52662,0.0135336,1172,495,5.17232,-3.27316,70.1245,-3.52981,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.30841,0.172053,0.748222,-0.00475374,0.0110482,0.000982706,0.0111091,-0.00481462,1.50893,0.0158928,1179,495,5.15873,-3.33383,70.4822,-3.9226,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.305325,0.179245,0.749744,-0.00428592,0.0112387,0.0012936,0.0113457,-0.00439297,1.48823,0.018905,1186,495,5.13573,-3.39763,70.8579,-4.31819,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.300878,0.18685,0.751946,-0.00377922,0.0115031,0.0016557,0.0116804,-0.00395655,1.4641,0.0202504,1193,495,5.10098,-3.47268,71.2651,-4.70522,68.894,-1.00518
9.87586,41.3837,-7.74927,0.297505,0.195878,0.747416,-0.00324666,0.0118203,0.00212764,0.012115,-0.00354135,1.43317,0.0200961,1200,495,5.05703,-3.54099,71.7199,-5.08656,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.295574,0.207142,0.740032,-0.00269867,0.0120924,0.00269087,0.0125667,-0.003173,1.39632,0.0179088,1207,495,5.0186,-3.6333,72.2031,-5.4798,69.8513,-1.584
11.3081,41.4483,-7.84461,0.293965,0.215302,0.731974,-0.00213681,0.0123335,0.00330687,0.0130534,-0.00285671,1.35644,0.0157589,1214,495,4.98219,-3.69523,72.7274,-5.86706,70.3726,-1.90545
12.0293,41.4879,-7.90476,0.291845,0.220814,0.725078,-0.00163115,0.0124202,0.00386729,0.0134142,-0.0026252,1.3192,0.0136724,1221,495,4.94486,-3.7431,73.2914,-6.29177,70.9402,-2.29883
12.755,41.5304,-7.97731,0.292557,0.224665,0.717971,-0.00125819,0.0123236,0.00429912,0.01357,-0.00250463,1.2886,0.012152,1228,495,4.93541,-3.77548,73.9436,-6.69791,71.5669,-2.69367
13.476,41.5648,-8.03275,0.295014,0.226351,0.712442,-0.00100598,0.0121429,0.00462043,0.0136041,-0.00246719,1.2645,0.011843,1235,495,4.94851,-3.78244,74.5479,-7.00609,72.1293,-3.0022
14.1941,41.596,-8.07606,0.294993,0.227298,0.712191,-0.000978551,0.0117706,0.00471759,0.0133264,-0.00253435,1.25224,0.011706,1242,495,4.95244,-3.78433,75.0789,-7.31894,72.6497,-3.30073
