 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.302127,0.355096,0.684289,-0.00229588,0.00823458,0.000743776,0.00828686,-0.00234815,1.50063,0.00967227,1123,467,4.79521,-5.08474,75.6178,-3.31731,73.2452,1.9246
3.36623,44.263,-9.1714,0.299778,0.363372,0.69327,-0.00227183,0.00806053,0.000858817,0.00813143,-0.00234273,1.48843,0.00977836,1130,467,4.79863,-5.189,76.0599,-3.77487,73.711,1.57031
4.0807,44.2998,-9.22608,0.298469,0.372253,0.695926,-0.00218379,0.00800854,0.000929712,0.00809265,-0.0022679,1.48057,0.0100556,1137,467,4.79499,-5.27859,76.5055,-4.23587,74.1624,1.20989
4.7915,44.333,-9.26526,0.297473,0.381151,0.695568,-0.00205749,0.00799503,0.00095355,0.00808469,-0.00214714,1.47705,0.0104568,1144,467,4.78622,-5.35674,76.9025,-4.69282,74.5587,0.85143
-3.16711,43.154,-8.23963,0.32673,0.248357,0.63878,-0.00290706,0.00993492,-0.0014032,0.0100864,-0.0030586,-1.46322,0.0131614,1067,474,4.91883,-3.86082,70.5272,0.522177,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.324268,0.26176,0.643476,-0.0028295,0.0097046,-0.00106394,0.00979427,-0.00291917,-1.48671,0.0132205,1074,474,4.90761,-4.02263,70.8351,0.0506671,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.322333,0.272952,0.651633,-0.00273843,0.0093551,-0.000724397,0.00939834,-0.00278166,-1.51118,0.0135704,1081,474,4.91109,-4.15648,71.2419,-0.365297,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.320925,0.283986,0.665797,-0.00265644,0.00897742,-0.000382635,0.00898999,-0.00266901,-1.53795,0.0138326,1088,474,4.93578,-4.2899,71.6859,-0.816712,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.32123,0.29575,0.677938,-0.00259393,0.00865765,-2.70505e-05,0.00865771,-0.002594,-1.56839,0.0136251,1095,474,4.97263,-4.43,72.1166,-1.28418,69.5863,3.37853
0.377539,43.3251,-8.51837,0.321523,0.308721,0.682254,-0.00255568,0.00834156,0.000348313,0.00835268,-0.0025668,1.53888,0.0130956,1102,474,4.98877,-4.58129,72.4739,-1.75376,69.9339,3.03942
1.08447,43.3579,-8.55888,0.319898,0.321015,0.68151,-0.00255196,0.00806204,0.000673602,0.00810462,-0.00259454,1.50767,0.0122746,1109,474,4.97205,-4.71363,72.8314,-2.22074,70.2957,2.68482
1.79312,43.3917,-8.60327,0.316889,0.332359,0.682248,-0.00257232,0.00786876,0.000884823,0.00794321,-0.00264677,1.48685,0.0110186,1116,474,4.94556,-4.83771,73.1963,-2.68336,70.6812,2.33052
2.50247,43.4259,-8.64767,0.311939,0.342687,0.686522,-0.00258314,0.00777577,0.000972418,0.00786626,-0.00267363,1.478,0.0102017,1123,474,4.90955,-4.96253,73.5448,-3.1485,71.0746,1.96894
3.21271,43.4595,-8.69302,0.308653,0.352232,0.69104,-0.00255498,0.00777795,0.000981852,0.00787042,-0.00264745,1.47689,0.00979762,1130,474,4.89108,-5.07048,73.9214,-3.59958,71.4794,1.62311
3.92401,43.4934,-8.73976,0.306499,0.362009,0.692835,-0.00248938,0.0078834,0.000967004,0.00797278,-0.00257876,1.47863,0.00978549,1137,474,4.87631,-5.16696,74.3261,-4.04985,71.8976,1.28131
4.63559,43.5272,-8.78502,0.304709,0.371288,0.694691,-0.00240162,0.00803098,0.000937144,0.0081145,-0.00248513,1.48192,0.0098168,1144,474,4.86545,-5.25484,74.7363,-4.50342,72.3177,0.934817
5.34801,43.5612,-8.83084,0.303153,0.381207,0.695273,-0.00229193,0.0082391,0.000921622,0.00831915,-0.00237197,1.48416,0.0100784,1151,474,4.85331,-5.35018,75.1607,-4.95562,72.7479,0.589196
6.06321,43.5957,-8.88422,0.301519,0.390448,0.695397,-0.00211851,0.00843636,0.000915744,0.00851522,-0.00219737,1.48489,0.010283,1158,474,4.83916,-5.435,75.6227,-5.37805,73.2163,0.267671
6.77987,43.631,-8.9402,0.29988,0.398718,0.69585,-0.00183371,0.00863877,0.000954884,0.00872512,-0.00192007,1.48061,0.0101741,1165,474,4.82623,-5.51512,76.1028,-5.78901,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.298564,0.406061,0.695181,-0.00139525,0.00883709,0.0010512,0.00894397,-0.00150213,1.46947,0.0101269,1172,474,4.81367,-5.5815,76.5633,-6.18636,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.297173,0.410801,0.696644,-0.000828503,0.00888859,0.00121936,0.00903927,-0.000979179,1.44785,0.0105296,1179,474,4.80732,-5.627,76.9655,-6.56568,74.574,-0.700352
8.92097,43.7263,-9.06281,0.295877,0.414301,0.697835,-0.000304746,0.00895757,0.00145297,0.00918015,-0.000527323,1.41879,0.0106613,1186,474,4.8015,-5.66078,77.4131,-6.92045,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.294155,0.417138,0.69958,0.000212388,0.00896592,0.00172108,0.00929216,-0.000113846,1.38347,0.0106328,1193,474,4.79318,-5.68973,77.8913,-7.28715,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.354151,0.18923,0.576629,-0.00450531,0.00964486,-0.00202639,0.00992933,-0.00478978,-1.43132,0.0109175,1039,481,5.03941,-3.10971,67.6296,2.61763,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.350037,0.20069,0.588939,-0.00418522,0.00977196,-0.00203023,0.0100613,-0.00447454,-1.42924,0.0113173,1046,481,5.03016,-3.242,67.8509,2.14474,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.344789,0.211058,0.606521,-0.00388729,0.00977792,-0.00189369,0.0100355,-0.00414485,-1.43561,0.0115754,1053,481,5.02383,-3.37918,68.0654,1.66936,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.340377,0.222215,0.623741,-0.00367462,0.00965313,-0.00160738,0.00984425,-0.00386574,-1.45245,0.0115459,1060,481,5.02541,-3.53242,68.3346,1.1688,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.337468,0.235087,0.634634,-0.00353113,0.00944379,-0.00120957,0.00955559,-0.00364292,-1.47863,0.0115768,1067,481,5.02577,-3.69689,68.6023,0.659228,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.334535,0.24755,0.642952,-0.00342948,0.00918246,-0.00082474,0.00923617,-0.00348319,-1.50577,0.0119216,1074,481,5.01955,-3.85545,68.8616,0.151238,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.332484,0.259861,0.649781,-0.00331276,0.00884813,-0.00046346,0.00886577,-0.0033304,-1.53276,0.0123192,1081,481,5.01824,-4.00364,69.2019,-0.291293,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.330609,0.270985,0.664211,-0.00319279,0.00850684,-0.000123167,0.00850814,-0.00319409,-1.56027,0.0130946,1088,481,5.03918,-4.15185,69.6363,-0.690238,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.329468,0.282514,0.679321,-0.00307874,0.00822872,0.00021148,0.00823267,-0.00308269,1.5521,0.0137122,1095,481,5.06967,-4.3063,70.0466,-1.1309,67.4341,3.38592
0.234868,42.5317,-8.06626,0.329366,0.294835,0.6872,-0.0029783,0.00797776,0.000552576,0.00800555,-0.00300609,1.52053,0.0137586,1102,481,5.09163,-4.46296,70.4215,-1.58573,67.8077,3.05968
0.942617,42.566,-8.1128,0.32823,0.308209,0.683001,-0.00290818,0.00779251,0.000824227,0.00785562,-0.0029713,1.49437,0.0136006,1109,481,5.07,-4.594,70.8126,-2.06512,68.1936,2.70031
1.65088,42.5999,-8.15881,0.326067,0.320816,0.680109,-0.00287046,0.00770937,0.000968214,0.00779725,-0.00295834,1.48028,0.01234,1116,481,5.04154,-4.71614,71.1966,-2.53758,68.585,2.34723
2.35737,42.6315,-8.19608,0.321178,0.331501,0.682082,-0.00284422,0.00772639,0.000990445,0.00781839,-0.00293623,1.47817,0.0107774,1123,481,4.99964,-4.83659,71.5184,-2.98798,68.9485,2.00178
3.06237,42.6606,-8.22582,0.31712,0.341207,0.686255,-0.00280488,0.00782482,0.000940805,0.00790745,-0.0028875,1.4832,0.00993766,1130,481,4.97244,-4.94588,71.8228,-3.42413,69.2888,1.67193
3.76908,42.6908,-8.25942,0.313825,0.351029,0.689253,-0.00275347,0.00800122,0.000878601,0.00807252,-0.00282478,1.48982,0.00954701,1137,481,4.94959,-5.04888,72.16,-3.86483,69.6527,1.34043
4.48056,42.7249,-8.30753,0.311364,0.3608,0.693465,-0.00269212,0.00820695,0.000819781,0.00826826,-0.00275343,1.49614,0.00943155,1144,481,4.93827,-5.14762,72.5717,-4.32594,70.0838,0.9968
5.1952,42.7608,-8.3644,0.309462,0.370661,0.696499,-0.00261503,0.0084563,0.00077771,0.00851067,-0.0026694,1.50101,0.0094995,1151,481,4.92939,-5.25035,73.034,-4.77268,70.5583,0.659546
5.91067,42.7962,-8.4218,0.307792,0.380175,0.697389,-0.00249692,0.00871291,0.000733436,0.0087607,-0.00254471,1.50574,0.00977715,1158,481,4.91687,-5.34061,73.511,-5.20115,71.0426,0.335859
6.62608,42.8308,-8.47649,0.306335,0.389299,0.696496,-0.0023006,0.00899092,0.000731202,0.00903807,-0.00234775,1.5064,0.009726,1165,481,4.90165,-5.42383,73.9887,-5.61576,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.304852,0.396882,0.694894,-0.00196946,0.00928875,0.000815854,0.00934757,-0.00202827,1.49883,0.00987411,1172,481,4.88464,-5.48901,74.4436,-6.01011,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.30339,0.402543,0.695908,-0.00149519,0.00949125,0.00102481,0.00958603,-0.00158996,1.47858,0.0104951,1179,481,4.87591,-5.53916,74.8441,-6.38689,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.302,0.407161,0.69618,-0.00100811,0.00971988,0.00134035,0.00988481,-0.00117304,1.44836,0.0112013,1186,481,4.86606,-5.57791,75.2836,-6.73699,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.300664,0.410501,0.696859,-0.000502985,0.00993402,0.00172072,0.0102104,-0.000779358,1.41154,0.011552,1193,481,4.85839,-5.61169,75.7581,-7.08427,73.311,-1.21638
10.1968,42.9887,-8.69204,0.300065,0.414642,0.692111,2.45453e-05,0.0101237,0.00216493,0.0105682,-0.000419979,1.36828,0.0110122,1200,481,4.84237,-5.64634,76.266,-7.41857,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.29869,0.419279,0.685102,0.000555995,0.0102448,0.00267434,0.0109339,-0.000133167,1.31859,0.0115558,1207,481,4.81186,-5.67794,76.7179,-7.76369,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.296839,0.422675,0.678517,0.00108071,0.0102928,0.00318485,0.0112867,8.68533e-05,1.26831,0.0112281,1214,481,4.77775,-5.69226,77.2345,-8.12002,74.7784,-2.17771
12.35,43.0894,-8.82888,0.296352,0.425229,0.669307,0.00149194,0.0101568,0.00357652,0.0114423,0.000206417,1.22574,0.0115888,1221,481,4.74969,-5.69197,77.7786,-8.47076,75.309,-2.52171
13.0769,43.1317,-8.89982,0.298671,0.426306,0.661399,0.00169097,0.00975755,0.00376381,0.0112409,0.000207587,1.19537,0.0115154,1228,481,4.75342,-5.68146,78.4402,-8.85132,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.376426,0.124549,0.533759,-0.00514895,0.00865777,-0.00223769,0.00901138,-0.00550257,-1.41407,0.011565,1011,488,5.16562,-2.38732,64.8161,4.62345,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.372678,0.137662,0.546909,-0.00513126,0.00902102,-0.0022623,0.00937386,-0.0054841,-1.41608,0.010372,1018,488,5.161,-2.54684,64.955,4.1696,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.370409,0.151356,0.55674,-0.00506608,0.0093571,-0.00224893,0.00969962,-0.00540861,-1.41965,0.00944697,1025,488,5.16303,-2.70335,65.1432,3.70391,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.368136,0.164497,0.565383,-0.0049554,0.00958733,-0.00224396,0.0099257,-0.00529377,-1.42113,0.00910962,1032,488,5.16196,-2.84593,65.4152,3.2085,62.3547,6.25578
-6.2331,41.46,-7.21871,0.364541,0.177007,0.574508,-0.00480528,0.00973567,-0.00223021,0.01007,-0.00513965,-1.42198,0.00998512,1039,488,5.14903,-2.9837,65.6843,2.72361,62.663,5.92986
-5.53435,41.4895,-7.25698,0.359805,0.188228,0.586752,-0.00459913,0.00980985,-0.00217103,0.0101299,-0.00491913,-1.42445,0.010652,1046,488,5.13326,-3.11563,65.9099,2.25667,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.355221,0.198396,0.602013,-0.00440691,0.00975561,-0.00197271,0.0100253,-0.00467656,-1.43495,0.0112624,1053,488,5.12771,-3.25106,66.1416,1.81353,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.350827,0.209015,0.61793,-0.0042504,0.00957929,-0.00163419,0.00976977,-0.00444088,-1.45476,0.0113992,1060,488,5.12608,-3.39725,66.422,1.3441,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.347657,0.221573,0.629039,-0.00411899,0.0093319,-0.0012088,0.00943966,-0.00422676,-1.48188,0.0110534,1067,488,5.12418,-3.55466,66.6963,0.841578,63.879,4.63433
-2.72944,41.6163,-7.4228,0.344813,0.235184,0.635599,-0.00400369,0.00905231,-0.000807314,0.00910204,-0.00405342,-1.50927,0.0107909,1074,488,5.11349,-3.71353,66.9893,0.309705,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.341981,0.248284,0.641874,-0.00387123,0.00873071,-0.000440984,0.00874612,-0.00388664,-1.53586,0.0108856,1081,488,5.10232,-3.86516,67.3331,-0.124744,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.339798,0.259897,0.654259,-0.00372516,0.00841735,-0.000109363,0.00841834,-0.00372614,-1.56179,0.0119585,1088,488,5.11458,-4.01703,67.7171,-0.53502,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.338575,0.271203,0.670008,-0.00357333,0.00816651,0.000203042,0.00817002,-0.00357684,1.55351,0.0134427,1095,488,5.14599,-4.17409,68.1142,-0.966948,65.3968,3.40107
0.100143,41.7469,-7.64311,0.337465,0.281893,0.684455,-0.00342652,0.00795868,0.000513171,0.00798177,-0.0034496,1.52584,0.0136543,1102,488,5.17562,-4.3225,68.4952,-1.42714,65.7955,3.07496
0.806937,41.7807,-7.68912,0.33555,0.295439,0.682109,-0.0033027,0.00783189,0.000747725,0.00788187,-0.00335269,1.50404,0.0133965,1109,488,5.15094,-4.457,68.8732,-1.91301,66.1787,2.71834
1.51285,41.8134,-7.72951,0.333272,0.308637,0.678589,-0.00321418,0.00780986,0.000853724,0.00787558,-0.00327991,1.49396,0.0121543,1116,488,5.11946,-4.58614,69.2335,-2.39227,66.5467,2.36126
2.21787,41.8441,-7.76443,0.329287,0.320578,0.675728,-0.00315064,0.00788002,0.000845022,0.00794438,-0.003215,1.49478,0.0104253,1123,488,5.07291,-4.70502,69.5602,-2.84448,66.8999,2.01916
2.92208,41.8727,-7.79433,0.325307,0.330536,0.679751,-0.00309433,0.00801488,0.000773691,0.00806851,-0.00314796,1.5016,0.00939812,1130,488,5.04584,-4.81597,69.8653,-3.27609,67.2401,1.69681
3.6274,41.9017,-7.82599,0.321577,0.340251,0.684747,-0.00304617,0.00820378,0.00069858,0.00824699,-0.00308938,1.50902,0.00883749,1137,488,5.02406,-4.92323,70.1869,-3.70776,67.5951,1.37746
4.33535,41.9327,-7.86462,0.318825,0.350013,0.69,-0.00299722,0.00840792,0.000637973,0.00844349,-0.0030328,1.51509,0.00857936,1144,488,5.0128,-5.02867,70.5548,-4.15181,67.9867,1.04927
5.04624,41.9658,-7.91127,0.31678,0.360069,0.691427,-0.0029351,0.00863968,0.000589539,0.00866963,-0.00296505,1.52004,0.00908763,1151,488,4.998,-5.13232,70.9753,-4.58961,68.4189,0.717157
5.75956,41.9996,-7.96421,0.314834,0.368662,0.691516,-0.00285072,0.0088897,0.000523728,0.00891302,-0.00287403,1.52631,0.00992538,1158,488,4.98093,-5.22143,71.4314,-4.99103,68.8844,0.399748
6.47334,42.033,-8.01627,0.312768,0.375717,0.692405,-0.00272252,0.00917121,0.000487778,0.00919119,-0.00274249,1.52988,0.0105651,1165,488,4.96529,-5.2939,71.8895,-5.37478,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.31156,0.382054,0.693543,-0.0024902,0.00948095,0.000548554,0.00950603,-0.00251529,1.5251,0.011237,1172,488,4.95891,-5.3455,72.3406,-5.75581,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.310232,0.387028,0.698333,-0.00211578,0.0097276,0.000757576,0.00977587,-0.00216404,1.50718,0.012679,1179,488,4.96218,-5.38869,72.7427,-6.12851,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.308535,0.392924,0.69894,-0.00169003,0.0100064,0.00108415,0.0101061,-0.00178967,1.47915,0.0140829,1186,488,4.94966,-5.43298,73.1585,-6.48601,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.306359,0.399052,0.695947,-0.00123144,0.0103149,0.00148097,0.0105019,-0.00141837,1.44524,0.0144019,1193,488,4.9222,-5.4829,73.5993,-6.83561,71.0933,-1.07867
10.035,42.1828,-8.21662,0.305087,0.405298,0.687442,-0.0007447,0.0106589,0.00195985,0.0109863,-0.00107212,1.40526,0.0138216,1200,488,4.88791,-5.52803,74.0856,-7.1731,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.304017,0.410988,0.680564,-0.000243687,0.0109785,0.00251854,0.0115178,-0.000782994,1.35985,0.0134033,1207,488,4.8604,-5.57558,74.5778,-7.51451,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.302384,0.41519,0.675247,0.000262502,0.011264,0.00310349,0.0120791,-0.000552593,1.31396,0.0122843,1214,488,4.83181,-5.60522,75.1197,-7.86498,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.301032,0.417676,0.669659,0.000693234,0.0114029,0.00360535,0.0125035,-0.000407384,1.27451,0.011856,1221,488,4.80549,-5.60986,75.6623,-8.24872,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.303184,0.419718,0.661141,0.000960422,0.0113249,0.00393956,0.0126523,-0.000367002,1.2458,0.0112956,1228,488,4.80548,-5.61075,76.3279,-8.66547,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.307609,0.42184,0.645584,0.00107656,0.0111595,0.00414562,0.0126451,-0.000409035,1.2267,0.0115723,1235,488,4.80733,-5.59586,76.9617,-8.93494,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.309869,0.424169,0.628287,0.000904659,0.0107731,0.00405222,0.0122238,-0.000546023,1.22701,0.0120832,1242,488,4.78212,-5.57751,77.5164,-9.18826,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.311575,0.426162,0.612185,0.000495264,0.0101294,0.00373053,0.011405,-0.00078037,1.24132,0.0124447,1249,488,4.75454,-5.55895,78.0913,-9.43404,75.373,-3.61109
15.8104,42.468,-8.66829,0.309989,0.426809,0.597611,-0.000231374,0.00911126,0.00303001,0.0100079,-0.00112802,1.28309,0.0130239,1256,488,4.69856,-5.53534,78.8043,-9.76837,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.402421,0.0739795,0.498878,-0.00496215,0.00773659,-0.0027679,0.00831368,-0.00553923,-1.36525,0.0111059,990,495,5.35179,-1.75502,62.5986,6.15787,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.39754,0.087329,0.504261,-0.005025,0.00822761,-0.00275009,0.00877562,-0.00557302,-1.3741,0.0124036,997,495,5.31533,-1.9176,62.7183,5.69074,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.393437,0.099869,0.512269,-0.00512225,0.00867065,-0.00277699,0.00920876,-0.00566036,-1.37939,0.0130788,1004,495,5.29373,-2.07539,62.8604,5.24335,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.389216,0.111883,0.523391,-0.005234,0.00909747,-0.00279471,0.00962317,-0.0057597,-1.38486,0.0128784,1011,495,5.27898,-2.22266,62.982,4.78563,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.385674,0.123812,0.53856,-0.0052677,0.00941869,-0.0027422,0.009914,-0.00576302,-1.3921,0.0116857,1018,495,5.28167,-2.37284,63.1277,4.32611,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.382142,0.137297,0.552931,-0.00524198,0.00970223,-0.00264707,0.0101572,-0.00569701,-1.40056,0.0100498,1025,495,5.2823,-2.53595,63.2956,3.83576,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.378967,0.150878,0.565702,-0.00516779,0.00989348,-0.00256452,0.0103182,-0.00559249,-1.40668,0.00869792,1032,495,5.28263,-2.6978,63.537,3.3274,60.366,6.23686
-6.36001,40.681,-6.79744,0.37552,0.16416,0.572485,-0.00507407,0.010005,-0.0024848,0.0104039,-0.00547298,-1.41162,0.00885674,1039,495,5.26507,-2.84649,63.7976,2.83784,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.371355,0.175322,0.582473,-0.00496123,0.0100372,-0.00236437,0.0104011,-0.00532512,-1.41809,0.00941079,1046,495,5.24933,-2.98243,64.0448,2.39466,60.954,5.59476
-4.96017,40.7415,-6.88678,0.366872,0.184974,0.5972,-0.0048595,0.0099408,-0.00211498,0.0102371,-0.00515581,-1.43161,0.0105027,1053,495,5.2435,-3.11927,64.3158,1.968,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.362203,0.195134,0.611562,-0.00475712,0.00973384,-0.00174226,0.00994037,-0.00496365,-1.45281,0.0109517,1060,495,5.23494,-3.25588,64.5927,1.51174,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.358371,0.207433,0.621902,-0.00464587,0.0094696,-0.0013065,0.0095895,-0.00476578,-1.47927,0.0105399,1067,495,5.22412,-3.40591,64.8697,1.0329,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.35501,0.221576,0.627947,-0.00453149,0.0091866,-0.000903212,0.00924582,-0.0045907,-1.50533,0.00984538,1074,495,5.20643,-3.5651,65.1507,0.525248,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.351325,0.235748,0.634117,-0.00439822,0.00888101,-0.000540542,0.00890298,-0.00442019,-1.53018,0.00943487,1081,495,5.18576,-3.72291,65.4795,0.0638533,62.609,3.99024
-1.44685,40.8995,-7.11841,0.348398,0.24835,0.643342,-0.00424353,0.00859137,-0.000220172,0.00859514,-0.0042473,-1.55365,0.0108425,1088,495,5.18147,-3.87021,65.841,-0.377796,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.346711,0.260077,0.653187,-0.0040746,0.00835862,7.10301e-05,0.00835903,-0.004075,1.56508,0.0130448,1095,495,5.19192,-4.01259,66.2181,-0.822845,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.344487,0.271652,0.662708,-0.00390384,0.00817631,0.000351811,0.00818655,-0.00391407,1.54171,0.0140423,1102,495,5.19641,-4.15487,66.5793,-1.28281,63.7815,3.07099
0.672437,40.9978,-7.26966,0.341889,0.283976,0.666038,-0.00374675,0.00808183,0.000557544,0.00810806,-0.00377298,1.5238,0.0135394,1109,495,5.18019,-4.28834,66.9554,-1.74631,64.1772,2.73931
1.37779,41.0301,-7.31097,0.339379,0.296843,0.66619,-0.00362137,0.00808616,0.000642494,0.00812131,-0.00365652,1.51614,0.0116443,1116,495,5.15628,-4.42458,67.3118,-2.22151,64.5483,2.38973
2.08125,41.0598,-7.3432,0.337055,0.308943,0.665058,-0.0035257,0.00816952,0.000624379,0.00820276,-0.00355894,1.51761,0.0102741,1123,495,5.13101,-4.54982,67.6419,-2.67406,64.8898,2.05226
2.78446,41.088,-7.37241,0.333634,0.318249,0.671941,-0.00345006,0.00829841,0.000554381,0.00832451,-0.00347616,1.52375,0.0096705,1130,495,5.1175,-4.66256,67.9459,-3.09987,65.2264,1.73385
3.48876,41.1163,-7.40334,0.329515,0.326923,0.681554,-0.00339569,0.00845921,0.000486852,0.00847917,-0.00341565,1.52982,0.00942137,1137,495,5.10474,-4.76951,68.254,-3.52577,65.5777,1.42073
4.19378,41.1452,-7.43449,0.326611,0.336557,0.687898,-0.00334686,0.00862138,0.000439962,0.00863753,-0.00336301,1.5341,0.00947667,1144,495,5.0951,-4.88006,68.5879,-3.96234,65.9379,1.09771
4.90035,41.1752,-7.4688,0.324239,0.347236,0.687153,-0.00328754,0.00879841,0.000397645,0.00881148,-0.00330061,1.53794,0.0100176,1151,495,5.07089,-4.98862,68.9564,-4.39628,66.319,0.767961
5.61107,41.2072,-7.51557,0.321637,0.355699,0.686408,-0.00322097,0.00899853,0.00032281,0.00900706,-0.0032295,1.5444,0.0108905,1158,495,5.04504,-5.08157,69.381,-4.78198,66.7587,0.456525
6.32318,41.2385,-7.56505,0.318886,0.36043,0.687134,-0.00313918,0.00923138,0.000264195,0.00923702,-0.00314482,1.54945,0.0120528,1165,495,5.02284,-5.13686,69.8202,-5.10821,67.2167,0.172806
7.03507,41.2687,-7.61138,0.316622,0.363756,0.692018,-0.00298387,0.00949044,0.000304216,0.00949786,-0.00299128,1.54643,0.0126355,1172,495,5.01749,-5.17413,70.2544,-5.43579,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.315221,0.368529,0.696728,-0.00269717,0.00970551,0.00050074,0.00972569,-0.00271735,1.53051,0.0147798,1179,495,5.01981,-5.21059,70.6277,-5.81276,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.313613,0.374665,0.696081,-0.0023377,0.00995588,0.000809301,0.0100089,-0.00239074,1.50534,0.0176406,1186,495,5.00457,-5.2545,71.0196,-6.19571,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.310744,0.381697,0.692182,-0.00194152,0.0102626,0.00117648,0.010375,-0.0020539,1.47556,0.0190065,1193,495,4.96717,-5.3091,71.4482,-6.56249,68.894,-1.00518
9.87586,41.3837,-7.74927,0.30807,0.389967,0.686264,-0.00151812,0.0106405,0.00162961,0.0108551,-0.00173275,1.43985,0.0191606,1200,495,4.92546,-5.37531,71.9105,-6.92309,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.307264,0.398978,0.679213,-0.00107084,0.0110309,0.00217921,0.0114114,-0.0014513,1.39795,0.0176737,1207,495,4.89864,-5.44156,72.4035,-7.29684,69.8513,-1.584
11.3081,41.4483,-7.84461,0.306274,0.404139,0.675927,-0.000604358,0.0114236,0.00278375,0.0120366,-0.00121739,1.35404,0.0158829,1214,495,4.88194,-5.48092,72.9279,-7.66626,70.3726,-1.90545
12.0293,41.4879,-7.90476,0.305221,0.406912,0.67169,-0.000182888,0.0117109,0.00334629,0.0125878,-0.00105971,1.31453,0.0138157,1221,495,4.86246,-5.49632,73.4986,-8.07851,70.9402,-2.29883
12.755,41.5304,-7.97731,0.306589,0.409252,0.663302,0.000115507,0.0118313,0.0037843,0.0129473,-0.00100054,1.28401,0.0120906,1228,495,4.85506,-5.50602,74.1574,-8.4694,71.5669,-2.69367
13.476,41.5648,-8.03275,0.310071,0.41193,0.648016,0.000297285,0.011874,0.00411938,0.0131902,-0.00101889,1.26154,0.0116913,1235,495,4.8483,-5.50375,74.7804,-8.76123,72.1293,-3.0022
14.1941,41.596,-8.07606,0.310887,0.413571,0.638373,0.000251561,0.011703,0.00420936,0.0130838,-0.00112923,1.25383,0.0116275,1242,495,4.83151,-5.49757,75.3277,-9.0524,72.6497,-3.30073
