 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0917115,0.0706966,0.0675515,0.000319527,0.00110747,-0.000764889,0.00157389,-0.000146892,-1.02321,0.00912938,1123,467,1.08405,-0.854746,74.1232,1.04979,73.2452,1.9246
3.36623,44.263,-9.1714,0.0920057,0.0718511,0.0701999,0.000340977,0.000846054,-0.000807118,0.00143922,-0.000252188,-0.937018,0.00924991,1130,467,1.09386,-0.876886,74.5903,0.682523,73.711,1.57031
4.0807,44.2998,-9.22608,0.0916761,0.0720094,0.0749699,0.000394827,0.000518475,-0.000755093,0.00121427,-0.000300968,-0.826245,0.00943578,1137,467,1.10346,-0.888378,75.034,0.308688,74.1624,1.20989
4.7915,44.333,-9.26526,0.0917348,0.0731821,0.0757373,0.000447844,0.000149111,-0.000631316,0.000947223,-0.000350268,-0.669237,0.00967345,1144,467,1.10568,-0.897569,75.4311,-0.0674244,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0924079,0.0526881,0.0682683,0.000309002,0.000644703,0.000139746,0.000695262,0.000258444,1.22366,0.0104317,1067,474,1.09993,-0.664622,68.8103,3.90928,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0930537,0.0562637,0.0657622,0.000315661,0.000791892,0.000192449,0.000859939,0.000247613,1.23093,0.00982372,1074,474,1.09893,-0.699246,69.1495,3.54316,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0926998,0.059168,0.063607,0.000316574,0.000907814,0.000167294,0.000951869,0.00027252,1.31331,0.00970891,1081,474,1.08878,-0.727474,69.576,3.23657,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0919192,0.0624719,0.0630802,0.000318082,0.000971853,6.4525e-05,0.000978161,0.000311774,1.47335,0.00975459,1088,474,1.07835,-0.758767,70.0353,2.90667,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0917389,0.064893,0.0644485,0.000333844,0.00105091,-3.62889e-05,0.00105275,0.000332012,-1.52036,0.00954174,1095,474,1.07932,-0.78567,70.4642,2.56415,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0922086,0.0661725,0.0686576,0.000351568,0.00112243,-0.000153577,0.0011519,0.000322098,-1.38121,0.00915273,1102,474,1.09497,-0.811645,70.8129,2.20608,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0925818,0.066737,0.0734662,0.000371077,0.00114895,-0.000280291,0.00123942,0.000280602,-1.25857,0.00903726,1109,474,1.11149,-0.829567,71.1739,1.83624,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0931338,0.0683446,0.0735441,0.000382388,0.00107958,-0.000414166,0.00127233,0.000189641,-1.13522,0.00909288,1116,474,1.11671,-0.843839,71.5663,1.46374,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0939113,0.0704805,0.0727424,0.000380354,0.000952609,-0.000528967,0.00126788,6.50874e-05,-1.03332,0.00927628,1123,474,1.12167,-0.863319,71.9701,1.08258,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0946309,0.0725776,0.0718567,0.000399162,0.000772749,-0.000573797,0.00118939,-1.74806e-05,-0.942758,0.00914877,1130,474,1.12582,-0.883692,72.3847,0.719245,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0944533,0.0733177,0.0746339,0.000444482,0.000554789,-0.000542569,0.001045,-4.57296e-05,-0.836051,0.00906399,1137,474,1.13131,-0.895968,72.799,0.362336,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0941913,0.0737888,0.0777669,0.000494243,0.000315782,-0.000449022,0.000862815,-5.27891e-05,-0.687315,0.00904608,1144,474,1.13707,-0.905578,73.214,0.00186586,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0944078,0.0742917,0.0801159,0.000511997,2.85553e-05,-0.000330801,0.000679981,-0.000139428,-0.469876,0.00936795,1151,474,1.14542,-0.910088,73.645,-0.359755,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0954337,0.0755974,0.0794702,0.000514397,-0.000271675,-0.000232146,0.000577836,-0.000335114,-0.266758,0.00963217,1158,474,1.15335,-0.916505,74.1259,-0.697615,73.2163,0.267671
6.77987,43.631,-8.9402,0.0960721,0.0766892,0.0803805,0.000517654,-0.00051046,-0.000201986,0.000555913,-0.000548718,-0.187196,0.00952939,1165,474,1.1618,-0.926198,74.6196,-1.03727,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0961941,0.0778864,0.080631,0.000531936,-0.000687262,-0.000246854,0.000580021,-0.000735346,-0.192381,0.00941247,1172,474,1.16328,-0.937113,75.0848,-1.37153,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.096642,0.0794896,0.0791776,0.00056632,-0.000848155,-0.000319924,0.000635314,-0.00091715,-0.212406,0.00971735,1179,474,1.16319,-0.951613,75.5003,-1.70627,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0972488,0.080746,0.0766296,0.000596765,-0.000928446,-0.000374156,0.000683606,-0.00101529,-0.228061,0.00971353,1186,474,1.16166,-0.96159,75.9628,-2.0238,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0980262,0.0819807,0.0729416,0.000638344,-0.000878153,-0.000415726,0.000744832,-0.000984641,-0.250758,0.009567,1193,474,1.15845,-0.966954,76.4636,-2.35822,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0929836,0.0457469,0.0610159,0.000170789,0.000652094,-0.000224771,0.000740737,8.2146e-05,-1.19515,0.0101687,1039,481,1.09031,-0.577953,65.603,5.34534,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.092129,0.0462665,0.0680999,0.00021819,0.000686841,-0.000123788,0.000717528,0.000187502,-1.32779,0.010394,1046,481,1.0998,-0.601712,65.8559,5.01087,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.091942,0.0467026,0.0738353,0.000253999,0.000680359,-4.01337e-05,0.000684104,0.000250254,-1.47775,0.010603,1053,481,1.11275,-0.620589,66.1293,4.67428,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0924813,0.0490599,0.0725092,0.000273166,0.00064728,3.50972e-05,0.000650545,0.000269902,1.47806,0.0106299,1060,481,1.11416,-0.642025,66.4647,4.30652,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0935241,0.0526691,0.0692793,0.000276784,0.00065492,0.000107397,0.000683294,0.00024841,1.3125,0.0104082,1067,481,1.11527,-0.670697,66.7818,3.91463,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0947463,0.0564664,0.0650873,0.000279924,0.000713202,0.000156464,0.000763796,0.000229329,1.25805,0.00992344,1074,481,1.11554,-0.700766,67.0902,3.51201,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0951346,0.0598724,0.0619259,0.000286423,0.00076751,0.000154028,0.000812599,0.000241334,1.28602,0.00938736,1081,481,1.10999,-0.727338,67.4585,3.17439,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.094587,0.0631503,0.0617834,0.000300593,0.000798717,8.8946e-05,0.000814123,0.000285187,1.39929,0.00910767,1088,481,1.10291,-0.759458,67.9149,2.88487,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0939018,0.0658482,0.064372,0.000326629,0.000849336,1.43924e-05,0.000849732,0.000326233,1.54329,0.0088153,1095,481,1.10197,-0.793826,68.3352,2.56021,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0935698,0.0670106,0.0716978,0.000355116,0.000897341,-7.65334e-05,0.000907937,0.000344521,-1.43323,0.00856469,1102,481,1.11788,-0.823871,68.6977,2.20708,67.8077,3.05968
0.942617,42.566,-8.1128,0.0937769,0.0674955,0.0780696,0.000388765,0.000919962,-0.000181552,0.000976084,0.000332643,-1.27099,0.00888912,1109,481,1.13704,-0.846076,69.0794,1.83123,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0944592,0.0684596,0.0802485,0.000415866,0.000882973,-0.000300612,0.0010301,0.000268743,-1.11565,0.00924843,1116,481,1.14958,-0.861811,69.4767,1.46484,68.585,2.34723
2.35737,42.6315,-8.19608,0.0952149,0.0698591,0.080341,0.000427245,0.000810666,-0.00040628,0.0010682,0.000169716,-1.00584,0.00948998,1123,481,1.15709,-0.876886,69.8493,1.10616,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0962985,0.0725816,0.0765693,0.000448705,0.000707784,-0.000459411,0.00105557,0.00010092,-0.922815,0.0092358,1130,481,1.15684,-0.892921,70.2066,0.754926,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0966851,0.0743893,0.0753771,0.000489329,0.000585269,-0.000450441,0.000990287,8.43112e-05,-0.838446,0.00883227,1137,481,1.15682,-0.905448,70.5771,0.405223,69.6527,1.34043
4.48056,42.7249,-8.30753,0.096409,0.0747405,0.0797723,0.000535124,0.000454636,-0.000386524,0.000883494,0.000106266,-0.733526,0.00871756,1144,481,1.16598,-0.918118,71.0016,0.0473804,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0964694,0.0752511,0.0829862,0.000555965,0.000298042,-0.000299132,0.00075275,0.000101257,-0.581877,0.00884367,1151,481,1.17524,-0.928058,71.4743,-0.304522,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0971814,0.0768242,0.0820098,0.000563045,0.000145527,-0.000229114,0.000664243,4.4329e-05,-0.415925,0.00919964,1158,481,1.17903,-0.936485,71.9684,-0.646531,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0978369,0.0784995,0.0802657,0.000568023,4.34626e-05,-0.000215202,0.00064501,-3.35251e-05,-0.343559,0.00912767,1165,481,1.18005,-0.944998,72.4595,-0.982325,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0978915,0.0798064,0.0803903,0.000578954,-2.79675e-05,-0.000257106,0.000673227,-0.00012224,-0.351447,0.00903613,1172,481,1.18042,-0.955711,72.9192,-1.3134,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0981302,0.0812195,0.0800467,0.000605642,-0.000110648,-0.000325742,0.00073162,-0.000236627,-0.369027,0.00938823,1179,481,1.18139,-0.969951,73.3298,-1.63506,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0986396,0.082266,0.0778453,0.000629613,-0.00015809,-0.000392676,0.00079192,-0.000320398,-0.391952,0.00983906,1186,481,1.17991,-0.977614,73.7829,-1.93404,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0990121,0.0824403,0.0762654,0.0006618,-0.000124288,-0.000451557,0.000867411,-0.000329899,-0.427283,0.010077,1193,481,1.179,-0.977412,74.2683,-2.24247,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0986613,0.0823974,0.0755666,0.000700103,-2.07443e-05,-0.000515135,0.000968384,-0.000289025,-0.480146,0.00971767,1200,481,1.17338,-0.975765,74.7654,-2.54903,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0972661,0.0828665,0.0754818,0.000726003,0.000178701,-0.000589442,0.00110222,-0.000197515,-0.568076,0.0105687,1207,481,1.15888,-0.976727,75.2011,-2.87409,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0980693,0.0834623,0.0753724,0.000727602,0.000400913,-0.00067337,0.00125716,-0.000128641,-0.666408,0.0107049,1214,481,1.16607,-0.976572,75.7301,-3.21972,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0987218,0.0833004,0.0764982,0.00072678,0.000652872,-0.000721846,0.00141262,-3.29654e-05,-0.759823,0.0108166,1221,481,1.17557,-0.971704,76.2673,-3.56972,75.309,-2.52171
13.0769,43.1317,-8.89982,0.100033,0.0826085,0.0774642,0.000719346,0.00087847,-0.000723408,0.00152668,7.11386e-05,-0.840169,0.0101989,1228,481,1.19139,-0.966188,76.9014,-3.95324,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0929084,0.0344524,0.0533792,-0.000149857,0.000750548,-0.000526258,0.000992899,-0.000392208,-1.13923,0.00883862,1011,488,1.0753,-0.472816,62.548,6.70884,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0933777,0.0375031,0.0530826,-5.65955e-05,0.000801328,-0.000473937,0.0010116,-0.000266871,-1.15321,0.00870439,1018,488,1.07821,-0.493273,62.7401,6.38329,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0946349,0.0407582,0.0536294,4.28197e-05,0.000824873,-0.00041006,0.00100046,-0.000132768,-1.16622,0.00854433,1025,488,1.09121,-0.517644,62.9682,6.04121,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0955258,0.043863,0.0560074,0.000118731,0.000801195,-0.000328603,0.000933693,-1.37658e-05,-1.18752,0.00882244,1032,488,1.10523,-0.547836,63.2724,5.66689,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0950024,0.0457835,0.0616472,0.000167578,0.000768928,-0.000226761,0.000844851,9.16544e-05,-1.24771,0.00954384,1039,488,1.1138,-0.581888,63.5689,5.31024,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0941371,0.0469019,0.0672793,0.000210655,0.000766234,-0.000118194,0.000790334,0.000186556,-1.36966,0.00995927,1046,488,1.1193,-0.610669,63.8344,4.97667,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0938759,0.0475773,0.0726533,0.000242409,0.000730581,-2.54146e-05,0.000731901,0.000241089,-1.51892,0.0104786,1053,488,1.13055,-0.634719,64.1149,4.66118,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0934302,0.0487999,0.0753557,0.000255488,0.00067072,4.99734e-05,0.000676649,0.000249559,1.45269,0.0106686,1060,488,1.13289,-0.658309,64.4443,4.32118,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0944723,0.0521335,0.0733837,0.000252937,0.000641615,0.000109385,0.000670285,0.000224267,1.31447,0.0103285,1067,488,1.1373,-0.682521,64.7695,3.93338,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0957988,0.0555104,0.0704116,0.000251539,0.000653867,0.00014833,0.000702641,0.000202765,1.25312,0.00974747,1074,488,1.14183,-0.704193,65.1079,3.51645,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0966006,0.0593104,0.0661979,0.000258866,0.000676757,0.00015121,0.000725732,0.000209892,1.25757,0.00892936,1081,488,1.1375,-0.727521,65.4928,3.19078,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0962468,0.0621053,0.0663607,0.000279439,0.000694789,0.000104141,0.000719437,0.000254791,1.33839,0.00844763,1088,488,1.13345,-0.758056,65.9012,2.89394,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0956731,0.0652315,0.0679234,0.000313142,0.000733069,4.29535e-05,0.000737418,0.000308794,1.4699,0.00810531,1095,488,1.13082,-0.794669,66.3126,2.5721,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0953719,0.0673194,0.0735477,0.000351845,0.000771092,-3.35801e-05,0.000773765,0.000349173,-1.49137,0.00780566,1102,488,1.14217,-0.827614,66.7027,2.21106,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0955283,0.0683718,0.0795963,0.000397812,0.00079675,-0.000128658,0.000834643,0.000359919,-1.28437,0.00809346,1109,488,1.15977,-0.852887,67.0814,1.83109,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0959883,0.068982,0.0847296,0.000438391,0.000786762,-0.000243219,0.000911736,0.000313417,-1.09615,0.00859259,1116,488,1.1783,-0.87453,67.4495,1.46025,66.5467,2.36126
2.21787,41.8441,-7.76443,0.096827,0.0701328,0.0859276,0.000462175,0.00075618,-0.00034904,0.00098791,0.000230445,-0.984706,0.00894849,1123,488,1.18984,-0.891614,67.8115,1.1069,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0975166,0.0722783,0.08402,0.000488893,0.000710321,-0.000413803,0.00102797,0.000171249,-0.916112,0.00881945,1130,488,1.19096,-0.906511,68.1625,0.765043,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0984395,0.0745651,0.0811692,0.000528398,0.000655252,-0.000425257,0.00102179,0.000161864,-0.859427,0.00831708,1137,488,1.19167,-0.918615,68.5319,0.424886,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0984339,0.075723,0.0826874,0.000571201,0.00059766,-0.000386922,0.000971579,0.000197282,-0.802488,0.00798644,1144,488,1.19543,-0.932212,68.9229,0.0802582,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0982015,0.0770018,0.0832816,0.000593197,0.000525914,-0.000325327,0.000886617,0.000232494,-0.733877,0.00830729,1151,488,1.19431,-0.94505,69.3534,-0.267273,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0985559,0.0785985,0.0824708,0.00060227,0.000463899,-0.000275021,0.000816674,0.000249494,-0.662173,0.00878773,1158,488,1.19499,-0.95509,69.8249,-0.602786,68.8844,0.399748
6.47334,42.033,-8.01627,0.0990916,0.0803467,0.080749,0.000608034,0.000437267,-0.000263416,0.000799559,0.000245742,-0.628672,0.00900284,1165,488,1.19485,-0.964106,70.3034,-0.931551,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0994724,0.0816671,0.0805846,0.000617146,0.000415906,-0.000285428,0.00081917,0.000213882,-0.615937,0.00879899,1172,488,1.19768,-0.975123,70.7634,-1.24682,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0994326,0.0828065,0.0814746,0.00063931,0.000365293,-0.000329689,0.000859326,0.000145278,-0.588471,0.00915641,1179,488,1.19938,-0.987672,71.1743,-1.55583,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0997497,0.0837549,0.079949,0.000661375,0.0003188,-0.000385357,0.000911798,6.83773e-05,-0.576267,0.00964549,1186,488,1.1979,-0.994603,71.6043,-1.84184,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.100068,0.0837024,0.0781296,0.000689861,0.000313792,-0.000439345,0.000979719,2.39351e-05,-0.583198,0.010043,1193,488,1.1959,-0.992918,72.0605,-2.12435,71.0933,-1.07867
10.035,42.1828,-8.21662,0.100533,0.0838539,0.0748242,0.000721087,0.000347856,-0.000490686,0.00105945,9.49722e-06,-0.603687,0.010283,1200,488,1.19098,-0.990239,72.5504,-2.41147,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.100102,0.0838694,0.0745566,0.000738647,0.000435326,-0.000542105,0.00114991,2.40663e-05,-0.649004,0.010922,1207,488,1.1857,-0.988002,73.0331,-2.71965,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.100479,0.0839752,0.0776998,0.000731699,0.000524071,-0.000599533,0.00123634,1.94308e-05,-0.699669,0.0109523,1214,488,1.19804,-0.985957,73.5784,-3.05928,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.100878,0.0837966,0.0807453,0.000716836,0.000618468,-0.000632048,0.00130161,3.36932e-05,-0.746568,0.0106884,1221,488,1.21054,-0.982905,74.1222,-3.43812,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.10206,0.0835486,0.0816125,0.0006929,0.000684066,-0.000627461,0.00131596,6.10061e-05,-0.781878,0.00972066,1228,488,1.22475,-0.983661,74.7602,-3.85442,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.102776,0.0836722,0.0792318,0.000654463,0.00074907,-0.000584092,0.00128777,0.000115762,-0.825803,0.00938756,1235,488,1.22484,-0.98423,75.3347,-4.1316,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.102747,0.0843754,0.0737642,0.000587055,0.000791493,-0.000529068,0.00122813,0.000150422,-0.880826,0.00936567,1242,488,1.20821,-0.982283,75.8466,-4.39255,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.103302,0.0854866,0.0653726,0.000503908,0.000789551,-0.000455506,0.0011241,0.000169357,-0.937316,0.00922338,1249,488,1.18849,-0.978097,76.3947,-4.64413,75.373,-3.61109
15.8104,42.468,-8.66829,0.103768,0.0858492,0.0582622,0.000420021,0.000744176,-0.00035427,0.000971683,0.000192514,-0.999934,0.00904749,1256,488,1.17155,-0.967734,77.1147,-4.99639,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.096031,0.026813,0.0484231,-0.000248678,0.00107004,-0.000564547,0.0012787,-0.000457344,-1.21675,0.00914604,990,495,1.0978,-0.356026,60.0796,7.73368,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0953349,0.0288778,0.0521839,-0.000232758,0.000998864,-0.000574974,0.00122556,-0.000459454,-1.19524,0.00915519,997,495,1.09972,-0.400154,60.2359,7.38677,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0949299,0.0312021,0.0534735,-0.000199964,0.000927671,-0.000575771,0.00116971,-0.000442001,-1.17285,0.00896705,1004,495,1.09832,-0.437451,60.417,7.05872,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0945784,0.0339747,0.0526721,-0.000152933,0.000920601,-0.000554699,0.00115572,-0.000388053,-1.16988,0.00889158,1011,495,1.09185,-0.463369,60.5867,6.72332,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0949313,0.0369723,0.0534907,-6.50383e-05,0.000912933,-0.000497559,0.00112157,-0.000273671,-1.17375,0.00884415,1018,495,1.09648,-0.489255,60.784,6.38783,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0960129,0.0403957,0.0550677,3.03605e-05,0.000892871,-0.000423233,0.00106586,-0.000142625,-1.18279,0.00861068,1025,495,1.11027,-0.516906,61.0082,6.02641,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0968077,0.0432606,0.0592378,0.000105472,0.000845169,-0.000334384,0.000973919,-2.32784e-05,-1.20326,0.00837833,1032,495,1.128,-0.548174,61.2931,5.64586,60.366,6.23686
-6.36001,40.681,-6.79744,0.0968881,0.0452931,0.0636807,0.000154432,0.000799143,-0.00023052,0.000873085,8.04889e-05,-1.2604,0.00857204,1039,495,1.13966,-0.580982,61.584,5.28098,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0965866,0.0468223,0.0673269,0.000195785,0.000784596,-0.000116366,0.000806759,0.000173622,-1.38259,0.0090225,1046,495,1.1457,-0.612061,61.8708,4.95867,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0965141,0.0479485,0.0713936,0.000226101,0.000745736,-1.36343e-05,0.000746094,0.000225744,-1.54458,0.00995819,1053,495,1.15539,-0.641621,62.1926,4.6475,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0957358,0.0493889,0.0756929,0.00023624,0.000687194,6.66235e-05,0.000696831,0.000226604,1.42714,0.0103438,1060,495,1.1584,-0.669233,62.5139,4.30607,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0956694,0.0515121,0.0778166,0.000230508,0.000651275,0.00011957,0.000682879,0.000198903,1.31239,0.00993559,1067,495,1.16273,-0.693723,62.831,3.9468,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0964673,0.0543399,0.0767092,0.000226272,0.000648676,0.000148741,0.000695796,0.000179152,1.26401,0.00926521,1074,495,1.16701,-0.712207,63.1544,3.56194,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0972019,0.0580526,0.0733065,0.000233863,0.000663855,0.000149651,0.000710811,0.000186907,1.26676,0.00844063,1081,495,1.1642,-0.734551,63.5314,3.22194,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0972494,0.0611868,0.0718699,0.000258769,0.000684878,0.000110713,0.000711927,0.00023172,1.33118,0.00800364,1088,495,1.15982,-0.759628,63.9274,2.89927,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0968742,0.0642823,0.0718055,0.000298767,0.000724101,5.62929e-05,0.000731425,0.000291443,1.44141,0.00779375,1095,495,1.1549,-0.791871,64.3208,2.56443,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0966318,0.0665958,0.076131,0.000346266,0.000763852,-1.21104e-05,0.000764203,0.000345915,-1.54183,0.00761944,1102,495,1.16338,-0.826083,64.6991,2.20825,63.7815,3.07099
0.672437,40.9978,-7.26966,0.097017,0.0684661,0.0808419,0.000402293,0.000799005,-0.000102278,0.000823821,0.000377477,-1.33276,0.00773022,1109,495,1.17938,-0.852508,65.0944,1.84389,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0978088,0.0697773,0.0851164,0.000454048,0.000812873,-0.000215804,0.000914103,0.000352817,-1.13219,0.00803786,1116,495,1.19871,-0.878016,65.4701,1.4742,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0985888,0.070971,0.0880301,0.000488744,0.0008136,-0.000324796,0.00101432,0.000288025,-1.01726,0.00856618,1123,495,1.21433,-0.898958,65.8178,1.12065,64.8898,2.05226
2.78446,41.088,-7.37241,0.0990423,0.0729179,0.087581,0.000521165,0.000806204,-0.000400785,0.00108906,0.000238314,-0.956226,0.00906097,1130,495,1.21718,-0.91642,66.1612,0.782541,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0991697,0.0746525,0.0869979,0.000560717,0.000792755,-0.000428265,0.00112044,0.000233034,-0.917676,0.00888662,1137,495,1.2164,-0.930937,66.5159,0.451711,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0995082,0.0767126,0.0854551,0.00060065,0.000776301,-0.000408565,0.00110637,0.000270577,-0.891267,0.00881533,1144,495,1.21497,-0.947428,66.883,0.110704,65.9379,1.09771
4.90035,41.1752,-7.4688,0.099483,0.0786866,0.0836267,0.000622457,0.000749886,-0.000365502,0.00105719,0.000315158,-0.871691,0.00905632,1151,495,1.20909,-0.964268,67.2674,-0.233635,66.319,0.767961
5.61107,41.2072,-7.51557,0.100096,0.0804648,0.0825569,0.000631765,0.000733123,-0.000327403,0.00101375,0.000351142,-0.862184,0.00920979,1158,495,1.21162,-0.976479,67.7161,-0.563538,66.7587,0.456525
6.32318,41.2385,-7.56505,0.100515,0.0820116,0.0815943,0.000637284,0.000738245,-0.000311001,0.00100284,0.000372693,-0.865855,0.00948124,1165,495,1.21249,-0.984963,68.1809,-0.865277,67.2167,0.172806
7.03507,41.2687,-7.61138,0.101108,0.0831506,0.0821106,0.000644924,0.000732097,-0.000307725,0.000999307,0.000377714,-0.855751,0.00870777,1172,495,1.2194,-0.99437,68.6406,-1.15757,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.10119,0.0842027,0.0826057,0.000664031,0.000688654,-0.000320692,0.00099727,0.000355415,-0.804585,0.00873114,1179,495,1.22125,-1.00506,69.0251,-1.46658,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.101103,0.0848353,0.0825095,0.000685891,0.000632078,-0.000353972,0.00101398,0.000303991,-0.747465,0.00943081,1186,495,1.21988,-1.01172,69.4233,-1.77862,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.101822,0.0850941,0.0795426,0.000713556,0.000590743,-0.000391119,0.00104806,0.000256239,-0.707533,0.00983428,1193,495,1.21848,-1.00881,69.879,-2.07049,68.894,-1.00518
9.87586,41.3837,-7.74927,0.102607,0.0852656,0.0757687,0.000741712,0.000565303,-0.000422413,0.00108503,0.000221983,-0.682472,0.0104458,1200,495,1.21542,-1.0054,70.3657,-2.34709,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.102858,0.0849055,0.0747497,0.000755407,0.000564161,-0.000450531,0.00112035,0.000199217,-0.680827,0.0109319,1207,495,1.21497,-1.00117,70.8543,-2.63005,69.8513,-1.584
11.3081,41.4483,-7.84461,0.103057,0.0840947,0.0796066,0.00074533,0.000553115,-0.000486538,0.00114516,0.000153283,-0.687887,0.0108875,1214,495,1.23088,-0.997087,71.3737,-2.9605,70.3726,-1.90545
12.0293,41.4879,-7.90476,0.103484,0.0837051,0.0836097,0.00072426,0.000536755,-0.000510223,0.00114927,0.000111743,-0.694538,0.0102222,1221,495,1.24656,-0.996477,71.943,-3.36402,70.9402,-2.29883
