 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0107629,0.013431,-0.0110847,-0.000356559,-0.000367218,-0.000735382,0.000373513,-0.00109729,-0.781774,0.00863813,1123,467,0.0745622,-0.130103,73.3714,1.83585,73.2452,1.9246
3.36623,44.263,-9.1714,0.0101012,0.0117076,-0.0048872,-0.000296785,-0.000617362,-0.000785061,0.000344184,-0.00125833,-0.684695,0.00885915,1130,467,0.0851232,-0.128349,73.8229,1.48593,73.711,1.57031
4.0807,44.2998,-9.22608,0.00956064,0.0093242,0.0030701,-0.000238389,-0.000847152,-0.000820186,0.000332074,-0.00141762,-0.607719,0.00913329,1137,467,0.102077,-0.123485,74.2594,1.13198,74.1624,1.20989
4.7915,44.333,-9.26526,0.00914669,0.00815603,0.00579072,-0.00020561,-0.00107089,-0.00086301,0.000327133,-0.00160363,-0.553048,0.00939405,1144,467,0.105675,-0.116575,74.6482,0.77763,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0111294,0.0123874,-0.00803208,-0.000175472,0.000163122,3.15852e-05,0.000166043,-0.000178393,1.47857,0.00958394,1067,474,0.0886035,-0.122826,68.0635,4.52591,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.010901,0.0120019,-0.00779935,-0.000256837,0.000321684,-8.63019e-06,0.000321813,-0.000256966,-1.55588,0.00887131,1074,474,0.0868386,-0.121405,68.3884,4.19117,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0105532,0.0109293,-0.00683569,-0.000317997,0.000389094,-8.2249e-05,0.000398535,-0.000327438,-1.45651,0.00857946,1081,474,0.0859211,-0.111217,68.8093,3.91219,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0103895,0.0113024,-0.00764358,-0.000350635,0.000356871,-0.00018535,0.000402487,-0.000396251,-1.32948,0.00872772,1088,474,0.0817748,-0.111487,69.2738,3.61181,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0101054,0.0115823,-0.00763956,-0.000357684,0.000303765,-0.000291647,0.000413991,-0.000467909,-1.20945,0.00878406,1095,474,0.0786258,-0.114023,69.702,3.2943,69.5863,3.37853
0.377539,43.3251,-8.51837,0.00977297,0.0114616,-0.00549826,-0.000337468,0.000263313,-0.000376348,0.000444454,-0.000518608,-1.12221,0.00865459,1102,474,0.0809279,-0.120777,70.0435,2.95451,69.9339,3.03942
1.08447,43.3579,-8.55888,0.00950138,0.0109358,-0.00281591,-0.000305955,0.000186446,-0.000438693,0.000443302,-0.000562811,-1.0411,0.00874068,1109,474,0.0854531,-0.123668,70.3992,2.60112,70.2957,2.68482
1.79312,43.3917,-8.60327,0.00991363,0.0116413,-0.00528736,-0.000275272,5.55071e-05,-0.000495648,0.000412632,-0.000632396,-0.946431,0.00880183,1116,474,0.0825206,-0.123259,70.7919,2.2436,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0103453,0.0122833,-0.0081999,-0.000236432,-8.73834e-05,-0.00054532,0.000388481,-0.000712296,-0.853308,0.00897333,1123,474,0.0786128,-0.124699,71.1932,1.88401,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0104697,0.0123152,-0.00841315,-0.000188415,-0.0002235,-0.000578245,0.000372553,-0.000784468,-0.770234,0.00885015,1130,474,0.0791253,-0.127422,71.5994,1.54131,71.4794,1.62311
3.92401,43.4934,-8.73976,0.00981653,0.011011,-0.00369603,-0.000146559,-0.000341722,-0.000599206,0.000362959,-0.00085124,-0.704681,0.00891871,1137,474,0.0857185,-0.126296,72.0052,1.20302,71.8976,1.28131
4.63559,43.5272,-8.78502,0.00927815,0.0100037,8.52986e-05,-0.000123993,-0.000458931,-0.000622527,0.000353197,-0.000936121,-0.654001,0.00897741,1144,474,0.0908769,-0.123983,72.4153,0.857152,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0091788,0.00959162,0.00212193,-0.000113409,-0.000566131,-0.000633363,0.000332828,-0.00101237,-0.613774,0.00916595,1151,474,0.0954504,-0.120419,72.8422,0.506952,72.7479,0.589196
6.06321,43.5957,-8.88422,0.00931652,0.0102274,0.000578758,-0.000103478,-0.000690701,-0.000647763,0.00031411,-0.00110829,-0.572613,0.0091891,1158,474,0.0922566,-0.122761,73.3137,0.182079,73.2163,0.267671
6.77987,43.631,-8.9402,0.00941573,0.0110053,-0.00138953,-9.76008e-05,-0.000799952,-0.000680216,0.000316742,-0.00121429,-0.547109,0.0089221,1165,474,0.0873562,-0.123595,73.8038,-0.147391,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.00980801,0.0117723,-0.00392923,-9.34868e-05,-0.000926228,-0.000732696,0.000332881,-0.0013526,-0.527017,0.00887986,1172,474,0.0836782,-0.120742,74.2734,-0.474246,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0106729,0.0113446,-0.00446544,-7.31136e-05,-0.00108435,-0.000761112,0.000335019,-0.00149248,-0.492212,0.00922258,1179,474,0.090629,-0.108986,74.6906,-0.798644,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0106304,0.0103388,-0.0028351,-6.94433e-05,-0.00116203,-0.000777147,0.000334208,-0.00156568,-0.479048,0.0093824,1186,474,0.0950035,-0.104347,75.1405,-1.10481,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0101619,0.00910588,0.00030807,-6.21435e-05,-0.00117876,-0.000761408,0.000323715,-0.00156462,-0.469049,0.00939519,1193,474,0.0995896,-0.102662,75.6201,-1.42857,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0111365,0.0126553,-0.00484474,0.000218648,-0.000105357,0.000259382,0.000362462,-0.000249172,0.506253,0.00931129,1039,481,0.0977402,-0.131103,64.8417,5.86274,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0110729,0.0126315,-0.00555527,0.000132567,1.45208e-05,0.000238395,0.000319137,-0.000172049,0.664046,0.00931812,1046,481,0.0950142,-0.126197,65.1118,5.54637,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0109196,0.0121878,-0.00460898,3.78841e-05,9.19255e-05,0.000185607,0.000252468,-0.000122658,0.857681,0.00942997,1053,481,0.0958168,-0.122264,65.3906,5.22664,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0107548,0.0121672,-0.00546294,-5.25809e-05,0.00013967,0.000123595,0.00020012,-0.000113031,1.11591,0.0095479,1060,481,0.0918318,-0.124035,65.7165,4.8851,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0108079,0.0123039,-0.00710405,-0.000131619,0.000186358,7.66587e-05,0.000203874,-0.000149135,1.34616,0.00944439,1067,481,0.0879013,-0.124398,66.0197,4.5279,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0108501,0.0118517,-0.00708626,-0.000199163,0.000283973,2.85603e-05,0.000285655,-0.000200846,1.51196,0.00889172,1074,481,0.0882621,-0.118268,66.3087,4.15575,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0104895,0.0109599,-0.00626245,-0.000242839,0.000323164,-3.58121e-05,0.000325421,-0.000245096,-1.50786,0.00831288,1081,481,0.0867245,-0.106041,66.6623,3.84801,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0100668,0.0112714,-0.00623273,-0.000260551,0.000295907,-0.000126025,0.000323118,-0.000287762,-1.35814,0.00817595,1088,481,0.082239,-0.108807,67.1184,3.58832,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.00974535,0.0120312,-0.00693473,-0.00026165,0.000257962,-0.000225833,0.000342394,-0.000346081,-1.21302,0.00811643,1095,481,0.0768218,-0.119728,67.5453,3.29443,67.4341,3.38592
0.234868,42.5317,-8.06626,0.00932382,0.0119703,-0.00447522,-0.000244228,0.000226166,-0.000305804,0.000376759,-0.000394821,-1.11321,0.00813793,1102,481,0.0791418,-0.13068,67.9116,2.96909,67.8077,3.05968
0.942617,42.566,-8.1128,0.00889892,0.0110434,-0.000956781,-0.000214236,0.000176291,-0.000357109,0.000388035,-0.00042598,-1.03559,0.00860312,1109,481,0.0845159,-0.13151,68.2888,2.6132,68.1936,2.70031
1.65088,42.5999,-8.15881,0.00922514,0.0108496,-0.00192725,-0.000183411,9.62063e-05,-0.000399764,0.000379904,-0.000467108,-0.953614,0.00899248,1116,481,0.0850419,-0.124166,68.6847,2.26128,68.585,2.34723
2.35737,42.6315,-8.19608,0.00947297,0.010821,-0.00350366,-0.00014897,1.75767e-05,-0.000437185,0.000379348,-0.000510742,-0.879509,0.00917113,1123,481,0.0831335,-0.120605,69.0526,1.92019,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0100993,0.0116665,-0.0078691,-0.000114662,-5.06752e-05,-0.000461875,0.000380313,-0.00054565,-0.819977,0.0088964,1130,481,0.0771978,-0.123648,69.4045,1.59638,69.2888,1.67193
3.76908,42.6908,-8.25942,0.00989503,0.0119763,-0.00911597,-8.9678e-05,-0.000100313,-0.000475482,0.000380516,-0.000570507,-0.779807,0.00868855,1137,481,0.0715012,-0.127378,69.7676,1.26807,69.6527,1.34043
4.48056,42.7249,-8.30753,0.00952542,0.0113964,-0.00532536,-7.78871e-05,-0.000151483,-0.000485162,0.00037187,-0.00060124,-0.747547,0.00862523,1144,481,0.0781942,-0.129478,70.1904,0.920894,70.0838,0.9968
5.1952,42.7608,-8.3644,0.00940608,0.0108519,-0.000427592,-7.30534e-05,-0.000200302,-0.000482065,0.000349567,-0.000622923,-0.719786,0.00862294,1151,481,0.090438,-0.129372,70.6579,0.572138,70.5583,0.659546
5.91067,42.7962,-8.4218,0.00939387,0.0112538,-0.000606344,-6.71589e-05,-0.000270754,-0.000480017,0.000321736,-0.000659649,-0.680911,0.008656,1158,481,0.0895847,-0.132971,71.1424,0.244775,71.0426,0.335859
6.62608,42.8308,-8.47649,0.00952649,0.0117719,-0.00290384,-6.77618e-05,-0.000341576,-0.000491666,0.000305702,-0.00071504,-0.64961,0.00845018,1165,481,0.0842082,-0.132715,71.6273,-0.074366,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.00982028,0.0120168,-0.00407893,-7.35752e-05,-0.000442896,-0.000520357,0.000293915,-0.000810386,-0.614894,0.00854427,1172,481,0.083521,-0.127981,72.0895,-0.393795,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0108312,0.0116689,-0.00427441,-6.97052e-05,-0.000581335,-0.000538728,0.00027086,-0.0009219,-0.563735,0.00910473,1179,481,0.0928404,-0.11627,72.5064,-0.706616,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0109594,0.0108706,-0.00364541,-7.37596e-05,-0.000683148,-0.000554084,0.000253881,-0.00101079,-0.534013,0.00981233,1186,481,0.0959753,-0.109374,72.951,-0.996247,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0106421,0.00960599,-0.00227328,-6.63638e-05,-0.000759493,-0.000542823,0.000231093,-0.00105695,-0.501292,0.0101404,1193,481,0.0971011,-0.106196,73.4251,-1.29267,73.311,-1.21638
10.1968,42.9887,-8.69204,0.00930231,0.00823337,0.00155927,-4.81097e-05,-0.000829473,-0.000505211,0.000199856,-0.00107744,-0.456273,0.00971122,1200,481,0.095116,-0.10649,73.9062,-1.59186,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.00850922,0.00686626,0.0069546,-2.47748e-05,-0.00092212,-0.000453887,0.000164769,-0.00111166,-0.395588,0.0103113,1207,481,0.102906,-0.0988357,74.3413,-1.91378,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.00896474,0.00737861,0.00598667,3.75124e-06,-0.000998317,-0.000386766,0.000135665,-0.00113023,-0.328696,0.0100751,1214,481,0.104215,-0.0908787,74.8664,-2.26216,74.7784,-2.17771
12.35,43.0894,-8.82888,0.00918783,0.00754982,0.00549246,4.34618e-05,-0.00104264,-0.000266536,0.000105345,-0.00110452,-0.228135,0.00997883,1221,481,0.104763,-0.0848978,75.3997,-2.61321,75.309,-2.52171
13.0769,43.1317,-8.89982,0.00990067,0.00830105,0.00254291,8.09492e-05,-0.00106841,-9.58792e-05,8.88925e-05,-0.00107635,-0.0826584,0.00929373,1228,481,0.102991,-0.0856444,76.0304,-3.00248,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.00802676,0.0106446,0.000682663,0.000229371,-0.000454307,0.000159495,0.000264749,-0.000489684,0.218278,0.00815128,1011,488,0.081842,-0.148471,61.7421,7.09904,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.00848234,0.0112248,-0.00128581,0.000261956,-0.000322517,0.000216133,0.000333197,-0.000393757,0.3184,0.00788725,1018,488,0.0811251,-0.143649,61.9351,6.80615,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.00985324,0.0115719,-0.00365452,0.000269225,-0.000168211,0.000242481,0.000377057,-0.000276043,0.418438,0.00773899,1025,488,0.0886908,-0.134255,62.1671,6.50286,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0110532,0.0119781,-0.00538607,0.000247544,-6.10992e-05,0.000247555,0.000384939,-0.000198494,0.50668,0.00819696,1032,488,0.0960876,-0.128715,62.4787,6.16652,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0114138,0.0125741,-0.00581852,0.000196232,1.82743e-05,0.000251999,0.0003745,-0.000159994,0.615685,0.00874558,1039,488,0.0982504,-0.131506,62.7912,5.83329,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0112411,0.0128656,-0.006056,0.000130601,0.00011204,0.000248905,0.000370399,-0.000127757,0.766764,0.0089553,1046,488,0.0955625,-0.131873,63.0704,5.51485,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.010784,0.0126761,-0.00494637,5.26789e-05,0.000169303,0.000212574,0.000331418,-0.000109436,0.919263,0.0092489,1053,488,0.0936445,-0.131656,63.3531,5.21193,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0102795,0.0119807,-0.00385468,-2.49814e-05,0.000197544,0.000158337,0.000279801,-0.000107238,1.09167,0.00943633,1060,488,0.0914509,-0.129888,63.6823,4.89277,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0102722,0.0116668,-0.00448572,-9.36314e-05,0.000216032,0.000107096,0.000249462,-0.000127061,1.26823,0.00924533,1067,488,0.0896504,-0.12549,63.9933,4.54418,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0105897,0.0114964,-0.00574118,-0.000147387,0.000262422,5.62513e-05,0.000270003,-0.000154968,1.43683,0.00871326,1074,488,0.0893526,-0.117342,64.3174,4.16145,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0106996,0.0112447,-0.00649363,-0.000176546,0.000270903,-1.76865e-06,0.00027091,-0.000176553,-1.56684,0.00795031,1081,488,0.088195,-0.106084,64.6889,3.86748,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.010249,0.0115538,-0.00668194,-0.000183613,0.000236569,-8.17787e-05,0.000251924,-0.000198968,-1.38519,0.00762191,1088,488,0.0828159,-0.107365,65.0952,3.59324,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.00967926,0.012409,-0.00724077,-0.00018118,0.000198505,-0.000174311,0.000266392,-0.000249067,-1.19941,0.0074355,1095,488,0.0752356,-0.119869,65.508,3.30289,65.3968,3.40107
0.100143,41.7469,-7.64311,0.00899336,0.0125062,-0.00546259,-0.000167254,0.000163615,-0.000251581,0.000299281,-0.00030292,-1.07624,0.00727909,1102,488,0.0730212,-0.131727,65.8975,2.97847,65.7955,3.07496
0.806937,41.7807,-7.68912,0.00885524,0.0117453,-0.0030217,-0.000141198,0.000122467,-0.000300326,0.000318621,-0.000337352,-0.992217,0.00759087,1109,488,0.0783596,-0.133257,66.2761,2.62777,66.1787,2.71834
1.51285,41.8134,-7.72951,0.00905924,0.0105692,-0.00086559,-0.000113128,6.8592e-05,-0.000339048,0.000328744,-0.00037328,-0.916315,0.00817419,1116,488,0.0864416,-0.124688,66.6435,2.27628,66.5467,2.36126
2.21787,41.8441,-7.76443,0.00944913,0.0100559,-0.00103271,-8.52137e-05,2.65091e-05,-0.000373117,0.000347923,-0.000406628,-0.859704,0.00852278,1123,488,0.0899503,-0.118824,67.0008,1.93964,66.8999,2.01916
2.92208,41.8727,-7.79433,0.00995481,0.0106282,-0.00431032,-6.45215e-05,-3.39271e-07,-0.000396187,0.000365054,-0.000429915,-0.82581,0.00842198,1130,488,0.0858743,-0.121198,67.3501,1.62313,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0103757,0.0113569,-0.00727967,-5.49604e-05,-7.6949e-06,-0.000407697,0.000377054,-0.000439709,-0.814349,0.00805793,1137,488,0.0816415,-0.125198,67.7131,1.30663,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0106308,0.0112793,-0.00606993,-5.36805e-05,-1.66432e-05,-0.00040889,0.000374147,-0.000444471,-0.808028,0.00783963,1144,488,0.0873427,-0.12577,68.1057,0.975152,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0102686,0.0111409,-0.0028533,-5.50141e-05,-2.65839e-05,-0.000396012,0.000355468,-0.000437066,-0.803338,0.00815599,1151,488,0.0923543,-0.125848,68.5303,0.631227,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0102987,0.0120814,-0.00406068,-5.26698e-05,-5.87918e-05,-0.000379669,0.00032395,-0.000435412,-0.781367,0.0084199,1158,488,0.0888411,-0.131935,68.9975,0.306361,68.8844,0.399748
6.47334,42.033,-8.01627,0.0102252,0.0126177,-0.00486912,-5.64494e-05,-0.000101196,-0.000370216,0.000292069,-0.000449714,-0.755219,0.00851352,1165,488,0.0854876,-0.134452,69.4674,-0.00905864,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0103981,0.0127367,-0.00518171,-6.67571e-05,-0.000180201,-0.000373583,0.000254386,-0.000501343,-0.710058,0.00838204,1172,488,0.0861288,-0.13489,69.924,-0.310336,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0107827,0.0119371,-0.00288913,-7.08348e-05,-0.000296978,-0.000376004,0.000208731,-0.000576544,-0.63934,0.00892722,1179,488,0.0963452,-0.124396,70.3362,-0.609734,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0108736,0.0112253,-0.00240274,-7.53279e-05,-0.0004051,-0.00038341,0.000177148,-0.000657576,-0.582327,0.00970863,1186,488,0.098603,-0.114054,70.7602,-0.888955,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0102318,0.0101365,-0.00197118,-6.25491e-05,-0.000509513,-0.000370555,0.000146699,-0.000718761,-0.51405,0.0101508,1193,488,0.0937392,-0.109378,71.2029,-1.16436,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0091117,0.00902962,-0.000720934,-3.46551e-05,-0.000617389,-0.000335667,0.000118463,-0.000770507,-0.427966,0.0102532,1200,488,0.086554,-0.109654,71.6704,-1.44462,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.00874317,0.00755461,0.00308947,-2.22967e-06,-0.000741194,-0.000294546,0.000100807,-0.000844231,-0.336511,0.0106955,1207,488,0.094193,-0.103582,72.1486,-1.74551,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.00931426,0.00761737,0.00387601,2.77238e-05,-0.00085759,-0.000249369,9.31319e-05,-0.000922998,-0.256516,0.0103633,1214,488,0.101841,-0.0961838,72.6971,-2.07938,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.00973035,0.00813323,0.00354065,5.9781e-05,-0.000951542,-0.000166901,8.66133e-05,-0.000978375,-0.159403,0.00988966,1221,488,0.104592,-0.0922989,73.2433,-2.45825,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.00998027,0.00888541,0.00257229,8.75638e-05,-0.00102525,-4.79545e-05,8.96264e-05,-0.00102732,-0.0429867,0.0089052,1228,488,0.103925,-0.0966649,73.8724,-2.88364,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.00992066,0.00857023,0.00405669,0.000119957,-0.0010408,8.94481e-05,0.000126809,-0.00104765,0.0764586,0.00872253,1235,488,0.107722,-0.0980583,74.4338,-3.16943,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0100648,0.00846029,0.00316515,0.00016264,-0.000983255,0.000221477,0.000203958,-0.00102457,0.184432,0.00880174,1242,488,0.10653,-0.0954408,74.9421,-3.43591,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0104782,0.00888291,-0.000795455,0.000218385,-0.000863436,0.000367993,0.000331694,-0.000976745,0.298698,0.00869935,1249,488,0.0987395,-0.0899983,75.4836,-3.69555,75.373,-3.61109
15.8104,42.468,-8.66829,0.0104948,0.00969605,-0.00442568,0.000250458,-0.000681442,0.000488549,0.00045963,-0.000890614,0.404535,0.00845779,1256,488,0.0877801,-0.0903294,76.1948,-4.0629,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.00902339,0.0104711,-0.0010737,8.73602e-06,-0.000254793,-0.000120596,5.55921e-05,-0.000301649,-0.370586,0.00888087,990,495,0.0875501,-0.121047,59.2507,8.04585,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.00863648,0.01008,0.00153907,5.8183e-05,-0.000276719,-3.73848e-05,6.23055e-05,-0.000280841,-0.109828,0.00881155,997,495,0.0902864,-0.130096,59.4103,7.71916,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.00811741,0.00981709,0.00289654,0.000106934,-0.000277395,2.68255e-05,0.000108797,-0.000279258,0.0693501,0.00836743,1004,495,0.0885243,-0.136502,59.5887,7.41261,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.00814935,0.0103178,0.00150739,0.000145737,-0.000238164,8.22624e-05,0.000162621,-0.000255048,0.202442,0.00803916,1011,495,0.0851572,-0.138386,59.7619,7.10221,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.00875404,0.0108206,-0.000508238,0.000177232,-0.000155957,0.000133895,0.00022437,-0.000203095,0.338501,0.00783937,1018,495,0.0858483,-0.131529,59.9644,6.79775,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.00974314,0.0111306,-0.0025533,0.000195027,-4.65269e-05,0.000169852,0.000282665,-0.000134165,0.476339,0.00765923,1025,495,0.0903768,-0.122748,60.1914,6.47988,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0105596,0.0110813,-0.00350183,0.000193863,2.99596e-05,0.00019793,0.000326136,-0.000102313,0.58912,0.00759667,1032,495,0.0961004,-0.118071,60.4821,6.14608,60.366,6.23686
-6.36001,40.681,-6.79744,0.0113319,0.0118448,-0.00529215,0.000165343,8.89083e-05,0.000222582,0.000352965,-9.87137e-05,0.700377,0.00780901,1039,495,0.0990299,-0.123599,60.7874,5.80811,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0113918,0.0125471,-0.0068381,0.000119745,0.000164161,0.000236379,0.000379374,-9.5467e-05,0.832236,0.00814298,1046,495,0.09533,-0.130649,61.0835,5.50208,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0110784,0.0126096,-0.0067576,5.95887e-05,0.000210554,0.000218998,0.000366712,-9.65697e-05,0.951359,0.008846,1053,495,0.092166,-0.133206,61.4067,5.20342,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0101957,0.0117209,-0.00402982,-4.17601e-06,0.00023045,0.000179536,0.000327603,-0.000101329,1.07479,0.00920536,1060,495,0.0903329,-0.128328,61.7272,4.88391,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.00979903,0.0112874,-0.00383665,-6.1099e-05,0.000234191,0.00013408,0.000285986,-0.000112894,1.20215,0.00889302,1067,495,0.0867605,-0.123893,62.0418,4.55639,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0100296,0.0111561,-0.00438351,-0.000101942,0.000248678,8.65218e-05,0.000268867,-0.000122131,1.34157,0.00831928,1074,495,0.0874851,-0.118947,62.357,4.20561,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0108298,0.0115392,-0.00742321,-0.000119576,0.000236334,3.50414e-05,0.000239751,-0.000122993,1.47358,0.0075766,1081,495,0.0871503,-0.111381,62.7325,3.90169,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0107128,0.0120386,-0.00936173,-0.000119596,0.000196596,-3.57551e-05,0.000200589,-0.000123589,-1.45959,0.00725897,1088,495,0.0804003,-0.110327,63.1259,3.60855,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0100004,0.0124335,-0.00890985,-0.00011556,0.000156218,-0.00012113,0.000202368,-0.00016171,-1.20678,0.00710502,1095,495,0.0740671,-0.115886,63.5135,3.29934,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.00920643,0.0124446,-0.00668181,-0.000105042,0.000117199,-0.000196847,0.000232124,-0.000219967,-1.04235,0.00698221,1102,495,0.0718971,-0.124705,63.8871,2.97383,63.7815,3.07099
0.672437,40.9978,-7.26966,0.00918484,0.0118548,-0.0043902,-8.34901e-05,7.81258e-05,-0.000247601,0.000257772,-0.000263136,-0.94313,0.0070535,1109,495,0.077906,-0.125745,64.2797,2.64482,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0098528,0.0109413,-0.00341254,-5.9601e-05,3.74092e-05,-0.000289185,0.000282129,-0.000304321,-0.86849,0.00739761,1116,495,0.0874731,-0.121112,64.6564,2.30496,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0102051,0.010147,-0.00240323,-3.90224e-05,1.43636e-05,-0.000326947,0.000315705,-0.000340364,-0.826129,0.00798239,1123,495,0.0939141,-0.117248,65.0003,1.97536,64.8898,2.05226
2.78446,41.088,-7.37241,0.0106309,0.0104172,-0.00394923,-3.05338e-05,1.00102e-05,-0.00035433,0.000344648,-0.000365171,-0.813973,0.0085037,1130,495,0.093729,-0.115543,65.3431,1.65687,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0105849,0.0103106,-0.00356704,-3.3989e-05,2.49678e-05,-0.000368654,0.00036532,-0.000374341,-0.825294,0.00844598,1137,495,0.0942386,-0.117332,65.6934,1.34601,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0107678,0.0100736,-0.00191809,-4.21671e-05,3.92209e-05,-0.000366765,0.000367542,-0.000370488,-0.840649,0.00858196,1144,495,0.10052,-0.116791,66.0536,1.01983,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0104317,0.00998525,-0.000474443,-4.96548e-05,5.18982e-05,-0.000348901,0.000353699,-0.000351455,-0.857657,0.00900393,1151,495,0.100995,-0.116979,66.4294,0.685492,66.319,0.767961
5.61107,41.2072,-7.51557,0.0105103,0.0112324,-0.00228179,-5.07061e-05,4.51348e-05,-0.000322099,0.000322859,-0.00032843,-0.859244,0.00913845,1158,495,0.0962322,-0.12504,66.8721,0.365024,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0101947,0.0123975,-0.00364321,-5.58408e-05,2.40086e-05,-0.000294507,0.000281285,-0.000313117,-0.85277,0.00928838,1165,495,0.0887053,-0.131911,67.3284,0.0706197,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0107559,0.0130047,-0.00470397,-6.73097e-05,-3.3856e-05,-0.000274861,0.000224787,-0.000325952,-0.815788,0.0084151,1172,495,0.0910097,-0.135997,67.7883,-0.209508,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0112223,0.0122873,-0.0031955,-7.40884e-05,-0.000127176,-0.000259771,0.000160491,-0.000361755,-0.734484,0.0085394,1179,495,0.0999028,-0.128003,68.1741,-0.506133,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0113323,0.0115051,-0.00301354,-7.54632e-05,-0.000227521,-0.000255076,0.000114674,-0.000417658,-0.640559,0.00941922,1186,495,0.101502,-0.116142,68.5725,-0.809549,68.4502,-0.707322
