 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0568056,0.0556453,0.00526246,0.00050908,0.00497513,-0.00230749,0.00595317,-0.000468957,-1.1699,0.00982758,1123,467,0.56865,-0.569796,73.833,1.35252,73.2452,1.9246
3.36623,44.263,-9.1714,0.0568529,0.054887,0.0113381,0.000213782,0.00361863,-0.00201615,0.00455498,-0.000722565,-1.13601,0.00986043,1130,467,0.585457,-0.579334,74.2924,0.995314,73.711,1.57031
4.0807,44.2998,-9.22608,0.0563142,0.0538934,0.0168916,-3.29238e-06,0.00221027,-0.00155351,0.00301093,-0.00080396,-1.09491,0.0100868,1137,467,0.595028,-0.578943,74.7319,0.629111,74.1624,1.20989
4.7915,44.333,-9.26526,0.0566752,0.0534365,0.0196319,-0.0001348,0.000914236,-0.00107178,0.00158297,-0.000803531,-1.01296,0.0103542,1144,467,0.605821,-0.575646,75.1288,0.264284,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0470212,0.061871,0.0253923,0.000982335,0.00537779,0.000107376,0.00538041,0.000979714,1.54639,0.0183702,1067,474,0.525941,-0.68638,68.3981,3.93474,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0469928,0.068602,-0.00603646,0.00113915,0.00606296,-0.000351187,0.00608788,0.00111423,-1.49995,0.0171088,1074,474,0.441648,-0.723021,68.7675,3.64014,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0492775,0.0692543,-0.029069,0.00121332,0.0064834,-0.000829694,0.00661094,0.00108578,-1.41828,0.0166053,1081,474,0.403443,-0.699793,69.2465,3.42479,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0521692,0.0696728,-0.0360845,0.00119101,0.00651976,-0.00127111,0.00680744,0.000903331,-1.34823,0.0163437,1088,474,0.412533,-0.671555,69.7496,3.12446,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0550233,0.0672215,-0.0291838,0.00113164,0.00626261,-0.00156797,0.00670383,0.000690427,-1.2965,0.0156782,1095,474,0.458758,-0.634296,70.2003,2.79159,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0583136,0.0605498,-0.00981957,0.00102289,0.00586112,-0.00172304,0.00641201,0.000471991,-1.26134,0.0148418,1102,474,0.544342,-0.589051,70.5567,2.45419,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0599026,0.0552214,0.0014006,0.000872007,0.00528091,-0.00173518,0.00588189,0.000271024,-1.23738,0.0136601,1109,474,0.591209,-0.552759,70.9205,2.12031,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0597821,0.0524808,0.00594766,0.000677618,0.00444047,-0.00165053,0.00506184,5.62398e-05,-1.21074,0.0117257,1116,474,0.602496,-0.535555,71.2991,1.78375,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0576331,0.0516584,0.00884244,0.000450837,0.00362988,-0.00158402,0.0042844,-0.000203678,-1.17896,0.0104581,1123,474,0.588431,-0.532831,71.6669,1.42271,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0567339,0.0521703,0.0106715,0.000232096,0.00257073,-0.00135674,0.00319251,-0.000389686,-1.14107,0.0100526,1130,474,0.583798,-0.544226,72.0605,1.06959,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0566806,0.0531668,0.00983049,5.56642e-05,0.00149006,-0.00100453,0.00200714,-0.000461425,-1.09541,0.0100562,1137,474,0.580162,-0.551343,72.4793,0.718878,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0568972,0.0529475,0.0124636,-5.94701e-05,0.000511405,-0.000630989,0.000918515,-0.000466579,-0.997808,0.00996739,1144,474,0.589227,-0.557136,72.8989,0.370826,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0579164,0.0530149,0.0158219,-0.000143843,-0.000332133,-0.000273099,5.08829e-05,-0.000526859,-0.619413,0.00995776,1151,474,0.608172,-0.561382,73.3361,0.013091,72.7479,0.589196
6.06321,43.5957,-8.88422,0.05974,0.0556846,0.0133794,-0.000198922,-0.00104769,-2.17508e-05,-0.000198365,-0.00104825,-0.0256039,0.00989699,1158,474,0.618157,-0.572881,73.8263,-0.339082,73.2163,0.267671
6.77987,43.631,-8.9402,0.0605444,0.0576033,0.0139429,-0.00018956,-0.00162285,6.74414e-05,-0.000186394,-0.00162602,0.0469153,0.00975937,1165,474,0.626566,-0.587761,74.3211,-0.688853,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0610012,0.0592612,0.0146168,-0.000123257,-0.00211713,1.33311e-05,-0.000123168,-0.00211722,0.00668562,0.00984097,1172,474,0.63193,-0.601869,74.7883,-1.0313,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0599629,0.0594152,0.0156133,-6.38459e-05,-0.00267652,-0.000133154,-5.70773e-05,-0.00268329,-0.0507893,0.0103817,1179,474,0.623818,-0.604156,75.1846,-1.36061,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0586263,0.0591628,0.0166705,-8.69947e-05,-0.003196,-0.000306365,-5.70926e-05,-0.0032259,-0.0972942,0.0107018,1186,474,0.613044,-0.601985,75.6219,-1.67686,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0577247,0.0586459,0.0180412,-0.000151166,-0.00367526,-0.00046883,-8.98612e-05,-0.00373657,-0.130023,0.0110793,1193,474,0.607679,-0.600363,76.0992,-2.00663,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0646427,0.0591606,-0.0070409,-0.000543397,0.00273129,0.00128544,0.00317559,-0.0009877,1.23801,0.0139596,1039,481,0.62226,-0.523781,65.4028,5.32591,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0622649,0.0593989,0.00688255,-0.000225766,0.00314965,0.00108187,0.00346664,-0.000542753,1.28578,0.0159939,1046,481,0.633247,-0.552821,65.6295,4.97072,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0572495,0.0589372,0.0245197,0.000149736,0.00362117,0.000746446,0.00377487,-3.96336e-06,1.36773,0.0177265,1053,481,0.628291,-0.609671,65.8367,4.63497,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0519716,0.0616261,0.0256515,0.000438126,0.00407441,0.000412172,0.00412054,0.000391991,1.45933,0.0181065,1060,481,0.57741,-0.671933,66.1087,4.28918,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0491674,0.0633653,0.0153285,0.000619573,0.00453769,0.000127562,0.00454184,0.000615425,1.53829,0.0177925,1067,481,0.521702,-0.690835,66.3947,3.9577,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.049035,0.0668577,-0.00660328,0.000727117,0.00493765,-0.000197542,0.00494689,0.000717869,-1.52402,0.0166639,1074,481,0.462038,-0.715145,66.7116,3.63701,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0511704,0.0655886,-0.0254522,0.000786653,0.00514181,-0.000535223,0.00520662,0.000721842,-1.45029,0.0156606,1081,481,0.433546,-0.66721,67.1161,3.39247,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.055288,0.0628844,-0.0283621,0.000788705,0.00505382,-0.000850741,0.00521725,0.000625274,-1.381,0.0154122,1088,481,0.466842,-0.614575,67.6217,3.15329,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.057934,0.0591694,-0.0161469,0.000774073,0.00475015,-0.00107635,0.00502282,0.000501397,-1.32268,0.0154173,1095,481,0.5257,-0.576799,68.0617,2.84309,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0608261,0.0530449,0.0049161,0.000736075,0.00435026,-0.00119195,0.00470796,0.000378376,-1.27925,0.0153381,1102,481,0.611953,-0.541221,68.4382,2.50984,67.8077,3.05968
0.942617,42.566,-8.1128,0.0613455,0.0513817,0.00770173,0.000676368,0.00384358,-0.00119847,0.00424596,0.000273986,-1.24688,0.0150013,1109,481,0.624614,-0.530658,68.8261,2.16132,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0608214,0.050771,0.00646961,0.000580207,0.00316723,-0.0011369,0.00359584,0.000151596,-1.21027,0.0131658,1116,481,0.615648,-0.522804,69.2137,1.81869,68.585,2.34723
2.35737,42.6315,-8.19608,0.0581485,0.0498006,0.00656831,0.000443395,0.00252573,-0.00108518,0.00298844,-1.93145e-05,-1.16775,0.0109737,1123,481,0.588712,-0.511719,69.5493,1.48125,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0566572,0.0500325,0.00848139,0.000292683,0.0017205,-0.000916279,0.00216816,-0.000154973,-1.11634,0.0101716,1130,481,0.578343,-0.517106,69.872,1.14326,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0561698,0.0516553,0.00641149,0.000155004,0.000918692,-0.000652964,0.00129326,-0.000219569,-1.04998,0.00992769,1137,481,0.566818,-0.52985,70.2335,0.801245,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0563549,0.0521691,0.00749063,5.68905e-05,0.000210869,-0.000367214,0.000509077,-0.000241318,-0.88873,0.00977053,1144,481,0.571068,-0.541072,70.6655,0.453785,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0577441,0.0525994,0.0106822,-1.555e-05,-0.000378112,-8.31279e-05,2.60078e-06,-0.000396263,-0.214974,0.00955957,1151,481,0.593155,-0.550406,71.1509,0.103052,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0591955,0.054698,0.00999086,-6.63131e-05,-0.000844344,0.000118754,-4.8591e-05,-0.000862066,0.148141,0.00947813,1158,481,0.604427,-0.560835,71.6513,-0.249002,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0606301,0.0574879,0.00790987,-7.72505e-05,-0.00119055,0.000187262,-4.65963e-05,-0.00122121,0.162258,0.00941108,1165,481,0.611378,-0.574988,72.1497,-0.60028,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0609476,0.0587341,0.00940629,-5.00792e-05,-0.00148177,0.000151816,-3.41576e-05,-0.00149769,0.104492,0.00961724,1172,481,0.617743,-0.587727,72.6095,-0.934521,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0601663,0.0596068,0.00884107,-1.63016e-05,-0.00184576,5.56632e-05,-1.46095e-05,-0.00184745,0.0303886,0.0103286,1179,481,0.607478,-0.592752,73.0087,-1.25375,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0590503,0.0597889,0.00802395,-2.43634e-05,-0.00220589,-6.94948e-05,-2.21517e-05,-0.0022081,-0.0318131,0.0111023,1186,481,0.593397,-0.591978,73.4421,-1.55045,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0579799,0.0586775,0.0111466,-5.47115e-05,-0.00255223,-0.000201551,-3.85508e-05,-0.00256839,-0.0800104,0.0117243,1193,481,0.591497,-0.59192,73.9067,-1.85473,73.311,-1.21638
10.1968,42.9887,-8.69204,0.057042,0.0571306,0.019015,-8.96274e-05,-0.00292033,-0.000341185,-4.90851e-05,-0.00296087,-0.118273,0.0115787,1200,481,0.6047,-0.597528,74.388,-2.16319,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0569941,0.0570329,0.0233224,-0.000107027,-0.00323915,-0.000495967,-3.03669e-05,-0.00331581,-0.153352,0.0124509,1207,481,0.61615,-0.6029,74.8324,-2.49243,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0575725,0.0584668,0.0219712,-0.00011412,-0.00349082,-0.000653994,8.11892e-06,-0.00361306,-0.18478,0.0120904,1214,481,0.616965,-0.604642,75.3594,-2.84768,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0581654,0.059207,0.0206928,-0.000142024,-0.00360592,-0.000770008,2.14319e-05,-0.00376938,-0.209173,0.0120704,1221,481,0.618439,-0.605018,75.8976,-3.1999,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0586116,0.058515,0.0223726,-0.000208638,-0.00355591,-0.000842923,-8.35385e-06,-0.00375619,-0.233281,0.011623,1228,481,0.627449,-0.597953,76.5212,-3.58861,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0564861,0.043038,0.000502052,-9.10803e-05,0.00235764,0.000246806,0.00238227,-0.000115708,1.47134,0.0119306,1011,488,0.567409,-0.447916,62.2476,6.74497,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0569357,0.0423062,0.00257405,-0.000319246,0.00216938,0.000525405,0.00227576,-0.000425623,1.37103,0.011006,1018,488,0.576649,-0.432374,62.4346,6.44978,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0578491,0.0437911,-0.00146539,-0.000452717,0.00212617,0.000766643,0.00233686,-0.000663409,1.30259,0.0100368,1025,488,0.574473,-0.426127,62.6644,6.13413,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0602419,0.0477862,-0.00750652,-0.000489503,0.00221674,0.000911888,0.00249533,-0.000768092,1.27429,0.0101021,1032,488,0.581437,-0.441504,62.9947,5.76553,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0608595,0.0523123,-0.00530707,-0.000399644,0.00242734,0.000918699,0.00269966,-0.000671965,1.28263,0.0116029,1039,488,0.591232,-0.480336,63.3067,5.37628,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0594596,0.0545351,0.00398846,-0.000201761,0.0027607,0.000776107,0.00295171,-0.000392771,1.32948,0.013099,1046,488,0.599666,-0.516798,63.5606,5.01089,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0578721,0.0556534,0.00907536,3.58104e-05,0.00308469,0.000557249,0.00318335,-6.28466e-05,1.39557,0.0146732,1053,488,0.596393,-0.560562,63.8272,4.70726,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0547208,0.0556736,0.0121153,0.000217916,0.00335545,0.000348167,0.00339363,0.000179745,1.4616,0.0151929,1060,488,0.57244,-0.594195,64.1274,4.39994,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0532955,0.0563251,0.00716609,0.00033479,0.00362505,0.000159666,0.00363278,0.00032706,1.52242,0.0148408,1067,488,0.544624,-0.601677,64.4299,4.06338,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0525008,0.0573695,-0.00220979,0.000410202,0.00385482,-7.60814e-05,0.0038565,0.000408522,-1.54872,0.0139987,1074,488,0.511341,-0.605247,64.7536,3.70489,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0537706,0.0571026,-0.0165026,0.00046039,0.00393313,-0.000316201,0.00396168,0.000431834,-1.48073,0.0130652,1081,488,0.485684,-0.56824,65.1545,3.44792,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0569306,0.0536304,-0.0150484,0.000482013,0.00378873,-0.000544272,0.00387601,0.000394732,-1.41179,0.0136306,1088,488,0.521399,-0.521983,65.5952,3.19653,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0591901,0.0520137,-0.00643499,0.000501939,0.00348403,-0.000726316,0.00365152,0.000334446,-1.34415,0.0147941,1095,488,0.566737,-0.514002,66.0251,2.8948,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0608571,0.0481058,0.0124827,0.000516773,0.00311665,-0.000827085,0.00335746,0.000275962,-1.28747,0.0149363,1102,488,0.634709,-0.507955,66.4172,2.55629,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0607359,0.0481199,0.0136118,0.000525855,0.00268688,-0.000842388,0.00297645,0.000236286,-1.2397,0.0144579,1109,488,0.636108,-0.512638,66.798,2.19919,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0603817,0.0492951,0.00624329,0.000504876,0.00215028,-0.000809005,0.00248141,0.000173746,-1.18229,0.012804,1116,488,0.611812,-0.511652,67.1716,1.8511,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0584993,0.0490495,0.00315693,0.000438248,0.00164981,-0.00077938,0.00203115,5.69099e-05,-1.11576,0.0105321,1123,488,0.584002,-0.504392,67.509,1.5208,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0570633,0.0492528,0.00547856,0.000341667,0.00104929,-0.000661851,0.00144597,-5.50071e-05,-1.03086,0.00962667,1130,488,0.575305,-0.512105,67.8316,1.19142,67.2401,1.69681
3.6274,41.9017,-7.82599,0.05626,0.0504527,0.00555002,0.000237318,0.000469656,-0.00046955,0.000837195,-0.00013022,-0.906665,0.00927686,1137,488,0.566516,-0.522981,68.1785,0.858309,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0571362,0.0515427,0.00547193,0.000155201,-2.39247e-05,-0.000253431,0.000334429,-0.000203153,-0.615548,0.0090919,1144,488,0.574158,-0.529231,68.5793,0.514993,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0578726,0.0516391,0.00802173,9.32009e-05,-0.000412987,-3.13772e-05,9.51385e-05,-0.000414925,-0.0616726,0.00942513,1151,488,0.588003,-0.533193,69.0164,0.173673,68.4189,0.717157
5.75956,41.9996,-7.96421,0.058919,0.0532133,0.00714625,4.37975e-05,-0.000685793,0.000130935,6.65839e-05,-0.000708579,0.172303,0.00961137,1158,488,0.594916,-0.54097,69.4938,-0.163436,68.8844,0.399748
6.47334,42.033,-8.01627,0.0595948,0.0555651,0.00601148,1.12126e-05,-0.00085778,0.000193152,5.22106e-05,-0.000898778,0.209153,0.00978215,1165,488,0.597073,-0.554705,69.972,-0.502621,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.060091,0.0574546,0.00614417,-7.02652e-07,-0.000996152,0.000187827,3.35585e-05,-0.00103041,0.180424,0.0097647,1172,488,0.601189,-0.570651,70.4318,-0.826062,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0595383,0.0588081,0.00518336,5.10506e-06,-0.00120282,0.000143337,2.18811e-05,-0.00121959,0.116509,0.0104501,1179,488,0.591937,-0.581047,70.8383,-1.13339,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0586949,0.0595057,0.00336769,5.52126e-06,-0.00142132,6.26709e-05,8.26863e-06,-0.00142406,0.0438105,0.0113393,1186,488,0.57758,-0.584917,71.2553,-1.41644,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.057946,0.058447,0.00710273,3.30878e-06,-0.00163939,-3.74861e-05,4.16377e-06,-0.00164024,-0.0228041,0.0120078,1193,488,0.580579,-0.586871,71.6935,-1.70065,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0575061,0.0569198,0.0133855,-2.33757e-06,-0.00188184,-0.000148869,9.38063e-06,-0.00189356,-0.0785536,0.0123287,1200,488,0.594217,-0.590463,72.163,-1.99161,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0571288,0.0564611,0.0184715,-3.62372e-06,-0.00209701,-0.000282479,3.38235e-05,-0.00213446,-0.131799,0.0128407,1207,488,0.604615,-0.591668,72.6399,-2.31135,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0576703,0.0580324,0.0177478,-6.97357e-06,-0.00225617,-0.000426695,7.12541e-05,-0.0023344,-0.18132,0.0124516,1214,488,0.606749,-0.595403,73.19,-2.65748,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0585041,0.0595527,0.0160406,-3.89535e-05,-0.00231464,-0.000542902,8.39293e-05,-0.00243752,-0.222594,0.0120559,1221,488,0.609017,-0.600206,73.7422,-3.04137,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0599168,0.0600852,0.0169154,-0.000116086,-0.00225187,-0.000628807,5.52932e-05,-0.00242325,-0.266083,0.0112288,1228,488,0.624803,-0.601548,74.3816,-3.47309,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.059658,0.0599238,0.0234681,-0.000228407,-0.0021085,-0.000677159,-9.90613e-06,-0.002327,-0.312125,0.0113479,1235,488,0.640786,-0.607752,74.9362,-3.77995,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0589568,0.061405,0.0247633,-0.000373489,-0.00181347,-0.000631061,-0.000136074,-0.00205088,-0.359835,0.0117095,1242,488,0.636653,-0.621083,75.4339,-4.07252,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0580425,0.0626467,0.0251437,-0.000533043,-0.00143279,-0.000502762,-0.000308264,-0.00165757,-0.420431,0.0116949,1249,488,0.627981,-0.636576,75.958,-4.34758,75.373,-3.61109
15.8104,42.468,-8.66829,0.0578076,0.0641165,0.0219254,-0.000693031,-0.000884173,-0.000310959,-0.000463287,-0.00111392,-0.636308,0.0114905,1256,488,0.615392,-0.650441,76.6667,-4.71623,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0572136,0.0426596,0.00400172,0.000731163,0.00106187,-0.000322691,0.00125911,0.000533927,-1.02217,0.0107951,990,495,0.585624,-0.439914,59.7462,7.68993,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0576229,0.0425714,0.000350394,0.00051335,0.00144245,-0.000201691,0.00148435,0.000471455,-1.36599,0.0118816,997,495,0.580284,-0.435052,59.9233,7.37194,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0571654,0.0424485,-0.00398653,0.000225497,0.00157978,-6.2725e-05,0.00158268,0.000222598,-1.52461,0.0127074,1004,495,0.564173,-0.424584,60.1103,7.07173,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0571964,0.0423627,-0.00786038,-3.23813e-05,0.00172891,5.98146e-05,0.00173093,-3.44103e-05,1.53689,0.0127173,1011,495,0.553926,-0.406338,60.2868,6.76462,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0571804,0.0417197,-0.0073874,-0.000215117,0.00166431,0.000277527,0.00170444,-0.000255241,1.42721,0.0119045,1018,495,0.554326,-0.393219,60.4791,6.46608,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0568435,0.0418218,-0.00523366,-0.000326739,0.00168135,0.00047501,0.00178804,-0.000433433,1.34985,0.0104233,1025,495,0.555636,-0.394634,60.6866,6.14352,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0577293,0.0431582,-0.00411105,-0.000368347,0.0017935,0.000604703,0.00195115,-0.000525996,1.31577,0.00925447,1032,495,0.566569,-0.410243,60.9755,5.79247,60.366,6.23686
-6.36001,40.681,-6.79744,0.0589471,0.0460598,-0.00674112,-0.000321256,0.00198714,0.000623533,0.0021448,-0.000478914,1.32314,0.00948917,1039,495,0.570792,-0.433903,61.2868,5.43301,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0593648,0.0483339,-0.00651054,-0.000207945,0.00225616,0.000539727,0.00236919,-0.00032098,1.36435,0.01012,1046,495,0.574323,-0.455731,61.5844,5.10179,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0584575,0.0486418,-0.00411156,-6.87753e-05,0.00248385,0.000419004,0.00255087,-0.000135794,1.41219,0.011506,1053,495,0.570666,-0.468228,61.8984,4.79765,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0569168,0.0476225,-0.00151692,4.0479e-05,0.00264692,0.000306899,0.00268257,4.8303e-06,1.45516,0.0119092,1060,495,0.56173,-0.477293,62.2127,4.49556,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0561868,0.0474152,-0.00280093,0.000115692,0.0028044,0.000187762,0.00281745,0.000102643,1.50141,0.0113468,1067,495,0.550487,-0.476621,62.526,4.1741,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.056271,0.0468293,-0.00343401,0.000170351,0.00293487,1.60349e-05,0.00293497,0.000170258,1.565,0.0106589,1074,495,0.549164,-0.466535,62.8398,3.82804,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0567586,0.0468107,-0.00754917,0.000214899,0.00294461,-0.000153345,0.0029532,0.000206312,-1.51485,0.00994989,1081,495,0.542269,-0.444541,63.2132,3.52294,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0576832,0.047486,-0.0102092,0.000251387,0.00278446,-0.000317445,0.00282364,0.00021221,-1.44801,0.0115092,1088,495,0.543586,-0.442223,63.6183,3.22864,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0590127,0.0479668,-0.00711434,0.000296029,0.0025044,-0.000469989,0.00260027,0.000200166,-1.36959,0.0139466,1095,495,0.564537,-0.456398,64.0239,2.91484,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0588926,0.0473327,0.00197929,0.00034733,0.00218282,-0.000567308,0.00234401,0.000186143,-1.29397,0.0150221,1102,495,0.587404,-0.474395,64.3961,2.58076,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0574156,0.0477317,0.00382297,0.00040403,0.00182582,-0.000596946,0.00204321,0.000186638,-1.22155,0.0142783,1109,495,0.576796,-0.483949,64.7743,2.24212,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0574295,0.04874,0.000672446,0.000436816,0.00140399,-0.000591556,0.00168446,0.000156338,-1.12805,0.0118784,1116,495,0.567607,-0.490396,65.1496,1.89306,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0575214,0.048934,-0.000607783,0.000422249,0.00101629,-0.000586263,0.00137648,6.20584e-05,-1.01987,0.0101556,1123,495,0.564535,-0.495218,65.4938,1.56258,64.8898,2.05226
2.78446,41.088,-7.37241,0.0570732,0.0482054,0.00445603,0.000367217,0.000573167,-0.000513884,0.000994292,-5.3908e-05,-0.884281,0.00969969,1130,495,0.573617,-0.502602,65.8198,1.24352,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0557949,0.0478324,0.0100853,0.000290852,0.000160033,-0.000379472,0.00061051,-0.000159626,-0.700052,0.00974046,1137,495,0.575808,-0.509918,66.1514,0.919747,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0565501,0.0484796,0.0107136,0.000223021,-0.000177432,-0.000219921,0.00032021,-0.000274621,-0.416121,0.00998383,1144,495,0.584347,-0.510787,66.5188,0.581915,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0575219,0.0495053,0.00805898,0.000168725,-0.000425164,-5.12185e-05,0.00017311,-0.000429548,-0.0854023,0.010447,1151,495,0.585833,-0.508938,66.9131,0.241956,66.319,0.767961
5.61107,41.2072,-7.51557,0.058222,0.0510093,0.00578751,0.000117988,-0.00056737,7.68463e-05,0.000126499,-0.00057588,0.110301,0.0105605,1158,495,0.585468,-0.515243,67.3629,-0.0830091,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0584662,0.0534828,0.0032741,6.64613e-05,-0.000627041,0.000137573,9.27555e-05,-0.000653335,0.188851,0.0108551,1165,495,0.57943,-0.528849,67.8264,-0.391706,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0590206,0.0557464,0.00233266,2.31717e-05,-0.000668483,0.000162282,5.93547e-05,-0.000704666,0.219376,0.0101664,1172,495,0.581002,-0.547281,68.2863,-0.691472,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.058992,0.0577141,0.000611955,6.04888e-06,-0.000768836,0.000163334,3.90702e-05,-0.000801857,0.199481,0.0106196,1179,495,0.574634,-0.562535,68.6709,-1.00468,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0585775,0.058722,-0.00102834,1.13948e-05,-0.000885387,0.000120891,2.74057e-05,-0.000901398,0.131674,0.0118147,1186,495,0.564942,-0.571113,69.0661,-1.31567,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0581997,0.0579105,0.00327614,3.05088e-05,-0.00100769,5.05248e-05,3.29618e-05,-0.00101014,0.0485131,0.0125842,1193,495,0.573158,-0.576891,69.5016,-1.61057,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0576354,0.0569925,0.00825473,4.90739e-05,-0.00115526,-2.98513e-05,4.98133e-05,-0.001156,-0.0247663,0.0131759,1200,495,0.581533,-0.5811,69.9641,-1.89765,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0574622,0.0575812,0.00874525,6.25609e-05,-0.00129073,-0.000135932,7.60795e-05,-0.00130425,-0.0991258,0.0133725,1207,495,0.5805,-0.588168,70.4457,-2.19577,69.8513,-1.584
