 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0592004,0.0536832,0.000157327,0.000215948,0.00400156,-0.0022867,0.00507721,-0.000859697,-1.13111,0.00976983,1123,467,0.579283,-0.534031,73.8633,1.38064,73.2452,1.9246
3.36623,44.263,-9.1714,0.0591489,0.0520371,0.00851183,3.24334e-05,0.00268558,-0.00191939,0.00369221,-0.000974197,-1.08778,0.00981763,1130,467,0.601471,-0.538506,74.3189,1.02577,73.711,1.57031
4.0807,44.2998,-9.22608,0.0587413,0.0512846,0.0129389,-7.26839e-05,0.00138974,-0.00140077,0.00223867,-0.00092161,-1.02595,0.0100473,1137,467,0.609175,-0.539141,74.7611,0.660943,74.1624,1.20989
4.7915,44.333,-9.26526,0.0593784,0.0522383,0.0114899,-0.000127946,0.000206576,-0.000882451,0.000937478,-0.000858847,-0.879058,0.0104313,1144,467,0.610666,-0.53871,75.1656,0.289884,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0536958,0.0613592,0.00670394,0.000785142,0.00709581,-0.000149603,0.00709935,0.000781597,-1.54711,0.0182292,1067,474,0.544634,-0.639744,68.491,3.98603,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0533034,0.0669253,-0.0203011,0.000839946,0.00733492,-0.00059254,0.00738854,0.000786331,-1.48056,0.0168339,1074,474,0.468294,-0.671819,68.8506,3.69002,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0539372,0.0662564,-0.0361862,0.000835811,0.00727842,-0.00107454,0.00745291,0.000661318,-1.40981,0.0161532,1081,474,0.432726,-0.662407,69.3034,3.48206,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0551785,0.0649798,-0.0375943,0.000786141,0.00690332,-0.00148747,0.00724584,0.000443624,-1.34447,0.0158149,1088,474,0.440592,-0.637116,69.7823,3.19294,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.057591,0.0611689,-0.0286742,0.000738827,0.00631485,-0.00171071,0.00679786,0.000255822,-1.29562,0.0153488,1095,474,0.48805,-0.588192,70.2258,2.86658,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0609576,0.0559183,-0.0142872,0.000652098,0.00563988,-0.00180087,0.00622213,6.98511e-05,-1.25809,0.014705,1102,474,0.56048,-0.539467,70.5891,2.5198,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0628362,0.0523556,-0.00761585,0.000525187,0.00484871,-0.0017595,0.00547425,-0.000100357,-1.22921,0.0136681,1109,474,0.597221,-0.502215,70.9613,2.17013,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0626994,0.050877,-0.00459135,0.000355535,0.00389309,-0.00162957,0.00452932,-0.000280697,-1.19857,0.0117966,1116,474,0.603579,-0.488021,71.3414,1.81796,70.6812,2.33052
2.50247,43.4259,-8.64767,0.060649,0.0505456,-0.000627063,0.000175794,0.00299965,-0.00152204,0.00366381,-0.000488366,-1.15934,0.0104875,1123,474,0.593077,-0.490708,71.7088,1.44744,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0597727,0.0502282,0.00480826,4.00418e-05,0.0019676,-0.00126053,0.00259058,-0.000582942,-1.11178,0.0100095,1130,474,0.598642,-0.502067,72.0983,1.09446,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0596069,0.0502881,0.0070992,-4.49578e-05,0.000976062,-0.000881919,0.00148457,-0.000553467,-1.04776,0.00991761,1137,474,0.602732,-0.509832,72.5123,0.748923,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0599635,0.0507442,0.00770261,-9.50907e-05,9.66858e-05,-0.000486869,0.000497019,-0.000495424,-0.882628,0.00981643,1144,474,0.607349,-0.517877,72.9356,0.398809,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0608803,0.0522847,0.00671925,-0.000145067,-0.000643439,-0.000152041,-0.000102345,-0.000686161,-0.273925,0.0100007,1151,474,0.612788,-0.530084,73.3767,0.0391664,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0616649,0.0541414,0.00684368,-0.000165505,-0.00124528,3.88319e-05,-0.000164111,-0.00124667,0.0359012,0.0102123,1158,474,0.619716,-0.543028,73.8532,-0.307126,73.2163,0.267671
6.77987,43.631,-8.9402,0.0617012,0.0556596,0.0090544,-0.000107888,-0.00167885,8.27083e-05,-0.000103545,-0.00168319,0.0524549,0.0100523,1165,474,0.625091,-0.558254,74.3382,-0.65619,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0612543,0.0572116,0.00926208,6.09888e-06,-0.00197577,3.50782e-06,6.10494e-06,-0.00197577,0.00176995,0.00995118,1172,474,0.620079,-0.570123,74.7964,-0.996764,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0610325,0.0579626,0.00774205,0.000100594,-0.00227337,-0.000115646,0.000106214,-0.00227899,-0.0485608,0.0103586,1179,474,0.612777,-0.572629,75.2038,-1.32619,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0607234,0.0575383,0.00957805,0.000126165,-0.002532,-0.000241344,0.0001479,-0.00255374,-0.0898149,0.0107167,1186,474,0.614394,-0.569781,75.6509,-1.64304,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0605742,0.0574242,0.011448,9.66423e-05,-0.00274017,-0.000384171,0.000147748,-0.00279127,-0.132251,0.0111121,1193,474,0.617651,-0.570389,76.1353,-1.98089,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0660021,0.0547761,-0.0182332,-0.000274494,0.00462003,0.00122867,0.00491114,-0.000565609,1.33815,0.0139744,1039,481,0.608429,-0.455791,65.4313,5.39901,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0641629,0.0558216,-0.00605564,-5.27424e-05,0.00491145,0.00094795,0.00508631,-0.000227601,1.38839,0.015873,1046,481,0.620137,-0.494684,65.666,5.04536,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0602723,0.0568067,0.00753406,0.000218409,0.00521722,0.000592283,0.00528644,0.000149191,1.45446,0.0175676,1053,481,0.615569,-0.559746,65.8903,4.70716,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0567568,0.0587945,0.0102076,0.000411717,0.00545844,0.000271662,0.00547302,0.000397136,1.51717,0.0180058,1060,481,0.586484,-0.615086,66.1781,4.3619,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0556358,0.0611224,0.000306772,0.000505454,0.0056973,2.23295e-05,0.0056974,0.000505358,1.5665,0.0176402,1067,481,0.548463,-0.636505,66.4808,4.01925,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.05586,0.0644282,-0.0220505,0.000528795,0.00580461,-0.000291378,0.00582066,0.000512752,-1.51579,0.0163916,1074,481,0.490955,-0.651414,66.8015,3.69494,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0569029,0.0628864,-0.036841,0.0005246,0.00570022,-0.000636993,0.00577746,0.000447354,-1.45012,0.015287,1081,481,0.462006,-0.610038,67.1893,3.44364,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.058816,0.0594524,-0.0357969,0.00050264,0.00534104,-0.000940189,0.00551731,0.000326367,-1.38546,0.0150431,1088,481,0.48373,-0.566072,67.6671,3.20943,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0604734,0.0539342,-0.0181457,0.000490543,0.00481113,-0.00111757,0.00508308,0.000218589,-1.33209,0.0152091,1095,481,0.547555,-0.522773,68.0899,2.90523,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0629458,0.0485619,0.000667261,0.000455799,0.00422878,-0.00119101,0.00457329,0.000111295,-1.28923,0.0152611,1102,481,0.623286,-0.490214,68.4649,2.56994,67.8077,3.05968
0.942617,42.566,-8.1128,0.0637651,0.0481925,-0.000237123,0.000397213,0.00358111,-0.00116628,0.00396261,1.57126e-05,-1.25466,0.0149642,1109,481,0.628457,-0.479425,68.8603,2.21187,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0635163,0.0486319,-0.00442001,0.000305792,0.00282799,-0.00107653,0.00322498,-9.12051e-05,-1.21749,0.0131828,1116,481,0.613705,-0.469565,69.2541,1.85946,68.585,2.34723
2.35737,42.6315,-8.19608,0.0610852,0.0484444,-0.0043872,0.000195983,0.00212572,-0.00100299,0.0025526,-0.000230895,-1.16841,0.010992,1123,481,0.588549,-0.462115,69.5921,1.51008,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0602759,0.0487851,-0.00143266,0.000104848,0.00133593,-0.00082495,0.00174968,-0.000308899,-1.10592,0.0100651,1130,481,0.587685,-0.470216,69.9206,1.16793,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0596539,0.0492036,0.00108829,3.8096e-05,0.000595597,-0.000556483,0.000939242,-0.000305548,-1.01759,0.00971597,1137,481,0.587744,-0.485618,70.2752,0.831926,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0601046,0.0495124,0.00314614,-8.08247e-06,-3.93756e-05,-0.000263565,0.0002403,-0.000287758,-0.75575,0.00955348,1144,481,0.59741,-0.500242,70.7089,0.487574,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0609265,0.0505553,0.00431369,-5.42485e-05,-0.000541191,-1.03215e-05,-5.40299e-05,-0.00054141,-0.021184,0.00946185,1151,481,0.608015,-0.514891,71.1908,0.138892,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0612844,0.0522521,0.00495547,-7.98567e-05,-0.000911741,0.000127859,-6.06487e-05,-0.000930949,0.149114,0.00961268,1158,481,0.612116,-0.526652,71.6783,-0.210011,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0612429,0.054397,0.00448335,-5.14387e-05,-0.00114489,0.000146277,-3.22086e-05,-0.00116412,0.130714,0.00953844,1165,481,0.608953,-0.539756,72.1595,-0.556922,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0612413,0.0563533,0.00295411,1.95049e-05,-0.00128678,8.31499e-05,2.47764e-05,-0.00129205,0.0633132,0.00969288,1172,481,0.603275,-0.549123,72.6192,-0.895121,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0615307,0.0581263,-0.000746657,8.52804e-05,-0.0014567,5.32686e-06,8.52988e-05,-0.00145671,0.00345451,0.0102877,1179,481,0.594423,-0.55249,73.0327,-1.21968,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0619264,0.0585481,-0.00194108,0.000114953,-0.00161695,-7.90974e-05,0.000118558,-0.00162055,-0.0455445,0.0110355,1186,481,0.594177,-0.553381,73.4822,-1.51757,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0614959,0.0577662,0.00155212,0.000114183,-0.00174136,-0.000182165,0.000131898,-0.00175908,-0.0969401,0.0115675,1193,481,0.599512,-0.559156,73.9529,-1.82429,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0607021,0.0562442,0.00940238,8.15044e-05,-0.00187612,-0.000339411,0.000138681,-0.00193329,-0.166892,0.0114479,1200,481,0.613913,-0.563569,74.4356,-2.13433,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0603314,0.0556953,0.0145137,3.21288e-05,-0.00198865,-0.000519086,0.000157669,-0.00211419,-0.237293,0.0123567,1207,481,0.624451,-0.566093,74.8756,-2.46103,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0608856,0.0569133,0.0132671,-2.47312e-05,-0.00207424,-0.000666933,0.000173184,-0.00227216,-0.288476,0.0121117,1214,481,0.625265,-0.566038,75.4022,-2.81419,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0615568,0.0575631,0.012609,-0.000116548,-0.00209391,-0.000782616,0.000155714,-0.00236617,-0.334792,0.0121419,1221,481,0.629258,-0.568827,75.9405,-3.16501,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0614404,0.0570392,0.0164448,-0.000258647,-0.00200108,-0.000853937,9.00652e-05,-0.0023498,-0.387691,0.011656,1228,481,0.638768,-0.568385,76.5561,-3.56053,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.058743,0.0391629,-0.00214709,8.99856e-05,0.0036215,0.00026497,0.00364127,7.02154e-05,1.49632,0.0120418,1011,488,0.584731,-0.401895,62.274,6.79059,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0585778,0.0380893,0.000402138,-5.04772e-05,0.00346886,0.000587585,0.00356437,-0.000145988,1.40966,0.010999,1018,488,0.589021,-0.386906,62.454,6.50067,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0596408,0.0394317,-0.00518994,-0.000145575,0.00343424,0.000863698,0.00363173,-0.000343064,1.34601,0.0100531,1025,488,0.584544,-0.381886,62.6876,6.19633,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0618649,0.0432097,-0.0134184,-0.000199132,0.00349791,0.000994098,0.00374826,-0.000449483,1.32409,0.0101419,1032,488,0.584233,-0.39271,63.0191,5.83759,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0621871,0.0478795,-0.0149082,-0.000165299,0.00365096,0.000945187,0.00387223,-0.000386568,1.34084,0.0116157,1039,488,0.581318,-0.421687,63.333,5.45234,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0609539,0.0497127,-0.00653502,-4.63013e-05,0.00388564,0.00074625,0.00402251,-0.000183169,1.38941,0.0130674,1046,488,0.58905,-0.452564,63.5897,5.09355,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0603742,0.0516357,-0.00255624,0.00010957,0.00408584,0.000509375,0.00415005,4.53538e-05,1.44539,0.0146438,1053,488,0.592697,-0.498096,63.868,4.78046,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.058361,0.050529,0.00276558,0.000216451,0.00420748,0.000304365,0.00423055,0.000193372,1.49512,0.0151583,1060,488,0.586413,-0.524883,64.1767,4.479,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0583084,0.0515111,-0.00279759,0.000260231,0.00433275,0.000132816,0.00433708,0.000255904,1.53823,0.0147616,1067,488,0.570544,-0.527961,64.494,4.13428,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0581744,0.0528898,-0.0145373,0.000265631,0.0043845,-0.00010441,0.00438714,0.000262986,-1.54547,0.0138654,1074,488,0.537471,-0.529841,64.8275,3.7782,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.058935,0.0534615,-0.028374,0.000265218,0.00427753,-0.000359251,0.00430944,0.000233305,-1.4822,0.0129396,1081,488,0.507343,-0.498005,65.2224,3.50708,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0605647,0.0506099,-0.0251513,0.000269517,0.0039662,-0.000583707,0.00405618,0.00017954,-1.41785,0.0135012,1088,488,0.531996,-0.464973,65.645,3.24791,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.061823,0.047447,-0.0104888,0.000290942,0.0035153,-0.000730863,0.00367323,0.000133013,-1.35798,0.0146392,1095,488,0.583786,-0.458512,66.0568,2.95135,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0630154,0.0439183,0.00682443,0.000302276,0.00303182,-0.000801394,0.00324971,8.43816e-05,-1.30532,0.0148042,1102,488,0.642552,-0.456138,66.446,2.61604,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0629084,0.0447817,0.00478689,0.000302843,0.00251132,-0.000796751,0.00276875,4.54076e-05,-1.25828,0.0143942,1109,488,0.635117,-0.458339,66.8307,2.25362,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0629184,0.0467036,-0.00458497,0.000278225,0.00192336,-0.000741735,0.0022084,-6.81216e-06,-1.20391,0.0128007,1116,488,0.608592,-0.454975,67.2103,1.89715,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0613319,0.0472122,-0.00897621,0.000228111,0.00137609,-0.000696712,0.0017048,-0.000100602,-1.12996,0.0105628,1123,488,0.579748,-0.448584,67.5523,1.55838,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0603319,0.0474177,-0.00558358,0.000174473,0.000778865,-0.00058165,0.00113214,-0.0001788,-1.02498,0.00956843,1130,488,0.578232,-0.459868,67.878,1.2277,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0594956,0.0478223,-0.00235979,0.000123225,0.00023469,-0.000396886,0.000579737,-0.000221822,-0.855154,0.00912275,1137,488,0.577957,-0.473652,68.2207,0.899258,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0600514,0.0480907,0.000297732,7.99867e-05,-0.000212881,-0.000185164,0.000169622,-0.000302516,-0.450834,0.00895571,1144,488,0.590219,-0.484187,68.6151,0.564362,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0604912,0.0490988,0.000328896,3.56749e-05,-0.000538048,3.90934e-07,3.56752e-05,-0.000538048,0.000681398,0.00931356,1151,488,0.593778,-0.49357,69.0519,0.221361,68.4189,0.717157
5.75956,41.9996,-7.96421,0.060488,0.0507548,-0.00053237,2.9126e-06,-0.000742807,9.86258e-05,1.57359e-05,-0.00075563,0.129295,0.00962938,1158,488,0.590098,-0.503738,69.5185,-0.115295,68.8844,0.399748
6.47334,42.033,-8.01627,0.0603062,0.0530227,-0.00189871,1.832e-06,-0.000838111,0.000108404,1.55972e-05,-0.000851876,0.126304,0.00982595,1165,488,0.582972,-0.517899,69.9879,-0.451469,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0606892,0.0553328,-0.00359662,2.75973e-05,-0.000878408,7.24199e-05,3.33495e-05,-0.00088416,0.0792625,0.00986335,1172,488,0.580499,-0.530625,70.4484,-0.778341,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0613044,0.0574116,-0.00647723,5.81529e-05,-0.000956461,3.50274e-05,5.93607e-05,-0.000957669,0.0344682,0.0105316,1179,488,0.576997,-0.536751,70.8687,-1.09568,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0617429,0.0583091,-0.00712136,8.24286e-05,-0.00103681,-1.84815e-05,8.27338e-05,-0.00103712,-0.0165066,0.0113197,1186,488,0.578407,-0.538441,71.2976,-1.39007,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0617471,0.0577392,-0.00382727,9.96987e-05,-0.00108944,-9.31299e-05,0.000106948,-0.00109669,-0.0776862,0.0117821,1193,488,0.587406,-0.545825,71.744,-1.67663,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0612504,0.055947,0.00302671,9.93048e-05,-0.00115419,-0.000204156,0.000131717,-0.0011866,-0.15745,0.0121243,1200,488,0.602051,-0.548858,72.2122,-1.96538,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0602141,0.0539934,0.0128233,8.25731e-05,-0.00122471,-0.000335477,0.000163637,-0.00130578,-0.237092,0.0127395,1207,488,0.619813,-0.548902,72.6774,-2.2776,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0606539,0.0550504,0.0136735,5.10525e-05,-0.00128705,-0.000445342,0.000185717,-0.00142171,-0.293643,0.0124892,1214,488,0.625541,-0.550654,73.2247,-2.62248,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0613435,0.0564813,0.0134799,-2.70624e-05,-0.0013107,-0.000538149,0.000168696,-0.00150646,-0.348883,0.0121678,1221,488,0.630708,-0.55751,73.7738,-3.00946,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0620773,0.0574221,0.0155629,-0.00016462,-0.00126133,-0.000597469,9.79881e-05,-0.00152394,-0.414117,0.0113163,1228,488,0.643133,-0.568147,74.405,-3.44585,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0618455,0.0585049,0.0185167,-0.000352741,-0.00122626,-0.000625663,-2.64721e-05,-0.00155253,-0.480681,0.0114809,1235,488,0.64841,-0.577845,74.9634,-3.75801,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0619322,0.0607762,0.0168128,-0.000570936,-0.00115773,-0.000595284,-0.000200673,-0.00152799,-0.556434,0.0117853,1242,488,0.643004,-0.593888,75.4721,-4.05007,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0614796,0.0619187,0.0169872,-0.000781357,-0.00110528,-0.000523583,-0.000395259,-0.00149138,-0.635398,0.011687,1249,488,0.638314,-0.611827,76.0012,-4.31967,75.373,-3.61109
15.8104,42.468,-8.66829,0.0607411,0.0617241,0.0195391,-0.000960342,-0.00103519,-0.00042514,-0.000570983,-0.00142455,-0.741496,0.0113917,1256,488,0.638343,-0.626819,76.6994,-4.67995,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0596231,0.0359401,0.000662351,0.000743907,0.00189697,-0.000334813,0.00198714,0.000653739,-1.30773,0.0110197,990,495,0.603802,-0.370614,59.775,7.77383,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0605008,0.0372705,-0.00441704,0.000553723,0.00224574,-0.000204291,0.00227005,0.000529406,-1.45233,0.0121838,997,495,0.599235,-0.375234,59.9592,7.44283,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0603808,0.0383106,-0.00939259,0.000330677,0.00239308,-4.88344e-05,0.00239423,0.000329521,-1.54714,0.0129623,1004,495,0.584642,-0.37703,60.1508,7.13405,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0598344,0.0380855,-0.0107518,0.00015147,0.00253198,0.000108122,0.00253688,0.000146569,1.5255,0.0128562,1011,495,0.574846,-0.364525,60.3177,6.82397,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0594101,0.0377228,-0.0107336,3.14645e-05,0.00246663,0.000378244,0.00252402,-2.59338e-05,1.4202,0.0118684,1018,495,0.569872,-0.356649,60.5065,6.52697,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0590642,0.0378902,-0.00963097,-5.53577e-05,0.00248032,0.000614641,0.00262145,-0.00019649,1.34509,0.01023,1025,495,0.568437,-0.361139,60.7154,6.21095,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.060055,0.0394285,-0.0112108,-0.000116587,0.00257691,0.000736881,0.00276533,-0.000305002,1.32047,0.00901538,1032,495,0.573418,-0.374707,61.0091,5.86605,60.366,6.23686
-6.36001,40.681,-6.79744,0.060853,0.0417429,-0.0145279,-0.000121345,0.00273717,0.000714063,0.00290562,-0.000289793,1.33913,0.00921099,1039,495,0.571558,-0.38693,61.3168,5.51017,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0611821,0.0427739,-0.0136409,-7.53006e-05,0.00293919,0.000584661,0.00304861,-0.000184724,1.38578,0.00990346,1046,495,0.576016,-0.392847,61.6122,5.18538,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0608848,0.042917,-0.0109716,-2.22717e-06,0.00308193,0.000442726,0.00314422,-6.45217e-05,1.43101,0.0113628,1053,495,0.579204,-0.403314,61.9321,4.8814,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0596463,0.041498,-0.00684275,4.51133e-05,0.00314649,0.000322364,0.00317964,1.19604e-05,1.46831,0.0118096,1060,495,0.577267,-0.406811,62.2472,4.57492,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0594936,0.0410985,-0.00810692,5.79232e-05,0.00321694,0.000200684,0.00322964,4.52253e-05,1.50761,0.011232,1067,495,0.571943,-0.405324,62.5664,4.25655,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0602889,0.0411439,-0.0112899,5.41775e-05,0.00324596,1.22219e-05,0.00324601,5.41308e-05,1.56697,0.010548,1074,495,0.570812,-0.394785,62.8908,3.90885,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0608973,0.0424639,-0.0180807,5.93131e-05,0.00315117,-0.000179871,0.0031616,4.88843e-05,-1.51288,0.0099634,1081,495,0.557526,-0.379859,63.269,3.59565,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0613595,0.0431649,-0.0180908,8.56579e-05,0.00289262,-0.000346102,0.00293467,4.36129e-05,-1.44991,0.0114808,1088,495,0.561003,-0.380737,63.6658,3.29185,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0615844,0.0438324,-0.0137097,0.000134598,0.00251965,-0.000471569,0.0026095,4.47447e-05,-1.38251,0.0137401,1095,495,0.574155,-0.404403,64.0583,2.97769,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0612844,0.0431126,-0.0034776,0.000182711,0.00212504,-0.000545303,0.00226766,4.00913e-05,-1.31498,0.0147307,1102,495,0.598191,-0.423662,64.4271,2.64138,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0604179,0.0439815,-0.00351268,0.000229837,0.00170932,-0.000560366,0.00189761,4.15556e-05,-1.24665,0.0139912,1109,495,0.588345,-0.428986,64.8139,2.29755,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0602536,0.0458534,-0.0104414,0.000257702,0.00125087,-0.000534362,0.00148376,2.48067e-05,-1.15978,0.0117995,1116,495,0.566613,-0.43087,65.1918,1.94345,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0602982,0.0471387,-0.0154014,0.000254961,0.000824473,-0.000513309,0.00112672,-4.72862e-05,-1.03864,0.0101961,1123,495,0.552452,-0.434673,65.5397,1.60644,64.8898,2.05226
2.78446,41.088,-7.37241,0.0602446,0.0464061,-0.00967586,0.000231001,0.000374298,-0.000446747,0.000755106,-0.000149807,-0.86491,0.0097372,1130,495,0.567171,-0.445481,65.8689,1.28794,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0599242,0.0459566,-0.00467145,0.000192506,-2.44131e-05,-0.000326749,0.000428326,-0.000260233,-0.625153,0.0097063,1137,495,0.577202,-0.454396,66.211,0.970329,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0606681,0.0458501,-0.00183601,0.000151234,-0.000337605,-0.000180188,0.000210473,-0.000396844,-0.317631,0.00997251,1144,495,0.591885,-0.458373,66.5757,0.640908,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0605143,0.0468998,-0.00377049,0.000105849,-0.000543017,-5.09756e-05,0.000109829,-0.000546997,-0.0779241,0.0104484,1151,495,0.58402,-0.465152,66.9574,0.305586,66.319,0.767961
5.61107,41.2072,-7.51557,0.0602512,0.0487948,-0.00613555,6.34261e-05,-0.000642193,1.56152e-05,6.37715e-05,-0.000642538,0.0221154,0.0106383,1158,495,0.573463,-0.476439,67.3972,-0.0221306,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0595994,0.0511818,-0.00773258,3.52237e-05,-0.000656516,2.45383e-05,3.60931e-05,-0.000657386,0.035414,0.0109851,1165,495,0.560915,-0.493227,67.8503,-0.330237,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0600994,0.0536117,-0.00941539,2.15646e-05,-0.000641723,1.74777e-05,2.20248e-05,-0.000642184,0.0263258,0.0103814,1172,495,0.559594,-0.50863,68.3102,-0.63307,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0607056,0.0556429,-0.0102846,1.98339e-05,-0.000665568,1.58405e-05,2.01998e-05,-0.000665934,0.0230948,0.0108661,1179,495,0.56163,-0.517902,68.7001,-0.957294,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0615926,0.0569935,-0.0112119,3.44479e-05,-0.000694993,-1.41078e-05,3.47207e-05,-0.000695266,-0.0193309,0.0119189,1186,495,0.566533,-0.52241,69.1078,-1.2823,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0615234,0.0564029,-0.00690431,6.0535e-05,-0.00070281,-6.81137e-05,6.65652e-05,-0.00070884,-0.088301,0.0124046,1193,495,0.577573,-0.528033,69.5464,-1.5818,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0611211,0.0551284,-0.00112904,8.1766e-05,-0.000725209,-0.000140538,0.000105541,-0.000748983,-0.167583,0.0128812,1200,495,0.589807,-0.530102,70.0095,-1.86737,69.3675,-1.29271
